createdAt,value
2022-09-20T00:03:28.930Z,1.60
2022-09-20T00:07:13.191Z,2.03
2022-09-20T00:11:01.556Z,1.65
2022-09-20T00:14:44.163Z,2.22
2022-09-20T00:18:27.607Z,1.30
2022-09-20T00:22:10.062Z,1.63
2022-09-20T00:25:58.862Z,1.73
2022-09-20T00:29:42.044Z,1.50
2022-09-20T00:33:46.241Z,1.90
2022-09-20T00:41:12.619Z,1.42
2022-09-20T00:44:58.800Z,1.33
2022-09-20T00:48:41.442Z,1.42
2022-09-20T00:52:25.192Z,2.47
2022-09-20T00:56:12.663Z,1.58
2022-09-20T00:59:55.888Z,1.45
2022-09-20T01:07:23.968Z,1.43
2022-09-20T01:11:06.718Z,1.67
2022-09-20T01:14:52.302Z,1.95
2022-09-20T01:18:36.046Z,1.45
2022-09-20T01:22:24.587Z,2.13
2022-09-20T01:26:31.818Z,2.40
2022-09-20T01:30:20.358Z,2.15
2022-09-20T01:34:09.699Z,2.28
2022-09-20T01:38:05.597Z,1.60
2022-09-20T01:41:55.234Z,1.75
2022-09-20T01:45:43.628Z,1.50
2022-09-20T01:49:33.281Z,2.03
2022-09-20T01:53:51.574Z,1.48
2022-09-20T01:58:04.672Z,1.58
2022-09-20T02:02:10.201Z,1.60
2022-09-20T02:06:19.351Z,1.70
2022-09-20T02:10:25.146Z,1.58
2022-09-20T02:14:33.146Z,1.27
2022-09-20T02:18:33.655Z,1.75
2022-09-20T02:22:42.783Z,1.83
2022-09-20T02:26:42.345Z,2.10
2022-09-20T02:30:47.764Z,3.08
2022-09-20T02:34:46.241Z,1.83
2022-09-20T02:38:40.871Z,1.75
2022-09-20T02:42:30.793Z,2.53
2022-09-20T02:46:19.332Z,2.10
2022-09-20T02:50:20.745Z,1.98
2022-09-20T02:54:15.285Z,2.40
2022-09-20T02:58:07.360Z,2.40
2022-09-20T03:02:00.859Z,1.70
2022-09-20T03:05:53.339Z,2.38
2022-09-20T03:09:44.448Z,2.00
2022-09-20T03:13:41.607Z,2.05
2022-09-20T03:17:36.553Z,1.85
2022-09-20T03:21:36.883Z,1.88
2022-09-20T03:25:36.064Z,2.05
2022-09-20T03:29:32.682Z,1.90
2022-09-20T03:33:24.771Z,2.40
2022-09-20T03:37:23.257Z,1.95
2022-09-20T03:41:36.997Z,1.80
2022-09-20T03:45:46.684Z,1.75
2022-09-20T03:49:52.699Z,1.27
2022-09-20T03:53:51.456Z,1.70
2022-09-20T03:57:45.996Z,1.80
2022-09-20T04:01:45.231Z,1.95
2022-09-20T04:05:37.160Z,2.05
2022-09-20T04:09:57.067Z,2.00
2022-09-20T04:13:45.297Z,1.40
2022-09-20T04:17:40.040Z,1.83
2022-09-20T04:21:29.890Z,1.85
2022-09-20T04:25:20.415Z,1.95
2022-09-20T04:29:16.714Z,1.77
2022-09-20T04:33:02.925Z,1.90
2022-09-20T04:36:58.679Z,1.83
2022-09-20T04:41:01.413Z,2.03
2022-09-20T04:45:28.868Z,2.07
2022-09-20T04:49:33.687Z,1.63
2022-09-20T04:53:52.328Z,1.70
2022-09-20T04:58:06.604Z,1.67
2022-09-20T05:02:23.409Z,2.05
2022-09-20T05:06:36.914Z,2.15
2022-09-20T05:10:40.438Z,1.92
2022-09-20T05:14:42.792Z,2.00
2022-09-20T05:18:59.414Z,2.10
2022-09-20T05:23:10.389Z,2.88
2022-09-20T05:27:06.230Z,2.30
2022-09-20T05:30:54.104Z,2.60
2022-09-20T05:34:47.586Z,2.17
2022-09-20T05:38:37.535Z,2.50
2022-09-20T05:42:28.998Z,2.35
2022-09-20T05:46:19.047Z,2.58
2022-09-20T05:50:15.534Z,3.53
2022-09-20T05:54:22.590Z,2.38
2022-09-20T05:58:17.172Z,2.10
2022-09-20T06:02:23.844Z,2.42
2022-09-20T06:06:14.835Z,2.78
2022-09-20T06:10:22.870Z,2.38
2022-09-20T06:14:17.116Z,2.88
2022-09-20T06:18:17.633Z,3.45
2022-09-20T06:22:04.660Z,2.75
2022-09-20T06:25:53.653Z,2.03
2022-09-20T06:29:40.101Z,2.40
2022-09-20T06:33:25.512Z,2.13
2022-09-20T06:37:39.861Z,2.55
2022-09-20T06:41:29.895Z,2.42
2022-09-20T06:45:12.615Z,4.03
2022-09-20T06:48:56.782Z,2.05
2022-09-20T06:52:42.741Z,2.05
2022-09-20T06:56:28.096Z,1.90
2022-09-20T07:00:26.164Z,2.55
2022-09-20T07:04:10.596Z,2.50
2022-09-20T07:07:58.300Z,2.35
2022-09-20T07:11:41.097Z,2.53
2022-09-20T07:15:24.765Z,2.17
2022-09-20T07:19:09.231Z,1.92
2022-09-20T07:22:52.287Z,2.13
2022-09-20T07:26:35.097Z,2.28
2022-09-20T07:30:19.759Z,2.40
2022-09-20T07:34:02.607Z,2.15
2022-09-20T07:37:46.972Z,2.60
2022-09-20T07:41:30.507Z,2.45
2022-09-20T07:45:13.348Z,1.63
2022-09-20T07:48:56.056Z,2.33
2022-09-20T07:52:38.565Z,3.43
2022-09-20T07:56:22.759Z,2.10
2022-09-20T08:00:08.219Z,2.00
2022-09-20T08:03:51.127Z,2.45
2022-09-20T08:07:34.535Z,2.28
2022-09-20T08:11:19.281Z,2.17
2022-09-20T08:15:03.358Z,2.10
2022-09-20T08:18:47.553Z,2.80
2022-09-20T08:22:29.991Z,2.47
2022-09-20T08:26:14.335Z,1.87
2022-09-20T08:29:57.573Z,1.88
2022-09-20T08:33:42.510Z,1.70
2022-09-20T08:37:27.660Z,2.05
2022-09-20T08:41:15.162Z,1.73
2022-09-20T08:45:01.015Z,1.67
2022-09-20T08:48:45.810Z,1.60
2022-09-20T08:52:36.305Z,2.05
2022-09-20T08:56:20.071Z,1.73
2022-09-20T09:03:47.518Z,2.30
2022-09-20T09:07:30.759Z,1.58
2022-09-20T09:11:16.404Z,2.17
2022-09-20T09:15:02.645Z,1.85
2022-09-20T09:18:49.203Z,2.00
2022-09-20T09:22:41.079Z,1.75
2022-09-20T09:26:25.901Z,1.65
2022-09-20T09:30:22.131Z,1.50
2022-09-20T09:34:06.499Z,1.55
2022-09-20T09:37:55.994Z,1.90
2022-09-20T09:41:38.628Z,1.50
2022-09-20T09:45:32.606Z,1.40
2022-09-20T09:49:18.173Z,1.40
2022-09-20T09:53:04.233Z,1.40
2022-09-20T09:56:57.433Z,2.05
2022-09-20T10:00:45.978Z,1.83
2022-09-20T10:04:36.814Z,1.10
2022-09-20T10:08:30.526Z,1.67
2022-09-20T10:12:29.336Z,1.40
2022-09-20T10:16:21.062Z,1.20
2022-09-20T10:20:28.074Z,1.50
2022-09-20T10:24:22.184Z,1.60
2022-09-20T10:28:19.557Z,1.58
2022-09-20T10:32:16.790Z,1.30
2022-09-20T10:36:13.934Z,1.40
2022-09-20T10:40:05.150Z,1.38
2022-09-20T10:44:05.421Z,1.42
2022-09-20T10:47:56.791Z,1.40
2022-09-20T10:51:52.935Z,1.83
2022-09-20T10:55:45.256Z,1.20
2022-09-20T10:59:42.327Z,1.23
2022-09-20T11:03:39.186Z,1.38
2022-09-20T11:07:35.450Z,1.10
2022-09-20T11:11:23.543Z,0.90
2022-09-20T11:15:15.569Z,1.30
2022-09-20T11:19:02.155Z,1.80
2022-09-20T11:22:49.167Z,1.02
2022-09-20T11:26:36.785Z,1.33
2022-09-20T11:30:21.052Z,2.13
2022-09-20T11:34:11.206Z,1.80
2022-09-20T11:38:04.161Z,1.55
2022-09-20T11:41:48.018Z,1.25
2022-09-20T11:45:33.967Z,1.02
2022-09-20T11:49:22.761Z,0.65
2022-09-20T11:53:15.990Z,1.23
2022-09-20T11:57:00.111Z,3.58
2022-09-20T12:00:45.693Z,1.02
2022-09-20T12:04:33.407Z,1.30
2022-09-20T12:08:25.487Z,1.20
2022-09-20T12:12:20.135Z,1.75
2022-09-20T12:16:06.710Z,1.00
2022-09-20T12:19:49.439Z,1.33
2022-09-20T12:24:23.602Z,1.17
2022-09-20T12:28:16.004Z,1.38
2022-09-20T12:32:01.913Z,1.02
2022-09-20T12:36:01.516Z,1.15
2022-09-20T12:39:53.541Z,1.02
2022-09-20T12:43:40.680Z,1.20
2022-09-20T12:47:26.189Z,1.23
2022-09-20T12:51:40.618Z,1.15
2022-09-20T12:55:52.831Z,1.50
2022-09-20T12:59:37.562Z,1.30
2022-09-20T13:03:28.398Z,1.20
2022-09-20T13:07:42.728Z,1.20
2022-09-20T13:11:31.272Z,1.45
2022-09-20T13:15:19.573Z,1.15
2022-09-20T13:19:06.803Z,1.45
2022-09-20T13:22:50.035Z,1.10
2022-09-20T13:30:22.054Z,1.00
2022-09-20T13:34:19.620Z,1.65
2022-09-20T13:38:06.871Z,1.55
2022-09-20T13:41:50.575Z,1.55
2022-09-20T13:45:34.893Z,1.30
2022-09-20T13:49:21.331Z,1.50
2022-09-20T13:53:33.282Z,1.33
2022-09-20T13:57:23.724Z,1.27
2022-09-20T14:01:22.081Z,1.65
2022-09-20T14:05:07.354Z,1.92
2022-09-20T14:08:52.062Z,1.40
2022-09-20T14:12:35.828Z,1.48
2022-09-20T14:16:21.393Z,1.73
2022-09-20T14:20:04.297Z,1.33
2022-09-20T14:23:55.518Z,2.45
2022-09-20T14:27:38.102Z,1.17
2022-09-20T14:31:25.262Z,1.02
2022-09-20T14:35:15.152Z,1.10
2022-09-20T14:39:00.876Z,1.60
2022-09-20T14:42:46.513Z,1.00
2022-09-20T14:46:35.553Z,1.40
2022-09-20T14:50:28.506Z,1.58
2022-09-20T14:54:27.014Z,2.00
2022-09-20T14:58:13.412Z,1.27
2022-09-20T15:02:02.965Z,1.40
2022-09-20T15:05:49.872Z,1.30
2022-09-20T15:09:32.212Z,1.20
2022-09-20T15:13:15.463Z,1.40
2022-09-20T15:17:00.862Z,1.40
2022-09-20T15:20:43.528Z,1.05
2022-09-20T15:24:26.212Z,1.45
2022-09-20T15:28:15.293Z,1.33
2022-09-20T15:31:59.615Z,1.17
2022-09-20T15:35:43.764Z,1.30
2022-09-20T15:39:27.796Z,1.20
2022-09-20T15:43:16.240Z,1.30
2022-09-20T15:47:01.665Z,1.50
2022-09-20T15:50:44.833Z,1.08
2022-09-20T15:54:28.059Z,1.48
2022-09-20T16:01:55.159Z,1.13
2022-09-20T16:05:41.197Z,1.45
2022-09-20T16:09:23.775Z,1.55
2022-09-20T16:13:06.251Z,1.53
2022-09-20T16:16:49.278Z,2.28
2022-09-20T16:20:32.181Z,1.95
2022-09-20T16:24:17.111Z,1.30
2022-09-20T16:28:00.104Z,1.30
2022-09-20T16:31:46.736Z,1.75
2022-09-20T16:35:29.565Z,1.50
2022-09-20T16:39:13.546Z,1.38
2022-09-20T16:42:58.646Z,1.10
2022-09-20T16:46:41.542Z,1.15
2022-09-20T16:50:24.726Z,1.65
2022-09-20T16:54:12.160Z,1.80
2022-09-20T16:57:55.201Z,1.90
2022-09-20T17:01:39.860Z,1.60
2022-09-20T17:05:22.445Z,2.15
2022-09-20T17:09:06.907Z,2.55
2022-09-20T17:12:52.533Z,2.95
2022-09-20T17:16:37.201Z,3.80
2022-09-20T17:20:23.397Z,2.60
2022-09-20T17:24:07.610Z,2.70
2022-09-20T17:27:51.471Z,2.05
2022-09-20T17:31:37.600Z,3.35
2022-09-20T17:35:24.532Z,1.98
2022-09-20T17:39:10.011Z,1.50
2022-09-20T17:42:52.661Z,1.77
2022-09-20T17:46:37.103Z,1.70
2022-09-20T17:50:21.442Z,2.63
2022-09-20T17:54:04.516Z,1.83
2022-09-20T17:57:47.206Z,2.88
2022-09-20T18:01:31.745Z,1.85
2022-09-20T18:05:14.743Z,2.08
2022-09-20T18:09:01.464Z,1.92
2022-09-20T18:12:44.215Z,2.10
2022-09-20T18:16:27.595Z,1.50
2022-09-20T18:20:10.970Z,1.95
2022-09-20T18:23:55.519Z,1.88
2022-09-20T18:27:39.581Z,2.30
2022-09-20T18:31:22.979Z,2.08
2022-09-20T18:35:06.557Z,2.60
2022-09-20T18:38:54.870Z,2.33
2022-09-20T18:42:40.265Z,2.85
2022-09-20T18:46:24.964Z,3.28
2022-09-20T18:50:10.399Z,3.63
2022-09-20T18:53:53.536Z,7.22
2022-09-20T18:57:36.565Z,10.57
2022-09-20T19:01:57.447Z,10.32
2022-09-20T19:05:46.446Z,3.38
2022-09-20T19:09:36.036Z,3.28
2022-09-20T19:13:31.215Z,2.75
2022-09-20T19:17:22.933Z,3.75
2022-09-20T19:21:21.723Z,2.88
2022-09-20T19:25:19.500Z,3.17
2022-09-20T19:29:11.206Z,2.47
2022-09-20T19:32:56.476Z,2.75
2022-09-20T19:36:49.128Z,3.00
2022-09-20T19:40:44.910Z,2.67
2022-09-20T19:44:37.786Z,2.97
2022-09-20T19:48:30.199Z,2.90
2022-09-20T19:52:14.783Z,4.00
2022-09-20T19:56:02.237Z,4.53
2022-09-20T19:59:45.957Z,3.20
2022-09-20T20:03:30.881Z,4.20
2022-09-20T20:07:27.555Z,3.90
2022-09-20T20:11:18.574Z,4.03
2022-09-20T20:15:10.586Z,4.53
2022-09-20T20:19:10.604Z,5.47
2022-09-20T20:23:35.350Z,5.70
2022-09-20T20:27:18.550Z,4.45
2022-09-20T20:31:02.166Z,6.10
2022-09-20T20:38:32.784Z,35.80
2022-09-20T20:42:16.375Z,21.40
2022-09-20T20:45:58.929Z,17.85
2022-09-20T20:49:42.400Z,12.43
2022-09-20T20:53:26.379Z,11.57
2022-09-20T20:57:08.912Z,11.70
2022-09-20T21:00:51.676Z,10.10
2022-09-20T21:04:35.298Z,11.75
2022-09-20T21:08:17.894Z,15.27
2022-09-20T21:12:03.190Z,16.27
2022-09-20T21:15:46.508Z,29.38
2022-09-20T21:19:32.773Z,18.67
2022-09-20T21:23:15.574Z,9.25
2022-09-20T21:26:58.428Z,5.55
2022-09-20T21:30:42.818Z,5.20
2022-09-20T21:34:25.449Z,5.78
2022-09-20T21:38:10.888Z,7.30
2022-09-20T21:41:54.783Z,6.15
2022-09-20T21:45:40.233Z,6.78
2022-09-20T21:49:24.333Z,6.70
2022-09-20T21:53:06.976Z,5.43
2022-09-20T21:56:50.439Z,5.97
2022-09-20T22:00:33.270Z,5.75
2022-09-20T22:04:16.092Z,6.18
2022-09-20T22:08:00.369Z,6.40
2022-09-20T22:11:44.974Z,5.85
2022-09-20T22:15:28.029Z,5.82
2022-09-20T22:19:12.873Z,6.37
2022-09-20T22:22:55.703Z,5.57
2022-09-20T22:26:42.629Z,5.53
2022-09-20T22:30:25.218Z,5.25
2022-09-20T22:34:08.209Z,5.28
2022-09-20T22:52:39.836Z,5.85
2022-09-20T22:56:25.066Z,7.70
2022-09-20T23:00:09.339Z,11.77
2022-09-20T23:03:56.064Z,11.43
2022-09-20T23:07:40.975Z,10.27
2022-09-20T23:11:24.099Z,12.95
2022-09-20T23:15:08.091Z,14.95
2022-09-20T23:18:52.421Z,9.68
2022-09-20T23:22:35.187Z,13.27
2022-09-20T23:26:20.519Z,8.57
2022-09-20T23:30:03.188Z,8.85
2022-09-20T23:33:48.620Z,9.00
2022-09-20T23:37:31.644Z,7.55
2022-09-20T23:41:17.351Z,6.28
2022-09-20T23:45:01.630Z,6.90
2022-09-20T23:48:44.748Z,8.27
2022-09-20T23:52:27.795Z,6.15
2022-09-20T23:56:11.160Z,6.40
2022-09-20T23:59:54.096Z,7.65
