createdAt,value
2022-08-07T00:01:12.593Z,102770.38
2022-08-07T00:06:35.409Z,102766.56
2022-08-07T00:09:16.352Z,102767.38
2022-08-07T00:11:53.832Z,102759.97
2022-08-07T00:14:25.180Z,102761.31
2022-08-07T00:16:52.691Z,102758.31
2022-08-07T00:19:21.317Z,102753.66
2022-08-07T00:21:56.195Z,102759.41
2022-08-07T00:24:24.318Z,102758.56
2022-08-07T00:27:06.079Z,102759.66
2022-08-07T00:29:33.142Z,102757.75
2022-08-07T00:34:43.803Z,102751.44
2022-08-07T00:37:11.586Z,102742.41
2022-08-07T00:39:45.034Z,102744.31
2022-08-07T00:42:11.885Z,102740.47
2022-08-07T00:44:41.426Z,102748.97
2022-08-07T00:48:08.218Z,102747.06
2022-08-07T00:52:37.005Z,102739.94
2022-08-07T00:55:04.706Z,102741.00
2022-08-07T00:57:37.035Z,102736.63
2022-08-07T01:00:08.270Z,102741.28
2022-08-07T01:02:35.563Z,102737.44
2022-08-07T01:05:19.337Z,102737.72
2022-08-07T01:07:46.734Z,102737.72
2022-08-07T01:10:17.138Z,102738.53
2022-08-07T01:12:53.924Z,102730.31
2022-08-07T01:18:04.645Z,102729.75
2022-08-07T01:20:43.269Z,102730.31
2022-08-07T01:25:56.588Z,102724.00
2022-08-07T01:28:28.089Z,102727.56
2022-08-07T01:30:57.173Z,102725.34
2022-08-07T01:38:49.799Z,102733.00
2022-08-07T01:41:26.983Z,102723.72
2022-08-07T01:43:53.777Z,102721.78
2022-08-07T01:46:29.213Z,102728.38
2022-08-07T01:49:05.907Z,102720.16
2022-08-07T01:52:03.238Z,102718.47
2022-08-07T01:54:33.147Z,102722.31
2022-08-07T01:57:24.884Z,102720.41
2022-08-07T01:59:54.588Z,102728.63
2022-08-07T02:05:43.187Z,102723.16
2022-08-07T02:08:14.374Z,102718.75
2022-08-07T02:10:42.450Z,102720.69
2022-08-07T02:13:10.719Z,102717.94
2022-08-07T02:15:39.951Z,102707.22
2022-08-07T02:18:12.115Z,102703.66
2022-08-07T02:20:40.111Z,102705.59
2022-08-07T02:23:11.199Z,102703.66
2022-08-07T02:26:10.505Z,102703.13
2022-08-07T02:28:29.670Z,102699.00
2022-08-07T02:31:16.552Z,102702.03
2022-08-07T02:34:10.880Z,102692.16
2022-08-07T02:36:41.345Z,102699.56
2022-08-07T02:39:16.477Z,102701.72
2022-08-07T02:44:34.695Z,102695.41
2022-08-07T02:47:05.537Z,102698.97
2022-08-07T02:49:57.796Z,102700.91
2022-08-07T02:52:44.114Z,102701.44
2022-08-07T02:55:28.616Z,102699.50
2022-08-07T02:58:11.646Z,102700.59
2022-08-07T03:00:40.729Z,102693.50
2022-08-07T03:03:22.540Z,102697.88
2022-08-07T03:05:51.579Z,102697.06
2022-08-07T03:11:02.707Z,102695.94
2022-08-07T03:13:29.438Z,102690.47
2022-08-07T03:16:06.218Z,102682.53
2022-08-07T03:21:19.059Z,102687.19
2022-08-07T03:24:21.038Z,102684.44
2022-08-07T03:26:50.007Z,102684.69
2022-08-07T03:29:27.589Z,102684.69
2022-08-07T03:31:55.867Z,102680.84
2022-08-07T03:37:12.189Z,102683.06
2022-08-07T03:39:59.976Z,102681.41
2022-08-07T03:42:30.363Z,102683.31
2022-08-07T03:44:58.132Z,102683.31
2022-08-07T03:47:47.741Z,102692.38
2022-08-07T03:50:23.098Z,102692.09
2022-08-07T03:52:52.049Z,102688.25
2022-08-07T03:55:18.723Z,102678.38
2022-08-07T03:58:33.923Z,102684.94
2022-08-07T04:00:36.325Z,102681.13
2022-08-07T04:03:03.987Z,102675.06
2022-08-07T04:05:40.925Z,102683.00
2022-08-07T04:08:18.668Z,102678.63
2022-08-07T04:10:54.090Z,102678.63
2022-08-07T04:19:14.708Z,102686.31
2022-08-07T04:27:04.810Z,102683.00
2022-08-07T04:29:48.893Z,102683.00
2022-08-07T04:38:01.228Z,102681.06
2022-08-07T04:40:30.165Z,102685.72
2022-08-07T04:43:01.312Z,102689.81
2022-08-07T04:45:58.118Z,102693.66
2022-08-07T04:51:47.909Z,102697.22
2022-08-07T04:54:33.791Z,102700.25
2022-08-07T04:58:10.639Z,102692.84
2022-08-07T05:00:30.695Z,102709.28
2022-08-07T05:06:43.200Z,102703.22
2022-08-07T05:09:43.480Z,102697.75
2022-08-07T05:12:26.461Z,102700.50
2022-08-07T05:15:04.743Z,102706.78
2022-08-07T05:20:21.466Z,102707.03
2022-08-07T05:22:53.029Z,102701.84
2022-08-07T05:28:20.141Z,102716.63
2022-08-07T05:30:52.244Z,102705.91
2022-08-07T05:36:12.156Z,102711.16
2022-08-07T05:39:01.294Z,102699.34
2022-08-07T05:42:00.763Z,102714.97
2022-08-07T05:44:15.230Z,102707.31
2022-08-07T05:46:43.061Z,102709.47
2022-08-07T05:49:12.562Z,102722.13
2022-08-07T05:54:30.891Z,102716.88
2022-08-07T05:57:09.744Z,102727.03
2022-08-07T06:02:33.124Z,102720.44
2022-08-07T06:05:06.241Z,102715.25
2022-08-07T06:08:13.169Z,102709.75
2022-08-07T06:10:21.974Z,102717.97
2022-08-07T06:12:49.443Z,102721.81
2022-08-07T06:15:19.889Z,102724.56
2022-08-07T06:20:49.771Z,102719.06
2022-08-07T06:23:46.214Z,102724.56
2022-08-07T06:26:10.265Z,102724.56
2022-08-07T06:28:52.759Z,102721.81
2022-08-07T06:31:20.487Z,102728.38
2022-08-07T06:36:35.304Z,102730.03
2022-08-07T06:40:13.487Z,102720.97
2022-08-07T06:42:13.837Z,102720.72
2022-08-07T06:44:42.313Z,102718.22
2022-08-07T06:47:12.151Z,102717.41
2022-08-07T06:49:51.470Z,102714.94
2022-08-07T06:52:31.654Z,102716.59
2022-08-07T06:55:31.952Z,102722.88
2022-08-07T07:00:42.397Z,102722.06
2022-08-07T07:03:10.745Z,102733.03
2022-08-07T07:08:26.521Z,102726.44
2022-08-07T07:10:56.864Z,102733.84
2022-08-07T07:13:55.440Z,102732.22
2022-08-07T07:16:27.337Z,102736.59
2022-08-07T07:19:11.407Z,102736.88
2022-08-07T07:22:04.761Z,102744.28
2022-08-07T07:24:38.385Z,102733.56
2022-08-07T07:27:13.490Z,102742.34
2022-08-07T07:30:07.514Z,102732.22
2022-08-07T07:32:40.412Z,102731.38
2022-08-07T07:35:08.715Z,102723.69
2022-08-07T07:37:44.200Z,102720.69
2022-08-07T07:40:17.323Z,102724.25
2022-08-07T07:42:58.141Z,102729.47
2022-08-07T07:46:40.125Z,102732.72
2022-08-07T07:48:35.878Z,102728.06
2022-08-07T07:51:07.467Z,102727.81
2022-08-07T07:53:51.697Z,102721.78
2022-08-07T07:59:04.141Z,102720.69
2022-08-07T08:02:02.806Z,102719.59
2022-08-07T08:04:34.195Z,102715.47
2022-08-07T08:07:07.678Z,102713.31
2022-08-07T08:09:52.358Z,102717.97
2022-08-07T08:12:51.188Z,102717.38
2022-08-07T08:15:09.635Z,102712.47
2022-08-07T08:17:57.399Z,102713.03
2022-08-07T08:20:27.333Z,102715.22
2022-08-07T08:23:20.742Z,102705.91
2022-08-07T08:26:11.795Z,102703.97
2022-08-07T08:28:44.915Z,102703.97
2022-08-07T08:39:39.072Z,102700.50
2022-08-07T08:46:00.894Z,102705.19
2022-08-07T08:48:36.001Z,102696.97
2022-08-07T08:53:56.671Z,102696.69
2022-08-07T08:59:42.249Z,102692.31
2022-08-07T09:02:40.345Z,102695.88
2022-08-07T09:08:31.844Z,102698.63
2022-08-07T09:11:24.802Z,102690.66
2022-08-07T09:14:16.020Z,102692.56
2022-08-07T09:17:05.326Z,102698.91
2022-08-07T09:19:51.772Z,102707.13
2022-08-07T09:24:30.925Z,102691.75
2022-08-07T09:30:00.678Z,102698.31
2022-08-07T09:31:24.712Z,102688.19
2022-08-07T09:34:12.020Z,102695.59
2022-08-07T09:40:05.081Z,102688.19
2022-08-07T09:42:43.671Z,102687.59
2022-08-07T09:47:24.038Z,102689.00
2022-08-07T09:52:33.221Z,102689.28
2022-08-07T09:58:42.598Z,102678.03
2022-08-07T10:01:53.159Z,102672.31
2022-08-07T10:07:53.296Z,102667.66
2022-08-07T10:11:17.199Z,102658.31
2022-08-07T10:14:11.286Z,102650.91
2022-08-07T10:19:42.772Z,102645.44
2022-08-07T10:22:43.095Z,102657.22
2022-08-07T10:25:42.120Z,102643.28
2022-08-07T10:28:22.041Z,102642.44
2022-08-07T10:31:11.467Z,102642.44
2022-08-07T10:40:14.569Z,102627.38
2022-08-07T10:42:58.101Z,102636.97
2022-08-07T10:48:35.214Z,102621.88
2022-08-07T10:51:16.910Z,102629.03
2022-08-07T10:57:13.639Z,102622.44
2022-08-07T11:02:57.387Z,102609.00
2022-08-07T11:05:51.818Z,102613.13
2022-08-07T11:08:47.705Z,102609.03
2022-08-07T11:11:37.648Z,102613.41
2022-08-07T11:15:00.258Z,102601.63
2022-08-07T11:17:43.124Z,102597.78
2022-08-07T11:20:24.554Z,102611.50
2022-08-07T11:23:09.726Z,102590.13
2022-08-07T11:25:49.864Z,102590.94
2022-08-07T11:28:24.741Z,102598.06
2022-08-07T11:30:55.913Z,102590.13
2022-08-07T11:33:59.450Z,102589.59
2022-08-07T11:36:52.001Z,102583.53
2022-08-07T11:40:01.630Z,102581.38
2022-08-07T11:42:45.284Z,102580.03
2022-08-07T11:45:53.466Z,102578.91
2022-08-07T11:54:25.313Z,102572.63
2022-08-07T11:57:05.650Z,102569.06
2022-08-07T12:00:11.063Z,102581.41
2022-08-07T12:03:44.853Z,102568.50
2022-08-07T12:06:37.604Z,102566.31
2022-08-07T12:09:16.770Z,102563.03
2022-08-07T12:12:09.189Z,102566.06
2022-08-07T12:18:22.334Z,102570.19
2022-08-07T12:22:36.053Z,102570.47
2022-08-07T12:24:38.059Z,102572.09
2022-08-07T12:27:14.957Z,102571.00
2022-08-07T12:33:02.277Z,102564.97
2022-08-07T12:38:43.074Z,102565.25
2022-08-07T12:41:22.849Z,102558.41
2022-08-07T12:44:04.750Z,102560.84
2022-08-07T12:50:00.283Z,102555.69
2022-08-07T12:55:41.393Z,102551.84
2022-08-07T12:58:28.224Z,102551.56
2022-08-07T13:01:27.932Z,102550.19
2022-08-07T13:04:34.538Z,102551.03
2022-08-07T13:10:52.897Z,102551.81
2022-08-07T13:16:37.375Z,102555.94
2022-08-07T13:19:18.128Z,102552.66
2022-08-07T13:22:30.964Z,102550.44
2022-08-07T13:25:29.776Z,102545.78
2022-08-07T13:28:12.433Z,102558.94
2022-08-07T13:30:49.002Z,102553.47
2022-08-07T13:34:31.778Z,102540.28
2022-08-07T13:40:35.737Z,102545.22
2022-08-07T13:46:12.319Z,102540.81
2022-08-07T13:48:27.399Z,102540.28
2022-08-07T13:53:59.577Z,102541.66
2022-08-07T13:59:27.115Z,102540.81
2022-08-07T14:02:08.589Z,102540.53
2022-08-07T14:04:50.144Z,102541.09
2022-08-07T14:07:25.814Z,102539.72
2022-08-07T14:10:12.280Z,102543.03
2022-08-07T14:12:53.942Z,102543.56
2022-08-07T14:15:43.607Z,102543.56
2022-08-07T14:18:29.303Z,102541.09
2022-08-07T14:21:21.092Z,102542.72
2022-08-07T14:24:01.954Z,102549.88
2022-08-07T14:26:50.201Z,102550.69
2022-08-07T14:30:07.620Z,102551.50
2022-08-07T14:32:17.446Z,102543.81
2022-08-07T14:34:48.177Z,102550.69
2022-08-07T14:37:38.899Z,102545.72
2022-08-07T14:40:17.072Z,102545.72
2022-08-07T14:43:55.446Z,102543.53
2022-08-07T14:45:50.554Z,102547.34
2022-08-07T14:48:27.390Z,102556.16
2022-08-07T14:50:58.077Z,102551.47
2022-08-07T14:54:05.906Z,102549.56
2022-08-07T14:59:13.630Z,102540.22
2022-08-07T15:01:54.668Z,102543.50
2022-08-07T15:07:17.787Z,102542.94
2022-08-07T15:09:59.898Z,102540.19
2022-08-07T15:12:36.583Z,102538.81
2022-08-07T15:15:22.644Z,102543.47
2022-08-07T15:20:32.559Z,102532.75
2022-08-07T15:23:20.140Z,102535.22
2022-08-07T15:28:55.495Z,102530.81
2022-08-07T15:32:01.317Z,102532.75
2022-08-07T15:37:03.841Z,102525.31
2022-08-07T15:51:13.412Z,102510.69
2022-08-07T15:53:52.823Z,102504.13
2022-08-07T15:59:16.485Z,102513.19
2022-08-07T16:02:01.831Z,102512.88
2022-08-07T16:08:28.269Z,102506.00
2022-08-07T16:10:25.059Z,102502.16
2022-08-07T16:13:57.337Z,102506.81
2022-08-07T16:16:42.753Z,102495.56
2022-08-07T16:19:14.786Z,102488.97
2022-08-07T16:22:05.128Z,102498.03
2022-08-07T16:30:32.618Z,102490.03
2022-08-07T16:34:02.826Z,102496.34
2022-08-07T16:36:19.766Z,102494.72
2022-08-07T16:39:40.387Z,102495.81
2022-08-07T16:46:41.005Z,102493.06
2022-08-07T16:52:41.742Z,102495.81
2022-08-07T16:55:08.212Z,102500.47
2022-08-07T16:58:04.439Z,102501.00
2022-08-07T17:04:03.827Z,102491.66
2022-08-07T17:10:07.532Z,102486.16
2022-08-07T17:12:44.730Z,102490.84
2022-08-07T17:15:15.557Z,102488.63
2022-08-07T17:17:48.503Z,102492.75
2022-08-07T17:20:30.007Z,102489.16
2022-08-07T17:23:00.981Z,102483.41
2022-08-07T17:25:51.040Z,102480.91
2022-08-07T17:28:31.024Z,102476.25
2022-08-07T17:31:20.512Z,102476.78
2022-08-07T17:34:18.324Z,102478.72
2022-08-07T17:36:59.855Z,102478.41
2022-08-07T17:39:58.797Z,102472.91
2022-08-07T17:42:58.544Z,102478.72
2022-08-07T17:45:58.283Z,102471.84
2022-08-07T17:48:33.630Z,102477.34
2022-08-07T17:51:11.559Z,102482.53
2022-08-07T17:54:06.452Z,102477.34
2022-08-07T17:56:55.307Z,102472.66
2022-08-07T17:59:50.605Z,102473.47
2022-08-07T18:02:30.687Z,102469.91
2022-08-07T18:05:20.766Z,102472.66
2022-08-07T18:08:23.828Z,102474.59
2022-08-07T18:11:53.715Z,102476.22
2022-08-07T18:14:01.367Z,102473.47
2022-08-07T18:16:57.400Z,102475.09
2022-08-07T18:21:08.043Z,102478.16
2022-08-07T18:22:37.933Z,102479.78
2022-08-07T18:25:23.968Z,102479.25
2022-08-07T18:30:56.503Z,102482.84
2022-08-07T18:33:55.125Z,102479.25
2022-08-07T18:36:33.354Z,102475.41
2022-08-07T18:40:05.043Z,102474.69
2022-08-07T18:42:16.744Z,102472.34
2022-08-07T18:47:49.470Z,102477.88
2022-08-07T18:50:49.960Z,102483.13
2022-08-07T18:53:36.979Z,102484.78
2022-08-07T18:59:47.412Z,102489.19
2022-08-07T19:02:44.919Z,102490.59
2022-08-07T19:06:04.142Z,102494.19
2022-08-07T19:11:37.410Z,102493.91
2022-08-07T19:14:17.247Z,102498.03
2022-08-07T19:17:04.585Z,102492.28
2022-08-07T19:19:50.790Z,102489.56
2022-08-07T19:22:30.938Z,102499.97
2022-08-07T19:28:29.121Z,102497.50
2022-08-07T19:31:05.188Z,102499.16
2022-08-07T19:33:34.733Z,102509.03
2022-08-07T19:36:05.271Z,102497.75
2022-08-07T19:38:53.149Z,102514.75
2022-08-07T19:41:44.114Z,102521.63
2022-08-07T19:44:21.802Z,102506.25
2022-08-07T19:46:55.641Z,102513.38
2022-08-07T19:52:06.012Z,102517.25
2022-08-07T19:54:56.149Z,102513.13
2022-08-07T19:58:02.226Z,102525.47
2022-08-07T20:00:27.896Z,102518.31
2022-08-07T20:03:01.953Z,102530.94
2022-08-07T20:08:22.173Z,102535.34
2022-08-07T20:11:09.693Z,102530.38
2022-08-07T20:13:53.029Z,102530.94
2022-08-07T20:16:35.174Z,102536.44
2022-08-07T20:21:48.420Z,102538.69
2022-08-07T20:24:41.793Z,102535.66
2022-08-07T20:27:11.777Z,102538.69
2022-08-07T20:32:40.250Z,102535.09
2022-08-07T20:35:16.059Z,102524.94
2022-08-07T20:37:58.551Z,102527.69
2022-08-07T20:40:32.560Z,102524.41
2022-08-07T20:43:02.229Z,102531.53
2022-08-07T20:48:28.946Z,102524.66
2022-08-07T20:50:58.661Z,102522.50
2022-08-07T20:53:25.776Z,102532.63
2022-08-07T20:56:26.880Z,102538.94
2022-08-07T21:00:05.178Z,102528.78
2022-08-07T21:02:00.660Z,102531.53
2022-08-07T21:04:29.707Z,102534.81
2022-08-07T21:09:51.874Z,102538.38
2022-08-07T21:12:30.995Z,102541.13
2022-08-07T21:15:06.992Z,102542.78
2022-08-07T21:20:29.660Z,102542.50
2022-08-07T21:25:56.953Z,102541.69
2022-08-07T21:28:49.555Z,102543.88
2022-08-07T21:34:51.926Z,102539.47
2022-08-07T21:40:13.800Z,102541.41
2022-08-07T21:43:03.300Z,102538.66
2022-08-07T21:46:08.492Z,102537.00
2022-08-07T21:49:03.593Z,102542.78
2022-08-07T21:54:45.997Z,102543.06
2022-08-07T22:00:26.906Z,102549.38
2022-08-07T22:03:17.251Z,102554.88
2022-08-07T22:06:30.854Z,102554.56
2022-08-07T22:12:05.713Z,102555.13
2022-08-07T22:15:00.162Z,102563.09
2022-08-07T22:17:36.259Z,102554.88
2022-08-07T22:20:27.829Z,102561.44
2022-08-07T22:26:06.025Z,102563.09
2022-08-07T22:28:53.213Z,102572.16
2022-08-07T22:31:45.609Z,102563.63
2022-08-07T22:34:35.880Z,102570.22
2022-08-07T22:37:15.517Z,102563.91
2022-08-07T22:40:11.825Z,102568.28
2022-08-07T22:42:41.466Z,102571.59
2022-08-07T22:46:04.281Z,102565.84
2022-08-07T22:48:31.588Z,102570.50
2022-08-07T22:51:25.590Z,102568.59
2022-08-07T22:54:24.736Z,102569.66
2022-08-07T22:57:17.081Z,102572.16
2022-08-07T23:00:03.464Z,102571.88
2022-08-07T23:02:52.130Z,102579.81
2022-08-07T23:06:09.741Z,102573.50
2022-08-07T23:08:46.180Z,102574.31
2022-08-07T23:14:29.324Z,102574.63
2022-08-07T23:17:12.767Z,102572.16
2022-08-07T23:20:40.515Z,102567.50
2022-08-07T23:29:43.937Z,102579.28
2022-08-07T23:34:20.272Z,102582.03
2022-08-07T23:35:37.255Z,102583.13
2022-08-07T23:38:19.447Z,102586.69
2022-08-07T23:41:24.409Z,102584.78
2022-08-07T23:44:34.368Z,102588.34
2022-08-07T23:47:16.848Z,102590.81
2022-08-07T23:49:56.525Z,102590.00
2022-08-07T23:53:01.512Z,102589.16
2022-08-07T23:55:52.233Z,102586.44
2022-08-07T23:58:52.064Z,102585.31
