createdAt,value
2023-02-02T00:01:52.918Z,61180.91
2023-02-02T00:04:26.627Z,61173.97
2023-02-02T00:06:57.124Z,61176.63
2023-02-02T00:09:29.029Z,61179.19
2023-02-02T00:11:58.363Z,61175.44
2023-02-02T00:14:28.195Z,61178.78
2023-02-02T00:16:57.904Z,61168.72
2023-02-02T00:19:30.260Z,61171.16
2023-02-02T00:21:59.535Z,61173.44
2023-02-02T00:24:28.300Z,61172.38
2023-02-02T00:26:59.517Z,61164.84
2023-02-02T00:29:31.783Z,61164.31
2023-02-02T00:32:00.147Z,61165.81
2023-02-02T00:34:28.495Z,61170.34
2023-02-02T00:36:56.788Z,61170.75
2023-02-02T00:39:27.116Z,61171.28
2023-02-02T00:41:56.539Z,61173.97
2023-02-02T00:44:42.791Z,61171.16
2023-02-02T00:47:12.675Z,61177.56
2023-02-02T00:49:41.016Z,61178.66
2023-02-02T00:52:09.402Z,61173.53
2023-02-02T00:54:37.979Z,61183.78
2023-02-02T00:57:06.498Z,61177.03
2023-02-02T00:59:35.039Z,61174.59
2023-02-02T01:02:03.448Z,61183.72
2023-02-02T01:04:33.356Z,61181.88
2023-02-02T01:07:01.773Z,61182.63
2023-02-02T01:09:31.135Z,61179.97
2023-02-02T01:11:59.650Z,61188.28
2023-02-02T01:14:28.211Z,61179.31
2023-02-02T01:16:57.429Z,61182.13
2023-02-02T01:19:27.578Z,61189.34
2023-02-02T01:21:57.293Z,61188.81
2023-02-02T01:24:25.744Z,61193.63
2023-02-02T01:26:54.058Z,61194.69
2023-02-02T01:29:22.645Z,61193.63
2023-02-02T01:31:51.131Z,61187.34
2023-02-02T01:34:19.529Z,61188.28
2023-02-02T01:36:48.123Z,61185.31
2023-02-02T01:39:17.863Z,61184.13
2023-02-02T01:41:46.590Z,61186.25
2023-02-02T01:45:05.013Z,61186.38
2023-02-02T01:47:38.615Z,61175.56
2023-02-02T01:50:09.430Z,61176.09
2023-02-02T01:52:39.708Z,61188.41
2023-02-02T01:55:13.135Z,61184.13
2023-02-02T01:57:44.952Z,61179.97
2023-02-02T02:00:17.105Z,61187.22
2023-02-02T02:02:49.402Z,61190.44
2023-02-02T02:05:27.675Z,61192.16
2023-02-02T02:08:04.197Z,61192.56
2023-02-02T02:10:34.979Z,61178.91
2023-02-02T02:13:03.454Z,61189.47
2023-02-02T02:16:06.305Z,61192.16
2023-02-02T02:18:45.864Z,61190.56
2023-02-02T02:21:56.724Z,61195.88
2023-02-02T02:25:27.715Z,61186.13
2023-02-02T02:28:40.625Z,61192.03
2023-02-02T02:31:59.278Z,61183.19
2023-02-02T02:34:44.574Z,61189.34
2023-02-02T02:37:18.697Z,61185.84
2023-02-02T02:39:54.251Z,61182.53
2023-02-02T02:42:26.721Z,61163.50
2023-02-02T02:44:57.512Z,61172.59
2023-02-02T02:47:27.533Z,61181.47
2023-02-02T02:49:55.867Z,61187.22
2023-02-02T02:52:24.450Z,61184.13
2023-02-02T02:54:56.010Z,61184.66
2023-02-02T02:58:00.139Z,61177.69
2023-02-02T03:00:46.488Z,61182.94
2023-02-02T03:03:29.403Z,61177.81
2023-02-02T03:06:06.624Z,61175.69
2023-02-02T03:08:40.784Z,61181.47
2023-02-02T03:11:12.485Z,61171.28
2023-02-02T03:13:42.500Z,61172.91
2023-02-02T03:16:11.832Z,61174.38
2023-02-02T03:18:41.719Z,61173.53
2023-02-02T03:21:12.795Z,61174.38
2023-02-02T03:23:41.385Z,61166.03
2023-02-02T03:26:09.901Z,61170.88
2023-02-02T03:28:38.411Z,61181.34
2023-02-02T03:31:07.122Z,61178.25
2023-02-02T03:33:38.367Z,61182.00
2023-02-02T03:36:09.419Z,61182.94
2023-02-02T03:38:37.831Z,61174.59
2023-02-02T03:41:06.971Z,61177.56
2023-02-02T03:43:35.318Z,61168.19
2023-02-02T03:46:06.441Z,61177.69
2023-02-02T03:48:38.027Z,61176.09
2023-02-02T03:51:13.699Z,61176.75
2023-02-02T03:53:44.384Z,61175.56
2023-02-02T03:56:13.014Z,61169.25
2023-02-02T03:58:41.619Z,61170.34
2023-02-02T04:01:14.579Z,61171.94
2023-02-02T04:03:43.138Z,61177.16
2023-02-02T04:06:12.877Z,61178.25
2023-02-02T04:08:41.299Z,61173.53
2023-02-02T04:11:11.863Z,61178.91
2023-02-02T04:13:43.330Z,61179.31
2023-02-02T04:16:12.802Z,61169.25
2023-02-02T04:18:41.815Z,61180.25
2023-02-02T04:21:12.274Z,61183.59
2023-02-02T04:23:40.789Z,61186.13
2023-02-02T04:26:09.199Z,61175.25
2023-02-02T04:28:37.733Z,61183.59
2023-02-02T04:31:06.481Z,61179.44
2023-02-02T04:33:36.475Z,61186.78
2023-02-02T04:36:05.865Z,61188.00
2023-02-02T04:38:35.645Z,61182.75
2023-02-02T04:41:09.075Z,61194.69
2023-02-02T04:43:38.885Z,61185.06
2023-02-02T04:46:07.688Z,61184.78
2023-02-02T04:48:36.158Z,61190.00
2023-02-02T04:51:07.247Z,61194.81
2023-02-02T04:53:37.423Z,61194.69
2023-02-02T04:56:11.277Z,61188.13
2023-02-02T04:58:40.083Z,61196.44
2023-02-02T05:01:14.139Z,61194.16
2023-02-02T05:03:42.644Z,61192.69
2023-02-02T05:06:11.489Z,61193.22
2023-02-02T05:08:43.335Z,61200.06
2023-02-02T05:11:14.009Z,61198.56
2023-02-02T05:13:46.781Z,61198.44
2023-02-02T05:16:15.522Z,61191.31
2023-02-02T05:18:44.585Z,61199.22
2023-02-02T05:21:12.987Z,61195.47
2023-02-02T05:23:42.787Z,61200.72
2023-02-02T05:26:17.304Z,61203.50
2023-02-02T05:28:46.204Z,61199.78
2023-02-02T05:31:14.735Z,61202.22
2023-02-02T05:33:43.385Z,61199.66
2023-02-02T05:36:12.656Z,61204.34
2023-02-02T05:38:42.388Z,61194.94
2023-02-02T05:41:10.829Z,61196.44
2023-02-02T05:43:39.369Z,61195.22
2023-02-02T05:46:07.823Z,61188.53
2023-02-02T05:48:36.351Z,61211.44
2023-02-02T05:51:08.409Z,61211.97
2023-02-02T05:53:36.829Z,61207.66
2023-02-02T05:56:07.539Z,61213.97
2023-02-02T05:58:35.911Z,61203.28
2023-02-02T06:01:04.588Z,61219.34
2023-02-02T06:03:32.993Z,61212.50
2023-02-02T06:06:01.686Z,61207.78
2023-02-02T06:08:30.240Z,61206.06
2023-02-02T06:10:58.752Z,61213.56
2023-02-02T06:13:28.483Z,61215.69
2023-02-02T06:15:57.091Z,61206.72
2023-02-02T06:18:25.651Z,61218.78
2023-02-02T06:20:58.698Z,61209.28
2023-02-02T06:23:27.417Z,61202.31
2023-02-02T06:25:55.952Z,61207.78
2023-02-02T06:28:24.469Z,61199.66
2023-02-02T06:30:54.360Z,61192.56
2023-02-02T06:33:22.955Z,61191.50
2023-02-02T06:35:51.333Z,61196.44
2023-02-02T06:38:19.692Z,61183.19
2023-02-02T06:40:48.198Z,61189.34
2023-02-02T06:43:16.723Z,61192.16
2023-02-02T06:45:45.159Z,61199.53
2023-02-02T06:48:14.929Z,61202.31
2023-02-02T06:50:43.540Z,61190.00
2023-02-02T06:53:12.020Z,61198.16
2023-02-02T06:55:40.501Z,61191.50
2023-02-02T06:58:08.949Z,61195.34
2023-02-02T07:00:38.321Z,61203.28
2023-02-02T07:03:06.755Z,61201.25
2023-02-02T07:05:36.651Z,61206.47
2023-02-02T07:08:05.382Z,61199.78
2023-02-02T07:11:14.056Z,61204.03
2023-02-02T07:13:22.184Z,61215.47
2023-02-02T07:15:50.599Z,61201.91
2023-02-02T07:18:19.008Z,61205.66
2023-02-02T07:20:48.783Z,61209.69
2023-02-02T07:23:17.204Z,61214.63
2023-02-02T07:25:45.963Z,61217.84
2023-02-02T07:28:14.446Z,61212.63
2023-02-02T07:30:42.916Z,61209.81
2023-02-02T07:33:11.341Z,61214.22
2023-02-02T07:35:39.785Z,61214.09
2023-02-02T07:38:09.585Z,61214.22
2023-02-02T07:40:37.921Z,61213.69
2023-02-02T07:43:06.430Z,61222.13
2023-02-02T07:45:36.124Z,61218.78
2023-02-02T07:48:05.109Z,61220.00
2023-02-02T07:50:33.647Z,61217.44
2023-02-02T07:53:02.028Z,61233.78
2023-02-02T07:55:32.248Z,61243.13
2023-02-02T07:58:01.749Z,61278.22
2023-02-02T08:00:30.772Z,61257.91
2023-02-02T08:02:59.215Z,61251.44
2023-02-02T08:05:28.029Z,61248.66
2023-02-02T08:07:56.539Z,61256.53
2023-02-02T08:10:24.924Z,61256.81
2023-02-02T08:12:54.783Z,61253.84
2023-02-02T08:15:23.419Z,61268.72
2023-02-02T08:17:52.071Z,61269.78
2023-02-02T08:20:20.766Z,61272.59
2023-02-02T08:22:49.247Z,61271.81
2023-02-02T08:25:17.995Z,61283.84
2023-02-02T08:27:46.299Z,61296.88
2023-02-02T08:30:16.364Z,61276.31
2023-02-02T08:32:44.795Z,61276.22
2023-02-02T08:35:13.320Z,61277.28
2023-02-02T08:37:41.823Z,61279.56
2023-02-02T08:40:12.755Z,61284.91
2023-02-02T08:42:41.246Z,61284.25
2023-02-02T08:46:13.092Z,61292.81
2023-02-02T08:48:11.629Z,61293.22
2023-02-02T08:50:42.011Z,61296.88
2023-02-02T08:53:10.669Z,61294.97
2023-02-02T08:55:39.305Z,61283.19
2023-02-02T08:58:07.834Z,61277.94
2023-02-02T09:00:36.365Z,61293.91
2023-02-02T09:03:06.540Z,61312.97
2023-02-02T09:05:35.897Z,61308.50
2023-02-02T09:08:04.547Z,61299.78
2023-02-02T09:10:33.080Z,61306.91
2023-02-02T09:13:01.540Z,61318.03
2023-02-02T09:15:29.943Z,61311.69
2023-02-02T09:17:58.776Z,61305.72
2023-02-02T09:20:28.580Z,61305.16
2023-02-02T09:22:57.808Z,61305.28
2023-02-02T09:25:27.632Z,61308.28
2023-02-02T09:27:56.322Z,61323.28
2023-02-02T09:30:24.690Z,61327.03
2023-02-02T09:32:53.083Z,61304.75
2023-02-02T09:35:21.442Z,61321.66
2023-02-02T09:37:51.224Z,61323.94
2023-02-02T09:40:21.290Z,61294.31
2023-02-02T09:43:09.570Z,61318.97
2023-02-02T09:45:48.800Z,61312.66
2023-02-02T09:48:27.347Z,61319.09
2023-02-02T09:51:00.770Z,61303.69
2023-02-02T09:53:54.680Z,61320.59
2023-02-02T09:56:28.559Z,61325.00
2023-02-02T09:59:13.792Z,61329.16
2023-02-02T10:01:49.025Z,61315.47
2023-02-02T10:04:23.516Z,61307.44
2023-02-02T10:06:54.353Z,61307.84
2023-02-02T10:09:34.483Z,61311.47
2023-02-02T10:12:08.758Z,61325.94
2023-02-02T10:14:44.882Z,61327.97
2023-02-02T10:17:35.504Z,61312.13
2023-02-02T10:20:18.403Z,61310.63
2023-02-02T10:22:49.515Z,61311.47
2023-02-02T10:25:22.022Z,61317.47
2023-02-02T10:28:00.775Z,61311.06
2023-02-02T10:30:40.853Z,61310.53
2023-02-02T10:33:21.278Z,61320.03
2023-02-02T10:36:01.716Z,61328.09
2023-02-02T10:38:40.428Z,61331.81
2023-02-02T10:41:19.969Z,61346.84
2023-02-02T10:44:13.557Z,61343.63
2023-02-02T10:46:46.419Z,61329.25
2023-02-02T10:49:27.469Z,61340.53
2023-02-02T10:52:01.973Z,61339.47
2023-02-02T10:55:03.952Z,61344.94
2023-02-02T10:57:48.794Z,61353.69
2023-02-02T11:00:26.020Z,61357.88
2023-02-02T11:02:54.890Z,61345.34
2023-02-02T11:05:44.066Z,61353.50
2023-02-02T11:08:18.715Z,61344.41
2023-02-02T11:10:49.664Z,61346.41
2023-02-02T11:13:29.493Z,61361.44
2023-02-02T11:16:41.423Z,61364.22
2023-02-02T11:19:25.338Z,61364.00
2023-02-02T11:21:56.405Z,61384.38
2023-02-02T11:24:29.374Z,61367.75
2023-02-02T11:27:02.417Z,61372.81
2023-02-02T11:29:38.043Z,61360.38
2023-02-02T11:32:21.391Z,61350.28
2023-02-02T11:34:49.923Z,61348.81
2023-02-02T11:37:23.645Z,61355.00
2023-02-02T11:39:53.925Z,61351.38
2023-02-02T11:42:25.221Z,61351.53
2023-02-02T11:44:59.179Z,61352.75
2023-02-02T11:47:31.020Z,61348.16
2023-02-02T11:50:04.331Z,61350.06
2023-02-02T11:52:36.045Z,61352.75
2023-02-02T11:55:17.069Z,61345.78
2023-02-02T11:58:19.974Z,61329.38
2023-02-02T12:00:51.463Z,61327.78
2023-02-02T12:03:30.414Z,61346.94
2023-02-02T12:05:59.278Z,61336.25
2023-02-02T12:08:27.773Z,61354.34
2023-02-02T12:11:02.294Z,61357.16
2023-02-02T12:13:58.742Z,61349.09
2023-02-02T12:16:53.801Z,61353.28
2023-02-02T12:20:08.400Z,61365.06
2023-02-02T12:22:57.703Z,61352.44
2023-02-02T12:25:48.883Z,61359.84
2023-02-02T12:28:33.533Z,61371.09
2023-02-02T12:31:11.611Z,61374.97
2023-02-02T12:33:53.665Z,61380.75
2023-02-02T12:36:44.785Z,61383.31
2023-02-02T12:39:34.459Z,61379.66
2023-02-02T12:42:53.758Z,61389.31
2023-02-02T12:45:44.496Z,61389.31
2023-02-02T12:48:28.150Z,61380.31
2023-02-02T12:51:17.514Z,61368.94
2023-02-02T12:54:32.944Z,61397.25
2023-02-02T12:57:12.962Z,61386.53
2023-02-02T13:00:06.045Z,61391.44
2023-02-02T13:02:41.574Z,61391.88
2023-02-02T13:05:32.635Z,61381.81
2023-02-02T13:08:08.155Z,61382.03
2023-02-02T13:10:40.961Z,61395.75
2023-02-02T13:13:14.844Z,61385.03
2023-02-02T13:15:47.577Z,61388.66
2023-02-02T13:18:21.054Z,61389.09
2023-02-02T13:20:54.717Z,61376.31
2023-02-02T13:23:29.582Z,61380.75
2023-02-02T13:26:04.419Z,61391.88
2023-02-02T13:28:43.990Z,61392.31
2023-02-02T13:31:18.308Z,61388.22
2023-02-02T13:33:51.301Z,61396.69
2023-02-02T13:36:26.045Z,61380.09
2023-02-02T13:39:00.005Z,61375.38
2023-02-02T13:41:29.213Z,61382.34
2023-02-02T13:44:02.836Z,61394.00
2023-02-02T13:46:37.673Z,61388.88
2023-02-02T13:49:13.183Z,61394.00
2023-02-02T13:51:58.317Z,61401.53
2023-02-02T13:55:17.379Z,61399.09
2023-02-02T13:58:29.509Z,61408.63
2023-02-02T14:01:03.801Z,61407.44
2023-02-02T14:03:38.749Z,61416.13
2023-02-02T14:06:12.363Z,61407.56
2023-02-02T14:08:49.580Z,61404.88
2023-02-02T14:11:30.740Z,61410.34
2023-02-02T14:14:25.457Z,61411.19
2023-02-02T14:16:56.232Z,61414.09
2023-02-02T14:19:52.455Z,61417.84
2023-02-02T14:22:43.363Z,61423.22
2023-02-02T14:25:55.361Z,61428.47
2023-02-02T14:28:48.384Z,61420.84
2023-02-02T14:31:53.573Z,61421.50
2023-02-02T14:34:35.444Z,61424.16
2023-02-02T14:37:29.144Z,61420.41
2023-02-02T14:40:12.505Z,61419.34
2023-02-02T14:43:15.654Z,61433.72
2023-02-02T14:45:48.241Z,61422.56
2023-02-02T14:48:19.884Z,61427.50
2023-02-02T14:50:53.211Z,61417.84
2023-02-02T14:53:26.354Z,61422.03
2023-02-02T14:56:01.011Z,61411.19
2023-02-02T14:58:34.916Z,61406.91
2023-02-02T15:01:14.802Z,61402.59
2023-02-02T15:03:54.917Z,61410.75
2023-02-02T15:06:32.342Z,61403.69
2023-02-02T15:09:42.488Z,61397.47
2023-02-02T15:12:29.557Z,61389.84
2023-02-02T15:15:08.405Z,61391.44
2023-02-02T15:17:55.979Z,61382.78
2023-02-02T15:20:30.127Z,61383.97
2023-02-02T15:23:04.352Z,61369.78
2023-02-02T15:25:42.208Z,61367.22
2023-02-02T15:28:21.377Z,61367.22
2023-02-02T15:30:56.806Z,61357.44
2023-02-02T15:33:31.923Z,61359.94
2023-02-02T15:36:04.886Z,61359.94
2023-02-02T15:38:38.027Z,61359.31
2023-02-02T15:41:13.369Z,61361.44
2023-02-02T15:43:42.143Z,61351.38
2023-02-02T15:46:15.054Z,61365.06
2023-02-02T15:48:44.962Z,61363.16
2023-02-02T15:51:21.890Z,61361.00
2023-02-02T15:53:52.852Z,61368.28
2023-02-02T15:56:31.911Z,61366.38
2023-02-02T15:59:01.883Z,61362.94
2023-02-02T16:01:34.483Z,61365.72
2023-02-02T16:04:16.214Z,61365.84
2023-02-02T16:06:45.863Z,61379.84
2023-02-02T16:09:26.075Z,61364.22
2023-02-02T16:11:55.202Z,61363.16
2023-02-02T16:14:24.052Z,61367.84
2023-02-02T16:16:52.512Z,61364.75
2023-02-02T16:19:24.633Z,61372.97
2023-02-02T16:21:57.937Z,61372.56
2023-02-02T16:24:31.499Z,61370.97
2023-02-02T16:27:02.414Z,61366.38
2023-02-02T16:29:31.310Z,61367.84
2023-02-02T16:31:59.946Z,61366.38
2023-02-02T16:34:48.987Z,61369.59
2023-02-02T16:37:23.290Z,61371.91
2023-02-02T16:39:51.974Z,61372.03
2023-02-02T16:42:29.676Z,61367.44
2023-02-02T16:44:59.955Z,61368.41
2023-02-02T16:47:38.952Z,61372.03
2023-02-02T16:50:32.309Z,61372.03
2023-02-02T16:53:05.015Z,61370.97
2023-02-02T16:55:49.936Z,61375.78
2023-02-02T16:58:23.086Z,61376.88
2023-02-02T17:01:14.012Z,61359.72
2023-02-02T17:03:53.404Z,61371.09
2023-02-02T17:06:50.122Z,61371.09
2023-02-02T17:09:35.596Z,61372.56
2023-02-02T17:12:14.215Z,61371.09
2023-02-02T17:14:54.158Z,61376.88
2023-02-02T17:17:22.762Z,61364.22
2023-02-02T17:19:51.387Z,61367.84
2023-02-02T17:22:24.322Z,61373.75
2023-02-02T17:24:53.974Z,61376.31
2023-02-02T17:27:28.266Z,61375.13
2023-02-02T17:29:57.781Z,61369.47
2023-02-02T17:32:26.952Z,61368.28
2023-02-02T17:34:55.332Z,61373.34
2023-02-02T17:37:25.350Z,61365.97
2023-02-02T17:39:54.164Z,61371.09
2023-02-02T17:42:27.634Z,61378.59
2023-02-02T17:44:56.131Z,61376.88
2023-02-02T17:47:24.643Z,61374.72
2023-02-02T17:49:53.090Z,61376.56
2023-02-02T17:52:21.654Z,61373.22
2023-02-02T17:54:51.449Z,61371.50
2023-02-02T17:57:20.111Z,61380.50
2023-02-02T17:59:48.608Z,61379.00
2023-02-02T18:02:17.839Z,61370.00
2023-02-02T18:04:46.428Z,61362.50
2023-02-02T18:07:15.033Z,61364.13
2023-02-02T18:09:43.554Z,61368.94
2023-02-02T18:12:13.493Z,61364.22
2023-02-02T18:14:42.018Z,61370.41
2023-02-02T18:17:10.527Z,61364.00
2023-02-02T18:19:44.756Z,61358.75
2023-02-02T18:22:13.791Z,61364.75
2023-02-02T18:24:42.490Z,61365.06
2023-02-02T18:27:12.475Z,61356.19
2023-02-02T18:29:41.054Z,61367.22
2023-02-02T18:32:09.994Z,61357.56
2023-02-02T18:34:38.885Z,61357.56
2023-02-02T18:37:07.663Z,61354.59
2023-02-02T18:39:36.443Z,61358.09
2023-02-02T18:42:05.049Z,61351.91
2023-02-02T18:44:36.421Z,61352.84
2023-02-02T18:47:05.464Z,61365.19
2023-02-02T18:49:34.042Z,61375.38
2023-02-02T18:52:03.005Z,61373.66
2023-02-02T18:54:32.550Z,61380.09
2023-02-02T18:57:01.303Z,61389.44
2023-02-02T18:59:29.783Z,61383.31
2023-02-02T19:01:59.889Z,61417.72
2023-02-02T19:04:28.464Z,61397.91
2023-02-02T19:07:14.541Z,61374.97
2023-02-02T19:09:43.010Z,61420.84
2023-02-02T19:12:14.852Z,61380.31
2023-02-02T19:14:43.446Z,61366.38
2023-02-02T19:17:22.484Z,61363.59
2023-02-02T19:19:51.672Z,61370.00
2023-02-02T19:22:23.714Z,61362.50
2023-02-02T19:24:52.277Z,61372.03
2023-02-02T19:27:23.736Z,61356.91
2023-02-02T19:29:55.895Z,61351.78
2023-02-02T19:32:29.815Z,61346.53
2023-02-02T19:35:02.365Z,61338.41
2023-02-02T19:37:33.535Z,61340.66
2023-02-02T19:40:19.328Z,61340.41
2023-02-02T19:42:51.464Z,61337.44
2023-02-02T19:45:25.700Z,61342.69
2023-02-02T19:47:57.755Z,61347.28
2023-02-02T19:50:32.002Z,61339.88
2023-02-02T19:53:02.450Z,61328.19
2023-02-02T19:55:38.997Z,61340.41
2023-02-02T19:58:18.522Z,61337.19
2023-02-02T20:00:47.774Z,61324.56
2023-02-02T20:03:21.339Z,61325.00
2023-02-02T20:05:52.525Z,61326.50
2023-02-02T20:08:26.336Z,61337.50
2023-02-02T20:10:56.858Z,61319.63
2023-02-02T20:13:34.137Z,61320.03
2023-02-02T20:16:04.749Z,61310.63
2023-02-02T20:18:44.305Z,61312.13
2023-02-02T20:21:23.617Z,61312.78
2023-02-02T20:23:52.200Z,61315.75
2023-02-02T20:26:27.598Z,61308.91
2023-02-02T20:28:58.032Z,61319.63
2023-02-02T20:31:33.827Z,61318.97
2023-02-02T20:34:15.723Z,61316.81
2023-02-02T20:36:45.287Z,61304.88
2023-02-02T20:39:36.603Z,61321.53
2023-02-02T20:42:06.197Z,61320.72
2023-02-02T20:44:36.214Z,61319.50
2023-02-02T20:47:05.311Z,61312.25
2023-02-02T20:49:35.752Z,61314.25
2023-02-02T20:52:08.194Z,61313.59
2023-02-02T20:54:36.792Z,61301.94
2023-02-02T20:57:06.418Z,61299.13
2023-02-02T20:59:34.856Z,61300.31
2023-02-02T21:02:05.413Z,61297.00
2023-02-02T21:04:35.445Z,61301.38
2023-02-02T21:07:04.030Z,61293.47
2023-02-02T21:09:32.538Z,61291.88
2023-02-02T21:12:01.084Z,61301.00
2023-02-02T21:14:29.570Z,61283.72
2023-02-02T21:17:12.900Z,61287.03
2023-02-02T21:19:44.995Z,61290.66
2023-02-02T21:22:14.047Z,61292.16
2023-02-02T21:24:42.724Z,61279.13
2023-02-02T21:27:11.651Z,61281.16
2023-02-02T21:29:40.211Z,61274.19
2023-02-02T21:32:08.839Z,61283.59
2023-02-02T21:34:37.892Z,61283.59
2023-02-02T21:37:15.537Z,61282.53
2023-02-02T21:39:48.658Z,61283.19
2023-02-02T21:42:19.317Z,61285.44
2023-02-02T21:44:53.870Z,61283.19
2023-02-02T21:47:31.084Z,61286.81
2023-02-02T21:50:10.638Z,61286.28
2023-02-02T21:52:40.583Z,61284.91
2023-02-02T21:55:35.033Z,61273.53
2023-02-02T21:58:17.823Z,61276.75
2023-02-02T22:00:46.424Z,61285.22
2023-02-02T22:03:28.531Z,61279.44
2023-02-02T22:06:22.771Z,61281.56
2023-02-02T22:08:54.897Z,61273.53
2023-02-02T22:11:31.200Z,61279.31
2023-02-02T22:14:14.728Z,61276.88
2023-02-02T22:16:48.774Z,61275.66
2023-02-02T22:19:27.640Z,61276.75
2023-02-02T22:22:15.092Z,61279.44
2023-02-02T22:24:47.060Z,61277.69
2023-02-02T22:27:24.646Z,61274.59
2023-02-02T22:29:59.661Z,61276.75
2023-02-02T22:32:28.099Z,61268.19
2023-02-02T22:34:56.594Z,61273.66
2023-02-02T22:37:25.072Z,61269.91
2023-02-02T22:39:54.798Z,61275.13
2023-02-02T22:42:23.283Z,61274.47
2023-02-02T22:44:51.723Z,61266.69
2023-02-02T22:47:20.125Z,61265.09
2023-02-02T22:49:48.559Z,61279.84
2023-02-02T22:52:17.038Z,61260.25
2023-02-02T22:54:45.455Z,61278.88
2023-02-02T22:57:15.381Z,61280.38
2023-02-02T22:59:43.899Z,61269.91
2023-02-02T23:02:12.409Z,61275.66
2023-02-02T23:04:40.874Z,61273.00
2023-02-02T23:07:09.475Z,61275.25
2023-02-02T23:09:38.059Z,61273.00
2023-02-02T23:12:07.276Z,61273.13
2023-02-02T23:14:37.187Z,61281.44
2023-02-02T23:17:08.273Z,61268.59
2023-02-02T23:19:36.808Z,61268.19
2023-02-02T23:22:05.274Z,61276.75
2023-02-02T23:24:33.809Z,61267.13
2023-02-02T23:27:02.355Z,61268.59
2023-02-02T23:29:32.106Z,61276.09
2023-02-02T23:32:02.519Z,61268.19
2023-02-02T23:34:31.065Z,61278.22
2023-02-02T23:36:59.614Z,61278.34
2023-02-02T23:39:28.004Z,61270.75
2023-02-02T23:41:56.450Z,61269.69
2023-02-02T23:44:25.025Z,61273.13
2023-02-02T23:46:54.782Z,61269.38
2023-02-02T23:49:24.823Z,61273.53
2023-02-02T23:51:53.684Z,61268.19
2023-02-02T23:54:23.103Z,61277.16
2023-02-02T23:56:52.163Z,61274.19
2023-02-02T23:59:20.792Z,61276.09
