createdAt,value
2022-09-23T00:00:46.726Z,2.80
2022-09-23T00:03:14.606Z,2.80
2022-09-23T00:05:41.587Z,2.50
2022-09-23T00:08:10.907Z,2.40
2022-09-23T00:10:39.362Z,2.20
2022-09-23T00:13:06.484Z,3.10
2022-09-23T00:15:38.670Z,3.00
2022-09-23T00:18:05.495Z,2.63
2022-09-23T00:20:35.112Z,2.80
2022-09-23T00:23:02.244Z,2.90
2022-09-23T00:25:29.659Z,2.23
2022-09-23T00:27:57.020Z,2.40
2022-09-23T00:30:23.676Z,2.20
2022-09-23T00:32:50.416Z,1.90
2022-09-23T00:35:18.026Z,2.70
2022-09-23T00:37:44.614Z,2.50
2022-09-23T00:40:13.038Z,2.20
2022-09-23T00:42:46.751Z,2.90
2022-09-23T00:45:13.549Z,2.23
2022-09-23T00:47:45.119Z,2.17
2022-09-23T00:50:36.314Z,2.50
2022-09-23T00:53:07.428Z,2.10
2022-09-23T00:55:42.006Z,2.40
2022-09-23T00:58:12.461Z,2.73
2022-09-23T01:00:39.037Z,2.50
2022-09-23T01:03:06.925Z,2.20
2022-09-23T01:05:34.405Z,2.40
2022-09-23T01:08:03.192Z,2.27
2022-09-23T01:10:41.963Z,2.20
2022-09-23T01:13:15.878Z,2.10
2022-09-23T01:15:49.618Z,2.00
2022-09-23T01:18:43.349Z,2.10
2022-09-23T01:21:23.046Z,2.07
2022-09-23T01:24:30.841Z,2.10
2022-09-23T01:27:06.167Z,2.27
2022-09-23T01:30:06.339Z,2.20
2022-09-23T01:33:04.536Z,2.23
2022-09-23T01:35:54.040Z,2.03
2022-09-23T01:38:54.444Z,2.17
2022-09-23T01:41:26.628Z,1.90
2022-09-23T01:44:22.789Z,2.10
2022-09-23T01:47:10.811Z,2.50
2022-09-23T01:49:42.020Z,2.77
2022-09-23T01:52:22.563Z,2.27
2022-09-23T01:55:10.735Z,1.93
2022-09-23T01:57:42.848Z,1.90
2022-09-23T02:00:15.613Z,2.17
2022-09-23T02:02:49.345Z,1.87
2022-09-23T02:05:24.207Z,2.20
2022-09-23T02:07:53.640Z,2.03
2022-09-23T02:10:31.801Z,1.97
2022-09-23T02:13:05.323Z,1.80
2022-09-23T02:15:37.335Z,2.30
2022-09-23T02:18:13.609Z,2.27
2022-09-23T02:20:40.566Z,2.23
2022-09-23T02:23:17.717Z,2.00
2022-09-23T02:26:07.597Z,2.03
2022-09-23T02:28:49.077Z,1.97
2022-09-23T02:31:24.715Z,2.10
2022-09-23T02:34:02.421Z,2.30
2022-09-23T02:36:56.011Z,1.90
2022-09-23T02:39:32.791Z,1.80
2022-09-23T02:42:06.676Z,2.30
2022-09-23T02:44:33.627Z,1.70
2022-09-23T02:47:01.027Z,1.87
2022-09-23T02:49:29.724Z,1.83
2022-09-23T02:51:59.815Z,2.17
2022-09-23T02:54:29.166Z,2.13
2022-09-23T02:56:57.226Z,2.90
2022-09-23T02:59:24.129Z,1.70
2022-09-23T03:02:14.308Z,2.47
2022-09-23T03:04:50.293Z,2.53
2022-09-23T03:07:21.576Z,2.00
2022-09-23T03:09:59.494Z,2.40
2022-09-23T03:12:39.836Z,2.40
2022-09-23T03:15:17.940Z,2.23
2022-09-23T03:17:55.517Z,2.40
2022-09-23T03:20:34.121Z,2.17
2022-09-23T03:23:07.668Z,2.53
2022-09-23T03:25:39.157Z,2.60
2022-09-23T03:28:08.105Z,2.43
2022-09-23T03:30:36.391Z,2.37
2022-09-23T03:33:09.122Z,2.30
2022-09-23T03:36:01.695Z,2.60
2022-09-23T03:38:34.211Z,2.17
2022-09-23T03:41:04.042Z,1.93
2022-09-23T03:43:31.469Z,2.10
2022-09-23T03:45:59.358Z,2.63
2022-09-23T03:48:26.042Z,2.53
2022-09-23T03:50:52.750Z,2.80
2022-09-23T03:53:21.059Z,2.53
2022-09-23T03:55:48.147Z,2.70
2022-09-23T03:58:15.500Z,2.80
2022-09-23T04:00:43.351Z,2.00
2022-09-23T04:03:11.965Z,2.70
2022-09-23T04:05:38.796Z,3.00
2022-09-23T04:08:05.592Z,2.30
2022-09-23T04:10:32.259Z,1.80
2022-09-23T04:12:58.907Z,2.47
2022-09-23T04:15:25.495Z,2.47
2022-09-23T04:17:52.092Z,2.10
2022-09-23T04:20:19.145Z,2.87
2022-09-23T04:22:45.807Z,2.40
2022-09-23T04:25:12.410Z,2.37
2022-09-23T04:27:39.106Z,2.27
2022-09-23T04:30:06.866Z,2.70
2022-09-23T04:32:33.447Z,2.30
2022-09-23T04:35:00.025Z,2.67
2022-09-23T04:37:26.636Z,2.93
2022-09-23T04:39:53.679Z,2.60
2022-09-23T04:42:20.252Z,2.40
2022-09-23T04:44:46.819Z,2.30
2022-09-23T04:47:13.694Z,2.23
2022-09-23T04:49:40.773Z,2.57
2022-09-23T04:52:07.412Z,2.60
2022-09-23T04:54:33.989Z,2.97
2022-09-23T04:57:00.707Z,3.10
2022-09-23T04:59:27.321Z,2.70
2022-09-23T05:01:55.238Z,2.93
2022-09-23T05:04:22.718Z,2.70
2022-09-23T05:06:49.291Z,3.00
2022-09-23T05:09:17.251Z,2.30
2022-09-23T05:11:44.931Z,2.90
2022-09-23T05:14:11.752Z,2.80
2022-09-23T05:16:38.386Z,2.60
2022-09-23T05:19:05.399Z,3.47
2022-09-23T05:21:32.703Z,2.70
2022-09-23T05:24:00.546Z,2.80
2022-09-23T05:26:30.203Z,2.60
2022-09-23T05:28:58.388Z,3.13
2022-09-23T05:31:27.513Z,3.03
2022-09-23T05:33:59.977Z,2.63
2022-09-23T05:36:28.447Z,2.53
2022-09-23T05:38:56.451Z,3.63
2022-09-23T05:41:23.647Z,2.60
2022-09-23T05:43:51.791Z,2.70
2022-09-23T05:46:21.262Z,2.50
2022-09-23T05:48:48.030Z,3.03
2022-09-23T05:51:20.121Z,2.67
2022-09-23T05:53:47.776Z,2.70
2022-09-23T05:56:19.521Z,2.83
2022-09-23T05:58:49.219Z,3.03
2022-09-23T06:01:20.934Z,3.10
2022-09-23T06:03:48.984Z,3.27
2022-09-23T06:06:20.064Z,3.30
2022-09-23T06:08:47.735Z,2.63
2022-09-23T06:11:15.009Z,3.50
2022-09-23T06:13:42.188Z,2.90
2022-09-23T06:16:11.459Z,2.90
2022-09-23T06:18:39.331Z,2.80
2022-09-23T06:21:06.804Z,2.70
2022-09-23T06:23:35.742Z,2.67
2022-09-23T06:26:06.913Z,2.83
2022-09-23T06:28:35.465Z,2.63
2022-09-23T06:31:08.537Z,2.50
2022-09-23T06:33:37.699Z,2.50
2022-09-23T06:36:06.172Z,2.60
2022-09-23T06:38:36.059Z,2.70
2022-09-23T06:41:03.339Z,2.90
2022-09-23T06:43:30.863Z,4.17
2022-09-23T06:45:59.775Z,3.20
2022-09-23T06:48:27.749Z,2.53
2022-09-23T06:50:57.957Z,2.10
2022-09-23T06:53:25.272Z,2.80
2022-09-23T06:56:06.471Z,2.80
2022-09-23T06:58:35.365Z,3.00
2022-09-23T07:01:07.969Z,2.50
2022-09-23T07:03:35.379Z,2.60
2022-09-23T07:06:02.762Z,2.90
2022-09-23T07:08:31.778Z,2.83
2022-09-23T07:11:00.752Z,3.00
2022-09-23T07:13:28.193Z,2.27
2022-09-23T07:15:58.325Z,3.30
2022-09-23T07:18:26.267Z,3.20
2022-09-23T07:20:53.667Z,2.63
2022-09-23T07:23:20.850Z,2.60
2022-09-23T07:25:49.357Z,2.87
2022-09-23T07:28:16.043Z,3.30
2022-09-23T07:30:55.031Z,2.93
2022-09-23T07:33:32.165Z,2.60
2022-09-23T07:35:59.466Z,3.20
2022-09-23T07:38:30.084Z,3.07
2022-09-23T07:41:06.349Z,3.60
2022-09-23T07:43:33.435Z,3.00
2022-09-23T07:46:02.989Z,2.70
2022-09-23T07:48:34.095Z,2.80
2022-09-23T07:51:05.735Z,2.60
2022-09-23T07:53:33.250Z,2.80
2022-09-23T07:55:59.903Z,2.70
2022-09-23T07:58:26.675Z,2.50
2022-09-23T08:00:53.540Z,2.23
2022-09-23T08:03:20.681Z,2.80
2022-09-23T08:05:47.462Z,2.50
2022-09-23T08:08:14.208Z,2.63
2022-09-23T08:10:40.898Z,2.60
2022-09-23T08:13:07.516Z,2.97
2022-09-23T08:15:34.198Z,2.53
2022-09-23T08:18:01.415Z,2.67
2022-09-23T08:20:47.777Z,2.83
2022-09-23T08:23:16.546Z,2.43
2022-09-23T08:25:47.675Z,2.63
2022-09-23T08:28:19.051Z,2.80
2022-09-23T08:30:48.773Z,3.10
2022-09-23T08:33:19.674Z,2.80
2022-09-23T08:35:49.364Z,2.70
2022-09-23T08:38:15.967Z,3.00
2022-09-23T08:40:44.862Z,2.93
2022-09-23T08:43:29.627Z,2.57
2022-09-23T08:46:01.956Z,2.90
2022-09-23T08:48:47.536Z,2.70
2022-09-23T08:51:29.296Z,2.93
2022-09-23T08:53:56.035Z,2.67
2022-09-23T08:56:24.518Z,2.63
2022-09-23T08:59:14.825Z,3.13
2022-09-23T09:01:47.647Z,2.40
2022-09-23T09:04:14.399Z,2.70
2022-09-23T09:06:54.369Z,2.50
2022-09-23T09:09:29.341Z,2.60
2022-09-23T09:12:15.400Z,2.90
2022-09-23T09:15:12.657Z,2.47
2022-09-23T09:17:48.288Z,2.40
2022-09-23T09:20:59.367Z,2.23
2022-09-23T09:23:45.621Z,3.47
2022-09-23T09:26:19.452Z,3.33
2022-09-23T09:29:11.469Z,2.80
2022-09-23T09:31:49.540Z,2.77
2022-09-23T09:34:57.969Z,3.10
2022-09-23T09:37:42.022Z,2.60
2022-09-23T09:40:12.866Z,2.57
2022-09-23T09:42:41.506Z,3.40
2022-09-23T09:45:35.063Z,2.47
2022-09-23T09:48:17.779Z,2.50
2022-09-23T09:50:47.036Z,2.53
2022-09-23T09:53:35.660Z,2.60
2022-09-23T09:56:10.905Z,2.40
2022-09-23T09:58:40.957Z,2.30
2022-09-23T10:01:08.164Z,2.17
2022-09-23T10:03:41.324Z,2.47
2022-09-23T10:06:15.300Z,2.80
2022-09-23T10:08:48.276Z,2.17
2022-09-23T10:11:17.424Z,2.60
2022-09-23T10:14:17.466Z,2.50
2022-09-23T10:16:45.548Z,2.33
2022-09-23T10:19:25.115Z,2.27
2022-09-23T10:21:56.759Z,2.10
2022-09-23T10:24:32.731Z,2.00
2022-09-23T10:27:11.708Z,2.00
2022-09-23T10:29:50.535Z,2.50
2022-09-23T10:32:30.989Z,2.20
2022-09-23T10:35:10.545Z,1.90
2022-09-23T10:37:38.670Z,2.03
2022-09-23T10:40:48.223Z,2.10
2022-09-23T10:43:45.959Z,1.73
2022-09-23T10:46:39.325Z,1.50
2022-09-23T10:49:30.992Z,2.10
2022-09-23T10:52:16.917Z,1.70
2022-09-23T10:55:00.896Z,1.93
2022-09-23T10:57:49.283Z,1.77
2022-09-23T11:00:22.147Z,2.17
2022-09-23T11:03:17.395Z,2.13
2022-09-23T11:06:23.351Z,1.83
2022-09-23T11:09:06.438Z,2.20
2022-09-23T11:11:47.799Z,2.10
2022-09-23T11:14:33.884Z,1.80
2022-09-23T11:17:26.957Z,2.27
2022-09-23T11:20:02.732Z,1.80
2022-09-23T11:22:38.874Z,1.60
2022-09-23T11:25:17.313Z,2.07
2022-09-23T11:28:11.601Z,1.73
2022-09-23T11:30:56.446Z,2.27
2022-09-23T11:33:39.257Z,2.00
2022-09-23T11:36:29.975Z,2.20
2022-09-23T11:38:59.166Z,2.10
2022-09-23T11:41:37.089Z,1.63
2022-09-23T11:44:22.101Z,1.80
2022-09-23T11:47:16.554Z,1.60
2022-09-23T11:49:53.257Z,1.87
2022-09-23T11:52:44.908Z,2.10
2022-09-23T11:55:24.447Z,2.17
2022-09-23T11:57:59.805Z,2.50
2022-09-23T12:00:34.264Z,2.17
2022-09-23T12:03:36.117Z,2.40
2022-09-23T12:06:20.221Z,2.67
2022-09-23T12:08:48.706Z,2.40
2022-09-23T12:11:39.272Z,2.00
2022-09-23T12:14:33.540Z,2.30
2022-09-23T12:17:28.471Z,2.03
2022-09-23T12:20:18.419Z,1.63
2022-09-23T12:23:21.801Z,1.57
2022-09-23T12:25:51.520Z,1.83
2022-09-23T12:28:24.446Z,1.50
2022-09-23T12:30:56.127Z,1.53
2022-09-23T12:33:28.295Z,1.80
2022-09-23T12:36:12.163Z,1.90
2022-09-23T12:38:53.100Z,1.93
2022-09-23T12:41:24.056Z,2.00
2022-09-23T12:43:55.957Z,1.57
2022-09-23T12:46:25.623Z,1.57
2022-09-23T12:48:57.208Z,2.07
2022-09-23T12:51:25.578Z,1.67
2022-09-23T12:53:54.003Z,1.50
2022-09-23T12:56:36.672Z,1.47
2022-09-23T12:59:25.090Z,1.60
2022-09-23T13:01:52.367Z,1.93
2022-09-23T13:05:01.911Z,1.80
2022-09-23T13:07:32.052Z,1.37
2022-09-23T13:10:13.882Z,1.60
2022-09-23T13:12:43.177Z,1.60
2022-09-23T13:15:28.349Z,1.40
2022-09-23T13:18:20.703Z,1.70
2022-09-23T13:20:52.237Z,1.10
2022-09-23T13:23:31.325Z,1.30
2022-09-23T13:26:01.290Z,1.40
2022-09-23T13:28:44.510Z,1.40
2022-09-23T13:31:16.421Z,1.37
2022-09-23T13:33:48.758Z,1.37
2022-09-23T13:36:17.460Z,1.20
2022-09-23T13:38:46.452Z,1.17
2022-09-23T13:41:28.563Z,1.20
2022-09-23T13:44:00.678Z,1.10
2022-09-23T13:46:43.029Z,1.10
2022-09-23T13:49:24.366Z,1.20
2022-09-23T13:51:54.017Z,1.30
2022-09-23T13:54:36.247Z,1.40
2022-09-23T13:57:03.470Z,1.33
2022-09-23T13:59:31.381Z,1.27
2022-09-23T14:02:13.188Z,1.53
2022-09-23T14:04:40.206Z,1.13
2022-09-23T14:07:15.716Z,1.10
2022-09-23T14:09:45.965Z,1.13
2022-09-23T14:12:12.967Z,1.40
2022-09-23T14:14:41.902Z,1.50
2022-09-23T14:17:13.960Z,1.10
2022-09-23T14:19:42.933Z,1.60
2022-09-23T14:22:26.348Z,1.27
2022-09-23T14:24:55.357Z,1.33
2022-09-23T14:27:31.083Z,1.77
2022-09-23T14:29:58.300Z,1.40
2022-09-23T14:32:28.443Z,1.30
2022-09-23T14:35:00.994Z,1.50
2022-09-23T14:37:57.394Z,1.70
2022-09-23T14:40:37.237Z,1.30
2022-09-23T14:43:08.405Z,1.70
2022-09-23T14:45:40.465Z,1.77
2022-09-23T14:48:12.648Z,1.40
2022-09-23T14:50:48.417Z,1.50
2022-09-23T14:53:23.755Z,2.10
2022-09-23T14:56:06.873Z,1.63
2022-09-23T14:58:53.150Z,1.60
2022-09-23T15:01:27.767Z,1.47
2022-09-23T15:03:56.055Z,1.50
2022-09-23T15:06:23.605Z,1.60
2022-09-23T15:08:52.404Z,2.00
2022-09-23T15:11:21.211Z,2.00
2022-09-23T15:13:50.824Z,1.70
2022-09-23T15:16:26.020Z,1.80
2022-09-23T15:18:59.300Z,1.90
2022-09-23T15:21:42.454Z,2.20
2022-09-23T15:24:51.356Z,1.80
2022-09-23T15:27:59.184Z,1.70
2022-09-23T15:30:26.032Z,1.73
2022-09-23T15:32:53.517Z,1.83
2022-09-23T15:35:23.665Z,1.80
2022-09-23T15:37:51.468Z,1.53
2022-09-23T15:40:29.194Z,1.40
2022-09-23T15:42:58.461Z,1.60
2022-09-23T15:45:30.085Z,1.60
2022-09-23T15:48:00.798Z,1.70
2022-09-23T15:50:28.612Z,1.70
2022-09-23T15:52:55.204Z,1.50
2022-09-23T15:55:23.419Z,1.73
2022-09-23T15:57:50.433Z,2.07
2022-09-23T16:00:17.442Z,1.70
2022-09-23T16:02:48.966Z,1.40
2022-09-23T16:05:27.381Z,1.57
2022-09-23T16:07:54.005Z,1.63
2022-09-23T16:10:22.354Z,2.07
2022-09-23T16:12:49.624Z,1.50
2022-09-23T16:15:20.673Z,1.43
2022-09-23T16:17:47.359Z,1.60
2022-09-23T16:20:17.961Z,1.63
2022-09-23T16:23:01.885Z,1.83
2022-09-23T16:25:31.530Z,1.87
2022-09-23T16:27:58.837Z,1.63
2022-09-23T16:30:30.660Z,1.50
2022-09-23T16:32:57.574Z,1.90
2022-09-23T16:35:27.828Z,1.50
2022-09-23T16:37:54.965Z,1.93
2022-09-23T16:40:25.029Z,2.30
2022-09-23T16:42:54.853Z,2.20
2022-09-23T16:45:23.126Z,1.97
2022-09-23T16:47:51.723Z,2.03
2022-09-23T16:50:22.574Z,1.87
2022-09-23T16:52:56.772Z,1.70
2022-09-23T16:55:25.578Z,2.30
2022-09-23T16:57:53.787Z,1.93
2022-09-23T17:00:39.373Z,1.90
2022-09-23T17:03:24.810Z,2.17
2022-09-23T17:05:51.487Z,1.90
2022-09-23T17:08:18.369Z,2.10
2022-09-23T17:10:54.119Z,2.43
2022-09-23T17:13:20.799Z,2.00
2022-09-23T17:15:47.401Z,2.10
2022-09-23T17:18:17.700Z,3.80
2022-09-23T17:21:03.311Z,2.70
2022-09-23T17:23:31.605Z,2.60
2022-09-23T17:25:59.841Z,2.40
2022-09-23T17:28:26.540Z,3.00
2022-09-23T17:31:01.280Z,2.67
2022-09-23T17:33:30.515Z,3.50
2022-09-23T17:36:00.016Z,3.30
2022-09-23T17:38:29.322Z,3.10
2022-09-23T17:40:58.936Z,3.23
2022-09-23T17:43:25.785Z,3.00
2022-09-23T17:45:54.616Z,3.07
2022-09-23T17:48:22.605Z,3.77
2022-09-23T17:50:56.407Z,3.60
2022-09-23T17:53:23.597Z,3.80
2022-09-23T17:56:24.753Z,3.47
2022-09-23T17:58:52.364Z,3.33
2022-09-23T18:01:23.063Z,3.13
2022-09-23T18:03:57.777Z,3.17
2022-09-23T18:06:26.844Z,2.80
2022-09-23T18:08:53.577Z,3.37
2022-09-23T18:11:23.091Z,3.27
2022-09-23T18:13:54.714Z,3.30
2022-09-23T18:16:23.849Z,3.10
2022-09-23T18:18:55.655Z,3.77
2022-09-23T18:21:24.029Z,3.40
2022-09-23T18:23:50.792Z,3.00
2022-09-23T18:26:20.300Z,3.03
2022-09-23T18:28:47.929Z,2.97
2022-09-23T18:31:15.616Z,2.40
2022-09-23T18:33:42.441Z,4.53
2022-09-23T18:36:09.852Z,6.23
2022-09-23T18:38:36.440Z,3.33
2022-09-23T18:41:03.346Z,3.70
2022-09-23T18:43:40.042Z,2.63
2022-09-23T18:46:12.507Z,3.57
2022-09-23T18:48:58.144Z,2.90
2022-09-23T18:51:26.070Z,3.20
2022-09-23T18:53:57.436Z,2.77
2022-09-23T18:56:40.871Z,4.23
2022-09-23T18:59:11.091Z,3.40
2022-09-23T19:01:37.973Z,4.57
2022-09-23T19:04:04.972Z,4.13
2022-09-23T19:06:32.889Z,4.30
2022-09-23T19:08:59.536Z,4.47
2022-09-23T19:11:26.615Z,4.30
2022-09-23T19:13:55.409Z,4.70
2022-09-23T19:16:22.736Z,4.67
2022-09-23T19:18:50.430Z,4.40
2022-09-23T19:21:20.388Z,4.50
2022-09-23T19:23:50.096Z,4.10
2022-09-23T19:26:19.753Z,5.10
2022-09-23T19:28:51.030Z,4.30
2022-09-23T19:31:22.227Z,4.30
2022-09-23T19:34:01.085Z,3.97
2022-09-23T19:36:32.050Z,3.50
2022-09-23T19:39:03.205Z,4.50
2022-09-23T19:41:35.253Z,3.50
2022-09-23T19:44:03.067Z,4.30
2022-09-23T19:46:34.581Z,4.40
2022-09-23T19:49:01.256Z,3.80
2022-09-23T19:51:28.168Z,4.00
2022-09-23T19:53:54.827Z,4.70
2022-09-23T19:56:21.513Z,4.30
2022-09-23T19:58:55.543Z,4.47
2022-09-23T20:01:22.803Z,4.73
2022-09-23T20:03:50.170Z,5.57
2022-09-23T20:06:17.818Z,4.60
2022-09-23T20:08:45.078Z,4.80
2022-09-23T20:11:13.293Z,5.17
2022-09-23T20:13:41.389Z,4.80
2022-09-23T20:16:10.270Z,4.70
2022-09-23T20:18:38.197Z,4.80
2022-09-23T20:21:05.911Z,5.03
2022-09-23T20:23:32.623Z,4.37
2022-09-23T20:26:18.864Z,5.40
2022-09-23T20:28:45.715Z,5.37
2022-09-23T20:31:13.109Z,4.70
2022-09-23T20:33:41.447Z,5.00
2022-09-23T20:36:13.107Z,5.00
2022-09-23T20:38:40.370Z,5.43
2022-09-23T20:41:08.202Z,5.90
2022-09-23T20:43:35.172Z,5.87
2022-09-23T20:46:03.505Z,5.87
2022-09-23T20:48:30.818Z,6.40
2022-09-23T20:51:01.812Z,5.23
2022-09-23T20:53:28.491Z,4.83
2022-09-23T20:55:56.784Z,5.00
2022-09-23T20:58:29.183Z,4.43
2022-09-23T21:01:11.760Z,4.37
2022-09-23T21:03:40.661Z,4.20
2022-09-23T21:06:08.940Z,5.37
2022-09-23T21:08:37.088Z,6.70
2022-09-23T21:11:07.925Z,5.67
2022-09-23T21:13:35.222Z,4.90
2022-09-23T21:16:05.900Z,4.87
2022-09-23T21:18:32.762Z,4.73
2022-09-23T21:21:00.161Z,4.70
2022-09-23T21:23:35.375Z,5.60
2022-09-23T21:26:09.814Z,5.17
2022-09-23T21:28:41.952Z,5.70
2022-09-23T21:31:23.476Z,5.33
2022-09-23T21:34:11.009Z,4.90
2022-09-23T21:36:39.294Z,5.57
2022-09-23T21:39:07.687Z,5.80
2022-09-23T21:41:34.814Z,6.90
2022-09-23T21:44:04.250Z,8.03
2022-09-23T21:46:33.708Z,7.00
2022-09-23T21:49:03.229Z,7.67
2022-09-23T21:51:37.410Z,7.50
2022-09-23T21:54:05.512Z,7.20
2022-09-23T21:56:37.551Z,7.17
2022-09-23T21:59:05.308Z,7.30
2022-09-23T22:01:34.939Z,7.67
2022-09-23T22:04:07.760Z,7.10
2022-09-23T22:06:37.943Z,7.40
2022-09-23T22:09:10.279Z,7.40
2022-09-23T22:12:07.529Z,7.17
2022-09-23T22:14:34.248Z,4.93
2022-09-23T22:17:03.593Z,4.70
2022-09-23T22:19:34.889Z,4.77
2022-09-23T22:22:05.765Z,5.77
2022-09-23T22:24:32.448Z,5.60
2022-09-23T22:26:59.056Z,4.67
2022-09-23T22:29:44.414Z,4.87
2022-09-23T22:32:30.796Z,5.03
2022-09-23T22:34:57.554Z,5.87
2022-09-23T22:37:30.160Z,5.70
2022-09-23T22:39:56.849Z,5.37
2022-09-23T22:42:23.965Z,5.53
2022-09-23T22:44:51.242Z,6.20
2022-09-23T22:47:19.640Z,6.30
2022-09-23T22:49:46.553Z,6.23
2022-09-23T22:52:15.806Z,5.63
2022-09-23T22:54:42.963Z,6.20
2022-09-23T22:57:10.125Z,5.90
2022-09-23T22:59:40.092Z,5.17
2022-09-23T23:02:07.961Z,6.07
2022-09-23T23:04:36.974Z,6.27
2022-09-23T23:07:04.488Z,5.47
2022-09-23T23:09:31.095Z,5.77
2022-09-23T23:11:57.677Z,6.17
2022-09-23T23:14:25.645Z,6.10
2022-09-23T23:16:52.574Z,6.30
2022-09-23T23:19:19.256Z,6.27
2022-09-23T23:21:46.308Z,5.60
2022-09-23T23:24:19.188Z,6.40
2022-09-23T23:26:46.550Z,6.17
2022-09-23T23:29:14.670Z,6.80
2022-09-23T23:31:41.419Z,6.70
2022-09-23T23:34:12.154Z,6.43
2022-09-23T23:36:39.315Z,5.40
2022-09-23T23:39:05.984Z,6.20
2022-09-23T23:41:33.045Z,6.43
2022-09-23T23:44:00.487Z,6.20
2022-09-23T23:46:29.267Z,6.70
2022-09-23T23:48:57.025Z,6.30
2022-09-23T23:51:27.761Z,6.93
2022-09-23T23:53:56.716Z,7.03
2022-09-23T23:56:24.609Z,6.70
2022-09-23T23:58:59.038Z,6.50
