createdAt,value
2018-03-04T00:00:44.749Z,98.96
2018-03-04T00:01:44.730Z,98.49
2018-03-04T00:02:44.715Z,97.92
2018-03-04T00:03:44.702Z,98.30
2018-03-04T00:04:44.692Z,98.49
2018-03-04T00:05:44.679Z,98.39
2018-03-04T00:06:44.658Z,98.25
2018-03-04T00:07:44.646Z,98.44
2018-03-04T00:08:44.637Z,98.54
2018-03-04T00:09:44.620Z,98.63
2018-03-04T00:10:44.609Z,98.44
2018-03-04T00:11:44.595Z,98.44
2018-03-04T00:12:44.582Z,98.44
2018-03-04T00:13:44.570Z,99.20
2018-03-04T00:14:44.558Z,98.72
2018-03-04T00:15:44.542Z,98.72
2018-03-04T00:16:44.534Z,98.82
2018-03-04T00:17:44.517Z,98.91
2018-03-04T00:18:44.507Z,98.82
2018-03-04T00:19:44.492Z,99.29
2018-03-04T00:20:44.482Z,98.91
2018-03-04T00:21:44.469Z,99.15
2018-03-04T00:22:44.455Z,98.49
2018-03-04T00:23:44.437Z,98.11
2018-03-04T00:24:44.423Z,97.73
2018-03-04T00:25:44.411Z,97.73
2018-03-04T00:26:44.404Z,96.97
2018-03-04T00:27:44.460Z,97.73
2018-03-04T00:28:44.373Z,98.30
2018-03-04T00:29:44.358Z,97.64
2018-03-04T00:30:44.349Z,97.45
2018-03-04T00:31:44.340Z,97.54
2018-03-04T00:32:44.317Z,97.54
2018-03-04T00:33:44.306Z,97.16
2018-03-04T00:34:44.300Z,97.26
2018-03-04T00:35:44.283Z,97.45
2018-03-04T00:36:44.273Z,97.73
2018-03-04T00:37:44.251Z,98.39
2018-03-04T00:38:44.244Z,98.87
2018-03-04T00:39:44.233Z,98.49
2018-03-04T00:40:44.212Z,97.97
2018-03-04T00:41:44.204Z,98.39
2018-03-04T00:42:44.184Z,98.68
2018-03-04T00:43:44.171Z,98.30
2018-03-04T00:44:44.158Z,97.92
2018-03-04T00:45:44.142Z,98.35
2018-03-04T00:46:44.135Z,98.44
2018-03-04T00:47:44.122Z,98.63
2018-03-04T00:48:44.103Z,98.25
2018-03-04T00:49:44.090Z,98.63
2018-03-04T00:50:44.077Z,98.91
2018-03-04T00:51:44.068Z,98.54
2018-03-04T00:52:44.055Z,98.72
2018-03-04T00:53:44.036Z,98.91
2018-03-04T00:54:44.023Z,98.06
2018-03-04T00:55:44.009Z,98.63
2018-03-04T00:56:43.995Z,98.44
2018-03-04T00:57:43.982Z,98.91
2018-03-04T00:58:43.968Z,98.91
2018-03-04T00:59:43.956Z,99.29
2018-03-04T01:00:43.940Z,98.91
2018-03-04T01:01:43.929Z,99.58
2018-03-04T01:02:43.913Z,98.91
2018-03-04T01:03:43.907Z,99.10
2018-03-04T01:04:43.893Z,99.29
2018-03-04T01:05:43.887Z,99.20
2018-03-04T01:06:43.862Z,99.29
2018-03-04T01:07:43.847Z,99.10
2018-03-04T01:08:43.832Z,99.20
2018-03-04T01:09:43.823Z,99.39
2018-03-04T01:10:43.805Z,98.91
2018-03-04T01:11:43.794Z,99.58
2018-03-04T01:12:43.780Z,99.10
2018-03-04T01:13:43.775Z,98.91
2018-03-04T01:14:43.752Z,99.29
2018-03-04T01:15:43.745Z,99.20
2018-03-04T01:16:43.726Z,99.29
2018-03-04T01:17:43.718Z,99.29
2018-03-04T01:18:43.703Z,99.10
2018-03-04T01:19:43.684Z,99.29
2018-03-04T01:20:43.673Z,99.01
2018-03-04T01:21:43.665Z,99.96
2018-03-04T01:22:43.645Z,99.99
2018-03-04T01:23:43.639Z,98.82
2018-03-04T01:24:43.625Z,99.72
2018-03-04T01:25:43.604Z,99.15
2018-03-04T01:26:43.590Z,98.30
2018-03-04T01:27:43.577Z,97.87
2018-03-04T01:28:43.571Z,98.44
2018-03-04T01:29:43.552Z,98.54
2018-03-04T01:30:43.537Z,98.25
2018-03-04T01:31:43.526Z,98.44
2018-03-04T01:32:43.522Z,99.10
2018-03-04T01:33:43.497Z,98.44
2018-03-04T01:34:43.486Z,98.72
2018-03-04T01:35:43.470Z,98.25
2018-03-04T01:36:43.458Z,98.72
2018-03-04T01:37:43.444Z,98.72
2018-03-04T01:38:43.435Z,98.91
2018-03-04T01:39:43.422Z,98.35
2018-03-04T01:40:43.402Z,98.35
2018-03-04T01:41:43.390Z,98.44
2018-03-04T01:42:43.376Z,98.72
2018-03-04T01:43:43.370Z,99.01
2018-03-04T01:44:43.354Z,98.63
2018-03-04T01:45:43.341Z,98.72
2018-03-04T01:46:43.324Z,99.20
2018-03-04T01:47:43.308Z,98.54
2018-03-04T01:48:43.294Z,98.35
2018-03-04T01:49:43.283Z,99.10
2018-03-04T01:50:43.268Z,98.82
2018-03-04T01:51:43.254Z,98.91
2018-03-04T01:52:43.240Z,99.10
2018-03-04T01:53:43.227Z,98.72
2018-03-04T01:54:43.218Z,98.72
2018-03-04T01:55:43.206Z,99.10
2018-03-04T01:56:43.191Z,99.39
2018-03-04T01:57:43.173Z,98.44
2018-03-04T01:58:43.160Z,98.63
2018-03-04T01:59:43.151Z,99.82
2018-03-04T02:00:43.136Z,99.99
2018-03-04T02:01:43.121Z,98.96
2018-03-04T02:02:43.110Z,98.30
2018-03-04T02:03:43.092Z,97.64
2018-03-04T02:04:43.083Z,97.07
2018-03-04T02:05:43.066Z,97.83
2018-03-04T02:06:43.049Z,96.88
2018-03-04T02:07:43.044Z,96.88
2018-03-04T02:08:43.024Z,96.78
2018-03-04T02:09:43.011Z,96.03
2018-03-04T02:10:42.998Z,96.22
2018-03-04T02:11:42.988Z,97.16
2018-03-04T02:12:42.968Z,96.88
2018-03-04T02:13:42.961Z,96.69
2018-03-04T02:14:42.960Z,96.31
2018-03-04T02:15:42.928Z,96.78
2018-03-04T02:16:42.914Z,96.69
2018-03-04T02:17:42.908Z,97.64
2018-03-04T02:18:42.893Z,97.83
2018-03-04T02:19:42.878Z,97.64
2018-03-04T02:20:42.863Z,97.45
2018-03-04T02:21:42.849Z,97.49
2018-03-04T02:22:42.834Z,97.64
2018-03-04T02:23:42.820Z,98.25
2018-03-04T02:24:42.807Z,99.06
2018-03-04T02:25:42.800Z,98.49
2018-03-04T02:26:42.779Z,98.49
2018-03-04T02:27:42.766Z,98.35
2018-03-04T02:28:42.753Z,98.49
2018-03-04T02:29:42.739Z,98.44
2018-03-04T02:30:42.728Z,98.44
2018-03-04T02:31:42.716Z,98.96
2018-03-04T02:32:42.702Z,98.91
2018-03-04T02:33:42.689Z,98.39
2018-03-04T02:34:42.677Z,98.49
2018-03-04T02:35:42.661Z,98.72
2018-03-04T02:36:42.649Z,98.25
2018-03-04T02:37:42.634Z,98.16
2018-03-04T02:38:42.624Z,98.72
2018-03-04T02:39:42.605Z,98.58
2018-03-04T02:40:42.591Z,99.10
2018-03-04T02:41:42.581Z,98.54
2018-03-04T02:42:42.575Z,98.25
2018-03-04T02:43:42.555Z,98.25
2018-03-04T02:44:42.541Z,98.54
2018-03-04T02:45:42.536Z,99.01
2018-03-04T02:46:42.519Z,99.15
2018-03-04T02:47:42.498Z,98.39
2018-03-04T02:48:42.486Z,98.49
2018-03-04T02:49:42.473Z,98.44
2018-03-04T02:50:42.459Z,98.82
2018-03-04T02:51:42.452Z,98.91
2018-03-04T02:52:42.434Z,98.91
2018-03-04T02:53:42.419Z,99.01
2018-03-04T02:54:42.404Z,98.63
2018-03-04T02:55:42.392Z,98.91
2018-03-04T02:56:42.378Z,98.35
2018-03-04T02:57:42.365Z,98.72
2018-03-04T02:58:42.351Z,98.35
2018-03-04T02:59:42.343Z,98.25
2018-03-04T03:00:42.333Z,98.44
2018-03-04T03:01:42.312Z,98.91
2018-03-04T03:02:42.298Z,99.10
2018-03-04T03:03:42.282Z,99.39
2018-03-04T03:04:42.277Z,99.48
2018-03-04T03:05:42.256Z,99.10
2018-03-04T03:06:42.243Z,99.29
2018-03-04T03:07:42.227Z,99.86
2018-03-04T03:08:42.216Z,99.99
2018-03-04T03:09:42.206Z,99.96
2018-03-04T03:10:42.189Z,99.99
2018-03-04T03:11:42.174Z,99.99
2018-03-04T03:12:42.160Z,99.99
2018-03-04T03:13:42.151Z,99.99
2018-03-04T03:14:42.132Z,99.99
2018-03-04T03:15:42.122Z,99.99
2018-03-04T03:16:42.106Z,99.99
2018-03-04T03:17:42.093Z,99.99
2018-03-04T03:18:42.086Z,99.99
2018-03-04T03:19:42.064Z,99.99
2018-03-04T03:20:42.049Z,99.99
2018-03-04T03:21:42.035Z,99.99
2018-03-04T03:22:42.021Z,99.99
2018-03-04T03:23:42.014Z,99.99
2018-03-04T03:24:41.995Z,99.99
2018-03-04T03:25:41.981Z,99.99
2018-03-04T03:26:41.964Z,99.99
2018-03-04T03:27:41.951Z,99.99
2018-03-04T03:28:41.938Z,99.99
2018-03-04T03:29:41.922Z,99.99
2018-03-04T03:30:41.909Z,99.99
2018-03-04T03:31:41.895Z,99.99
2018-03-04T03:32:41.880Z,99.99
2018-03-04T03:33:41.868Z,99.99
2018-03-04T03:34:41.849Z,99.99
2018-03-04T03:35:41.838Z,99.99
2018-03-04T03:36:41.824Z,99.99
2018-03-04T03:37:41.810Z,99.99
2018-03-04T03:38:41.794Z,99.99
2018-03-04T03:39:41.782Z,99.99
2018-03-04T03:40:41.766Z,99.99
2018-03-04T03:41:41.758Z,99.99
2018-03-04T03:42:41.743Z,99.99
2018-03-04T03:43:41.725Z,99.99
2018-03-04T03:44:41.708Z,99.99
2018-03-04T03:45:41.694Z,99.99
2018-03-04T03:46:41.678Z,99.99
2018-03-04T03:47:41.665Z,99.99
2018-03-04T03:48:41.665Z,99.99
2018-03-04T03:49:41.643Z,99.99
2018-03-04T03:50:41.626Z,99.99
2018-03-04T03:51:41.608Z,99.99
2018-03-04T03:52:41.596Z,99.99
2018-03-04T03:53:41.581Z,99.99
2018-03-04T03:54:41.572Z,99.99
2018-03-04T03:55:41.554Z,99.99
2018-03-04T03:56:41.537Z,99.99
2018-03-04T03:57:41.531Z,99.99
2018-03-04T03:58:41.513Z,99.99
2018-03-04T03:59:41.494Z,99.99
2018-03-04T04:00:41.479Z,99.99
2018-03-04T04:01:41.471Z,99.99
2018-03-04T04:02:41.449Z,99.99
2018-03-04T04:03:41.441Z,99.99
2018-03-04T04:04:41.432Z,99.99
2018-03-04T04:05:41.408Z,99.99
2018-03-04T04:06:41.391Z,99.99
2018-03-04T04:07:41.379Z,99.99
2018-03-04T04:08:41.363Z,99.99
2018-03-04T04:09:41.348Z,99.99
2018-03-04T04:10:41.333Z,99.99
2018-03-04T04:11:41.320Z,99.99
2018-03-04T04:12:41.304Z,99.99
2018-03-04T04:13:41.291Z,99.99
2018-03-04T04:14:41.287Z,99.99
2018-03-04T04:15:41.267Z,99.99
2018-03-04T04:16:41.254Z,99.99
2018-03-04T04:17:41.232Z,99.99
2018-03-04T04:18:41.223Z,99.99
2018-03-04T04:19:41.201Z,99.99
2018-03-04T04:20:41.188Z,99.99
2018-03-04T04:21:41.174Z,99.99
2018-03-04T04:22:41.158Z,99.99
2018-03-04T04:23:41.144Z,99.99
2018-03-04T04:24:41.129Z,99.99
2018-03-04T04:25:41.120Z,99.99
2018-03-04T04:26:41.100Z,99.99
2018-03-04T04:27:41.091Z,99.99
2018-03-04T04:28:41.071Z,99.99
2018-03-04T04:29:41.057Z,99.99
2018-03-04T04:30:41.040Z,99.99
2018-03-04T04:31:41.025Z,99.99
2018-03-04T04:32:41.014Z,99.99
2018-03-04T04:33:40.995Z,99.99
2018-03-04T04:34:40.980Z,99.99
2018-03-04T04:35:40.969Z,99.99
2018-03-04T04:36:40.956Z,99.99
2018-03-04T04:37:40.947Z,99.99
2018-03-04T04:38:40.922Z,99.99
2018-03-04T04:39:40.933Z,99.99
2018-03-04T04:40:40.893Z,99.99
2018-03-04T04:41:40.876Z,99.99
2018-03-04T04:42:40.862Z,99.99
2018-03-04T04:43:40.854Z,99.99
2018-03-04T04:44:40.833Z,99.99
2018-03-04T04:45:40.824Z,99.99
2018-03-04T04:46:40.802Z,99.99
2018-03-04T04:47:40.794Z,99.99
2018-03-04T04:48:40.774Z,99.99
2018-03-04T04:49:40.760Z,99.99
2018-03-04T04:50:40.750Z,99.99
2018-03-04T04:51:40.730Z,99.99
2018-03-04T04:52:40.717Z,99.99
2018-03-04T04:53:40.701Z,99.99
2018-03-04T04:54:40.692Z,99.99
2018-03-04T04:55:40.676Z,99.99
2018-03-04T04:56:40.660Z,99.99
2018-03-04T04:57:40.646Z,99.99
2018-03-04T04:58:40.626Z,99.99
2018-03-04T04:59:40.619Z,99.99
2018-03-04T05:00:40.602Z,99.99
2018-03-04T05:01:40.587Z,99.99
2018-03-04T05:02:40.566Z,99.99
2018-03-04T05:03:40.552Z,99.99
2018-03-04T05:04:40.542Z,99.99
2018-03-04T05:05:40.523Z,99.71
2018-03-04T05:06:40.514Z,99.71
2018-03-04T05:07:40.495Z,99.99
2018-03-04T05:08:40.479Z,99.52
2018-03-04T05:09:40.463Z,99.99
2018-03-04T05:10:40.451Z,99.99
2018-03-04T05:11:40.444Z,99.99
2018-03-04T05:12:40.422Z,99.99
2018-03-04T05:13:40.404Z,99.99
2018-03-04T05:14:40.388Z,99.99
2018-03-04T05:15:40.380Z,99.99
2018-03-04T05:16:40.365Z,99.99
2018-03-04T05:17:40.344Z,99.99
2018-03-04T05:18:40.332Z,99.99
2018-03-04T05:19:40.314Z,99.99
2018-03-04T05:20:40.299Z,99.99
2018-03-04T05:21:40.284Z,99.99
2018-03-04T05:22:40.275Z,99.99
2018-03-04T05:23:40.255Z,99.99
2018-03-04T05:24:40.239Z,99.99
2018-03-04T05:25:40.226Z,99.99
2018-03-04T05:26:40.219Z,99.99
2018-03-04T05:27:40.202Z,99.99
2018-03-04T05:28:40.182Z,99.99
2018-03-04T05:29:40.173Z,99.99
2018-03-04T05:30:40.154Z,99.99
2018-03-04T05:31:40.137Z,99.99
2018-03-04T05:32:40.128Z,99.99
2018-03-04T05:33:40.108Z,99.99
2018-03-04T05:34:40.093Z,99.99
2018-03-04T05:35:40.084Z,99.99
2018-03-04T05:36:40.069Z,99.99
2018-03-04T05:37:40.054Z,99.99
2018-03-04T05:38:40.051Z,99.99
2018-03-04T05:39:40.018Z,99.99
2018-03-04T05:40:40.004Z,99.99
2018-03-04T05:41:39.995Z,99.99
2018-03-04T05:42:39.975Z,99.99
2018-03-04T05:43:39.960Z,99.99
2018-03-04T05:44:39.954Z,99.99
2018-03-04T05:45:39.932Z,99.99
2018-03-04T05:46:39.914Z,99.99
2018-03-04T05:47:39.905Z,99.99
2018-03-04T05:48:39.890Z,99.99
2018-03-04T05:49:39.872Z,99.99
2018-03-04T05:50:39.856Z,99.99
2018-03-04T05:51:39.844Z,99.99
2018-03-04T05:52:39.827Z,99.99
2018-03-04T05:53:39.816Z,99.99
2018-03-04T05:54:39.796Z,99.99
2018-03-04T05:55:39.782Z,99.99
2018-03-04T05:56:39.772Z,99.99
2018-03-04T05:57:39.752Z,99.99
2018-03-04T05:58:39.742Z,99.99
2018-03-04T05:59:39.729Z,99.99
2018-03-04T06:00:39.709Z,99.99
2018-03-04T06:01:39.698Z,99.99
2018-03-04T06:02:39.678Z,99.99
2018-03-04T06:03:39.667Z,99.99
2018-03-04T06:04:39.649Z,99.99
2018-03-04T06:05:39.639Z,99.99
2018-03-04T06:06:39.622Z,99.99
2018-03-04T06:07:39.605Z,99.99
2018-03-04T06:08:39.593Z,99.99
2018-03-04T06:09:39.573Z,99.99
2018-03-04T06:10:39.559Z,99.99
2018-03-04T06:11:39.542Z,99.86
2018-03-04T06:12:39.530Z,99.77
2018-03-04T06:13:39.513Z,99.99
2018-03-04T06:14:39.508Z,99.99
2018-03-04T06:15:39.483Z,99.99
2018-03-04T06:16:39.469Z,99.99
2018-03-04T06:17:39.459Z,99.99
2018-03-04T06:18:39.445Z,99.99
2018-03-04T06:19:39.430Z,99.99
2018-03-04T06:20:39.411Z,99.99
2018-03-04T06:21:39.393Z,99.99
2018-03-04T06:22:39.381Z,99.99
2018-03-04T06:23:39.365Z,99.99
2018-03-04T06:24:39.348Z,99.99
2018-03-04T06:25:39.341Z,99.99
2018-03-04T06:26:39.317Z,99.99
2018-03-04T06:27:39.306Z,99.15
2018-03-04T06:28:39.291Z,99.24
2018-03-04T06:29:39.276Z,98.96
2018-03-04T06:30:39.259Z,99.43
2018-03-04T06:31:39.250Z,99.43
2018-03-04T06:32:39.231Z,99.71
2018-03-04T06:33:39.253Z,98.68
2018-03-04T06:34:39.232Z,99.05
2018-03-04T06:35:39.195Z,99.15
2018-03-04T06:36:39.187Z,99.24
2018-03-04T06:37:39.166Z,99.81
2018-03-04T06:38:39.140Z,99.71
2018-03-04T06:39:39.137Z,99.99
2018-03-04T06:40:39.123Z,99.99
2018-03-04T06:41:39.100Z,99.99
2018-03-04T06:42:39.095Z,99.90
2018-03-04T06:43:39.073Z,99.99
2018-03-04T06:44:39.059Z,99.99
2018-03-04T06:45:39.050Z,99.99
2018-03-04T06:46:39.037Z,99.99
2018-03-04T06:47:39.012Z,99.52
2018-03-04T06:48:38.989Z,99.71
2018-03-04T06:49:38.980Z,99.81
2018-03-04T06:50:38.960Z,99.52
2018-03-04T06:51:38.944Z,99.24
2018-03-04T06:52:38.936Z,99.15
2018-03-04T06:53:38.916Z,99.52
2018-03-04T06:54:38.898Z,99.05
2018-03-04T06:55:38.883Z,99.24
2018-03-04T06:56:38.868Z,99.90
2018-03-04T06:57:38.861Z,99.52
2018-03-04T06:58:38.844Z,99.90
2018-03-04T06:59:38.830Z,99.52
2018-03-04T07:00:38.811Z,99.99
2018-03-04T07:01:38.795Z,99.90
2018-03-04T07:02:38.778Z,99.99
2018-03-04T07:03:38.764Z,99.43
2018-03-04T07:04:38.756Z,99.33
2018-03-04T07:05:38.736Z,99.90
2018-03-04T07:06:38.726Z,99.99
2018-03-04T07:07:38.706Z,99.99
2018-03-04T07:08:38.690Z,99.99
2018-03-04T07:09:38.675Z,99.99
2018-03-04T07:10:38.664Z,99.99
2018-03-04T07:11:38.651Z,99.99
2018-03-04T07:12:38.630Z,99.99
2018-03-04T07:13:38.613Z,99.99
2018-03-04T07:14:38.602Z,99.99
2018-03-04T07:15:38.586Z,99.99
2018-03-04T07:16:38.574Z,99.99
2018-03-04T07:17:38.553Z,99.99
2018-03-04T07:18:38.536Z,99.99
2018-03-04T07:19:38.525Z,99.99
2018-03-04T07:20:38.507Z,99.99
2018-03-04T07:21:38.492Z,99.99
2018-03-04T07:22:38.476Z,99.99
2018-03-04T07:23:38.460Z,99.99
2018-03-04T07:24:38.450Z,99.99
2018-03-04T07:25:38.432Z,99.99
2018-03-04T07:26:38.419Z,99.99
2018-03-04T07:27:38.401Z,99.99
2018-03-04T07:28:38.384Z,99.99
2018-03-04T07:29:38.418Z,99.99
2018-03-04T07:30:38.351Z,99.99
2018-03-04T07:31:38.341Z,99.99
2018-03-04T07:32:38.325Z,99.33
2018-03-04T07:33:38.305Z,99.05
2018-03-04T07:34:38.290Z,99.05
2018-03-04T07:35:38.275Z,99.99
2018-03-04T07:36:38.259Z,98.86
2018-03-04T07:37:38.248Z,99.05
2018-03-04T07:38:38.230Z,99.05
2018-03-04T07:39:38.213Z,99.05
2018-03-04T07:40:38.201Z,99.71
2018-03-04T07:41:38.189Z,99.33
2018-03-04T07:42:38.174Z,98.58
2018-03-04T07:43:38.152Z,98.68
2018-03-04T07:44:38.137Z,98.86
2018-03-04T07:45:38.131Z,98.20
2018-03-04T07:46:38.112Z,98.68
2018-03-04T07:47:38.092Z,98.30
2018-03-04T07:48:38.075Z,98.01
2018-03-04T07:49:38.066Z,98.20
2018-03-04T07:50:38.046Z,98.30
2018-03-04T07:51:38.031Z,98.44
2018-03-04T07:52:38.016Z,98.82
2018-03-04T07:53:38.001Z,98.25
2018-03-04T07:54:37.991Z,97.68
2018-03-04T07:55:37.969Z,97.40
2018-03-04T07:56:37.957Z,97.21
2018-03-04T07:57:37.945Z,95.88
2018-03-04T07:58:37.931Z,96.17
2018-03-04T07:59:37.915Z,96.92
2018-03-04T08:00:37.899Z,96.92
2018-03-04T08:01:37.884Z,97.68
2018-03-04T08:02:37.867Z,98.54
2018-03-04T08:03:37.858Z,96.73
2018-03-04T08:04:37.842Z,96.92
2018-03-04T08:05:37.825Z,97.02
2018-03-04T08:06:37.815Z,97.02
2018-03-04T08:07:37.804Z,96.17
2018-03-04T08:08:37.787Z,96.26
2018-03-04T08:09:37.767Z,95.79
2018-03-04T08:10:37.756Z,95.88
2018-03-04T08:11:37.738Z,96.26
2018-03-04T08:12:37.727Z,96.17
2018-03-04T08:13:37.717Z,96.36
2018-03-04T08:14:37.697Z,96.92
2018-03-04T08:15:37.685Z,97.68
2018-03-04T08:16:37.669Z,97.02
2018-03-04T08:17:37.687Z,97.11
2018-03-04T08:18:37.646Z,96.83
2018-03-04T08:19:37.645Z,97.02
2018-03-04T08:20:37.612Z,96.64
2018-03-04T08:21:37.600Z,96.64
2018-03-04T08:22:37.585Z,96.64
2018-03-04T08:23:37.571Z,96.55
2018-03-04T08:24:37.559Z,96.69
2018-03-04T08:25:37.545Z,96.03
2018-03-04T08:26:37.532Z,96.59
2018-03-04T08:27:37.522Z,96.03
2018-03-04T08:28:37.510Z,94.60
2018-03-04T08:29:37.492Z,95.07
2018-03-04T08:30:37.476Z,93.51
2018-03-04T08:31:37.469Z,93.51
2018-03-04T08:32:37.448Z,92.47
2018-03-04T08:33:37.445Z,92.76
2018-03-04T08:34:37.430Z,92.09
2018-03-04T08:35:37.413Z,91.61
2018-03-04T08:36:37.396Z,91.71
2018-03-04T08:37:37.384Z,92.14
2018-03-04T08:38:37.376Z,92.18
2018-03-04T08:39:37.359Z,91.80
2018-03-04T08:40:37.348Z,91.99
2018-03-04T08:41:37.331Z,91.42
2018-03-04T08:42:37.316Z,91.33
2018-03-04T08:43:37.304Z,91.57
2018-03-04T08:44:37.292Z,92.23
2018-03-04T08:45:37.282Z,92.23
2018-03-04T08:46:37.270Z,92.61
2018-03-04T08:47:37.257Z,93.46
2018-03-04T08:48:37.241Z,93.18
2018-03-04T08:49:37.227Z,92.71
2018-03-04T08:50:37.216Z,91.85
2018-03-04T08:51:37.200Z,92.99
2018-03-04T08:52:37.184Z,92.80
2018-03-04T08:53:37.172Z,93.56
2018-03-04T08:54:37.157Z,93.37
2018-03-04T08:55:37.150Z,93.65
2018-03-04T08:56:37.134Z,93.65
2018-03-04T08:57:37.121Z,93.13
2018-03-04T08:58:37.107Z,93.51
2018-03-04T08:59:37.097Z,92.57
2018-03-04T09:00:37.084Z,91.80
2018-03-04T09:01:37.066Z,91.90
2018-03-04T09:02:37.053Z,91.71
2018-03-04T09:03:37.040Z,91.42
2018-03-04T09:04:37.025Z,91.71
2018-03-04T09:05:37.019Z,91.42
2018-03-04T09:06:36.999Z,91.14
2018-03-04T09:07:36.986Z,90.76
2018-03-04T09:08:37.013Z,91.05
2018-03-04T09:09:36.962Z,90.00
2018-03-04T09:10:36.950Z,90.00
2018-03-04T09:11:36.945Z,90.38
2018-03-04T09:12:36.924Z,90.19
2018-03-04T09:13:36.910Z,89.81
2018-03-04T09:14:36.897Z,90.19
2018-03-04T09:15:36.892Z,91.33
2018-03-04T09:16:36.874Z,90.76
2018-03-04T09:17:36.860Z,90.76
2018-03-04T09:18:36.849Z,89.95
2018-03-04T09:19:36.888Z,90.24
2018-03-04T09:20:36.825Z,90.81
2018-03-04T09:21:36.812Z,90.14
2018-03-04T09:22:36.799Z,90.05
2018-03-04T09:23:36.792Z,90.33
2018-03-04T09:24:36.773Z,90.90
2018-03-04T09:25:36.814Z,89.95
2018-03-04T09:26:36.756Z,89.86
2018-03-04T09:27:36.740Z,88.72
2018-03-04T09:28:36.764Z,89.00
2018-03-04T09:29:36.716Z,88.06
2018-03-04T09:30:36.711Z,87.96
2018-03-04T09:31:36.692Z,88.81
2018-03-04T09:32:36.684Z,88.43
2018-03-04T09:33:36.667Z,88.43
2018-03-04T09:34:36.653Z,88.06
2018-03-04T09:35:36.642Z,88.06
2018-03-04T09:36:36.632Z,87.39
2018-03-04T09:37:36.622Z,87.39
2018-03-04T09:38:36.606Z,87.30
2018-03-04T09:39:36.599Z,87.49
2018-03-04T09:40:36.583Z,87.01
2018-03-04T09:41:36.571Z,87.20
2018-03-04T09:42:36.564Z,87.87
2018-03-04T09:43:36.551Z,87.30
2018-03-04T09:44:36.541Z,87.39
2018-03-04T09:45:36.523Z,87.91
2018-03-04T09:46:36.509Z,87.11
2018-03-04T09:47:36.497Z,87.43
2018-03-04T09:48:36.492Z,87.43
2018-03-04T09:49:36.475Z,87.82
2018-03-04T09:50:36.469Z,87.43
2018-03-04T09:51:36.457Z,86.87
2018-03-04T09:52:36.441Z,86.20
2018-03-04T09:53:36.433Z,86.49
2018-03-04T09:54:36.422Z,86.01
2018-03-04T09:55:36.405Z,85.25
2018-03-04T09:56:36.393Z,85.06
2018-03-04T09:57:36.416Z,85.25
2018-03-04T09:58:36.392Z,84.34
2018-03-04T09:59:36.369Z,84.82
2018-03-04T10:00:36.354Z,84.44
2018-03-04T10:01:36.345Z,84.06
2018-03-04T10:02:36.328Z,83.11
2018-03-04T10:03:36.315Z,83.39
2018-03-04T10:04:36.302Z,83.01
2018-03-04T10:05:36.293Z,83.30
2018-03-04T10:06:36.288Z,83.01
2018-03-04T10:07:36.269Z,83.11
2018-03-04T10:08:36.257Z,83.20
2018-03-04T10:09:36.261Z,83.01
2018-03-04T10:10:36.235Z,82.64
2018-03-04T10:11:36.225Z,82.20
2018-03-04T10:12:36.219Z,82.20
2018-03-04T10:13:36.203Z,81.16
2018-03-04T10:14:36.193Z,81.16
2018-03-04T10:15:36.184Z,80.96
2018-03-04T10:16:36.170Z,81.44
2018-03-04T10:17:36.160Z,80.96
2018-03-04T10:18:36.156Z,81.06
2018-03-04T10:19:36.144Z,81.92
2018-03-04T10:20:36.130Z,81.92
2018-03-04T10:21:36.120Z,81.82
2018-03-04T10:22:36.109Z,81.82
2018-03-04T10:23:36.098Z,82.10
2018-03-04T10:24:36.089Z,81.25
2018-03-04T10:25:36.079Z,81.35
2018-03-04T10:26:36.069Z,81.82
2018-03-04T10:27:36.058Z,82.10
2018-03-04T10:28:36.049Z,81.73
2018-03-04T10:29:36.037Z,82.49
2018-03-04T10:30:36.030Z,81.82
2018-03-04T10:31:36.019Z,81.54
2018-03-04T10:32:36.013Z,80.68
2018-03-04T10:33:36.000Z,80.96
2018-03-04T10:34:35.987Z,81.06
2018-03-04T10:35:35.976Z,81.44
2018-03-04T10:36:35.966Z,81.44
2018-03-04T10:37:35.965Z,81.63
2018-03-04T10:38:35.953Z,81.54
2018-03-04T10:39:35.942Z,82.29
2018-03-04T10:40:35.925Z,82.39
2018-03-04T10:41:35.918Z,81.92
2018-03-04T10:42:35.908Z,80.11
2018-03-04T10:43:35.903Z,80.77
2018-03-04T10:44:35.887Z,80.30
2018-03-04T10:45:35.879Z,81.35
2018-03-04T10:46:35.866Z,81.73
2018-03-04T10:47:35.858Z,81.25
2018-03-04T10:48:35.894Z,81.44
2018-03-04T10:49:35.840Z,82.49
2018-03-04T10:50:35.832Z,82.49
2018-03-04T10:51:35.820Z,82.92
2018-03-04T10:52:35.809Z,83.59
2018-03-04T10:53:35.804Z,83.11
2018-03-04T10:54:35.787Z,83.30
2018-03-04T10:55:35.780Z,83.78
2018-03-04T10:56:35.777Z,83.72
2018-03-04T10:57:35.766Z,82.20
2018-03-04T10:58:35.751Z,82.20
2018-03-04T10:59:35.742Z,82.29
2018-03-04T11:00:35.730Z,82.29
2018-03-04T11:01:35.724Z,82.49
2018-03-04T11:02:35.709Z,81.54
2018-03-04T11:03:35.699Z,81.54
2018-03-04T11:04:35.691Z,81.82
2018-03-04T11:05:35.681Z,81.06
2018-03-04T11:06:35.670Z,81.73
2018-03-04T11:07:35.668Z,82.10
2018-03-04T11:08:35.663Z,82.58
2018-03-04T11:09:35.648Z,82.10
2018-03-04T11:10:35.631Z,83.44
2018-03-04T11:11:35.639Z,82.77
2018-03-04T11:12:35.616Z,82.35
2018-03-04T11:13:35.605Z,82.26
2018-03-04T11:14:35.593Z,82.82
2018-03-04T11:15:35.581Z,83.01
2018-03-04T11:16:35.572Z,83.11
2018-03-04T11:17:35.565Z,83.78
2018-03-04T11:18:35.561Z,84.01
2018-03-04T11:19:35.545Z,84.63
2018-03-04T11:20:35.534Z,84.40
2018-03-04T11:21:35.527Z,84.87
2018-03-04T11:22:35.513Z,85.44
2018-03-04T11:23:35.508Z,85.25
2018-03-04T11:24:35.498Z,85.25
2018-03-04T11:25:35.484Z,85.77
2018-03-04T11:26:35.472Z,86.34
2018-03-04T11:27:35.461Z,85.96
2018-03-04T11:28:35.466Z,84.25
2018-03-04T11:29:35.447Z,83.11
2018-03-04T11:30:35.431Z,83.53
2018-03-04T11:31:35.420Z,82.87
2018-03-04T11:32:35.417Z,83.34
2018-03-04T11:33:35.405Z,82.96
2018-03-04T11:34:35.392Z,82.49
2018-03-04T11:35:35.383Z,82.10
2018-03-04T11:36:35.370Z,81.58
2018-03-04T11:37:35.362Z,81.48
2018-03-04T11:38:35.351Z,80.63
2018-03-04T11:39:35.345Z,80.05
2018-03-04T11:40:35.332Z,79.20
2018-03-04T11:41:35.320Z,79.68
2018-03-04T11:42:35.317Z,80.15
2018-03-04T11:43:35.302Z,79.96
2018-03-04T11:44:35.297Z,80.15
2018-03-04T11:45:35.283Z,81.38
2018-03-04T11:46:35.275Z,81.29
2018-03-04T11:47:35.262Z,80.34
2018-03-04T11:48:35.252Z,79.91
2018-03-04T11:49:35.246Z,80.19
2018-03-04T11:50:35.239Z,80.29
2018-03-04T11:51:35.228Z,79.33
2018-03-04T11:52:35.218Z,78.77
2018-03-04T11:53:35.254Z,79.05
2018-03-04T11:54:35.201Z,78.80
2018-03-04T11:55:35.184Z,77.95
2018-03-04T11:56:35.177Z,78.00
2018-03-04T11:57:35.173Z,77.56
2018-03-04T11:58:35.156Z,77.66
2018-03-04T11:59:35.147Z,78.52
2018-03-04T12:00:35.139Z,78.42
2018-03-04T12:01:35.134Z,77.76
2018-03-04T12:02:35.123Z,77.76
2018-03-04T12:03:35.119Z,77.85
2018-03-04T12:04:35.104Z,77.76
2018-03-04T12:05:35.094Z,77.56
2018-03-04T12:06:35.084Z,77.66
2018-03-04T12:07:35.076Z,77.37
2018-03-04T12:08:35.066Z,77.19
2018-03-04T12:09:35.086Z,77.19
2018-03-04T12:10:35.050Z,77.47
2018-03-04T12:11:35.040Z,77.76
2018-03-04T12:12:35.035Z,77.76
2018-03-04T12:13:35.023Z,78.23
2018-03-04T12:14:35.013Z,77.56
2018-03-04T12:15:35.012Z,77.09
2018-03-04T12:16:35.005Z,77.00
2018-03-04T12:17:34.990Z,76.23
2018-03-04T12:18:34.978Z,76.23
2018-03-04T12:19:34.971Z,76.27
2018-03-04T12:20:34.969Z,75.38
2018-03-04T12:21:34.955Z,74.80
2018-03-04T12:22:34.946Z,75.67
2018-03-04T12:23:34.939Z,75.47
2018-03-04T12:24:34.929Z,75.38
2018-03-04T12:25:34.922Z,75.57
2018-03-04T12:26:34.912Z,75.85
2018-03-04T12:27:34.905Z,76.71
2018-03-04T12:28:34.895Z,77.47
2018-03-04T12:29:34.888Z,77.28
2018-03-04T12:30:34.884Z,77.28
2018-03-04T12:31:35.021Z,76.90
2018-03-04T12:32:34.862Z,76.27
2018-03-04T12:33:34.860Z,75.70
2018-03-04T12:34:34.852Z,76.18
2018-03-04T12:35:34.837Z,76.27
2018-03-04T12:36:34.835Z,75.89
2018-03-04T12:37:34.821Z,75.70
2018-03-04T12:38:34.812Z,75.23
2018-03-04T12:39:34.807Z,75.36
2018-03-04T12:40:34.800Z,74.79
2018-03-04T12:41:34.799Z,74.37
2018-03-04T12:42:34.779Z,74.46
2018-03-04T12:43:34.776Z,74.18
2018-03-04T12:44:34.764Z,73.55
2018-03-04T12:45:34.763Z,73.36
2018-03-04T12:46:34.749Z,73.26
2018-03-04T12:47:34.741Z,73.36
2018-03-04T12:48:34.731Z,73.45
2018-03-04T12:49:34.724Z,73.26
2018-03-04T12:50:34.716Z,73.36
2018-03-04T12:51:34.709Z,73.36
2018-03-04T12:52:34.702Z,73.65