createdAt,value
2022-10-23T00:01:43.999Z,80.95
2022-10-23T00:04:21.270Z,81.13
2022-10-23T00:06:49.902Z,81.01
2022-10-23T00:09:21.633Z,81.38
2022-10-23T00:11:50.737Z,81.31
2022-10-23T00:14:23.831Z,81.32
2022-10-23T00:16:51.686Z,81.25
2022-10-23T00:19:18.738Z,81.44
2022-10-23T00:21:45.774Z,81.46
2022-10-23T00:24:12.844Z,81.87
2022-10-23T00:26:40.707Z,82.02
2022-10-23T00:29:08.727Z,81.60
2022-10-23T00:31:36.759Z,81.73
2022-10-23T00:34:04.236Z,81.63
2022-10-23T00:36:31.518Z,82.22
2022-10-23T00:38:58.530Z,82.26
2022-10-23T00:41:29.202Z,81.92
2022-10-23T00:44:09.188Z,82.30
2022-10-23T00:46:38.678Z,82.58
2022-10-23T00:49:06.538Z,82.67
2022-10-23T00:51:45.153Z,82.83
2022-10-23T00:54:29.683Z,82.67
2022-10-23T00:57:00.217Z,82.64
2022-10-23T00:59:28.324Z,82.62
2022-10-23T01:01:55.691Z,82.11
2022-10-23T01:04:24.167Z,82.42
2022-10-23T01:07:15.589Z,82.48
2022-10-23T01:10:14.788Z,82.37
2022-10-23T01:13:04.627Z,82.70
2022-10-23T01:15:53.486Z,82.44
2022-10-23T01:18:28.005Z,82.75
2022-10-23T01:21:19.171Z,82.58
2022-10-23T01:24:37.530Z,82.26
2022-10-23T01:27:27.824Z,82.67
2022-10-23T01:30:04.129Z,82.60
2022-10-23T01:33:08.807Z,82.21
2022-10-23T01:36:11.581Z,82.63
2022-10-23T01:38:45.285Z,82.42
2022-10-23T01:41:33.600Z,82.03
2022-10-23T01:44:25.049Z,81.74
2022-10-23T01:46:53.911Z,82.05
2022-10-23T01:49:23.088Z,81.83
2022-10-23T01:52:02.355Z,82.36
2022-10-23T01:54:34.658Z,82.35
2022-10-23T01:57:03.582Z,82.69
2022-10-23T01:59:42.182Z,82.27
2022-10-23T02:02:13.404Z,82.25
2022-10-23T02:05:02.325Z,82.37
2022-10-23T02:07:30.336Z,82.38
2022-10-23T02:09:58.075Z,81.90
2022-10-23T02:12:55.872Z,82.48
2022-10-23T02:15:36.439Z,82.30
2022-10-23T02:18:09.723Z,82.40
2022-10-23T02:23:21.619Z,82.44
2022-10-23T02:26:08.248Z,82.26
2022-10-23T02:28:44.159Z,81.91
2022-10-23T02:31:17.315Z,82.44
2022-10-23T02:33:46.969Z,82.22
2022-10-23T02:36:16.098Z,81.99
2022-10-23T02:38:45.108Z,81.75
2022-10-23T02:41:43.659Z,81.67
2022-10-23T02:44:37.765Z,81.97
2022-10-23T02:47:26.650Z,81.48
2022-10-23T02:50:18.766Z,81.66
2022-10-23T02:53:00.004Z,81.66
2022-10-23T02:55:45.173Z,81.76
2022-10-23T02:58:27.811Z,81.98
2022-10-23T03:01:06.178Z,82.18
2022-10-23T03:03:42.052Z,82.02
2022-10-23T03:06:09.137Z,82.02
2022-10-23T03:08:53.471Z,81.87
2022-10-23T03:11:21.001Z,81.71
2022-10-23T03:13:49.511Z,82.14
2022-10-23T03:16:16.492Z,81.98
2022-10-23T03:18:49.537Z,81.80
2022-10-23T03:21:17.596Z,81.51
2022-10-23T03:23:44.555Z,82.36
2022-10-23T03:26:17.185Z,81.63
2022-10-23T03:28:44.149Z,81.42
2022-10-23T03:31:11.994Z,81.25
2022-10-23T03:33:40.055Z,81.16
2022-10-23T03:36:10.174Z,81.37
2022-10-23T03:38:37.177Z,81.54
2022-10-23T03:41:05.383Z,81.94
2022-10-23T03:43:32.365Z,81.49
2022-10-23T03:45:59.275Z,81.69
2022-10-23T03:48:26.566Z,81.52
2022-10-23T03:50:57.697Z,81.91
2022-10-23T03:53:24.677Z,81.77
2022-10-23T03:55:51.633Z,81.57
2022-10-23T03:58:18.564Z,82.18
2022-10-23T04:00:46.135Z,82.47
2022-10-23T04:03:13.002Z,82.34
2022-10-23T04:05:42.496Z,82.45
2022-10-23T04:08:10.604Z,83.12
2022-10-23T04:10:37.990Z,83.00
2022-10-23T04:13:05.020Z,83.24
2022-10-23T04:15:35.565Z,83.19
2022-10-23T04:18:02.911Z,83.27
2022-10-23T04:20:33.093Z,83.50
2022-10-23T04:23:02.511Z,83.12
2022-10-23T04:25:29.539Z,83.27
2022-10-23T04:27:56.417Z,83.75
2022-10-23T04:30:23.367Z,83.81
2022-10-23T04:32:51.848Z,83.75
2022-10-23T04:35:19.629Z,84.36
2022-10-23T04:37:46.739Z,84.50
2022-10-23T04:40:13.742Z,83.95
2022-10-23T04:42:40.954Z,83.92
2022-10-23T04:45:08.634Z,84.63
2022-10-23T04:47:35.886Z,84.41
2022-10-23T04:50:03.804Z,84.64
2022-10-23T04:52:57.885Z,84.50
2022-10-23T04:55:27.922Z,84.78
2022-10-23T04:58:15.086Z,84.71
2022-10-23T05:00:44.103Z,84.66
2022-10-23T05:03:15.221Z,83.99
2022-10-23T05:05:42.857Z,83.83
2022-10-23T05:08:29.460Z,85.07
2022-10-23T05:11:15.201Z,84.46
2022-10-23T05:13:45.920Z,84.68
2022-10-23T05:16:31.849Z,84.18
2022-10-23T05:19:00.213Z,84.29
2022-10-23T05:21:30.274Z,84.89
2022-10-23T05:26:32.599Z,84.36
2022-10-23T05:29:05.176Z,84.95
2022-10-23T05:31:35.348Z,84.40
2022-10-23T05:34:13.424Z,84.93
2022-10-23T05:36:44.877Z,85.00
2022-10-23T05:39:13.458Z,84.79
2022-10-23T05:41:40.510Z,84.67
2022-10-23T05:44:07.439Z,84.97
2022-10-23T05:47:02.454Z,84.68
2022-10-23T05:49:38.227Z,84.88
2022-10-23T05:52:14.342Z,84.51
2022-10-23T05:54:52.349Z,84.68
2022-10-23T05:57:37.683Z,84.69
2022-10-23T06:00:09.288Z,84.86
2022-10-23T06:02:42.034Z,84.80
2022-10-23T06:05:22.773Z,84.87
2022-10-23T06:08:19.418Z,84.87
2022-10-23T06:10:50.560Z,84.34
2022-10-23T06:13:18.829Z,84.75
2022-10-23T06:15:46.157Z,84.29
2022-10-23T06:18:25.414Z,84.43
2022-10-23T06:21:01.690Z,84.61
2022-10-23T06:23:32.631Z,84.48
2022-10-23T06:26:25.991Z,84.98
2022-10-23T06:29:05.284Z,85.13
2022-10-23T06:31:32.426Z,85.05
2022-10-23T06:34:00.108Z,84.59
2022-10-23T06:36:29.408Z,84.90
2022-10-23T06:39:07.257Z,85.49
2022-10-23T06:42:09.329Z,85.77
2022-10-23T06:45:07.215Z,85.24
2022-10-23T06:47:54.594Z,85.38
2022-10-23T06:50:40.252Z,85.83
2022-10-23T06:53:12.560Z,85.35
2022-10-23T06:55:45.330Z,85.39
2022-10-23T06:58:12.532Z,85.35
2022-10-23T07:00:55.217Z,85.17
2022-10-23T07:03:22.567Z,85.26
2022-10-23T07:05:49.749Z,85.61
2022-10-23T07:08:16.753Z,85.22
2022-10-23T07:10:47.978Z,85.90
2022-10-23T07:13:16.482Z,85.69
2022-10-23T07:16:19.779Z,85.17
2022-10-23T07:18:58.705Z,85.01
2022-10-23T07:21:34.855Z,85.44
2022-10-23T07:24:22.173Z,85.03
2022-10-23T07:29:17.493Z,85.65
2022-10-23T07:31:44.472Z,85.16
2022-10-23T07:34:31.712Z,85.63
2022-10-23T07:37:30.065Z,85.62
2022-10-23T07:39:59.277Z,84.85
2022-10-23T07:42:26.293Z,85.34
2022-10-23T07:44:53.716Z,85.12
2022-10-23T07:47:21.814Z,84.48
2022-10-23T07:49:51.389Z,84.39
2022-10-23T07:52:20.415Z,84.44
2022-10-23T07:55:22.606Z,84.46
2022-10-23T07:58:08.049Z,84.38
2022-10-23T08:00:41.467Z,85.12
2022-10-23T08:03:16.628Z,84.21
2022-10-23T08:05:44.606Z,84.29
2022-10-23T08:08:11.866Z,84.04
2022-10-23T08:10:41.776Z,84.42
2022-10-23T08:13:14.135Z,84.50
2022-10-23T08:15:56.783Z,83.64
2022-10-23T08:18:45.385Z,83.44
2022-10-23T08:21:12.686Z,84.00
2022-10-23T08:23:39.832Z,84.21
2022-10-23T08:26:08.395Z,84.25
2022-10-23T08:28:36.248Z,84.22
2022-10-23T08:31:16.834Z,83.56
2022-10-23T08:33:59.403Z,83.56
2022-10-23T08:36:29.071Z,83.06
2022-10-23T08:38:58.211Z,83.32
2022-10-23T08:41:37.686Z,83.82
2022-10-23T08:44:41.815Z,83.57
2022-10-23T08:47:20.294Z,83.29
2022-10-23T08:50:19.917Z,83.14
2022-10-23T08:53:00.441Z,83.09
2022-10-23T08:55:35.761Z,82.34
2022-10-23T08:58:15.277Z,82.82
2022-10-23T09:00:45.429Z,82.42
2022-10-23T09:03:13.480Z,82.74
2022-10-23T09:06:12.381Z,82.41
2022-10-23T09:09:23.931Z,81.82
2022-10-23T09:12:07.388Z,81.86
2022-10-23T09:15:16.514Z,81.32
2022-10-23T09:17:44.459Z,81.38
2022-10-23T09:20:25.806Z,81.41
2022-10-23T09:22:59.659Z,80.74
2022-10-23T09:25:29.513Z,80.87
2022-10-23T09:28:04.270Z,80.78
2022-10-23T09:30:42.528Z,80.92
2022-10-23T09:33:24.163Z,80.69
2022-10-23T09:36:01.578Z,80.23
2022-10-23T09:38:46.628Z,80.45
2022-10-23T09:41:20.582Z,79.75
2022-10-23T09:44:07.650Z,79.52
2022-10-23T09:46:45.314Z,79.85
2022-10-23T09:49:22.244Z,79.98
2022-10-23T09:52:05.007Z,80.54
2022-10-23T09:54:38.268Z,80.28
2022-10-23T09:57:38.370Z,79.73
2022-10-23T10:00:17.179Z,80.18
2022-10-23T10:03:00.365Z,80.46
2022-10-23T10:06:03.126Z,80.44
2022-10-23T10:09:02.081Z,79.67
2022-10-23T10:11:44.680Z,80.25
2022-10-23T10:14:42.640Z,80.05
2022-10-23T10:17:48.028Z,79.49
2022-10-23T10:20:29.096Z,79.48
2022-10-23T10:23:07.045Z,78.39
2022-10-23T10:26:23.161Z,78.12
2022-10-23T10:29:25.951Z,77.59
2022-10-23T10:32:46.517Z,77.30
2022-10-23T10:35:46.075Z,77.39
2022-10-23T10:38:45.689Z,77.75
2022-10-23T10:42:02.057Z,77.39
2022-10-23T10:45:00.153Z,77.87
2022-10-23T10:48:18.266Z,77.70
2022-10-23T10:51:19.063Z,77.39
2022-10-23T10:54:08.555Z,77.25
2022-10-23T10:56:40.076Z,76.69
2022-10-23T10:59:38.243Z,77.12
2022-10-23T11:02:34.427Z,76.72
2022-10-23T11:05:19.557Z,76.09
2022-10-23T11:07:59.937Z,75.61
2022-10-23T11:10:28.682Z,75.14
2022-10-23T11:12:55.932Z,75.60
2022-10-23T11:15:30.821Z,75.76
2022-10-23T11:18:02.666Z,75.69
2022-10-23T11:20:50.813Z,75.09
2022-10-23T11:23:35.879Z,75.23
2022-10-23T11:26:36.741Z,74.77
2022-10-23T11:29:16.578Z,74.52
2022-10-23T11:32:07.354Z,74.29
2022-10-23T11:34:51.978Z,74.27
2022-10-23T11:37:24.576Z,73.58
2022-10-23T11:40:13.144Z,72.95
2022-10-23T11:42:40.280Z,73.34
2022-10-23T11:45:36.474Z,73.26
2022-10-23T11:48:06.710Z,72.83
2022-10-23T11:50:46.198Z,73.45
2022-10-23T11:53:31.461Z,73.43
2022-10-23T11:56:06.740Z,73.80
2022-10-23T11:58:49.241Z,73.36
2022-10-23T12:01:26.216Z,73.74
2022-10-23T12:04:13.764Z,73.85
2022-10-23T12:06:46.011Z,73.49
2022-10-23T12:09:45.269Z,73.35
2022-10-23T12:12:12.248Z,73.58
2022-10-23T12:14:48.010Z,73.58
2022-10-23T12:17:23.735Z,73.03
2022-10-23T12:20:12.574Z,72.92
2022-10-23T12:23:23.790Z,72.87
2022-10-23T12:26:11.188Z,73.11
2022-10-23T12:29:07.456Z,73.18
2022-10-23T12:31:48.043Z,73.09
2022-10-23T12:35:03.511Z,72.96
2022-10-23T12:38:15.410Z,73.56
2022-10-23T12:41:01.609Z,73.12
2022-10-23T12:43:35.261Z,73.55
2022-10-23T12:46:28.282Z,73.24
2022-10-23T12:49:04.067Z,72.99
2022-10-23T12:51:35.854Z,72.41
2022-10-23T12:54:04.422Z,72.39
2022-10-23T12:56:39.112Z,72.55
2022-10-23T12:59:17.103Z,72.60
2022-10-23T13:01:46.889Z,72.00
2022-10-23T13:04:35.081Z,72.10
2022-10-23T13:07:03.906Z,72.50
2022-10-23T13:09:39.994Z,72.29
2022-10-23T13:12:31.358Z,72.33
2022-10-23T13:15:16.210Z,72.34
2022-10-23T13:17:47.574Z,72.13
2022-10-23T13:20:17.839Z,72.47
2022-10-23T13:22:48.229Z,71.97
2022-10-23T13:25:27.423Z,71.96
2022-10-23T13:28:16.372Z,71.92
2022-10-23T13:30:48.211Z,72.07
2022-10-23T13:33:31.277Z,71.72
2022-10-23T13:36:03.161Z,71.43
2022-10-23T13:38:36.635Z,71.11
2022-10-23T13:41:11.802Z,71.22
2022-10-23T13:43:38.901Z,71.24
2022-10-23T13:48:38.333Z,70.96
2022-10-23T13:51:20.744Z,71.56
2022-10-23T13:53:48.169Z,71.60
2022-10-23T13:56:18.535Z,71.60
2022-10-23T13:58:46.413Z,71.55
2022-10-23T14:01:33.478Z,70.90
2022-10-23T14:04:00.610Z,71.25
2022-10-23T14:06:27.807Z,71.00
2022-10-23T14:08:54.788Z,71.42
2022-10-23T14:11:22.430Z,70.40
2022-10-23T14:13:52.990Z,70.81
2022-10-23T14:16:21.542Z,69.89
2022-10-23T14:18:49.130Z,70.37
2022-10-23T14:21:20.213Z,70.03
2022-10-23T14:23:48.600Z,70.54
2022-10-23T14:26:20.046Z,70.36
2022-10-23T14:28:47.955Z,69.96
2022-10-23T14:31:17.498Z,70.67
2022-10-23T14:33:46.359Z,70.39
2022-10-23T14:36:14.016Z,70.75
2022-10-23T14:38:41.075Z,70.03
2022-10-23T14:41:13.705Z,70.16
2022-10-23T14:43:40.914Z,70.04
2022-10-23T14:46:17.179Z,69.76
2022-10-23T14:48:46.300Z,70.11
2022-10-23T14:51:18.627Z,70.21
2022-10-23T14:53:46.871Z,70.85
2022-10-23T14:56:15.320Z,70.78
2022-10-23T14:58:43.404Z,70.99
2022-10-23T15:01:11.023Z,71.20
2022-10-23T15:03:38.685Z,70.70
2022-10-23T15:06:07.238Z,71.10
2022-10-23T15:08:35.401Z,70.70
2022-10-23T15:11:07.687Z,70.49
2022-10-23T15:13:37.538Z,70.63
2022-10-23T15:16:08.419Z,70.46
2022-10-23T15:21:09.732Z,70.96
2022-10-23T15:23:41.257Z,71.17
2022-10-23T15:26:13.261Z,71.41
2022-10-23T15:28:40.829Z,71.53
2022-10-23T15:31:29.614Z,71.53
2022-10-23T15:33:57.711Z,71.75
2022-10-23T15:36:24.816Z,71.95
2022-10-23T15:38:52.770Z,72.04
2022-10-23T15:41:29.780Z,72.35
2022-10-23T15:43:59.303Z,72.72
2022-10-23T15:46:26.712Z,73.02
2022-10-23T15:48:54.410Z,73.04
2022-10-23T15:51:21.874Z,73.43
2022-10-23T15:53:49.216Z,73.07
2022-10-23T15:56:16.215Z,73.13
2022-10-23T15:58:43.528Z,73.54
2022-10-23T16:01:10.848Z,73.33
2022-10-23T16:03:39.058Z,74.26
2022-10-23T16:06:13.474Z,74.30
2022-10-23T16:08:41.241Z,74.21
2022-10-23T16:11:27.744Z,74.02
2022-10-23T16:13:56.731Z,74.20
2022-10-23T16:16:24.394Z,74.07
2022-10-23T16:18:51.697Z,74.90
2022-10-23T16:21:24.423Z,74.71
2022-10-23T16:23:53.177Z,74.85
2022-10-23T16:26:20.855Z,75.01
2022-10-23T16:28:49.992Z,74.71
2022-10-23T16:31:20.681Z,74.54
2022-10-23T16:33:48.488Z,75.02
2022-10-23T16:36:16.155Z,74.79
2022-10-23T16:39:03.698Z,74.73
2022-10-23T16:41:49.334Z,75.19
2022-10-23T16:44:20.709Z,75.05
2022-10-23T16:47:09.751Z,75.13
2022-10-23T16:49:38.351Z,75.15
2022-10-23T16:52:06.566Z,75.59
2022-10-23T16:54:36.402Z,75.49
2022-10-23T16:57:04.164Z,76.28
2022-10-23T16:59:31.404Z,76.35
2022-10-23T17:01:58.728Z,75.76
2022-10-23T17:04:25.726Z,76.09
2022-10-23T17:06:52.662Z,76.25
2022-10-23T17:09:19.572Z,76.37
2022-10-23T17:11:47.980Z,76.28
2022-10-23T17:14:21.070Z,76.71
2022-10-23T17:16:51.640Z,76.60
2022-10-23T17:19:52.055Z,76.26
2022-10-23T17:22:10.858Z,76.61
2022-10-23T17:24:41.181Z,76.94
2022-10-23T17:27:08.472Z,77.08
2022-10-23T17:29:36.162Z,76.71
2022-10-23T17:32:04.183Z,76.57
2022-10-23T17:34:31.561Z,76.83
2022-10-23T17:36:58.501Z,76.75
2022-10-23T17:39:28.920Z,76.86
2022-10-23T17:41:56.610Z,76.49
2022-10-23T17:44:23.937Z,77.49
2022-10-23T17:46:55.777Z,77.05
2022-10-23T17:49:25.007Z,77.24
2022-10-23T17:51:55.478Z,76.63
2022-10-23T17:54:25.067Z,77.00
2022-10-23T17:56:52.340Z,76.76
2022-10-23T17:59:19.814Z,77.08
2022-10-23T18:04:30.034Z,77.50
2022-10-23T18:06:57.340Z,77.46
2022-10-23T18:09:24.516Z,77.65
2022-10-23T18:11:52.816Z,77.14
2022-10-23T18:14:21.682Z,77.62
2022-10-23T18:16:49.449Z,77.88
2022-10-23T18:19:18.280Z,78.12
2022-10-23T18:21:47.349Z,78.26
2022-10-23T18:24:15.521Z,78.29
2022-10-23T18:26:43.033Z,78.59
2022-10-23T18:29:11.981Z,78.74
2022-10-23T18:31:40.298Z,78.92
2022-10-23T18:34:19.707Z,78.93
2022-10-23T18:36:48.246Z,79.01
2022-10-23T18:39:22.263Z,79.19
2022-10-23T18:41:55.515Z,79.62
2022-10-23T18:44:24.107Z,79.57
2022-10-23T18:46:51.715Z,79.14
2022-10-23T18:49:20.209Z,79.45
2022-10-23T18:51:47.411Z,79.00
2022-10-23T18:54:17.853Z,79.34
2022-10-23T18:56:45.352Z,79.33
2022-10-23T18:59:18.718Z,79.55
2022-10-23T19:01:45.966Z,79.59
2022-10-23T19:04:15.826Z,78.93
2022-10-23T19:06:43.444Z,79.19
2022-10-23T19:09:14.051Z,79.52
2022-10-23T19:11:42.574Z,79.32
2022-10-23T19:14:10.198Z,79.44
2022-10-23T19:16:51.251Z,79.74
2022-10-23T19:19:24.649Z,79.77
2022-10-23T19:21:53.853Z,79.91
2022-10-23T19:24:27.091Z,80.51
2022-10-23T19:26:54.679Z,80.73
2022-10-23T19:29:26.621Z,80.73
2022-10-23T19:31:53.768Z,80.49
2022-10-23T19:34:22.930Z,80.98
2022-10-23T19:36:51.116Z,80.59
2022-10-23T19:39:18.678Z,80.65
2022-10-23T19:41:46.220Z,80.84
2022-10-23T19:44:14.818Z,81.16
2022-10-23T19:46:43.189Z,81.12
2022-10-23T19:49:12.055Z,80.26
2022-10-23T19:51:39.445Z,80.54
2022-10-23T19:54:06.776Z,80.67
2022-10-23T19:56:33.753Z,80.99
2022-10-23T19:59:01.155Z,81.08
2022-10-23T20:01:28.624Z,80.76
2022-10-23T20:03:56.031Z,80.69
2022-10-23T20:06:26.992Z,80.69
2022-10-23T20:08:54.846Z,81.04
2022-10-23T20:11:29.425Z,80.71
2022-10-23T20:13:59.742Z,80.88
2022-10-23T20:16:34.619Z,80.83
2022-10-23T20:19:07.262Z,81.15
2022-10-23T20:21:40.131Z,81.26
2022-10-23T20:24:08.640Z,80.65
2022-10-23T20:26:36.253Z,81.18
2022-10-23T20:29:03.650Z,80.76
2022-10-23T20:31:30.645Z,80.98
2022-10-23T20:33:57.550Z,80.91
2022-10-23T20:36:34.930Z,81.07
2022-10-23T20:39:06.897Z,80.58
2022-10-23T20:41:36.853Z,80.07
2022-10-23T20:44:09.670Z,80.54
2022-10-23T20:46:37.884Z,80.57
2022-10-23T20:49:04.933Z,81.08
2022-10-23T20:51:32.020Z,80.60
2022-10-23T20:53:59.122Z,80.27
2022-10-23T20:56:36.168Z,80.93
2022-10-23T20:59:07.498Z,81.03
2022-10-23T21:01:35.342Z,81.08
2022-10-23T21:04:03.766Z,81.90
2022-10-23T21:06:46.256Z,82.22
2022-10-23T21:09:24.197Z,81.95
2022-10-23T21:11:51.304Z,82.31
2022-10-23T21:14:18.357Z,81.95
2022-10-23T21:16:46.620Z,81.82
2022-10-23T21:19:16.004Z,82.05
2022-10-23T21:21:44.254Z,81.40
2022-10-23T21:24:16.420Z,80.99
2022-10-23T21:26:45.217Z,80.96
2022-10-23T21:29:20.855Z,81.22
2022-10-23T21:31:57.724Z,80.95
2022-10-23T21:34:26.385Z,81.42
2022-10-23T21:37:12.533Z,81.74
2022-10-23T21:39:42.022Z,81.10
2022-10-23T21:42:09.860Z,80.77
2022-10-23T21:44:36.987Z,81.12
2022-10-23T21:47:04.560Z,81.35
2022-10-23T21:49:32.207Z,82.12
2022-10-23T21:51:59.181Z,81.67
2022-10-23T21:54:26.469Z,82.02
2022-10-23T21:56:53.960Z,81.96
2022-10-23T21:59:27.876Z,81.85
2022-10-23T22:01:57.596Z,81.86
2022-10-23T22:04:24.741Z,81.55
2022-10-23T22:06:51.764Z,81.33
2022-10-23T22:09:21.600Z,81.71
2022-10-23T22:11:53.427Z,82.52
2022-10-23T22:14:21.716Z,82.44
2022-10-23T22:16:49.378Z,82.39
2022-10-23T22:19:18.596Z,82.76
2022-10-23T22:21:47.844Z,82.14
2022-10-23T22:24:16.044Z,82.57
2022-10-23T22:26:53.298Z,81.98
2022-10-23T22:29:25.682Z,81.81
2022-10-23T22:31:53.079Z,82.03
2022-10-23T22:34:41.180Z,82.12
2022-10-23T22:37:12.482Z,82.80
2022-10-23T22:39:40.478Z,82.55
2022-10-23T22:42:08.016Z,82.62
2022-10-23T22:44:34.942Z,82.56
2022-10-23T22:47:02.595Z,82.33
2022-10-23T22:49:29.870Z,82.39
2022-10-23T22:51:56.827Z,82.77
2022-10-23T22:54:24.151Z,82.83
2022-10-23T22:56:51.270Z,83.03
2022-10-23T22:59:18.419Z,83.21
2022-10-23T23:01:48.041Z,83.07
2022-10-23T23:04:37.858Z,82.76
2022-10-23T23:07:10.490Z,83.12
2022-10-23T23:09:44.119Z,82.67
2022-10-23T23:12:13.910Z,83.03
2022-10-23T23:14:41.457Z,82.68
2022-10-23T23:17:09.529Z,83.32
2022-10-23T23:19:37.244Z,83.05
2022-10-23T23:22:05.012Z,82.56
2022-10-23T23:24:32.162Z,82.98
2022-10-23T23:26:59.463Z,83.17
2022-10-23T23:29:28.327Z,83.19
2022-10-23T23:31:55.346Z,82.69
2022-10-23T23:34:22.240Z,82.95
2022-10-23T23:36:49.211Z,82.88
2022-10-23T23:39:16.096Z,82.59
2022-10-23T23:41:43.265Z,82.51
2022-10-23T23:44:10.430Z,82.98
2022-10-23T23:46:37.566Z,82.80
2022-10-23T23:49:04.630Z,83.32
2022-10-23T23:51:31.759Z,83.03
2022-10-23T23:53:58.695Z,83.63
2022-10-23T23:56:25.646Z,83.54
2022-10-23T23:58:52.809Z,83.79
