createdAt,value
2016-08-05T00:02:03.794Z,49.2
2016-08-05T00:07:03.790Z,49.0
2016-08-05T00:12:03.899Z,49.1
2016-08-05T00:17:04.087Z,49.4
2016-08-05T00:22:03.820Z,49.1
2016-08-05T00:27:04.195Z,49.0
2016-08-05T00:32:03.963Z,49.2
2016-08-05T00:37:03.429Z,49.1
2016-08-05T00:42:04.187Z,49.0
2016-08-05T00:47:03.703Z,49.0
2016-08-05T00:52:03.498Z,49.0
2016-08-05T00:57:04.176Z,49.1
2016-08-05T01:02:03.428Z,49.1
2016-08-05T01:07:03.945Z,49.3
2016-08-05T01:12:04.314Z,49.2
2016-08-05T01:17:04.436Z,49.1
2016-08-05T01:22:04.338Z,49.1
2016-08-05T01:27:03.944Z,49.3
2016-08-05T01:32:04.022Z,49.4
2016-08-05T01:37:04.062Z,49.4
2016-08-05T01:42:03.704Z,49.4
2016-08-05T01:47:03.680Z,49.3
2016-08-05T01:52:04.264Z,49.3
2016-08-05T01:57:03.571Z,49.1
2016-08-05T02:02:04.164Z,49.0
2016-08-05T02:07:03.848Z,49.0
2016-08-05T02:12:04.170Z,49.0
2016-08-05T02:17:04.036Z,49.0
2016-08-05T02:22:04.090Z,48.9
2016-08-05T02:27:04.044Z,49.1
2016-08-05T02:32:03.845Z,49.0
2016-08-05T02:37:03.574Z,48.9
2016-08-05T02:42:03.386Z,48.9
2016-08-05T02:47:03.811Z,49.1
2016-08-05T02:52:04.254Z,49.0
2016-08-05T02:57:03.632Z,49.3
2016-08-05T03:02:03.368Z,49.1
2016-08-05T03:07:03.894Z,49.1
2016-08-05T03:12:03.725Z,48.9
2016-08-05T03:17:04.118Z,49.0
2016-08-05T03:22:04.342Z,49.1
2016-08-05T03:27:03.963Z,49.1
2016-08-05T03:32:04.249Z,49.2
2016-08-05T03:37:03.751Z,49.1
2016-08-05T03:42:04.115Z,49.0
2016-08-05T03:47:23.786Z,49.2
2016-08-05T03:52:04.054Z,49.3
2016-08-05T03:57:04.192Z,49.4
2016-08-05T04:02:40.208Z,49.5
2016-08-05T04:07:04.417Z,49.3
2016-08-05T04:12:03.793Z,49.4
2016-08-05T04:17:39.267Z,49.4
2016-08-05T04:22:04.299Z,49.4
2016-08-05T04:27:03.835Z,49.4
2016-08-05T04:32:38.278Z,49.4
2016-08-05T04:37:03.730Z,49.4
2016-08-05T04:42:04.079Z,49.4
2016-08-05T04:47:32.926Z,49.5
2016-08-05T04:52:03.510Z,49.4
2016-08-05T04:57:03.569Z,49.4
2016-08-05T05:02:36.216Z,49.3
2016-08-05T05:07:03.779Z,49.2
2016-08-05T05:12:04.084Z,49.1
2016-08-05T05:17:33.638Z,49.1
2016-08-05T05:22:03.712Z,49.1
2016-08-05T05:27:03.939Z,49.0
2016-08-05T05:32:35.873Z,49.1
2016-08-05T05:37:04.343Z,49.1
2016-08-05T05:42:04.058Z,49.0
2016-08-05T05:47:35.499Z,49.0
2016-08-05T05:52:03.903Z,48.9
2016-08-05T05:57:04.244Z,49.0
2016-08-05T06:02:30.764Z,49.0
2016-08-05T06:07:04.075Z,49.0
2016-08-05T06:12:03.636Z,49.0
2016-08-05T06:17:32.370Z,48.9
2016-08-05T06:22:04.306Z,48.6
2016-08-05T06:27:03.569Z,48.6
2016-08-05T06:32:34.970Z,48.3
2016-08-05T06:37:04.321Z,48.3
2016-08-05T06:42:03.989Z,48.3
2016-08-05T06:47:35.651Z,48.2
2016-08-05T06:52:04.051Z,48.2
2016-08-05T06:57:04.323Z,47.8
2016-08-05T07:02:31.492Z,47.8
2016-08-05T07:07:03.606Z,48.1
2016-08-05T07:12:04.129Z,47.9
2016-08-05T07:17:32.312Z,47.8
2016-08-05T07:22:03.582Z,47.9
2016-08-05T07:27:04.201Z,47.6
2016-08-05T07:32:13.589Z,47.6
2016-08-05T07:37:04.047Z,47.5
2016-08-05T07:42:03.568Z,47.6
2016-08-05T07:47:30.848Z,47.1
2016-08-05T07:52:04.243Z,47.1
2016-08-05T07:57:03.469Z,47.2
2016-08-05T08:02:29.064Z,47.4
2016-08-05T08:07:03.829Z,46.9
2016-08-05T08:12:03.712Z,46.9
2016-08-05T08:17:33.443Z,47.0
2016-08-05T08:22:03.655Z,46.7
2016-08-05T08:27:03.539Z,46.9
2016-08-05T08:32:31.007Z,47.0
2016-08-05T08:37:04.327Z,46.7
2016-08-05T08:42:03.772Z,46.7
2016-08-05T08:52:04.231Z,46.9
2016-08-05T08:57:03.564Z,47.4
2016-08-05T09:02:24.209Z,47.7
2016-08-05T09:07:03.430Z,47.6
2016-08-05T09:12:04.354Z,47.5
2016-08-05T09:17:32.260Z,47.6
2016-08-05T09:22:03.520Z,47.6
2016-08-05T09:27:04.249Z,47.3
2016-08-05T09:32:32.653Z,47.0
2016-08-05T09:37:03.949Z,46.7
2016-08-05T09:42:03.567Z,46.9
2016-08-05T09:47:35.989Z,46.9
2016-08-05T09:52:03.490Z,46.6
2016-08-05T09:57:03.962Z,46.7
2016-08-05T10:02:41.028Z,46.6
2016-08-05T10:07:04.283Z,46.5
2016-08-05T10:12:04.039Z,46.3
2016-08-05T10:17:37.172Z,46.3
2016-08-05T10:22:03.831Z,46.2
2016-08-05T10:27:04.414Z,46.3
2016-08-05T10:32:38.606Z,46.8
2016-08-05T10:37:03.735Z,46.7
2016-08-05T10:42:04.107Z,46.7
2016-08-05T10:47:30.733Z,46.7
2016-08-05T10:52:31.235Z,46.7
2016-08-05T10:57:41.869Z,46.4
2016-08-05T11:02:35.953Z,46.4
2016-08-05T11:07:31.900Z,46.3
2016-08-05T11:12:38.133Z,46.3
2016-08-05T11:17:35.686Z,46.9
2016-08-05T11:22:24.730Z,47.4
2016-08-05T11:27:46.524Z,47.5
2016-08-05T11:32:31.037Z,47.4
2016-08-05T11:37:57.021Z,46.5
2016-08-05T11:42:41.338Z,46.4
2016-08-05T11:47:35.731Z,46.3
2016-08-05T11:52:36.310Z,46.3
2016-08-05T11:57:31.499Z,46.0
2016-08-05T12:02:35.952Z,46.0
2016-08-05T12:07:31.412Z,46.0
2016-08-05T12:12:43.083Z,46.1
2016-08-05T12:17:39.945Z,46.1
2016-08-05T12:22:30.808Z,45.9
2016-08-05T12:27:32.339Z,45.7
2016-08-05T12:32:35.429Z,45.9
2016-08-05T12:37:30.201Z,45.8
2016-08-05T12:42:29.931Z,45.8
2016-08-05T12:47:35.131Z,45.7
2016-08-05T12:52:31.268Z,45.9
2016-08-05T12:57:36.219Z,46.0
2016-08-05T13:02:27.710Z,46.1
2016-08-05T13:07:30.418Z,46.1
2016-08-05T13:12:38.440Z,45.8
2016-08-05T13:17:30.916Z,45.4
2016-08-05T13:22:31.167Z,45.0
2016-08-05T13:27:31.740Z,44.9
2016-08-05T13:32:29.603Z,44.9
2016-08-05T13:37:02.833Z,45.0
2016-08-05T13:42:03.079Z,44.9
2016-08-05T13:47:30.763Z,45.6
2016-08-05T13:52:02.838Z,46.4
2016-08-05T13:57:02.883Z,48.2
