createdAt,value
2022-10-18T00:02:20.388Z,27.98
2022-10-18T00:05:32.713Z,28.88
2022-10-18T00:08:45.453Z,30.03
2022-10-18T00:11:57.557Z,29.18
2022-10-18T00:15:12.756Z,30.53
2022-10-18T00:18:25.724Z,25.63
2022-10-18T00:21:38.107Z,21.70
2022-10-18T00:24:50.479Z,25.53
2022-10-18T00:28:02.408Z,22.10
2022-10-18T00:31:26.094Z,21.23
2022-10-18T00:34:38.052Z,26.95
2022-10-18T00:37:50.074Z,24.85
2022-10-18T00:41:02.057Z,23.25
2022-10-18T00:44:45.528Z,27.00
2022-10-18T00:48:01.184Z,24.13
2022-10-18T00:51:13.490Z,20.83
2022-10-18T00:54:27.234Z,25.15
2022-10-18T00:57:39.983Z,21.38
2022-10-18T01:00:52.125Z,25.43
2022-10-18T01:04:04.622Z,18.35
2022-10-18T01:07:25.040Z,18.28
2022-10-18T01:10:44.442Z,24.45
2022-10-18T01:14:08.333Z,21.53
2022-10-18T01:17:25.506Z,20.85
2022-10-18T01:24:55.503Z,21.30
2022-10-18T01:28:20.180Z,21.77
2022-10-18T01:31:36.191Z,26.33
2022-10-18T01:34:52.094Z,26.18
2022-10-18T01:38:09.659Z,29.95
2022-10-18T01:41:24.870Z,35.60
2022-10-18T01:44:39.015Z,30.88
2022-10-18T01:47:53.171Z,32.75
2022-10-18T01:51:05.102Z,35.20
2022-10-18T01:54:19.951Z,31.18
2022-10-18T01:57:37.907Z,34.25
2022-10-18T02:00:50.286Z,28.15
2022-10-18T02:04:08.448Z,29.50
2022-10-18T02:07:28.068Z,27.60
2022-10-18T02:10:44.458Z,25.20
2022-10-18T02:14:01.219Z,21.33
2022-10-18T02:17:16.132Z,27.30
2022-10-18T02:20:32.313Z,25.03
2022-10-18T02:23:44.980Z,25.90
2022-10-18T02:26:56.776Z,26.85
2022-10-18T02:30:09.611Z,26.18
2022-10-18T02:33:26.802Z,23.02
2022-10-18T02:36:44.510Z,22.55
2022-10-18T02:39:57.790Z,26.80
2022-10-18T02:43:11.648Z,24.43
2022-10-18T02:46:23.831Z,22.28
2022-10-18T02:49:35.650Z,24.40
2022-10-18T02:52:47.418Z,24.28
2022-10-18T02:55:59.069Z,25.23
2022-10-18T02:59:10.732Z,26.98
2022-10-18T03:02:22.402Z,25.68
2022-10-18T03:05:34.000Z,25.43
2022-10-18T03:08:45.801Z,27.80
2022-10-18T03:11:57.432Z,22.35
2022-10-18T03:15:10.713Z,23.28
2022-10-18T03:18:22.395Z,27.93
2022-10-18T03:21:34.086Z,22.70
2022-10-18T03:24:45.847Z,23.28
2022-10-18T03:27:57.737Z,19.28
2022-10-18T03:31:10.672Z,19.45
2022-10-18T03:34:22.498Z,21.73
2022-10-18T03:37:34.247Z,21.85
2022-10-18T03:40:45.882Z,19.30
2022-10-18T03:43:57.509Z,22.05
2022-10-18T03:47:09.345Z,21.53
2022-10-18T03:50:21.608Z,21.43
2022-10-18T03:53:33.282Z,21.05
2022-10-18T03:56:45.093Z,22.65
2022-10-18T03:59:56.816Z,26.38
2022-10-18T04:03:08.575Z,21.05
2022-10-18T04:06:20.394Z,20.35
2022-10-18T04:09:32.188Z,19.60
2022-10-18T04:12:43.934Z,23.43
2022-10-18T04:15:55.819Z,22.65
2022-10-18T04:19:07.565Z,23.75
2022-10-18T04:22:20.310Z,20.05
2022-10-18T04:25:32.938Z,25.08
2022-10-18T04:28:45.023Z,23.93
2022-10-18T04:31:57.004Z,22.40
2022-10-18T04:35:09.868Z,20.05
2022-10-18T04:38:21.536Z,18.70
2022-10-18T04:41:33.254Z,20.43
2022-10-18T04:44:47.559Z,16.65
2022-10-18T04:47:59.310Z,21.45
2022-10-18T04:51:11.718Z,22.45
2022-10-18T04:54:26.462Z,21.85
2022-10-18T04:57:37.280Z,24.15
2022-10-18T05:00:49.646Z,24.55
2022-10-18T05:04:01.930Z,27.45
2022-10-18T05:07:13.625Z,25.15
2022-10-18T05:10:25.467Z,25.20
2022-10-18T05:13:38.316Z,25.30
2022-10-18T05:16:50.027Z,23.28
2022-10-18T05:20:01.898Z,30.95
2022-10-18T05:23:14.164Z,40.25
2022-10-18T05:26:25.982Z,35.48
2022-10-18T05:29:38.107Z,30.13
2022-10-18T05:32:49.807Z,29.20
2022-10-18T05:36:01.667Z,34.93
2022-10-18T05:39:13.707Z,24.45
2022-10-18T05:42:25.423Z,25.20
2022-10-18T05:45:37.237Z,28.73
2022-10-18T05:48:51.416Z,36.03
2022-10-18T05:52:03.281Z,30.43
2022-10-18T05:55:15.737Z,30.75
2022-10-18T05:58:27.557Z,31.65
2022-10-18T06:01:39.298Z,26.50
2022-10-18T06:04:51.219Z,31.00
2022-10-18T06:08:06.476Z,31.68
2022-10-18T06:11:20.579Z,33.45
2022-10-18T06:14:32.197Z,33.45
2022-10-18T06:17:43.857Z,23.65
2022-10-18T06:20:58.058Z,105.75
2022-10-18T06:24:10.706Z,120.03
2022-10-18T06:27:22.501Z,41.33
2022-10-18T06:30:46.238Z,30.33
2022-10-18T06:33:59.627Z,34.65
2022-10-18T06:37:19.013Z,30.93
2022-10-18T06:40:33.872Z,32.58
2022-10-18T06:43:58.190Z,29.25
2022-10-18T06:47:11.640Z,25.18
2022-10-18T06:50:23.786Z,26.48
2022-10-18T06:53:44.018Z,25.00
2022-10-18T06:56:54.467Z,22.80
2022-10-18T07:00:07.306Z,25.28
2022-10-18T07:03:19.081Z,27.73
2022-10-18T07:06:42.805Z,24.23
2022-10-18T07:13:52.639Z,28.20
2022-10-18T07:17:06.473Z,25.40
2022-10-18T07:20:19.225Z,19.95
2022-10-18T07:23:30.936Z,21.68
2022-10-18T07:26:42.863Z,22.03
2022-10-18T07:33:10.810Z,20.85
2022-10-18T07:36:24.452Z,17.43
2022-10-18T07:39:36.521Z,18.40
2022-10-18T07:42:48.245Z,18.85
2022-10-18T07:46:05.613Z,22.88
2022-10-18T07:49:18.089Z,23.98
2022-10-18T07:52:29.923Z,19.85
2022-10-18T07:55:41.627Z,21.93
2022-10-18T07:58:55.474Z,19.25
2022-10-18T08:02:07.543Z,18.98
2022-10-18T08:05:37.169Z,16.65
2022-10-18T08:08:52.122Z,14.23
2022-10-18T08:12:03.921Z,15.28
2022-10-18T08:15:17.251Z,14.30
2022-10-18T08:18:29.061Z,13.48
2022-10-18T08:21:40.691Z,31.63
2022-10-18T08:24:52.388Z,17.40
2022-10-18T08:28:05.312Z,22.93
2022-10-18T08:31:21.764Z,11.40
2022-10-18T08:34:34.154Z,14.23
2022-10-18T08:37:46.186Z,11.63
2022-10-18T08:40:58.585Z,12.90
2022-10-18T08:44:17.716Z,13.03
2022-10-18T08:47:34.542Z,14.30
2022-10-18T08:50:48.358Z,16.08
2022-10-18T08:54:07.147Z,24.45
2022-10-18T08:57:22.530Z,14.93
2022-10-18T09:00:38.592Z,12.53
2022-10-18T09:04:22.545Z,14.05
2022-10-18T09:08:03.650Z,10.95
2022-10-18T09:11:28.350Z,14.20
2022-10-18T09:14:58.761Z,10.38
2022-10-18T09:18:27.337Z,87.28
2022-10-18T09:21:48.802Z,14.10
2022-10-18T09:25:07.433Z,15.90
2022-10-18T09:28:27.550Z,16.88
2022-10-18T09:32:13.663Z,16.75
2022-10-18T09:35:30.523Z,13.05
2022-10-18T10:38:40.802Z,8.88
2022-10-18T11:01:39.251Z,12.73
2022-10-18T11:11:12.974Z,17.85
2022-10-18T11:17:37.337Z,6.70
2022-10-18T11:23:51.222Z,8.13
2022-10-18T11:34:07.708Z,9.15
2022-10-18T11:37:26.276Z,8.30
2022-10-18T11:40:37.449Z,12.55
2022-10-18T11:44:02.712Z,8.78
2022-10-18T11:47:16.442Z,7.20
2022-10-18T11:50:36.990Z,7.20
2022-10-18T11:53:55.732Z,11.03
2022-10-18T11:57:13.698Z,13.60
2022-10-18T12:00:39.398Z,10.20
2022-10-18T12:04:01.643Z,12.25
2022-10-18T12:07:21.172Z,12.90
2022-10-18T12:10:44.393Z,10.95
2022-10-18T12:13:54.706Z,13.93
2022-10-18T12:17:51.011Z,13.85
2022-10-18T12:20:34.340Z,10.58
2022-10-18T12:23:53.601Z,14.90
2022-10-18T12:27:08.365Z,10.73
2022-10-18T12:30:27.147Z,13.60
2022-10-18T12:33:44.878Z,7.80
2022-10-18T12:37:38.796Z,11.20
2022-10-18T12:40:54.717Z,10.03
2022-10-18T12:44:10.702Z,11.70
2022-10-18T12:47:30.466Z,11.78
2022-10-18T12:50:45.897Z,10.93
2022-10-18T12:54:04.655Z,12.40
2022-10-18T12:57:27.814Z,11.45
2022-10-18T13:01:05.385Z,16.75
2022-10-18T13:04:39.395Z,11.58
2022-10-18T13:07:51.375Z,14.23
2022-10-18T13:11:36.406Z,12.68
2022-10-18T13:15:24.347Z,17.50
2022-10-18T13:18:27.957Z,17.95
2022-10-18T13:21:50.844Z,19.60
2022-10-18T13:25:10.271Z,11.23
2022-10-18T13:28:33.914Z,11.08
2022-10-18T13:31:51.433Z,14.80
2022-10-18T13:35:03.484Z,13.78
2022-10-18T13:38:31.911Z,9.13
2022-10-18T13:42:24.844Z,13.00
2022-10-18T13:46:04.076Z,12.30
2022-10-18T13:49:31.105Z,12.23
2022-10-18T13:56:50.959Z,13.05
2022-10-18T14:00:22.976Z,11.75
2022-10-18T14:04:16.638Z,13.55
2022-10-18T14:07:30.670Z,21.83
2022-10-18T14:11:01.902Z,13.48
2022-10-18T14:14:11.254Z,13.65
2022-10-18T14:17:31.565Z,12.13
2022-10-18T14:24:00.013Z,17.83
2022-10-18T14:27:26.157Z,17.48
2022-10-18T14:30:38.304Z,14.63
2022-10-18T14:33:57.286Z,19.68
2022-10-18T14:37:07.628Z,15.13
2022-10-18T14:40:35.854Z,17.48
2022-10-18T14:43:48.579Z,15.18
2022-10-18T14:47:07.959Z,14.53
2022-10-18T14:50:31.083Z,21.23
2022-10-18T14:53:45.681Z,16.23
2022-10-18T14:56:57.778Z,17.68
2022-10-18T15:00:20.670Z,14.33
2022-10-18T15:03:35.777Z,23.02
2022-10-18T15:06:52.574Z,17.35
2022-10-18T15:10:06.432Z,25.98
2022-10-18T15:13:20.698Z,24.20
2022-10-18T15:16:35.581Z,15.05
2022-10-18T15:20:01.795Z,22.50
2022-10-18T15:23:28.276Z,21.18
2022-10-18T15:29:50.409Z,23.75
2022-10-18T15:33:05.222Z,16.08
2022-10-18T15:36:26.204Z,27.60
2022-10-18T15:39:38.386Z,24.45
2022-10-18T15:42:50.615Z,25.30
2022-10-18T15:46:06.720Z,47.38
2022-10-18T15:49:58.297Z,23.60
2022-10-18T15:53:37.817Z,16.28
2022-10-18T15:56:50.752Z,17.18
2022-10-18T16:00:08.957Z,18.58
2022-10-18T16:03:28.357Z,21.80
2022-10-18T16:06:41.350Z,24.88
2022-10-18T16:09:53.065Z,19.45
2022-10-18T16:13:04.864Z,20.03
2022-10-18T16:16:21.627Z,17.10
2022-10-18T16:19:33.631Z,21.60
2022-10-18T16:22:45.503Z,16.48
2022-10-18T16:25:58.423Z,20.10
2022-10-18T16:29:11.794Z,27.20
2022-10-18T16:32:23.883Z,18.58
2022-10-18T16:35:35.943Z,22.40
2022-10-18T16:44:49.303Z,22.58
2022-10-18T16:48:02.958Z,27.48
2022-10-18T16:51:18.899Z,23.75
2022-10-18T16:54:32.813Z,31.40
2022-10-18T16:57:45.060Z,29.33
2022-10-18T17:00:58.619Z,29.45
2022-10-18T17:04:12.417Z,22.20
2022-10-18T17:07:30.280Z,26.00
2022-10-18T17:10:44.154Z,21.88
2022-10-18T17:14:01.221Z,24.80
2022-10-18T17:20:23.326Z,24.10
2022-10-18T17:23:36.611Z,25.80
2022-10-18T17:26:48.407Z,21.95
2022-10-18T17:30:01.627Z,26.58
2022-10-18T17:33:14.887Z,31.93
2022-10-18T17:36:26.976Z,27.50
2022-10-18T17:39:39.847Z,24.60
2022-10-18T17:42:51.851Z,28.15
2022-10-18T17:46:04.078Z,29.25
2022-10-18T17:49:16.927Z,31.13
2022-10-18T17:52:28.932Z,34.03
2022-10-18T17:55:41.057Z,30.20
2022-10-18T17:58:56.007Z,30.20
2022-10-18T18:02:07.910Z,35.40
2022-10-18T18:05:19.804Z,27.18
2022-10-18T18:08:32.103Z,29.28
2022-10-18T18:11:48.122Z,33.30
2022-10-18T18:15:00.040Z,24.33
2022-10-18T18:18:12.081Z,28.55
2022-10-18T18:24:53.478Z,28.38
2022-10-18T18:28:07.620Z,27.43
2022-10-18T18:31:23.510Z,29.48
2022-10-18T18:34:36.553Z,28.55
2022-10-18T18:37:48.505Z,28.98
2022-10-18T18:41:10.891Z,31.53
2022-10-18T18:44:25.033Z,30.63
2022-10-18T18:50:38.053Z,30.05
2022-10-18T18:53:53.721Z,30.90
2022-10-18T18:57:08.212Z,36.50
2022-10-18T19:00:22.722Z,31.50
2022-10-18T19:03:34.561Z,34.65
2022-10-18T19:06:51.409Z,31.10
2022-10-18T19:13:04.076Z,30.35
2022-10-18T19:16:34.351Z,30.38
2022-10-18T19:19:52.000Z,31.93
2022-10-18T19:23:03.707Z,26.90
2022-10-18T19:26:22.556Z,23.88
2022-10-18T19:29:37.277Z,22.58
2022-10-18T19:32:51.387Z,25.33
2022-10-18T19:36:05.008Z,28.20
2022-10-18T19:39:22.341Z,20.43
2022-10-18T19:42:35.882Z,21.33
2022-10-18T19:58:30.402Z,22.48
2022-10-18T20:01:48.567Z,25.10
2022-10-18T20:05:03.827Z,21.43
2022-10-18T20:08:17.091Z,28.33
2022-10-18T20:11:33.202Z,20.20
2022-10-18T20:14:47.158Z,23.38
2022-10-18T20:18:00.119Z,24.90
2022-10-18T20:21:16.834Z,21.25
2022-10-18T20:24:33.303Z,23.53
2022-10-18T20:27:46.427Z,23.45
2022-10-18T20:31:12.876Z,21.98
2022-10-18T20:34:26.222Z,21.10
2022-10-18T20:37:38.084Z,20.93
2022-10-18T20:40:50.014Z,23.38
2022-10-18T20:44:03.663Z,23.02
2022-10-18T20:47:15.439Z,22.08
2022-10-18T20:50:27.357Z,18.03
2022-10-18T20:53:40.667Z,14.80
2022-10-18T20:56:52.318Z,8.23
2022-10-18T21:00:04.193Z,5.78
2022-10-18T21:03:16.001Z,8.43
2022-10-18T21:06:31.906Z,6.78
2022-10-18T21:09:43.766Z,7.93
2022-10-18T21:12:56.302Z,27.53
2022-10-18T21:16:09.766Z,7.65
2022-10-18T21:19:24.050Z,7.70
2022-10-18T21:22:35.963Z,4.50
2022-10-18T21:25:53.042Z,2.38
2022-10-18T21:29:05.734Z,6.28
2022-10-18T21:32:17.502Z,6.83
2022-10-18T21:35:31.140Z,2.85
2022-10-18T21:38:43.091Z,2.85
2022-10-18T21:41:55.334Z,2.58
2022-10-18T21:45:07.097Z,3.58
2022-10-18T21:48:18.911Z,16.70
2022-10-18T21:51:32.642Z,1.98
2022-10-18T21:54:44.462Z,1.70
2022-10-18T21:57:56.063Z,1.15
2022-10-18T22:01:09.974Z,2.10
2022-10-18T22:04:28.425Z,2.63
2022-10-18T22:07:40.066Z,2.08
2022-10-18T22:10:51.759Z,1.18
2022-10-18T22:14:04.176Z,2.65
2022-10-18T22:17:15.773Z,2.80
2022-10-18T22:20:27.431Z,1.33
2022-10-18T22:23:43.856Z,4.00
2022-10-18T22:26:55.671Z,2.78
2022-10-18T22:30:07.764Z,1.10
2022-10-18T22:33:19.394Z,1.73
2022-10-18T22:36:32.317Z,1.08
2022-10-18T22:39:43.918Z,1.15
2022-10-18T22:42:57.411Z,1.80
2022-10-18T22:46:11.342Z,1.95
2022-10-18T22:49:23.106Z,2.95
2022-10-18T22:52:35.152Z,1.00
2022-10-18T22:55:48.688Z,1.58
2022-10-18T22:59:00.285Z,1.63
2022-10-18T23:02:11.941Z,1.03
2022-10-18T23:05:23.792Z,0.93
2022-10-18T23:08:36.079Z,0.78
2022-10-18T23:11:48.151Z,1.63
2022-10-18T23:14:59.823Z,1.53
2022-10-18T23:18:11.595Z,1.45
2022-10-18T23:21:24.507Z,2.68
2022-10-18T23:24:36.434Z,2.55
2022-10-18T23:27:48.194Z,1.40
2022-10-18T23:30:59.808Z,1.85
2022-10-18T23:34:12.085Z,1.58
2022-10-18T23:37:23.735Z,0.85
2022-10-18T23:40:35.486Z,1.75
2022-10-18T23:43:48.396Z,4.53
2022-10-18T23:47:00.103Z,2.13
2022-10-18T23:50:14.162Z,2.05
2022-10-18T23:53:26.659Z,1.55
2022-10-18T23:56:38.452Z,1.65
2022-10-18T23:59:50.101Z,1.08
