createdAt,value
2023-01-26T02:55:49.118Z,3.70
2023-01-26T02:58:18.029Z,4.60
2023-01-26T03:00:44.993Z,4.90
2023-01-26T03:03:16.120Z,4.90
2023-01-26T03:05:44.245Z,4.40
2023-01-26T03:08:11.885Z,4.10
2023-01-26T03:10:39.736Z,4.20
2023-01-26T03:13:07.019Z,3.60
2023-01-26T03:16:08.444Z,4.20
2023-01-26T03:18:55.040Z,4.10
2023-01-26T03:21:42.085Z,5.20
2023-01-26T03:24:30.449Z,4.60
2023-01-26T03:27:17.382Z,5.50
2023-01-26T03:29:45.214Z,4.80
2023-01-26T03:32:14.946Z,5.40
2023-01-26T03:34:42.658Z,6.50
2023-01-26T03:37:09.667Z,5.50
2023-01-26T03:40:03.176Z,4.80
2023-01-26T03:42:48.819Z,5.50
2023-01-26T03:45:34.663Z,6.40
2023-01-26T03:48:29.979Z,4.70
2023-01-26T03:51:15.866Z,7.70
2023-01-26T04:03:16.257Z,6.10
2023-01-26T04:06:16.352Z,4.40
2023-01-26T04:08:47.642Z,4.60
2023-01-26T04:11:15.529Z,5.40
2023-01-26T04:14:02.225Z,6.20
2023-01-26T04:16:50.787Z,8.00
2023-01-26T04:19:36.683Z,5.50
2023-01-26T04:22:04.058Z,6.10
2023-01-26T04:24:35.147Z,6.30
2023-01-26T04:27:02.216Z,5.00
2023-01-26T04:29:36.298Z,6.60
2023-01-26T04:32:03.693Z,5.80
2023-01-26T04:34:33.155Z,6.30
2023-01-26T04:37:01.211Z,6.70
2023-01-26T04:39:38.477Z,5.90
2023-01-26T04:42:06.199Z,6.10
2023-01-26T04:44:33.265Z,6.10
2023-01-26T04:47:00.831Z,5.10
2023-01-26T04:49:28.158Z,5.70
2023-01-26T04:51:55.640Z,6.40
2023-01-26T05:26:39.746Z,8.40
2023-01-26T05:29:12.917Z,7.80
2023-01-26T05:31:40.659Z,9.60
2023-01-26T05:34:07.589Z,10.70
2023-01-26T05:36:36.299Z,6.40
2023-01-26T05:39:03.326Z,7.90
2023-01-26T05:41:34.605Z,8.00
2023-01-26T05:44:19.401Z,9.60
2023-01-26T05:46:53.319Z,10.50
2023-01-26T05:49:20.442Z,9.90
2023-01-26T05:51:47.620Z,11.30
2023-01-26T05:54:15.211Z,12.50
2023-01-26T05:56:45.014Z,11.20
2023-01-26T05:59:12.870Z,11.80
2023-01-26T06:01:39.958Z,11.20
2023-01-26T06:04:07.464Z,10.90
2023-01-26T06:06:52.620Z,10.30
2023-01-26T06:09:27.305Z,10.50
2023-01-26T06:12:03.933Z,18.30
2023-01-26T06:14:54.979Z,13.20
2023-01-26T06:17:23.013Z,10.60
2023-01-26T06:20:00.411Z,9.80
2023-01-26T06:22:27.792Z,9.10
2023-01-26T06:24:54.680Z,11.40
2023-01-26T06:27:23.338Z,12.10
2023-01-26T06:29:51.707Z,11.10
2023-01-26T06:32:18.835Z,9.70
2023-01-26T06:34:48.772Z,12.80
2023-01-26T06:37:16.010Z,11.40
2023-01-26T06:39:45.192Z,11.40
2023-01-26T06:42:12.664Z,11.20
2023-01-26T06:44:40.536Z,11.90
2023-01-26T06:47:08.224Z,13.40
2023-01-26T06:49:41.833Z,14.60
2023-01-26T06:52:35.433Z,17.10
2023-01-26T06:55:36.198Z,15.70
2023-01-26T06:58:33.345Z,24.90
2023-01-26T07:01:06.567Z,21.40
2023-01-26T07:03:34.482Z,18.60
2023-01-26T07:06:01.690Z,19.90
2023-01-26T07:08:28.939Z,20.20
2023-01-26T07:10:55.753Z,20.80
2023-01-26T07:13:22.645Z,21.90
2023-01-26T07:15:49.942Z,20.10
2023-01-26T07:18:16.872Z,20.20
2023-01-26T07:20:43.722Z,21.50
2023-01-26T07:23:10.771Z,21.40
2023-01-26T07:25:38.772Z,19.80
2023-01-26T07:28:09.452Z,22.70
2023-01-26T07:30:36.597Z,22.80
2023-01-26T07:33:03.706Z,19.00
2023-01-26T07:35:31.160Z,15.60
2023-01-26T07:37:58.598Z,17.80
2023-01-26T07:40:25.990Z,14.20
2023-01-26T07:42:55.506Z,13.80
2023-01-26T07:45:51.221Z,12.00
2023-01-26T07:48:20.658Z,9.40
2023-01-26T07:50:48.033Z,9.90
2023-01-26T07:53:18.780Z,9.10
2023-01-26T07:55:47.201Z,7.30
2023-01-26T07:58:15.036Z,10.10
2023-01-26T08:00:41.912Z,10.70
2023-01-26T08:03:08.911Z,13.20
2023-01-26T08:05:38.089Z,7.90
2023-01-26T08:08:05.439Z,8.60
2023-01-26T08:10:32.580Z,8.20
2023-01-26T08:13:00.239Z,7.60
2023-01-26T08:15:28.315Z,9.20
2023-01-26T08:17:55.521Z,11.30
2023-01-26T08:20:22.486Z,8.60
2023-01-26T08:24:25.785Z,7.20
2023-01-26T08:26:52.849Z,8.60
2023-01-26T08:29:20.370Z,7.20
2023-01-26T08:31:47.483Z,7.40
2023-01-26T08:34:14.638Z,8.20
2023-01-26T08:36:41.853Z,7.10
2023-01-26T19:40:34.715Z,23.70
2023-01-26T19:43:02.046Z,21.00
2023-01-26T19:45:31.313Z,19.10
2023-01-26T19:47:58.724Z,19.50
2023-01-26T19:50:26.386Z,21.40
2023-01-26T19:52:53.487Z,19.10
2023-01-26T19:55:21.879Z,21.90
2023-01-26T19:57:49.510Z,22.80
2023-01-26T20:00:17.717Z,22.50
2023-01-26T20:02:47.087Z,22.70
2023-01-26T20:05:14.981Z,23.90
2023-01-26T20:07:43.011Z,29.50
2023-01-26T20:10:11.262Z,29.80
2023-01-26T20:12:39.190Z,34.50
2023-01-26T20:15:08.197Z,28.50
2023-01-26T20:17:35.807Z,28.20
2023-01-26T20:20:03.660Z,27.20
2023-01-26T20:22:33.278Z,24.10
2023-01-26T20:25:01.198Z,23.60
2023-01-26T20:27:29.778Z,21.80
2023-01-26T20:29:56.681Z,25.30
2023-01-26T20:32:25.058Z,24.90
2023-01-26T20:34:52.430Z,31.80
2023-01-26T20:37:20.908Z,31.60
2023-01-26T20:39:49.919Z,29.20
2023-01-26T20:42:18.446Z,30.00
2023-01-26T20:44:46.006Z,31.00
2023-01-26T20:47:13.414Z,28.50
2023-01-26T20:49:42.712Z,29.30
2023-01-26T20:52:09.755Z,28.50
2023-01-26T20:54:36.810Z,30.10
2023-01-26T20:57:04.359Z,26.20
2023-01-26T20:59:32.007Z,29.20
2023-01-26T21:01:59.151Z,27.50
2023-01-26T21:04:26.486Z,29.80
2023-01-26T21:06:54.793Z,27.50
2023-01-26T21:09:21.980Z,31.10
2023-01-26T21:11:49.301Z,33.60
2023-01-26T21:14:16.259Z,36.60
2023-01-26T21:16:44.042Z,44.40
2023-01-26T21:19:11.496Z,42.20
2023-01-26T21:21:38.379Z,40.90
2023-01-26T21:24:05.879Z,40.40
2023-01-26T21:26:32.929Z,37.80
2023-01-26T21:29:00.328Z,46.50
2023-01-26T21:31:30.197Z,45.20
2023-01-26T21:33:58.472Z,42.50
2023-01-26T21:36:28.578Z,42.20
2023-01-26T21:38:57.325Z,43.30
2023-01-26T21:41:52.400Z,41.90
2023-01-26T21:44:22.697Z,42.50
2023-01-26T21:46:52.757Z,39.50
2023-01-26T21:49:20.640Z,39.30
2023-01-26T21:52:06.341Z,44.90
2023-01-26T21:54:35.257Z,47.60
2023-01-26T21:57:03.996Z,44.40
2023-01-26T21:59:31.510Z,42.40
2023-01-26T22:01:58.419Z,37.70
2023-01-26T22:04:30.361Z,35.30
2023-01-26T22:06:57.503Z,33.30
2023-01-26T22:09:25.012Z,33.40
2023-01-26T22:11:52.119Z,32.50
2023-01-26T22:14:22.283Z,31.10
2023-01-26T22:19:19.811Z,31.50
2023-01-26T22:21:47.322Z,34.10
2023-01-26T22:24:14.850Z,38.70
2023-01-26T22:26:41.892Z,37.80
2023-01-26T22:29:10.823Z,45.10
2023-01-26T22:31:38.207Z,49.10
2023-01-26T22:34:05.304Z,52.80
2023-01-26T22:36:33.216Z,45.70
2023-01-26T22:39:00.632Z,39.90
2023-01-26T22:41:29.515Z,53.50
2023-01-26T22:43:58.830Z,41.30
2023-01-26T22:46:27.363Z,51.10
2023-01-26T22:48:56.627Z,46.40
2023-01-26T22:51:27.154Z,43.80
2023-01-26T22:53:55.364Z,39.70
2023-01-26T22:56:22.933Z,47.30
2023-01-26T22:58:58.012Z,46.00
2023-01-26T23:01:28.990Z,43.70
2023-01-26T23:03:57.627Z,38.20
2023-01-26T23:06:25.394Z,37.80
2023-01-26T23:08:54.299Z,33.50
2023-01-26T23:11:24.025Z,35.00
2023-01-26T23:13:52.848Z,37.10
2023-01-26T23:16:22.359Z,34.80
2023-01-26T23:18:50.320Z,33.90
2023-01-26T23:21:17.633Z,31.00
2023-01-26T23:23:44.579Z,30.20
2023-01-26T23:26:12.649Z,32.70
2023-01-26T23:28:41.808Z,28.30
2023-01-26T23:31:10.548Z,33.60
2023-01-26T23:33:38.356Z,28.80
2023-01-26T23:36:07.495Z,27.40
2023-01-26T23:38:35.296Z,24.30
2023-01-26T23:41:04.769Z,25.70
2023-01-26T23:43:32.055Z,22.90
2023-01-26T23:45:59.114Z,26.50
2023-01-26T23:48:26.228Z,28.20
2023-01-26T23:51:01.613Z,30.50
2023-01-26T23:53:30.229Z,28.40
2023-01-26T23:56:00.103Z,27.30
2023-01-26T23:58:27.579Z,31.70
