createdAt,value
2023-01-09T00:01:25.333Z,2.25
2023-01-09T00:03:52.053Z,2.10
2023-01-09T00:06:18.863Z,2.15
2023-01-09T00:08:45.422Z,1.95
2023-01-09T00:11:12.087Z,2.00
2023-01-09T00:13:39.071Z,2.03
2023-01-09T00:16:07.401Z,2.28
2023-01-09T00:18:34.963Z,2.00
2023-01-09T00:21:08.208Z,1.48
2023-01-09T00:23:35.186Z,1.95
2023-01-09T00:26:22.023Z,2.00
2023-01-09T00:28:50.363Z,2.15
2023-01-09T00:31:18.263Z,1.98
2023-01-09T00:33:49.649Z,2.88
2023-01-09T00:36:16.248Z,1.60
2023-01-09T00:38:42.912Z,1.92
2023-01-09T00:41:14.189Z,1.95
2023-01-09T00:43:48.443Z,2.00
2023-01-09T00:46:17.225Z,1.70
2023-01-09T00:48:47.429Z,1.48
2023-01-09T00:51:14.738Z,3.35
2023-01-09T00:53:43.431Z,1.60
2023-01-09T00:56:15.076Z,2.28
2023-01-09T00:58:41.735Z,2.70
2023-01-09T01:01:08.562Z,2.60
2023-01-09T01:03:35.259Z,2.00
2023-01-09T01:06:01.783Z,2.10
2023-01-09T01:08:28.332Z,1.67
2023-01-09T01:10:54.841Z,1.90
2023-01-09T01:13:21.571Z,2.10
2023-01-09T01:15:48.037Z,1.95
2023-01-09T01:18:15.050Z,1.90
2023-01-09T01:20:43.403Z,1.75
2023-01-09T01:23:10.003Z,2.28
2023-01-09T01:25:38.741Z,1.70
2023-01-09T01:28:06.469Z,2.17
2023-01-09T01:30:33.772Z,1.85
2023-01-09T01:33:00.970Z,1.92
2023-01-09T01:35:27.526Z,2.00
2023-01-09T01:37:53.985Z,2.03
2023-01-09T01:40:20.591Z,1.70
2023-01-09T01:42:50.216Z,2.05
2023-01-09T01:45:19.230Z,2.10
2023-01-09T01:48:07.153Z,2.05
2023-01-09T01:50:50.281Z,2.08
2023-01-09T01:53:28.586Z,1.95
2023-01-09T01:56:14.262Z,1.92
2023-01-09T01:58:47.733Z,1.80
2023-01-09T02:01:14.909Z,2.10
2023-01-09T02:03:42.273Z,1.92
2023-01-09T02:06:09.727Z,1.92
2023-01-09T02:08:36.718Z,2.00
2023-01-09T02:11:04.450Z,2.10
2023-01-09T02:13:33.769Z,2.00
2023-01-09T02:16:22.791Z,2.20
2023-01-09T02:19:04.149Z,2.05
2023-01-09T02:21:51.693Z,2.03
2023-01-09T02:24:43.421Z,2.75
2023-01-09T02:27:25.183Z,2.22
2023-01-09T02:30:10.085Z,1.77
2023-01-09T02:33:00.616Z,2.20
2023-01-09T02:35:51.719Z,2.40
2023-01-09T02:38:54.158Z,2.35
2023-01-09T02:41:28.301Z,1.95
2023-01-09T02:44:30.383Z,2.35
2023-01-09T02:47:19.997Z,2.67
2023-01-09T02:49:51.349Z,2.22
2023-01-09T02:52:59.292Z,2.30
2023-01-09T02:55:41.377Z,1.95
2023-01-09T02:58:16.798Z,1.52
2023-01-09T03:01:02.463Z,1.77
2023-01-09T03:03:56.656Z,1.92
2023-01-09T03:06:42.792Z,1.52
2023-01-09T03:09:17.505Z,1.80
2023-01-09T03:11:49.640Z,1.73
2023-01-09T03:14:21.238Z,1.35
2023-01-09T03:16:56.658Z,1.25
2023-01-09T03:19:26.982Z,1.75
2023-01-09T03:21:55.201Z,1.77
2023-01-09T03:26:48.397Z,1.52
2023-01-09T03:29:14.904Z,1.75
2023-01-09T03:31:41.545Z,1.60
2023-01-09T03:34:08.161Z,1.10
2023-01-09T03:36:34.710Z,1.30
2023-01-09T03:39:01.165Z,1.20
2023-01-09T03:41:27.681Z,1.67
2023-01-09T03:43:54.261Z,1.58
2023-01-09T03:46:20.735Z,1.30
2023-01-09T03:48:47.321Z,1.10
2023-01-09T03:51:13.816Z,1.00
2023-01-09T03:53:41.340Z,1.25
2023-01-09T03:56:07.904Z,1.58
2023-01-09T03:58:34.518Z,1.45
2023-01-09T04:01:03.991Z,1.55
2023-01-09T04:03:30.819Z,1.52
2023-01-09T04:05:57.420Z,1.08
2023-01-09T04:08:23.888Z,1.30
2023-01-09T04:10:51.260Z,1.25
2023-01-09T04:13:18.498Z,1.17
2023-01-09T04:15:45.044Z,1.33
2023-01-09T04:18:11.562Z,0.80
2023-01-09T04:20:38.208Z,1.38
2023-01-09T04:23:04.937Z,1.10
2023-01-09T04:25:31.595Z,1.30
2023-01-09T04:27:58.117Z,1.15
2023-01-09T04:30:24.710Z,1.10
2023-01-09T04:32:51.239Z,1.13
2023-01-09T04:35:18.382Z,1.23
2023-01-09T04:37:44.931Z,1.00
2023-01-09T04:40:12.099Z,1.10
2023-01-09T04:42:39.726Z,1.08
2023-01-09T04:45:07.877Z,1.23
2023-01-09T04:50:01.020Z,1.30
2023-01-09T04:52:28.283Z,0.98
2023-01-09T04:54:54.738Z,1.60
2023-01-09T04:57:21.283Z,0.75
2023-01-09T04:59:47.768Z,0.75
2023-01-09T05:02:14.418Z,1.10
2023-01-09T05:04:41.070Z,1.40
2023-01-09T05:07:07.883Z,0.73
2023-01-09T05:09:34.493Z,0.85
2023-01-09T05:12:01.901Z,0.77
2023-01-09T05:14:28.622Z,0.70
2023-01-09T05:16:55.179Z,0.90
2023-01-09T05:19:21.647Z,0.77
2023-01-09T05:21:48.118Z,0.50
2023-01-09T05:24:14.688Z,0.57
2023-01-09T05:26:41.324Z,0.93
2023-01-09T05:29:07.941Z,0.70
2023-01-09T05:31:34.670Z,0.50
2023-01-09T05:34:01.153Z,0.40
2023-01-09T05:36:27.761Z,0.70
2023-01-09T05:38:54.230Z,1.00
2023-01-09T05:41:22.516Z,0.65
2023-01-09T05:43:50.204Z,0.70
2023-01-09T05:46:16.684Z,0.60
2023-01-09T05:48:43.128Z,0.50
2023-01-09T05:51:09.732Z,0.30
2023-01-09T05:53:36.243Z,0.20
2023-01-09T05:56:03.042Z,0.40
2023-01-09T05:58:29.609Z,0.20
2023-01-09T06:00:56.149Z,0.40
2023-01-09T06:03:22.738Z,0.10
2023-01-09T06:05:49.224Z,0.10
2023-01-09T06:08:15.799Z,0.28
2023-01-09T06:10:42.241Z,0.20
2023-01-09T06:13:08.971Z,0.10
2023-01-09T06:15:35.648Z,0.20
2023-01-09T06:18:02.165Z,0.20
2023-01-09T06:20:28.716Z,0.17
2023-01-09T06:22:55.163Z,0.10
2023-01-09T06:25:22.029Z,0.13
2023-01-09T06:27:49.151Z,0.22
2023-01-09T06:30:15.759Z,0.10
2023-01-09T06:32:42.284Z,0.00
2023-01-09T06:35:09.341Z,0.03
2023-01-09T06:37:35.871Z,0.10
2023-01-09T06:40:02.434Z,0.00
2023-01-09T06:42:28.901Z,0.00
2023-01-09T06:44:55.408Z,0.10
2023-01-09T06:47:21.902Z,0.00
2023-01-09T06:49:48.372Z,0.30
2023-01-09T06:52:14.867Z,0.13
2023-01-09T06:54:41.434Z,0.38
2023-01-09T06:57:08.013Z,0.10
2023-01-09T06:59:34.473Z,0.00
2023-01-09T07:02:01.003Z,0.00
2023-01-09T07:04:27.587Z,0.10
2023-01-09T07:06:54.104Z,0.00
2023-01-09T07:09:20.656Z,0.00
2023-01-09T07:11:47.128Z,0.00
2023-01-09T07:14:13.617Z,0.00
2023-01-09T07:16:40.114Z,0.00
2023-01-09T07:19:06.606Z,0.32
2023-01-09T07:21:33.198Z,0.00
2023-01-09T07:23:59.760Z,0.10
2023-01-09T07:26:26.312Z,0.10
2023-01-09T07:28:52.767Z,0.10
2023-01-09T07:31:19.284Z,0.08
2023-01-09T07:33:45.815Z,0.10
2023-01-09T07:36:12.765Z,0.00
2023-01-09T07:38:39.436Z,0.10
2023-01-09T07:41:06.039Z,0.00
2023-01-09T07:43:32.587Z,0.15
2023-01-09T07:45:59.218Z,0.10
2023-01-09T07:48:25.775Z,0.10
2023-01-09T07:50:52.418Z,0.00
2023-01-09T07:53:18.882Z,0.00
2023-01-09T07:55:45.388Z,0.00
2023-01-09T07:58:11.970Z,0.00
2023-01-09T08:00:38.608Z,0.10
2023-01-09T08:03:05.195Z,0.05
2023-01-09T08:05:31.861Z,0.00
2023-01-09T08:07:58.402Z,0.00
2023-01-09T08:10:24.945Z,0.00
2023-01-09T08:12:51.519Z,0.03
2023-01-09T08:15:18.335Z,0.13
2023-01-09T08:17:46.373Z,0.00
2023-01-09T08:22:45.708Z,0.10
2023-01-09T08:25:12.850Z,0.10
2023-01-09T08:27:39.548Z,0.10
2023-01-09T08:30:06.689Z,0.00
2023-01-09T08:32:33.290Z,0.00
2023-01-09T08:34:59.788Z,0.10
2023-01-09T08:37:26.300Z,0.17
2023-01-09T08:39:52.960Z,0.15
2023-01-09T08:42:19.930Z,0.28
2023-01-09T08:44:46.509Z,0.35
2023-01-09T08:47:16.322Z,0.10
2023-01-09T08:49:42.878Z,0.20
2023-01-09T08:52:09.769Z,0.22
2023-01-09T08:54:36.368Z,0.30
2023-01-09T08:57:02.956Z,0.20
2023-01-09T08:59:29.453Z,0.10
2023-01-09T09:01:56.120Z,0.10
2023-01-09T09:04:22.740Z,0.15
2023-01-09T09:06:49.279Z,0.15
2023-01-09T09:09:16.185Z,0.20
2023-01-09T09:11:42.755Z,0.13
2023-01-09T09:14:09.315Z,0.00
2023-01-09T09:16:35.800Z,1.38
2023-01-09T09:19:02.328Z,0.38
2023-01-09T09:21:28.976Z,0.43
2023-01-09T09:23:55.593Z,0.20
2023-01-09T09:26:22.125Z,0.17
2023-01-09T09:28:48.638Z,0.20
2023-01-09T09:31:15.270Z,0.68
2023-01-09T09:33:42.015Z,0.32
2023-01-09T09:36:08.605Z,0.20
2023-01-09T09:38:35.230Z,0.28
2023-01-09T09:41:23.539Z,0.25
2023-01-09T09:44:15.036Z,0.40
2023-01-09T09:46:54.781Z,0.30
2023-01-09T09:49:27.992Z,0.63
2023-01-09T09:52:33.742Z,0.20
2023-01-09T09:55:05.515Z,0.20
2023-01-09T09:57:36.363Z,0.40
2023-01-09T10:00:05.739Z,0.30
2023-01-09T10:02:46.514Z,0.20
2023-01-09T10:05:20.432Z,0.30
2023-01-09T10:07:50.810Z,0.40
2023-01-09T10:10:42.089Z,0.20
2023-01-09T10:13:09.799Z,1.35
2023-01-09T10:15:46.532Z,0.17
2023-01-09T10:18:42.526Z,0.30
2023-01-09T10:21:35.021Z,0.28
2023-01-09T10:24:18.117Z,0.30
2023-01-09T10:26:50.916Z,0.50
2023-01-09T10:29:58.591Z,0.20
2023-01-09T10:32:45.872Z,0.65
2023-01-09T10:35:48.487Z,0.30
2023-01-09T10:38:20.482Z,0.20
2023-01-09T10:41:00.689Z,0.38
2023-01-09T10:43:42.160Z,0.10
2023-01-09T10:46:21.592Z,0.40
2023-01-09T10:48:53.577Z,0.50
2023-01-09T10:51:24.051Z,0.75
2023-01-09T10:53:53.927Z,0.35
2023-01-09T10:56:26.505Z,0.32
2023-01-09T10:58:54.703Z,0.65
2023-01-09T11:01:30.661Z,0.30
2023-01-09T11:03:57.304Z,0.30
2023-01-09T11:06:29.907Z,0.30
2023-01-09T11:09:00.283Z,0.30
2023-01-09T11:11:38.749Z,1.13
2023-01-09T11:14:27.243Z,0.35
2023-01-09T11:17:03.623Z,0.30
2023-01-09T11:19:31.847Z,0.57
2023-01-09T11:22:09.672Z,0.82
2023-01-09T11:24:36.268Z,0.43
2023-01-09T11:27:22.728Z,0.52
2023-01-09T11:30:13.958Z,1.27
2023-01-09T11:32:40.680Z,1.00
2023-01-09T11:35:18.434Z,0.63
2023-01-09T11:37:46.107Z,0.52
2023-01-09T11:40:20.258Z,0.80
2023-01-09T11:43:14.223Z,1.15
2023-01-09T11:46:01.258Z,0.50
2023-01-09T11:48:48.260Z,0.90
2023-01-09T11:51:21.433Z,0.50
2023-01-09T11:53:51.027Z,0.30
2023-01-09T11:56:17.999Z,0.55
2023-01-09T11:58:45.016Z,1.15
2023-01-09T12:01:29.464Z,0.43
2023-01-09T12:04:07.984Z,0.30
2023-01-09T12:06:41.824Z,0.38
2023-01-09T12:09:14.704Z,0.20
2023-01-09T12:11:53.168Z,0.50
2023-01-09T12:14:46.226Z,0.60
2023-01-09T12:17:33.464Z,0.75
2023-01-09T12:20:22.574Z,0.15
2023-01-09T12:23:01.510Z,0.30
2023-01-09T12:25:37.685Z,0.28
2023-01-09T12:28:34.689Z,0.25
2023-01-09T12:31:25.173Z,0.30
2023-01-09T12:34:18.833Z,0.47
2023-01-09T12:37:04.389Z,0.75
2023-01-09T12:39:43.158Z,0.43
2023-01-09T12:42:31.166Z,0.43
2023-01-09T12:47:33.068Z,0.30
2023-01-09T12:50:08.189Z,0.40
2023-01-09T12:52:38.720Z,0.40
2023-01-09T12:55:15.703Z,0.60
2023-01-09T12:57:46.866Z,0.28
2023-01-09T13:00:13.891Z,1.48
2023-01-09T13:03:11.384Z,0.20
2023-01-09T13:05:58.629Z,0.20
2023-01-09T13:08:40.514Z,0.25
2023-01-09T13:11:20.333Z,0.30
2023-01-09T13:13:52.976Z,0.30
2023-01-09T13:16:26.781Z,0.32
2023-01-09T13:19:03.683Z,0.70
2023-01-09T13:21:31.299Z,0.32
2023-01-09T13:24:07.121Z,0.30
2023-01-09T13:26:43.543Z,0.47
2023-01-09T13:29:14.679Z,0.30
2023-01-09T13:32:11.991Z,0.30
2023-01-09T13:34:39.626Z,0.20
2023-01-09T13:37:27.025Z,0.57
2023-01-09T13:39:58.254Z,0.22
2023-01-09T13:42:25.351Z,0.20
2023-01-09T13:44:55.349Z,0.40
2023-01-09T13:47:27.998Z,0.47
2023-01-09T13:50:00.693Z,0.40
2023-01-09T13:52:37.382Z,0.28
2023-01-09T13:55:13.097Z,0.82
2023-01-09T13:58:02.687Z,0.43
2023-01-09T14:00:29.240Z,0.38
2023-01-09T14:02:57.552Z,0.43
2023-01-09T14:05:24.043Z,0.32
2023-01-09T14:08:00.491Z,0.45
2023-01-09T14:10:27.054Z,0.68
2023-01-09T14:12:55.967Z,0.30
2023-01-09T14:15:28.239Z,0.57
2023-01-09T14:18:00.641Z,1.02
2023-01-09T14:20:33.689Z,0.47
2023-01-09T14:25:47.167Z,0.40
2023-01-09T14:28:25.889Z,0.30
2023-01-09T14:30:52.381Z,0.22
2023-01-09T14:33:18.881Z,0.35
2023-01-09T14:35:55.163Z,0.68
2023-01-09T14:38:26.236Z,0.38
2023-01-09T14:41:20.205Z,0.75
2023-01-09T14:43:46.721Z,0.47
2023-01-09T14:46:17.649Z,0.40
2023-01-09T14:48:57.375Z,0.57
2023-01-09T14:51:25.949Z,0.50
2023-01-09T14:53:54.585Z,0.22
2023-01-09T14:56:29.838Z,0.80
2023-01-09T14:59:13.217Z,0.45
2023-01-09T15:01:46.989Z,0.40
2023-01-09T15:04:19.330Z,0.63
2023-01-09T15:06:45.881Z,0.60
2023-01-09T15:09:28.772Z,0.30
2023-01-09T15:11:59.547Z,0.50
2023-01-09T15:14:39.944Z,0.70
2023-01-09T15:17:19.165Z,0.80
2023-01-09T15:19:46.479Z,0.70
2023-01-09T15:22:27.702Z,0.60
2023-01-09T15:24:54.195Z,1.73
2023-01-09T15:27:20.896Z,0.40
2023-01-09T15:29:48.287Z,1.08
2023-01-09T15:32:35.250Z,0.52
2023-01-09T15:35:01.794Z,0.47
2023-01-09T15:37:33.384Z,0.60
2023-01-09T15:40:02.816Z,0.20
2023-01-09T15:42:32.453Z,0.28
2023-01-09T15:44:59.054Z,0.40
2023-01-09T15:47:25.654Z,0.30
2023-01-09T15:49:52.650Z,0.22
2023-01-09T15:52:20.943Z,0.20
2023-01-09T15:54:47.519Z,0.63
2023-01-09T15:57:29.017Z,0.55
2023-01-09T15:59:57.940Z,0.28
2023-01-09T16:02:25.888Z,0.50
2023-01-09T16:04:54.900Z,0.30
2023-01-09T16:07:21.440Z,0.63
2023-01-09T16:09:49.927Z,0.47
2023-01-09T16:12:34.572Z,0.57
2023-01-09T16:15:01.439Z,0.75
2023-01-09T16:17:28.176Z,0.65
2023-01-09T16:19:56.868Z,0.55
2023-01-09T16:22:26.351Z,0.30
2023-01-09T16:24:54.764Z,0.40
2023-01-09T16:27:22.239Z,0.10
2023-01-09T16:29:50.170Z,0.40
2023-01-09T16:32:22.548Z,0.38
2023-01-09T16:34:58.539Z,0.25
2023-01-09T16:37:25.960Z,0.50
2023-01-09T16:40:14.076Z,0.20
2023-01-09T16:42:40.645Z,0.35
2023-01-09T16:45:07.934Z,0.20
2023-01-09T16:47:34.396Z,0.30
2023-01-09T16:50:01.047Z,0.15
2023-01-09T16:52:30.484Z,0.15
2023-01-09T16:54:57.049Z,0.20
2023-01-09T16:57:24.404Z,0.40
2023-01-09T16:59:50.935Z,0.25
2023-01-09T17:02:19.307Z,0.38
2023-01-09T17:04:46.097Z,0.47
2023-01-09T17:07:16.980Z,0.40
2023-01-09T17:09:43.952Z,0.70
2023-01-09T17:12:18.781Z,0.32
2023-01-09T17:14:49.014Z,0.50
2023-01-09T17:17:18.799Z,0.63
2023-01-09T17:19:45.482Z,0.30
2023-01-09T17:22:12.171Z,0.40
2023-01-09T17:24:38.762Z,1.20
2023-01-09T17:27:05.450Z,0.63
2023-01-09T17:29:33.422Z,0.35
2023-01-09T17:32:00.443Z,0.65
2023-01-09T17:34:27.109Z,0.45
2023-01-09T17:36:53.953Z,0.68
2023-01-09T17:39:20.753Z,0.60
2023-01-09T17:41:47.228Z,0.98
2023-01-09T17:44:13.917Z,0.90
2023-01-09T17:46:43.364Z,0.73
2023-01-09T17:49:16.465Z,0.60
2023-01-09T17:51:43.138Z,0.50
2023-01-09T17:54:12.998Z,0.60
2023-01-09T17:56:43.078Z,0.60
2023-01-09T17:59:13.902Z,0.70
2023-01-09T18:01:41.469Z,0.60
2023-01-09T18:04:08.632Z,0.40
2023-01-09T18:06:35.595Z,1.35
2023-01-09T18:09:06.269Z,0.32
2023-01-09T18:11:33.499Z,0.50
2023-01-09T18:14:00.168Z,1.35
2023-01-09T18:16:28.481Z,0.75
2023-01-09T18:18:57.308Z,0.57
2023-01-09T18:21:24.747Z,0.90
2023-01-09T18:23:51.738Z,0.57
2023-01-09T18:26:18.843Z,1.67
2023-01-09T18:28:45.749Z,0.40
2023-01-09T18:31:12.342Z,0.57
2023-01-09T18:33:39.119Z,0.50
2023-01-09T18:36:10.108Z,0.57
2023-01-09T18:38:37.029Z,1.17
2023-01-09T18:41:05.248Z,0.55
2023-01-09T18:43:32.051Z,0.52
2023-01-09T18:45:58.844Z,0.60
2023-01-09T18:48:25.407Z,0.55
2023-01-09T18:50:51.886Z,0.85
2023-01-09T18:53:18.367Z,0.60
2023-01-09T18:55:44.833Z,0.60
2023-01-09T18:58:13.948Z,1.08
2023-01-09T19:00:40.654Z,0.57
2023-01-09T19:03:07.386Z,0.60
2023-01-09T19:05:33.859Z,0.57
2023-01-09T19:08:00.377Z,0.45
2023-01-09T19:10:26.948Z,2.15
2023-01-09T19:12:53.450Z,0.70
2023-01-09T19:15:20.033Z,0.28
2023-01-09T19:17:46.708Z,0.80
2023-01-09T19:20:13.303Z,1.30
2023-01-09T19:22:39.895Z,0.50
2023-01-09T19:27:58.127Z,0.52
2023-01-09T19:30:25.386Z,0.60
2023-01-09T19:32:52.359Z,0.57
2023-01-09T19:35:22.706Z,1.80
2023-01-09T19:37:49.439Z,0.50
2023-01-09T19:40:19.334Z,0.50
2023-01-09T19:42:46.020Z,0.50
2023-01-09T19:45:12.776Z,0.50
2023-01-09T19:47:39.521Z,0.50
2023-01-09T19:50:10.631Z,0.30
2023-01-09T19:52:37.589Z,0.40
2023-01-09T19:55:05.123Z,0.40
2023-01-09T19:57:31.818Z,0.40
2023-01-09T19:59:58.618Z,0.47
2023-01-09T20:02:25.205Z,0.45
2023-01-09T20:04:51.967Z,0.70
2023-01-09T20:07:18.580Z,0.50
2023-01-09T20:09:45.181Z,0.55
2023-01-09T20:12:11.888Z,0.40
2023-01-09T20:14:38.496Z,0.40
2023-01-09T20:17:05.201Z,0.47
2023-01-09T20:19:32.338Z,1.27
2023-01-09T20:22:00.468Z,0.50
2023-01-09T20:24:27.251Z,0.40
2023-01-09T20:26:53.967Z,0.40
2023-01-09T20:29:20.703Z,0.50
2023-01-09T20:31:47.496Z,1.02
2023-01-09T20:34:15.127Z,0.35
2023-01-09T20:36:51.070Z,0.30
2023-01-09T20:39:17.823Z,0.30
2023-01-09T20:41:44.629Z,0.20
2023-01-09T20:44:15.419Z,0.63
2023-01-09T20:46:44.082Z,0.38
2023-01-09T20:49:13.214Z,0.30
2023-01-09T20:51:45.374Z,0.52
2023-01-09T20:54:19.506Z,1.23
2023-01-09T20:56:46.101Z,0.50
2023-01-09T20:59:17.856Z,0.32
2023-01-09T21:01:44.510Z,0.30
2023-01-09T21:04:13.718Z,0.30
2023-01-09T21:06:41.279Z,0.40
2023-01-09T21:09:07.957Z,0.40
2023-01-09T21:11:35.005Z,0.30
2023-01-09T21:14:03.020Z,0.40
2023-01-09T21:16:29.782Z,0.52
2023-01-09T21:19:06.972Z,0.83
2023-01-09T21:21:33.828Z,0.57
2023-01-09T21:24:02.722Z,0.38
2023-01-09T21:26:32.095Z,0.50
2023-01-09T21:29:01.085Z,0.50
2023-01-09T21:31:30.471Z,0.28
2023-01-09T21:33:57.291Z,0.20
2023-01-09T21:36:24.447Z,0.15
2023-01-09T21:39:24.660Z,0.50
2023-01-09T21:41:52.960Z,0.40
2023-01-09T21:45:57.233Z,0.30
2023-01-09T21:47:14.871Z,0.20
2023-01-09T21:49:44.573Z,0.20
2023-01-09T21:52:21.649Z,0.30
2023-01-09T21:54:48.592Z,0.43
2023-01-09T21:57:15.690Z,0.20
2023-01-09T21:59:42.304Z,0.20
2023-01-09T22:02:12.078Z,0.20
2023-01-09T22:04:40.160Z,0.50
2023-01-09T22:09:33.525Z,0.20
2023-01-09T22:12:00.169Z,0.32
2023-01-09T22:14:27.052Z,0.10
2023-01-09T22:16:53.856Z,0.30
2023-01-09T22:19:22.830Z,0.25
2023-01-09T22:22:00.508Z,0.50
2023-01-09T22:24:37.742Z,0.20
2023-01-09T22:27:09.156Z,0.20
2023-01-09T22:29:37.239Z,0.30
2023-01-09T22:32:04.088Z,0.30
2023-01-09T22:34:30.710Z,0.28
2023-01-09T22:37:44.302Z,0.20
2023-01-09T22:39:49.999Z,0.73
2023-01-09T22:43:06.090Z,0.22
2023-01-09T22:45:07.616Z,0.50
2023-01-09T22:47:35.431Z,0.32
2023-01-09T22:50:02.054Z,0.20
2023-01-09T22:52:28.933Z,0.30
2023-01-09T22:54:55.624Z,0.38
2023-01-09T22:57:24.410Z,0.60
2023-01-09T23:00:03.718Z,0.32
2023-01-09T23:02:30.644Z,0.35
2023-01-09T23:04:58.660Z,0.80
2023-01-09T23:07:27.878Z,0.20
2023-01-09T23:10:05.521Z,0.20
2023-01-09T23:12:33.097Z,0.22
2023-01-09T23:15:01.941Z,0.25
2023-01-09T23:17:28.763Z,0.30
2023-01-09T23:19:55.376Z,0.43
2023-01-09T23:22:23.206Z,0.30
2023-01-09T23:24:49.979Z,0.55
2023-01-09T23:27:16.680Z,0.20
2023-01-09T23:29:54.870Z,0.20
2023-01-09T23:32:21.553Z,0.40
2023-01-09T23:34:48.478Z,0.30
2023-01-09T23:37:15.910Z,0.50
2023-01-09T23:39:42.668Z,0.50
2023-01-09T23:42:25.189Z,0.30
2023-01-09T23:44:51.940Z,0.47
2023-01-09T23:47:18.810Z,0.30
2023-01-09T23:49:45.465Z,0.45
2023-01-09T23:52:12.281Z,0.50
2023-01-09T23:54:40.389Z,0.47
2023-01-09T23:59:33.697Z,0.60
