createdAt,value
2023-01-03T00:01:22.727Z,100.00
2023-01-03T00:03:49.746Z,100.00
2023-01-03T00:06:25.603Z,100.00
2023-01-03T00:08:53.658Z,100.00
2023-01-03T00:11:43.402Z,100.00
2023-01-03T00:14:12.282Z,100.00
2023-01-03T00:16:39.380Z,100.00
2023-01-03T00:19:14.325Z,100.00
2023-01-03T00:21:42.515Z,100.00
2023-01-03T00:24:10.392Z,100.00
2023-01-03T00:26:37.889Z,100.00
2023-01-03T00:29:04.793Z,100.00
2023-01-03T00:31:31.467Z,100.00
2023-01-03T00:33:58.137Z,100.00
2023-01-03T00:36:24.931Z,100.00
2023-01-03T00:38:51.588Z,100.00
2023-01-03T00:41:19.441Z,100.00
2023-01-03T00:43:48.182Z,100.00
2023-01-03T00:46:16.946Z,100.00
2023-01-03T00:48:44.200Z,99.88
2023-01-03T00:51:17.480Z,100.00
2023-01-03T00:53:46.290Z,100.00
2023-01-03T00:56:15.347Z,100.00
2023-01-03T00:58:42.502Z,100.00
2023-01-03T01:01:42.482Z,100.00
2023-01-03T01:04:22.111Z,100.00
2023-01-03T01:06:51.985Z,99.98
2023-01-03T01:09:27.363Z,99.60
2023-01-03T01:11:55.155Z,100.00
2023-01-03T01:14:30.333Z,100.00
2023-01-03T01:17:02.835Z,99.80
2023-01-03T01:19:47.611Z,100.00
2023-01-03T01:22:14.345Z,100.00
2023-01-03T01:24:41.879Z,100.00
2023-01-03T01:27:08.641Z,99.38
2023-01-03T01:29:35.713Z,99.26
2023-01-03T01:32:03.155Z,99.47
2023-01-03T01:34:30.430Z,99.24
2023-01-03T01:36:57.349Z,99.07
2023-01-03T01:39:27.595Z,99.11
2023-01-03T01:42:19.801Z,99.05
2023-01-03T01:44:55.425Z,98.98
2023-01-03T01:47:24.978Z,99.10
2023-01-03T01:50:15.130Z,98.50
2023-01-03T01:52:48.177Z,98.66
2023-01-03T01:55:20.774Z,98.27
2023-01-03T01:57:48.033Z,98.08
2023-01-03T02:00:15.003Z,97.84
2023-01-03T02:02:43.910Z,97.74
2023-01-03T02:05:11.445Z,97.39
2023-01-03T02:07:38.978Z,97.74
2023-01-03T02:10:06.398Z,97.83
2023-01-03T02:13:06.991Z,98.04
2023-01-03T02:15:39.195Z,97.58
2023-01-03T02:18:26.474Z,97.83
2023-01-03T02:21:02.160Z,98.65
2023-01-03T02:23:41.033Z,99.18
2023-01-03T02:26:32.587Z,98.62
2023-01-03T02:29:30.121Z,99.12
2023-01-03T02:32:02.614Z,98.93
2023-01-03T02:34:29.160Z,98.92
2023-01-03T02:36:58.771Z,98.49
2023-01-03T02:39:25.612Z,98.93
2023-01-03T02:42:32.839Z,99.66
2023-01-03T02:45:14.465Z,99.75
2023-01-03T02:47:52.069Z,99.95
2023-01-03T02:50:24.948Z,100.00
2023-01-03T02:52:55.155Z,100.00
2023-01-03T02:55:26.104Z,100.00
2023-01-03T02:58:00.990Z,100.00
2023-01-03T03:00:30.802Z,100.00
2023-01-03T03:03:06.599Z,100.00
2023-01-03T03:05:48.098Z,100.00
2023-01-03T03:08:14.825Z,100.00
2023-01-03T03:11:00.934Z,99.92
2023-01-03T03:13:40.610Z,100.00
2023-01-03T03:16:43.870Z,100.00
2023-01-03T03:19:49.942Z,100.00
2023-01-03T03:22:54.999Z,100.00
2023-01-03T03:25:26.396Z,100.00
2023-01-03T03:28:17.118Z,100.00
2023-01-03T03:30:46.095Z,100.00
2023-01-03T03:33:15.533Z,98.71
2023-01-03T03:35:50.954Z,98.89
2023-01-03T03:38:25.685Z,98.24
2023-01-03T03:41:31.047Z,97.23
2023-01-03T03:44:43.248Z,96.13
2023-01-03T03:47:16.565Z,95.70
2023-01-03T03:49:47.314Z,95.33
2023-01-03T03:52:17.197Z,95.17
2023-01-03T03:54:58.391Z,95.13
2023-01-03T03:57:33.824Z,95.09
2023-01-03T04:00:07.031Z,94.40
2023-01-03T04:02:36.342Z,93.53
2023-01-03T04:05:08.426Z,93.26
2023-01-03T04:07:35.228Z,91.88
2023-01-03T04:10:01.962Z,91.02
2023-01-03T04:12:28.718Z,91.84
2023-01-03T04:14:55.425Z,91.17
2023-01-03T04:17:22.134Z,90.84
2023-01-03T04:19:48.766Z,90.82
2023-01-03T04:22:15.374Z,91.18
2023-01-03T04:24:42.890Z,90.71
2023-01-03T04:27:09.492Z,90.66
2023-01-03T04:29:39.393Z,91.38
2023-01-03T04:32:08.222Z,91.27
2023-01-03T04:34:34.988Z,91.41
2023-01-03T04:37:01.620Z,91.79
2023-01-03T04:39:28.257Z,91.93
2023-01-03T04:41:54.844Z,92.06
2023-01-03T04:44:21.427Z,92.06
2023-01-03T04:46:52.757Z,92.02
2023-01-03T04:49:20.374Z,92.66
2023-01-03T04:51:46.975Z,92.46
2023-01-03T04:54:13.592Z,92.59
2023-01-03T04:56:40.256Z,93.32
2023-01-03T04:59:06.921Z,93.30
2023-01-03T05:01:34.055Z,93.65
2023-01-03T05:04:01.975Z,93.97
2023-01-03T05:06:29.042Z,94.28
2023-01-03T05:08:55.958Z,95.70
2023-01-03T05:11:23.306Z,95.40
2023-01-03T05:13:50.007Z,97.12
2023-01-03T05:16:16.898Z,96.99
2023-01-03T05:18:43.664Z,97.63
2023-01-03T05:21:37.165Z,97.77
2023-01-03T05:24:23.816Z,97.40
2023-01-03T05:26:51.666Z,99.67
2023-01-03T05:29:21.414Z,99.22
2023-01-03T05:31:49.012Z,98.28
2023-01-03T05:34:15.871Z,98.23
2023-01-03T05:36:42.701Z,98.17
2023-01-03T05:39:09.421Z,98.40
2023-01-03T05:41:54.392Z,98.92
2023-01-03T05:44:21.231Z,98.79
2023-01-03T05:46:48.006Z,100.00
2023-01-03T05:49:14.802Z,100.00
2023-01-03T05:51:42.708Z,100.00
2023-01-03T05:54:14.022Z,100.00
2023-01-03T05:56:40.716Z,100.00
2023-01-03T05:59:10.768Z,100.00
2023-01-03T06:01:37.657Z,100.00
2023-01-03T06:04:04.572Z,100.00
2023-01-03T06:06:31.280Z,99.64
2023-01-03T06:08:59.080Z,99.85
2023-01-03T06:11:25.685Z,100.00
2023-01-03T06:13:53.076Z,100.00
2023-01-03T06:16:39.342Z,100.00
2023-01-03T06:19:07.582Z,100.00
2023-01-03T06:21:35.120Z,99.97
2023-01-03T06:24:02.110Z,100.00
2023-01-03T06:26:29.248Z,100.00
2023-01-03T06:28:56.288Z,100.00
2023-01-03T06:31:23.053Z,100.00
2023-01-03T06:33:49.963Z,100.00
2023-01-03T06:36:19.872Z,100.00
2023-01-03T06:38:46.777Z,100.00
2023-01-03T06:41:14.782Z,100.00
2023-01-03T06:43:42.077Z,100.00
2023-01-03T06:46:29.595Z,100.00
2023-01-03T06:49:14.741Z,100.00
2023-01-03T06:52:00.211Z,100.00
2023-01-03T06:54:36.006Z,100.00
2023-01-03T06:57:03.053Z,100.00
2023-01-03T06:59:29.714Z,100.00
2023-01-03T07:01:56.510Z,100.00
2023-01-03T07:04:24.926Z,100.00
2023-01-03T07:06:51.737Z,100.00
2023-01-03T07:09:18.378Z,100.00
2023-01-03T07:11:45.316Z,100.00
2023-01-03T07:14:12.296Z,100.00
2023-01-03T07:16:40.144Z,100.00
2023-01-03T07:19:08.737Z,100.00
2023-01-03T07:21:36.653Z,100.00
2023-01-03T07:24:05.130Z,100.00
2023-01-03T07:26:33.812Z,100.00
2023-01-03T07:29:02.735Z,100.00
2023-01-03T07:31:29.531Z,100.00
2023-01-03T07:33:57.210Z,100.00
2023-01-03T07:36:23.928Z,100.00
2023-01-03T07:38:50.745Z,100.00
2023-01-03T07:41:18.255Z,100.00
2023-01-03T07:43:48.087Z,100.00
2023-01-03T07:46:24.452Z,100.00
2023-01-03T07:48:55.082Z,100.00
2023-01-03T07:51:22.411Z,100.00
2023-01-03T07:53:53.478Z,100.00
2023-01-03T07:56:22.406Z,100.00
2023-01-03T07:58:49.689Z,100.00
2023-01-03T08:01:19.213Z,100.00
2023-01-03T08:03:46.276Z,100.00
2023-01-03T08:06:15.239Z,100.00
2023-01-03T08:08:42.920Z,100.00
2023-01-03T08:11:33.031Z,100.00
2023-01-03T08:14:00.226Z,100.00
2023-01-03T08:16:27.292Z,100.00
2023-01-03T08:18:54.869Z,100.00
2023-01-03T08:21:21.503Z,100.00
2023-01-03T08:23:49.043Z,100.00
2023-01-03T08:26:17.143Z,100.00
2023-01-03T08:28:44.451Z,100.00
2023-01-03T08:31:32.754Z,100.00
2023-01-03T08:34:10.421Z,100.00
2023-01-03T08:36:49.518Z,100.00
2023-01-03T08:39:21.353Z,100.00
2023-01-03T08:41:57.478Z,100.00
2023-01-03T08:44:25.122Z,100.00
2023-01-03T08:46:54.766Z,100.00
2023-01-03T08:49:21.934Z,100.00
2023-01-03T08:51:48.666Z,100.00
2023-01-03T08:54:15.285Z,100.00
2023-01-03T08:56:42.033Z,100.00
2023-01-03T08:59:09.043Z,100.00
2023-01-03T09:01:35.755Z,100.00
2023-01-03T09:04:02.533Z,100.00
2023-01-03T09:06:29.182Z,100.00
2023-01-03T09:08:55.770Z,100.00
2023-01-03T09:11:22.365Z,100.00
2023-01-03T09:13:48.978Z,100.00
2023-01-03T09:16:16.893Z,100.00
2023-01-03T09:18:43.903Z,100.00
2023-01-03T09:21:10.653Z,100.00
2023-01-03T09:23:37.783Z,100.00
2023-01-03T09:26:05.351Z,100.00
2023-01-03T09:28:32.264Z,100.00
2023-01-03T09:30:58.871Z,100.00
2023-01-03T09:33:25.626Z,100.00
2023-01-03T09:35:54.608Z,100.00
2023-01-03T09:38:22.719Z,100.00
2023-01-03T09:40:58.639Z,100.00
2023-01-03T09:43:30.517Z,100.00
2023-01-03T09:45:58.651Z,100.00
2023-01-03T09:48:39.952Z,100.00
2023-01-03T09:51:46.965Z,100.00
2023-01-03T09:54:36.545Z,100.00
2023-01-03T09:57:28.475Z,100.00
2023-01-03T10:00:14.317Z,100.00
2023-01-03T10:03:25.280Z,100.00
2023-01-03T10:06:22.332Z,99.65
2023-01-03T10:08:57.772Z,100.00
2023-01-03T10:11:46.705Z,99.65
2023-01-03T10:14:43.227Z,96.46
2023-01-03T10:17:43.237Z,97.34
2023-01-03T10:20:33.379Z,97.44
2023-01-03T10:23:00.908Z,96.41
2023-01-03T10:25:29.016Z,96.67
2023-01-03T10:28:02.599Z,96.40
2023-01-03T10:30:53.848Z,96.08
2023-01-03T10:33:42.615Z,95.58
2023-01-03T10:36:09.789Z,95.13
2023-01-03T10:38:44.823Z,93.95
2023-01-03T10:41:45.106Z,95.32
2023-01-03T10:44:27.607Z,94.46
2023-01-03T10:46:56.433Z,95.21
2023-01-03T10:49:27.973Z,95.00
2023-01-03T10:51:57.328Z,93.29
2023-01-03T10:54:30.043Z,92.15
2023-01-03T10:56:56.895Z,91.97
2023-01-03T10:59:23.518Z,92.25
2023-01-03T11:01:59.286Z,92.21
2023-01-03T11:04:26.898Z,90.71
2023-01-03T11:06:59.435Z,91.08
2023-01-03T11:09:32.676Z,91.29
2023-01-03T11:12:12.424Z,91.62
2023-01-03T11:14:39.171Z,89.83
2023-01-03T11:17:06.787Z,88.91
2023-01-03T11:19:34.246Z,89.17
2023-01-03T11:22:05.380Z,89.01
2023-01-03T11:24:39.743Z,89.01
2023-01-03T11:27:29.972Z,89.01
2023-01-03T11:30:08.530Z,88.10
2023-01-03T11:32:51.674Z,88.08
2023-01-03T11:35:37.066Z,87.17
2023-01-03T11:38:26.345Z,87.49
2023-01-03T11:41:22.244Z,87.68
2023-01-03T11:44:16.639Z,88.50
2023-01-03T11:47:27.883Z,86.95
2023-01-03T11:50:15.756Z,85.90
2023-01-03T11:52:54.953Z,85.46
2023-01-03T11:55:45.892Z,84.78
2023-01-03T11:58:47.888Z,85.26
2023-01-03T12:01:41.763Z,85.60
2023-01-03T12:04:29.328Z,85.67
2023-01-03T12:10:14.000Z,85.53
2023-01-03T12:13:02.234Z,85.89
2023-01-03T12:15:47.447Z,86.03
2023-01-03T12:18:27.601Z,85.10
2023-01-03T12:21:14.142Z,84.15
2023-01-03T12:23:43.411Z,86.29
2023-01-03T12:26:15.381Z,86.56
2023-01-03T12:29:11.194Z,85.56
2023-01-03T12:31:40.884Z,85.68
2023-01-03T12:34:14.066Z,85.62
2023-01-03T12:37:06.075Z,86.06
2023-01-03T12:39:56.675Z,86.20
2023-01-03T12:42:29.317Z,86.02
2023-01-03T12:45:04.418Z,85.69
2023-01-03T12:47:46.169Z,85.57
2023-01-03T12:50:21.491Z,85.32
2023-01-03T12:52:58.549Z,86.03
2023-01-03T12:55:42.204Z,85.40
2023-01-03T12:58:25.420Z,85.44
2023-01-03T13:00:58.878Z,84.28
2023-01-03T13:03:40.534Z,85.63
2023-01-03T13:06:21.790Z,84.26
2023-01-03T13:09:04.289Z,84.86
2023-01-03T13:11:37.585Z,83.93
2023-01-03T13:14:21.259Z,82.78
2023-01-03T13:16:49.632Z,84.68
2023-01-03T13:19:22.462Z,84.73
2023-01-03T13:22:27.872Z,83.81
2023-01-03T13:24:54.659Z,84.00
2023-01-03T13:27:48.478Z,84.04
2023-01-03T13:30:22.237Z,83.11
2023-01-03T13:33:16.795Z,83.51
2023-01-03T13:35:43.375Z,83.45
2023-01-03T13:38:39.058Z,82.99
2023-01-03T13:41:27.060Z,81.54
2023-01-03T13:43:54.851Z,82.92
2023-01-03T13:46:26.005Z,80.88
2023-01-03T13:48:58.919Z,80.76
2023-01-03T13:51:27.544Z,81.64
2023-01-03T13:54:02.072Z,80.69
2023-01-03T13:56:52.857Z,80.93
2023-01-03T13:59:32.021Z,81.21
2023-01-03T14:02:10.577Z,81.97
2023-01-03T14:05:28.331Z,81.18
2023-01-03T14:08:19.456Z,82.33
2023-01-03T14:11:27.948Z,82.43
2023-01-03T14:13:59.170Z,81.19
2023-01-03T14:16:53.167Z,82.65
2023-01-03T14:19:24.220Z,82.14
2023-01-03T14:21:57.862Z,82.09
2023-01-03T14:24:30.397Z,83.01
2023-01-03T14:27:08.899Z,83.59
2023-01-03T14:29:41.964Z,83.59
2023-01-03T14:32:34.414Z,84.27
2023-01-03T14:35:02.514Z,83.72
2023-01-03T14:37:30.318Z,84.44
2023-01-03T14:39:59.885Z,84.53
2023-01-03T14:42:27.124Z,84.64
2023-01-03T14:44:59.693Z,84.55
2023-01-03T14:47:32.629Z,85.27
2023-01-03T14:49:59.840Z,85.32
2023-01-03T14:52:35.050Z,85.21
2023-01-03T14:55:07.248Z,85.21
2023-01-03T14:57:38.980Z,85.23
2023-01-03T15:00:07.843Z,85.65
2023-01-03T15:02:39.148Z,85.65
2023-01-03T15:05:28.495Z,85.83
2023-01-03T15:08:06.784Z,85.30
2023-01-03T15:11:06.024Z,85.53
2023-01-03T15:13:43.517Z,85.27
2023-01-03T15:16:29.783Z,85.44
2023-01-03T15:19:27.067Z,84.94
2023-01-03T15:22:13.454Z,85.41
2023-01-03T15:24:47.005Z,85.71
2023-01-03T15:27:38.356Z,84.59
2023-01-03T15:30:15.163Z,84.86
2023-01-03T15:32:49.778Z,84.90
2023-01-03T15:35:43.049Z,85.03
2023-01-03T15:38:31.980Z,85.44
2023-01-03T15:40:59.258Z,84.37
2023-01-03T15:43:36.540Z,85.30
2023-01-03T15:46:09.102Z,85.78
2023-01-03T15:48:36.417Z,84.93
2023-01-03T15:51:04.896Z,84.78
2023-01-03T15:53:42.842Z,84.95
2023-01-03T15:56:24.324Z,85.10
2023-01-03T15:58:54.663Z,85.11
2023-01-03T16:01:23.178Z,84.70
2023-01-03T16:03:51.881Z,85.13
2023-01-03T16:06:18.672Z,85.00
2023-01-03T16:08:46.286Z,84.30
2023-01-03T16:11:19.396Z,85.19
2023-01-03T16:13:52.961Z,84.57
2023-01-03T16:16:24.432Z,84.74
2023-01-03T16:18:51.381Z,85.15
2023-01-03T16:21:18.159Z,85.47
2023-01-03T16:23:44.762Z,85.56
2023-01-03T16:26:11.378Z,85.29
2023-01-03T16:28:38.089Z,84.63
2023-01-03T16:31:18.705Z,85.17
2023-01-03T16:33:47.747Z,85.61
2023-01-03T16:36:29.525Z,84.60
2023-01-03T16:38:56.223Z,85.35
2023-01-03T16:41:23.010Z,85.31
2023-01-03T16:43:49.805Z,85.69
2023-01-03T16:46:20.351Z,85.85
2023-01-03T16:48:52.352Z,85.83
2023-01-03T16:51:24.521Z,85.72
2023-01-03T16:53:52.351Z,85.57
2023-01-03T16:56:19.200Z,85.92
2023-01-03T16:58:45.832Z,85.47
2023-01-03T17:01:13.774Z,86.70
2023-01-03T17:03:42.208Z,86.51
2023-01-03T17:06:35.378Z,86.33
2023-01-03T17:09:11.822Z,86.35
2023-01-03T17:11:38.746Z,86.90
2023-01-03T17:14:05.839Z,86.35
2023-01-03T17:16:34.048Z,86.20
2023-01-03T17:19:00.733Z,86.76
2023-01-03T17:21:32.891Z,86.69
2023-01-03T17:24:11.202Z,86.76
2023-01-03T17:26:37.985Z,86.93
2023-01-03T17:29:06.977Z,86.65
2023-01-03T17:31:33.731Z,86.79
2023-01-03T17:34:00.456Z,86.81
2023-01-03T17:36:30.847Z,86.49
2023-01-03T17:39:02.111Z,86.78
2023-01-03T17:41:29.857Z,87.45
2023-01-03T17:43:56.684Z,87.51
2023-01-03T17:46:44.412Z,87.37
2023-01-03T17:49:24.465Z,87.35
2023-01-03T17:51:51.980Z,88.01
2023-01-03T17:54:27.552Z,87.90
2023-01-03T17:56:55.976Z,87.07
2023-01-03T17:59:22.652Z,87.86
2023-01-03T18:01:52.365Z,87.73
2023-01-03T18:04:19.553Z,88.13
2023-01-03T18:06:54.957Z,87.97
2023-01-03T18:09:22.886Z,87.69
2023-01-03T18:11:49.823Z,87.88
2023-01-03T18:14:16.577Z,87.71
2023-01-03T18:16:43.636Z,87.76
2023-01-03T18:19:10.969Z,87.79
2023-01-03T18:21:38.147Z,87.47
2023-01-03T18:24:10.193Z,87.71
2023-01-03T18:26:43.665Z,87.61
2023-01-03T18:29:13.522Z,87.78
2023-01-03T18:31:40.223Z,87.86
2023-01-03T18:34:06.909Z,87.37
2023-01-03T18:36:49.712Z,87.16
2023-01-03T18:39:25.401Z,87.10
2023-01-03T18:41:52.388Z,87.52
2023-01-03T18:44:22.099Z,87.18
2023-01-03T18:46:50.016Z,86.97
2023-01-03T18:49:17.339Z,86.85
2023-01-03T18:51:44.492Z,86.52
2023-01-03T18:54:18.203Z,86.50
2023-01-03T18:56:45.149Z,86.51
2023-01-03T18:59:27.041Z,86.71
2023-01-03T19:01:54.725Z,86.77
2023-01-03T19:04:21.785Z,86.53
2023-01-03T19:06:51.933Z,87.06
2023-01-03T19:09:24.925Z,87.27
2023-01-03T19:11:53.864Z,87.35
2023-01-03T19:14:20.559Z,86.63
2023-01-03T19:16:47.212Z,87.16
2023-01-03T19:19:13.893Z,87.29
2023-01-03T19:21:42.721Z,87.51
2023-01-03T19:24:22.847Z,87.14
2023-01-03T19:27:06.724Z,87.68
2023-01-03T19:29:37.150Z,87.17
2023-01-03T19:32:09.898Z,87.33
2023-01-03T19:34:36.601Z,87.30
2023-01-03T19:37:03.388Z,87.14
2023-01-03T19:39:36.794Z,87.65
2023-01-03T19:42:24.572Z,87.67
2023-01-03T19:44:51.414Z,87.36
2023-01-03T19:47:20.264Z,88.21
2023-01-03T19:49:47.671Z,87.83
2023-01-03T19:52:15.946Z,87.82
2023-01-03T19:54:43.043Z,88.39
2023-01-03T19:57:33.275Z,87.64
2023-01-03T20:00:01.797Z,88.18
2023-01-03T20:02:40.794Z,87.36
2023-01-03T20:05:26.835Z,87.35
2023-01-03T20:07:53.741Z,87.51
2023-01-03T20:10:24.092Z,87.78
2023-01-03T20:12:53.849Z,88.15
2023-01-03T20:15:26.006Z,88.10
2023-01-03T20:17:53.837Z,88.08
2023-01-03T20:20:21.982Z,87.58
2023-01-03T20:23:06.696Z,87.79
2023-01-03T20:25:35.528Z,87.73
2023-01-03T20:28:02.375Z,87.64
2023-01-03T20:30:31.223Z,87.59
2023-01-03T20:32:58.093Z,87.78
2023-01-03T20:38:16.808Z,87.74
2023-01-03T20:40:43.477Z,87.39
2023-01-03T20:43:13.729Z,87.21
2023-01-03T20:45:40.807Z,87.76
2023-01-03T20:48:25.611Z,87.18
2023-01-03T20:50:53.216Z,87.94
2023-01-03T20:53:26.546Z,87.54
2023-01-03T20:55:54.020Z,87.99
2023-01-03T20:58:25.325Z,87.30
2023-01-03T21:00:56.776Z,87.64
2023-01-03T21:03:28.730Z,87.72
2023-01-03T21:05:56.269Z,87.11
2023-01-03T21:08:41.241Z,87.91
2023-01-03T21:11:07.872Z,87.75
2023-01-03T21:13:40.755Z,87.58
2023-01-03T21:16:17.478Z,87.93
2023-01-03T21:18:44.135Z,87.31
2023-01-03T21:21:19.707Z,87.71
2023-01-03T21:23:46.880Z,88.09
2023-01-03T21:26:13.636Z,88.03
2023-01-03T21:28:40.283Z,88.11
2023-01-03T21:31:07.175Z,88.33
2023-01-03T21:33:33.833Z,87.97
2023-01-03T21:36:00.487Z,87.84
2023-01-03T21:38:27.350Z,88.45
2023-01-03T21:40:54.456Z,88.75
2023-01-03T21:43:21.071Z,88.58
2023-01-03T21:45:52.910Z,88.76
2023-01-03T21:48:19.602Z,89.17
2023-01-03T21:50:47.834Z,89.67
2023-01-03T21:53:17.496Z,89.42
2023-01-03T21:55:44.395Z,88.84
2023-01-03T21:58:14.567Z,90.19
2023-01-03T22:00:41.676Z,89.69
2023-01-03T22:03:33.989Z,89.94
2023-01-03T22:06:14.056Z,90.19
2023-01-03T22:08:40.930Z,90.21
2023-01-03T22:11:08.249Z,90.29
2023-01-03T22:13:36.145Z,90.37
2023-01-03T22:16:08.035Z,90.50
2023-01-03T22:18:35.647Z,90.56
2023-01-03T22:21:07.499Z,91.13
2023-01-03T22:23:34.258Z,92.04
2023-01-03T22:26:06.948Z,91.55
2023-01-03T22:28:40.093Z,91.17
2023-01-03T22:31:14.171Z,91.75
2023-01-03T22:33:40.924Z,91.42
2023-01-03T22:36:08.583Z,91.21
2023-01-03T22:38:36.356Z,91.35
2023-01-03T22:41:08.410Z,91.31
2023-01-03T22:43:35.367Z,91.38
2023-01-03T22:46:06.533Z,91.45
2023-01-03T22:48:33.124Z,91.70
2023-01-03T22:51:11.405Z,91.77
2023-01-03T22:53:39.900Z,92.11
2023-01-03T22:56:08.588Z,91.32
2023-01-03T22:58:36.963Z,91.26
2023-01-03T23:01:30.185Z,91.40
2023-01-03T23:04:03.262Z,91.35
2023-01-03T23:06:31.737Z,90.98
2023-01-03T23:08:58.709Z,90.41
2023-01-03T23:11:46.275Z,90.38
2023-01-03T23:14:18.109Z,90.10
2023-01-03T23:16:45.860Z,90.54
2023-01-03T23:19:15.540Z,90.07
2023-01-03T23:21:42.988Z,90.18
2023-01-03T23:24:16.710Z,89.87
2023-01-03T23:26:43.463Z,90.20
2023-01-03T23:29:10.966Z,89.88
2023-01-03T23:31:37.771Z,89.99
2023-01-03T23:34:04.366Z,89.68
2023-01-03T23:36:30.990Z,89.43
2023-01-03T23:38:57.947Z,89.35
2023-01-03T23:41:24.918Z,89.36
2023-01-03T23:43:51.856Z,89.49
2023-01-03T23:46:21.919Z,89.66
2023-01-03T23:48:49.366Z,89.25
2023-01-03T23:51:16.068Z,88.86
2023-01-03T23:53:43.782Z,89.46
2023-01-03T23:56:15.829Z,89.26
2023-01-03T23:58:42.865Z,89.71
