createdAt,value
2023-03-13T00:00:32.960Z,20.50
2023-03-13T00:01:32.926Z,20.51
2023-03-13T00:02:32.972Z,20.51
2023-03-13T00:03:31.886Z,20.51
2023-03-13T00:04:33.010Z,20.52
2023-03-13T00:05:32.880Z,20.53
2023-03-13T00:06:32.888Z,20.53
2023-03-13T00:07:32.876Z,20.53
2023-03-13T00:08:32.857Z,20.52
2023-03-13T00:09:31.861Z,20.54
2023-03-13T00:10:32.858Z,20.54
2023-03-13T00:11:32.882Z,20.53
2023-03-13T00:12:31.835Z,20.54
2023-03-13T00:13:32.839Z,20.54
2023-03-13T00:14:32.831Z,20.55
2023-03-13T00:15:32.820Z,20.55
2023-03-13T00:16:32.841Z,20.54
2023-03-13T00:17:32.931Z,20.55
2023-03-13T00:18:32.803Z,20.55
2023-03-13T00:19:32.799Z,20.55
2023-03-13T00:20:32.791Z,20.55
2023-03-13T00:21:31.763Z,20.56
2023-03-13T00:22:32.773Z,20.56
2023-03-13T00:23:32.757Z,20.57
2023-03-13T00:24:31.758Z,20.57
2023-03-13T00:25:32.760Z,20.57
2023-03-13T00:26:32.754Z,20.58
2023-03-13T00:27:32.736Z,20.58
2023-03-13T00:28:32.954Z,20.58
2023-03-13T00:29:32.722Z,20.58
2023-03-13T00:30:32.741Z,20.58
2023-03-13T00:31:32.796Z,20.58
2023-03-13T00:32:31.712Z,20.59
2023-03-13T00:33:32.715Z,20.59
2023-03-13T00:34:32.740Z,20.60
2023-03-13T00:35:32.780Z,20.60
2023-03-13T00:36:32.678Z,20.60
2023-03-13T00:37:32.674Z,20.61
2023-03-13T00:38:32.653Z,20.61
2023-03-13T00:39:31.679Z,20.61
2023-03-13T00:40:32.690Z,20.60
2023-03-13T00:41:32.671Z,20.61
2023-03-13T00:42:31.641Z,20.62
2023-03-13T00:43:31.642Z,20.61
2023-03-13T00:44:31.620Z,20.61
2023-03-13T00:45:31.610Z,20.61
2023-03-13T00:46:32.677Z,20.62
2023-03-13T00:47:31.650Z,20.62
2023-03-13T00:48:32.647Z,20.62
2023-03-13T00:49:32.720Z,20.61
2023-03-13T00:50:31.727Z,20.61
2023-03-13T00:51:32.767Z,20.62
2023-03-13T00:52:32.790Z,20.61
2023-03-13T00:53:32.843Z,20.62
2023-03-13T00:54:32.895Z,20.62
2023-03-13T00:55:32.932Z,20.63
2023-03-13T00:56:32.965Z,20.62
2023-03-13T00:57:32.011Z,20.63
2023-03-13T00:58:33.072Z,20.63
2023-03-13T00:59:33.082Z,20.62
2023-03-13T01:00:33.111Z,20.61
2023-03-13T01:01:33.171Z,20.61
2023-03-13T01:02:33.358Z,20.63
2023-03-13T01:03:33.262Z,20.63
2023-03-13T01:04:33.295Z,20.63
2023-03-13T01:05:32.327Z,20.62
2023-03-13T01:06:32.349Z,20.64
2023-03-13T01:07:33.350Z,20.63
2023-03-13T01:08:33.393Z,20.63
2023-03-13T01:09:33.470Z,20.64
2023-03-13T01:10:33.471Z,20.63
2023-03-13T01:11:32.537Z,20.64
2023-03-13T01:12:33.552Z,20.64
2023-03-13T01:13:33.593Z,20.63
2023-03-13T01:14:33.652Z,20.63
2023-03-13T01:15:33.728Z,20.63
2023-03-13T01:16:33.756Z,20.62
2023-03-13T01:17:33.775Z,20.63
2023-03-13T01:18:32.831Z,20.63
2023-03-13T01:19:32.869Z,20.63
2023-03-13T01:20:32.883Z,20.64
2023-03-13T01:21:33.089Z,20.63
2023-03-13T01:22:33.972Z,20.62
2023-03-13T01:23:32.962Z,20.62
2023-03-13T01:24:32.989Z,20.61
2023-03-13T01:25:34.026Z,20.61
2023-03-13T01:26:34.092Z,20.61
2023-03-13T01:27:33.142Z,20.61
2023-03-13T01:28:34.162Z,20.61
2023-03-13T01:29:34.211Z,20.61
2023-03-13T01:30:34.223Z,20.62
2023-03-13T01:31:34.382Z,20.62
2023-03-13T01:32:34.335Z,20.61
2023-03-13T01:33:34.332Z,20.61
2023-03-13T01:34:34.374Z,20.61
2023-03-13T01:35:33.477Z,20.61
2023-03-13T01:36:34.380Z,20.61
2023-03-13T01:37:34.420Z,20.62
2023-03-13T01:38:34.427Z,20.61
2023-03-13T01:39:34.469Z,20.62
2023-03-13T01:40:34.483Z,20.63
2023-03-13T01:41:34.481Z,20.61
2023-03-13T01:42:34.500Z,20.61
2023-03-13T01:43:34.525Z,20.62
2023-03-13T01:44:34.557Z,20.61
2023-03-13T01:45:34.578Z,20.61
2023-03-13T01:46:34.775Z,20.62
2023-03-13T01:47:34.629Z,20.62
2023-03-13T01:48:33.674Z,20.63
2023-03-13T01:49:34.776Z,20.62
2023-03-13T01:50:34.779Z,20.63
2023-03-13T01:51:33.828Z,20.63
2023-03-13T01:52:34.870Z,20.62
2023-03-13T01:53:34.933Z,20.62
2023-03-13T01:54:34.976Z,20.63
2023-03-13T01:55:34.983Z,20.63
2023-03-13T01:56:35.057Z,20.63
2023-03-13T01:57:35.072Z,20.62
2023-03-13T01:58:34.121Z,20.62
2023-03-13T01:59:35.166Z,20.63
2023-03-13T02:00:35.224Z,20.62
2023-03-13T02:01:35.288Z,20.63
2023-03-13T02:02:34.314Z,20.63
2023-03-13T02:03:35.269Z,20.63
2023-03-13T02:04:34.299Z,20.64
2023-03-13T02:05:35.338Z,20.63
2023-03-13T02:06:35.345Z,20.64
2023-03-13T02:07:35.383Z,20.63
2023-03-13T02:08:35.424Z,20.63
2023-03-13T02:09:35.597Z,20.64
2023-03-13T02:10:35.522Z,20.64
2023-03-13T02:11:35.580Z,20.64
2023-03-13T02:12:34.622Z,20.64
2023-03-13T02:13:35.649Z,20.65
2023-03-13T02:14:35.674Z,20.64
2023-03-13T02:15:35.716Z,20.65
2023-03-13T02:16:35.755Z,20.65
2023-03-13T02:17:35.818Z,20.65
2023-03-13T02:18:34.851Z,20.65
2023-03-13T02:19:35.891Z,20.65
2023-03-13T02:20:35.920Z,20.66
2023-03-13T02:21:35.990Z,20.66
2023-03-13T02:22:36.040Z,20.65
2023-03-13T02:23:36.117Z,20.66
2023-03-13T02:24:35.172Z,20.66
2023-03-13T02:25:36.234Z,20.67
2023-03-13T02:26:36.250Z,20.67
2023-03-13T02:27:36.261Z,20.67
2023-03-13T02:28:35.312Z,20.68
2023-03-13T02:29:35.322Z,20.67
2023-03-13T02:30:35.350Z,20.68
2023-03-13T02:31:36.500Z,20.67
2023-03-13T02:32:35.501Z,20.67
2023-03-13T02:33:36.458Z,20.67
2023-03-13T02:34:36.475Z,20.66
2023-03-13T02:35:36.572Z,20.67
2023-03-13T02:36:36.538Z,20.65
2023-03-13T02:37:36.551Z,20.66
2023-03-13T02:38:36.593Z,20.66
2023-03-13T02:39:35.591Z,20.66
2023-03-13T02:40:36.632Z,20.65
2023-03-13T02:41:36.670Z,20.65
2023-03-13T02:42:36.651Z,20.64
2023-03-13T02:43:36.682Z,20.64
2023-03-13T02:44:36.670Z,20.63
2023-03-13T02:45:36.677Z,20.63
2023-03-13T02:46:36.740Z,20.62
2023-03-13T02:47:35.669Z,20.62
2023-03-13T02:48:35.698Z,20.63
2023-03-13T02:49:35.698Z,20.62
2023-03-13T02:50:36.721Z,20.62
2023-03-13T02:51:36.710Z,20.62
2023-03-13T02:52:35.724Z,20.62
2023-03-13T02:53:36.732Z,20.61
2023-03-13T02:54:36.721Z,20.61
2023-03-13T02:55:36.744Z,20.60
2023-03-13T02:56:35.710Z,20.61
2023-03-13T02:57:36.740Z,20.60
2023-03-13T02:58:44.081Z,20.60
2023-03-13T02:59:36.721Z,20.61
2023-03-13T03:00:36.721Z,20.60
2023-03-13T03:01:36.694Z,20.60
2023-03-13T03:02:35.678Z,20.59
2023-03-13T03:03:36.713Z,20.59
2023-03-13T03:04:36.664Z,20.59
2023-03-13T03:05:36.672Z,20.58
2023-03-13T03:06:36.648Z,20.59
2023-03-13T03:07:36.658Z,20.57
2023-03-13T03:08:36.635Z,20.57
2023-03-13T03:09:35.636Z,20.57
2023-03-13T03:10:35.617Z,20.57
2023-03-13T03:11:36.616Z,20.56
2023-03-13T03:12:36.610Z,20.56
2023-03-13T03:13:36.650Z,20.56
2023-03-13T03:14:36.597Z,20.56
2023-03-13T03:15:36.595Z,20.56
2023-03-13T03:16:35.668Z,20.56
2023-03-13T03:17:35.584Z,20.56
2023-03-13T03:18:36.579Z,20.56
2023-03-13T03:19:36.586Z,20.55
2023-03-13T03:20:36.568Z,20.56
2023-03-13T03:21:36.550Z,20.56
2023-03-13T03:22:36.544Z,20.57
2023-03-13T03:23:36.542Z,20.56
2023-03-13T03:24:36.544Z,20.57
2023-03-13T03:25:36.530Z,20.56
2023-03-13T03:26:36.537Z,20.55
2023-03-13T03:27:36.537Z,20.56
2023-03-13T03:28:36.500Z,20.56
2023-03-13T03:29:36.513Z,20.56
2023-03-13T03:30:36.498Z,20.57
2023-03-13T03:31:36.590Z,20.57
2023-03-13T03:32:36.489Z,20.57
2023-03-13T03:33:36.479Z,20.57
2023-03-13T03:34:35.452Z,20.56
2023-03-13T03:35:36.482Z,20.56
2023-03-13T03:36:36.438Z,20.57
2023-03-13T03:37:35.439Z,20.58
2023-03-13T03:38:36.438Z,20.57
2023-03-13T03:39:36.427Z,20.57
2023-03-13T03:40:36.427Z,20.57
2023-03-13T03:41:36.411Z,20.58
2023-03-13T03:42:36.405Z,20.58
2023-03-13T03:43:36.399Z,20.58
2023-03-13T03:44:36.403Z,20.59
2023-03-13T03:45:36.489Z,20.59
2023-03-13T03:46:36.398Z,20.59
2023-03-13T03:47:36.376Z,20.59
2023-03-13T03:48:36.368Z,20.59
2023-03-13T03:49:36.356Z,20.59
2023-03-13T03:50:36.367Z,20.59
2023-03-13T03:51:36.346Z,20.59
2023-03-13T03:52:35.355Z,20.61
2023-03-13T03:53:36.340Z,20.60
2023-03-13T03:54:36.321Z,20.60
2023-03-13T03:55:36.342Z,20.61
2023-03-13T03:56:36.330Z,20.60
2023-03-13T03:57:35.309Z,20.61
2023-03-13T03:58:35.300Z,20.61
2023-03-13T03:59:36.295Z,20.61
2023-03-13T04:00:36.303Z,20.61
2023-03-13T04:01:36.419Z,20.61
2023-03-13T04:02:35.364Z,20.60
2023-03-13T04:03:36.367Z,20.60
2023-03-13T04:04:35.260Z,20.60
2023-03-13T04:05:36.263Z,20.60
2023-03-13T04:06:36.239Z,20.60
2023-03-13T04:07:36.259Z,20.61
2023-03-13T04:08:36.240Z,20.60
2023-03-13T04:09:36.226Z,20.60
2023-03-13T04:10:36.215Z,20.60
2023-03-13T04:11:36.210Z,20.59
2023-03-13T04:12:36.198Z,20.60
2023-03-13T04:13:36.237Z,20.60
2023-03-13T04:14:36.205Z,20.60
2023-03-13T04:15:36.183Z,20.60
2023-03-13T04:16:36.262Z,20.60
2023-03-13T04:17:36.217Z,20.59
2023-03-13T04:18:36.195Z,20.59
2023-03-13T04:19:36.159Z,20.58
2023-03-13T04:20:36.272Z,20.58
2023-03-13T04:21:36.136Z,20.57
2023-03-13T04:22:35.135Z,20.57
2023-03-13T04:23:35.146Z,20.56
2023-03-13T04:24:35.137Z,20.58
2023-03-13T04:25:35.128Z,20.57
2023-03-13T04:26:36.100Z,20.57
2023-03-13T04:27:36.109Z,20.58
2023-03-13T04:28:36.109Z,20.57
2023-03-13T04:29:36.090Z,20.56
2023-03-13T04:30:36.184Z,20.56
2023-03-13T04:31:36.073Z,20.57
2023-03-13T04:32:36.121Z,20.57
2023-03-13T04:33:35.093Z,20.57
2023-03-13T04:34:36.052Z,20.57
2023-03-13T04:35:36.190Z,20.56
2023-03-13T04:36:36.061Z,20.57
2023-03-13T04:37:36.036Z,20.56
2023-03-13T04:38:36.027Z,20.57
2023-03-13T04:39:36.020Z,20.56
2023-03-13T04:40:35.009Z,20.56
2023-03-13T04:41:36.012Z,20.56
2023-03-13T04:42:34.997Z,20.57
2023-03-13T04:43:35.995Z,20.56
2023-03-13T04:44:35.991Z,20.55
2023-03-13T04:45:35.984Z,20.55
2023-03-13T04:46:36.048Z,20.56
2023-03-13T04:47:35.962Z,20.56
2023-03-13T04:48:35.965Z,20.55
2023-03-13T04:49:36.059Z,20.55
2023-03-13T04:50:35.952Z,20.55
2023-03-13T04:51:35.949Z,20.56
2023-03-13T04:52:35.937Z,20.56
2023-03-13T04:53:35.934Z,20.56
2023-03-13T04:54:35.916Z,20.55
2023-03-13T04:55:34.909Z,20.56
2023-03-13T04:56:43.259Z,20.56
2023-03-13T04:57:35.923Z,20.55
2023-03-13T04:58:34.887Z,20.55
2023-03-13T04:59:35.881Z,20.55
2023-03-13T05:00:35.885Z,20.55
2023-03-13T05:01:35.983Z,20.56
2023-03-13T05:02:35.869Z,20.57
2023-03-13T05:03:35.856Z,20.57
2023-03-13T05:04:35.922Z,20.57
2023-03-13T05:05:34.952Z,20.57
2023-03-13T05:06:34.849Z,20.56
2023-03-13T05:07:35.840Z,20.56
2023-03-13T05:08:34.837Z,20.56
2023-03-13T05:09:35.820Z,20.56
2023-03-13T05:10:35.806Z,20.56
2023-03-13T05:11:35.815Z,20.56
2023-03-13T05:12:34.825Z,20.57
2023-03-13T05:13:34.800Z,20.57
2023-03-13T05:14:35.801Z,20.56
2023-03-13T05:15:35.817Z,20.56
2023-03-13T05:16:35.771Z,20.55
2023-03-13T05:17:35.758Z,20.55
2023-03-13T05:18:35.751Z,20.55
2023-03-13T05:19:35.753Z,20.55
2023-03-13T05:20:35.743Z,20.55
2023-03-13T05:21:34.776Z,20.55
2023-03-13T05:22:35.768Z,20.56
2023-03-13T05:23:35.732Z,20.55
2023-03-13T05:24:35.709Z,20.56
2023-03-13T05:25:36.368Z,20.56
2023-03-13T05:26:35.701Z,20.56
2023-03-13T05:27:35.711Z,20.55
2023-03-13T05:28:34.695Z,20.56
2023-03-13T05:29:34.693Z,20.56
2023-03-13T05:30:35.669Z,20.55
2023-03-13T05:31:34.725Z,20.55
2023-03-13T05:32:35.773Z,20.54
2023-03-13T05:33:35.675Z,20.54
2023-03-13T05:34:35.707Z,20.53
2023-03-13T05:35:35.704Z,20.53
2023-03-13T05:36:34.649Z,20.53
2023-03-13T05:37:35.649Z,20.53
2023-03-13T05:38:35.617Z,20.54
2023-03-13T05:39:35.608Z,20.53
2023-03-13T05:40:35.601Z,20.53
2023-03-13T05:41:34.596Z,20.53
2023-03-13T05:42:35.590Z,20.53
2023-03-13T05:43:35.585Z,20.53
2023-03-13T05:44:34.594Z,20.53
2023-03-13T05:45:35.567Z,20.52
2023-03-13T05:46:34.666Z,20.52
2023-03-13T05:47:35.553Z,20.53
2023-03-13T05:48:35.548Z,20.53
2023-03-13T05:49:35.548Z,20.53
2023-03-13T05:50:35.534Z,20.53
2023-03-13T05:51:35.563Z,20.53
2023-03-13T05:52:35.545Z,20.53
2023-03-13T05:53:35.650Z,20.53
2023-03-13T05:54:34.523Z,20.53
2023-03-13T05:55:35.498Z,20.53
2023-03-13T05:56:35.499Z,20.53
2023-03-13T05:57:35.498Z,20.53
2023-03-13T05:58:35.492Z,20.53
2023-03-13T05:59:35.497Z,20.54
2023-03-13T06:00:35.464Z,20.53
2023-03-13T06:01:35.457Z,20.53
2023-03-13T06:02:35.497Z,20.54
2023-03-13T06:03:35.607Z,20.55
2023-03-13T06:04:34.658Z,20.54
2023-03-13T06:05:35.448Z,20.54
2023-03-13T06:06:34.463Z,20.54
2023-03-13T06:07:35.433Z,20.54
2023-03-13T06:08:35.420Z,20.54
2023-03-13T06:09:34.463Z,20.54
2023-03-13T06:10:35.399Z,20.55
2023-03-13T06:11:34.399Z,20.54
2023-03-13T06:12:35.424Z,20.54
2023-03-13T06:13:35.373Z,20.54
2023-03-13T06:14:35.385Z,20.55
2023-03-13T06:15:35.375Z,20.55
2023-03-13T06:16:35.387Z,20.55
2023-03-13T06:17:35.373Z,20.56
2023-03-13T06:18:35.354Z,20.56
2023-03-13T06:19:35.344Z,20.55
2023-03-13T06:20:35.326Z,20.57
2023-03-13T06:21:35.334Z,20.57
2023-03-13T06:22:35.363Z,20.58
2023-03-13T06:23:35.321Z,20.58
2023-03-13T06:24:35.311Z,20.58
2023-03-13T06:25:35.332Z,20.59
2023-03-13T06:26:35.336Z,20.60
2023-03-13T06:27:35.280Z,20.61
2023-03-13T06:28:35.281Z,20.62
2023-03-13T06:29:35.268Z,20.63
2023-03-13T06:30:35.295Z,20.63
2023-03-13T06:31:35.538Z,20.63
2023-03-13T06:32:35.352Z,20.64
2023-03-13T06:33:35.256Z,20.65
2023-03-13T06:34:35.234Z,20.66
2023-03-13T06:35:43.520Z,20.65
2023-03-13T06:36:35.282Z,20.66
2023-03-13T06:37:35.236Z,20.67
2023-03-13T06:38:35.231Z,20.68
2023-03-13T06:39:35.249Z,20.69
2023-03-13T06:40:35.191Z,20.70
2023-03-13T06:41:35.231Z,20.71
2023-03-13T06:42:34.195Z,20.72
2023-03-13T06:43:35.226Z,20.72
2023-03-13T06:44:35.186Z,20.73
2023-03-13T06:45:34.170Z,20.73
2023-03-13T06:46:35.213Z,20.75
2023-03-13T06:47:35.164Z,20.76
2023-03-13T06:48:35.158Z,20.77
2023-03-13T06:49:35.157Z,20.79
2023-03-13T06:50:35.152Z,20.81
2023-03-13T06:51:35.140Z,20.83
2023-03-13T06:52:43.484Z,20.84
2023-03-13T06:53:35.138Z,20.86
2023-03-13T06:54:35.114Z,20.87
2023-03-13T06:55:35.114Z,20.88
2023-03-13T06:56:34.114Z,20.91
2023-03-13T06:57:35.138Z,20.94
2023-03-13T06:58:35.104Z,20.95
2023-03-13T06:59:35.078Z,20.97
2023-03-13T07:00:35.119Z,20.97
2023-03-13T07:01:35.075Z,20.97
2023-03-13T07:02:35.409Z,21.00
2023-03-13T07:03:35.105Z,21.06
2023-03-13T07:04:34.266Z,21.09
2023-03-13T07:05:34.043Z,21.13
2023-03-13T07:06:34.042Z,21.16
2023-03-13T07:07:35.044Z,21.21
2023-03-13T07:08:35.038Z,21.24
2023-03-13T07:09:35.046Z,21.26
2023-03-13T07:10:35.064Z,21.30
2023-03-13T07:11:35.012Z,21.33
2023-03-13T07:12:35.052Z,21.33
2023-03-13T07:13:35.037Z,21.34
2023-03-13T07:14:35.003Z,21.35
2023-03-13T07:15:34.986Z,21.36
2023-03-13T07:16:35.047Z,21.39
2023-03-13T07:17:35.278Z,21.40
2023-03-13T07:18:34.966Z,21.43
2023-03-13T07:19:34.965Z,21.43
2023-03-13T07:20:35.004Z,21.46
2023-03-13T07:22:34.971Z,21.50
2023-03-13T07:23:34.973Z,21.51
2023-03-13T07:24:34.999Z,21.54
2023-03-13T07:25:34.926Z,21.55
2023-03-13T07:26:35.077Z,21.57
2023-03-13T07:27:34.932Z,21.59
2023-03-13T07:29:34.927Z,21.61
2023-03-13T07:30:34.901Z,21.63
2023-03-13T07:31:34.940Z,21.63
2023-03-13T07:33:34.914Z,21.65
2023-03-13T07:34:34.873Z,21.67
2023-03-13T07:36:34.907Z,21.69
2023-03-13T07:37:34.850Z,21.71
2023-03-13T07:38:34.851Z,21.71
2023-03-13T07:39:34.875Z,21.73
2023-03-13T07:40:34.902Z,21.74
2023-03-13T07:41:34.943Z,21.76
2023-03-13T07:42:35.022Z,21.75
2023-03-13T07:43:35.067Z,21.77
2023-03-13T07:44:35.105Z,21.79
2023-03-13T07:45:35.282Z,21.80
2023-03-13T07:46:35.180Z,21.81
2023-03-13T07:47:35.230Z,21.83
2023-03-13T07:49:35.325Z,21.83
2023-03-13T07:50:35.458Z,21.84
2023-03-13T07:51:43.505Z,21.84
2023-03-13T07:52:35.524Z,21.85
2023-03-13T07:53:35.561Z,21.89
2023-03-13T07:54:35.402Z,21.92
2023-03-13T07:55:34.665Z,21.93
2023-03-13T07:56:35.749Z,21.98
2023-03-13T07:57:35.712Z,22.11
2023-03-13T07:59:35.374Z,22.19
2023-03-13T08:00:35.348Z,22.23
2023-03-13T08:01:35.417Z,22.26
2023-03-13T08:02:34.600Z,22.27
2023-03-13T08:03:35.395Z,22.25
2023-03-13T08:04:35.399Z,22.28
2023-03-13T08:05:35.523Z,22.32
2023-03-13T08:06:35.394Z,22.35
2023-03-13T08:07:35.361Z,22.37
2023-03-13T08:08:35.521Z,22.39
2023-03-13T08:09:35.335Z,22.44
2023-03-13T08:10:35.387Z,22.47
2023-03-13T08:11:35.325Z,22.47
2023-03-13T08:12:35.297Z,22.49
2023-03-13T08:13:35.260Z,22.52
2023-03-13T08:15:35.272Z,22.52
2023-03-13T08:16:35.369Z,22.50
2023-03-13T08:17:35.327Z,22.49
2023-03-13T08:18:35.313Z,22.49
2023-03-13T08:20:35.333Z,22.48
2023-03-13T08:21:35.399Z,22.51
2023-03-13T08:22:35.461Z,22.52
2023-03-13T08:23:34.446Z,22.53
2023-03-13T08:24:35.506Z,22.57
2023-03-13T08:25:35.537Z,22.57
2023-03-13T08:26:35.581Z,22.56
2023-03-13T08:27:35.690Z,22.56
2023-03-13T08:28:35.644Z,22.58
2023-03-13T08:29:35.710Z,22.61
2023-03-13T08:30:35.815Z,22.63
2023-03-13T08:31:36.095Z,22.65
2023-03-13T08:32:35.887Z,22.66
2023-03-13T08:33:35.929Z,22.67
2023-03-13T08:34:35.913Z,22.66
2023-03-13T08:35:36.037Z,22.66
2023-03-13T08:36:36.016Z,22.66
2023-03-13T08:37:36.039Z,22.66
2023-03-13T08:38:35.088Z,22.64
2023-03-13T08:39:36.139Z,22.67
2023-03-13T08:40:36.201Z,22.69
2023-03-13T08:41:35.225Z,22.73
2023-03-13T08:42:35.257Z,22.73
2023-03-13T08:43:36.302Z,22.75
2023-03-13T08:44:36.356Z,22.76
2023-03-13T08:45:35.381Z,22.80
2023-03-13T08:46:36.505Z,22.81
2023-03-13T08:47:36.427Z,22.75
2023-03-13T08:48:36.941Z,22.69
2023-03-13T08:49:36.588Z,22.57
2023-03-13T08:50:36.564Z,22.41
2023-03-13T08:51:35.616Z,22.35
2023-03-13T08:52:35.705Z,22.29
2023-03-13T08:53:36.946Z,22.21
2023-03-13T08:54:35.779Z,22.20
2023-03-13T08:55:35.846Z,22.19
2023-03-13T08:56:36.972Z,22.18
2023-03-13T08:57:36.968Z,22.16
2023-03-13T08:58:36.987Z,22.18
2023-03-13T08:59:35.983Z,22.20
2023-03-13T09:00:36.099Z,22.19
2023-03-13T09:01:36.993Z,22.15
2023-03-13T09:02:36.136Z,22.12
2023-03-13T09:03:37.089Z,22.11
2023-03-13T09:04:36.957Z,22.13
2023-03-13T09:05:53.164Z,22.12
2023-03-13T09:06:36.965Z,22.10
2023-03-13T09:07:35.933Z,22.14
2023-03-13T09:08:36.975Z,22.17
2023-03-13T09:09:36.926Z,22.20
2023-03-13T09:10:36.995Z,22.20
2023-03-13T09:11:36.915Z,22.18
2023-03-13T09:12:36.897Z,22.13
2023-03-13T09:13:37.115Z,22.13
2023-03-13T09:14:37.083Z,22.13
2023-03-13T09:15:36.994Z,22.12
2023-03-13T09:16:35.877Z,22.10
2023-03-13T09:17:36.962Z,22.10
2023-03-13T09:18:36.916Z,22.10
2023-03-13T09:19:35.869Z,22.07
2023-03-13T09:20:36.847Z,22.06
2023-03-13T09:21:37.128Z,22.04
2023-03-13T09:22:36.970Z,22.03
2023-03-13T09:23:37.042Z,22.01
2023-03-13T09:24:36.875Z,22.01
2023-03-13T09:25:36.816Z,22.02
2023-03-13T09:26:36.861Z,21.98
2023-03-13T09:27:36.804Z,21.99
2023-03-13T09:28:36.964Z,21.93
2023-03-13T09:29:36.809Z,21.91
2023-03-13T09:30:36.825Z,21.88
2023-03-13T09:31:36.853Z,21.91
2023-03-13T09:32:36.860Z,21.94
2023-03-13T09:33:35.810Z,21.98
2023-03-13T09:34:36.749Z,22.07
2023-03-13T09:35:36.774Z,22.11
2023-03-13T09:36:36.826Z,22.18
2023-03-13T09:37:36.771Z,22.27
2023-03-13T09:38:36.747Z,22.28
2023-03-13T09:39:35.835Z,22.29
2023-03-13T09:40:36.703Z,22.29
2023-03-13T09:41:36.744Z,22.18
2023-03-13T09:42:36.736Z,22.09
2023-03-13T09:43:35.983Z,22.06
2023-03-13T09:44:36.765Z,22.04
2023-03-13T09:45:36.681Z,21.99
2023-03-13T09:46:35.734Z,22.03
2023-03-13T09:47:36.667Z,22.08
2023-03-13T09:48:36.730Z,22.10
2023-03-13T09:49:36.651Z,22.09
2023-03-13T09:50:36.765Z,22.11
2023-03-13T09:51:36.675Z,22.16
2023-03-13T09:52:36.664Z,22.19
2023-03-13T09:53:36.675Z,22.25
2023-03-13T09:54:36.626Z,22.28
2023-03-13T09:55:36.673Z,22.30
2023-03-13T09:56:36.967Z,22.34
2023-03-13T09:57:35.781Z,22.45
2023-03-13T09:58:37.002Z,22.58
2023-03-13T09:59:36.597Z,22.61
2023-03-13T10:00:36.643Z,22.71
2023-03-13T10:01:36.674Z,22.80
2023-03-13T10:02:35.589Z,22.81
2023-03-13T10:03:36.559Z,22.87
2023-03-13T10:04:35.691Z,22.90
2023-03-13T10:05:36.718Z,22.90
2023-03-13T10:06:36.723Z,22.89
2023-03-13T10:07:36.751Z,22.88
2023-03-13T10:08:35.814Z,22.89
2023-03-13T10:09:36.947Z,22.90
2023-03-13T10:10:36.876Z,22.93
2023-03-13T10:11:36.921Z,22.95
2023-03-13T10:12:36.982Z,23.07
2023-03-13T10:13:35.978Z,23.23
2023-03-13T10:14:37.049Z,23.47
2023-03-13T10:15:36.029Z,23.71
2023-03-13T10:16:37.074Z,23.90
2023-03-13T10:17:37.156Z,24.03
2023-03-13T10:18:36.099Z,23.94
2023-03-13T10:19:36.042Z,23.80
2023-03-13T10:20:37.113Z,23.68
2023-03-13T10:21:37.052Z,23.59
2023-03-13T10:22:37.169Z,23.53
2023-03-13T10:23:37.145Z,23.48
2023-03-13T10:24:37.070Z,23.44
2023-03-13T10:25:37.103Z,23.41
2023-03-13T10:26:37.096Z,23.45
2023-03-13T10:27:37.096Z,23.52
2023-03-13T10:28:37.081Z,23.56
2023-03-13T10:29:37.078Z,23.58
2023-03-13T10:30:36.071Z,23.58
2023-03-13T10:31:37.119Z,23.56
2023-03-13T10:32:37.111Z,23.60
2023-03-13T10:33:37.059Z,23.67
2023-03-13T10:34:37.145Z,23.73
2023-03-13T10:35:37.203Z,23.79
2023-03-13T10:36:36.229Z,23.79
2023-03-13T10:37:37.260Z,23.78
2023-03-13T10:38:37.386Z,23.77
2023-03-13T10:39:37.467Z,23.74
2023-03-13T10:40:37.469Z,23.53
2023-03-13T10:41:37.505Z,23.16
2023-03-13T10:42:37.475Z,22.88
2023-03-13T10:43:37.490Z,22.50
2023-03-13T10:44:37.531Z,22.16
2023-03-13T10:45:37.651Z,21.88
2023-03-13T10:46:37.693Z,21.63
2023-03-13T10:47:36.642Z,21.17
2023-03-13T10:48:36.844Z,20.44
2023-03-13T10:49:37.722Z,19.93
2023-03-13T10:50:38.764Z,19.42
2023-03-13T10:51:40.025Z,19.19
2023-03-13T10:52:36.773Z,19.23
2023-03-13T10:53:37.041Z,19.47
2023-03-13T10:54:36.804Z,19.83
2023-03-13T10:55:37.758Z,20.18
2023-03-13T10:56:37.752Z,20.47
2023-03-13T10:57:37.792Z,20.73
2023-03-13T10:58:37.761Z,20.96
2023-03-13T10:59:37.725Z,21.16
2023-03-13T11:00:37.744Z,21.33
2023-03-13T11:01:37.700Z,21.48
2023-03-13T11:02:37.874Z,21.62
2023-03-13T11:03:37.799Z,21.74
2023-03-13T11:04:37.695Z,21.85
2023-03-13T11:05:37.699Z,21.96
2023-03-13T11:06:36.682Z,22.03
2023-03-13T11:07:37.665Z,22.11
2023-03-13T11:08:37.746Z,22.17
2023-03-13T11:09:37.697Z,22.21
2023-03-13T11:10:37.653Z,22.27
2023-03-13T11:11:37.664Z,22.31
2023-03-13T11:12:37.806Z,22.35
2023-03-13T11:13:38.272Z,22.39
2023-03-13T11:14:37.640Z,22.42
2023-03-13T11:15:36.687Z,22.44
2023-03-13T11:16:37.677Z,22.46
2023-03-13T11:17:37.609Z,22.48
2023-03-13T11:18:37.643Z,22.48
2023-03-13T11:19:37.614Z,22.51
2023-03-13T11:20:37.572Z,22.51
2023-03-13T11:21:36.614Z,22.51
2023-03-13T11:22:37.573Z,22.52
2023-03-13T11:23:36.565Z,22.53
2023-03-13T11:24:37.560Z,22.54
2023-03-13T11:25:37.560Z,22.54
2023-03-13T11:26:37.641Z,22.55
2023-03-13T11:27:37.659Z,22.56
2023-03-13T11:28:37.605Z,22.56
2023-03-13T11:29:37.599Z,22.56
2023-03-13T11:30:37.594Z,22.57
2023-03-13T11:31:37.635Z,22.58
2023-03-13T11:32:37.671Z,22.58
2023-03-13T11:33:36.716Z,22.60
2023-03-13T11:34:37.799Z,22.60
2023-03-13T11:35:37.769Z,22.61
2023-03-13T11:36:37.810Z,22.61
2023-03-13T11:37:37.742Z,22.63
2023-03-13T11:38:37.744Z,22.63
2023-03-13T11:39:37.760Z,22.65
2023-03-13T11:40:37.773Z,22.63
2023-03-13T11:41:37.831Z,22.64
2023-03-13T11:42:37.805Z,22.64
2023-03-13T11:43:39.657Z,22.68
2023-03-13T11:44:37.033Z,22.68
2023-03-13T11:45:38.008Z,22.73
2023-03-13T11:46:37.073Z,22.82
2023-03-13T11:47:38.153Z,22.87
2023-03-13T11:48:37.807Z,22.96
2023-03-13T11:49:39.708Z,23.06
2023-03-13T11:50:37.862Z,23.13
2023-03-13T11:51:36.907Z,23.19
2023-03-13T11:52:37.928Z,23.25
2023-03-13T11:53:38.611Z,23.40
2023-03-13T11:54:36.765Z,23.51
2023-03-13T11:55:37.790Z,23.65
2023-03-13T11:56:36.788Z,23.76
2023-03-13T11:57:37.795Z,23.75
2023-03-13T11:58:37.939Z,23.76
2023-03-13T11:59:37.965Z,23.75
2023-03-13T12:00:36.894Z,23.68
2023-03-13T12:01:38.072Z,23.64
2023-03-13T12:02:38.058Z,23.62
2023-03-13T12:03:36.924Z,23.58
2023-03-13T12:04:38.017Z,23.60
2023-03-13T12:05:37.805Z,23.59
2023-03-13T12:06:37.734Z,23.58
2023-03-13T12:07:37.722Z,23.54
2023-03-13T12:08:38.416Z,23.52
2023-03-13T12:09:37.729Z,23.52
2023-03-13T12:10:36.756Z,23.50
2023-03-13T12:11:37.674Z,23.50
2023-03-13T12:12:37.776Z,23.49
2023-03-13T12:13:37.659Z,23.49
2023-03-13T12:14:37.708Z,23.48
2023-03-13T12:15:37.987Z,23.47
2023-03-13T12:16:37.790Z,23.49
2023-03-13T12:17:37.832Z,23.45
2023-03-13T12:18:37.846Z,23.43
2023-03-13T12:19:38.030Z,23.41
2023-03-13T12:20:37.781Z,23.40
2023-03-13T12:21:37.815Z,23.45
2023-03-13T12:22:37.783Z,23.53
2023-03-13T12:23:37.843Z,23.54
2023-03-13T12:24:37.837Z,23.55
2023-03-13T12:25:39.461Z,23.61
2023-03-13T12:26:37.822Z,23.61
2023-03-13T12:27:37.801Z,23.61
2023-03-13T12:28:37.861Z,23.59
2023-03-13T12:29:37.823Z,23.71
2023-03-13T12:30:37.842Z,23.74
2023-03-13T12:31:37.942Z,23.78
2023-03-13T12:32:37.818Z,23.78
2023-03-13T12:33:37.894Z,23.75
2023-03-13T12:34:37.769Z,23.76
2023-03-13T12:35:37.763Z,23.72
2023-03-13T12:36:37.775Z,23.65
2023-03-13T12:37:37.776Z,23.56
2023-03-13T12:38:37.759Z,23.49
2023-03-13T12:39:38.048Z,23.43
2023-03-13T12:40:36.746Z,23.36
2023-03-13T12:41:37.723Z,23.26
2023-03-13T12:42:37.742Z,23.22
2023-03-13T12:43:37.731Z,23.19
2023-03-13T12:44:37.724Z,23.16
2023-03-13T12:45:37.800Z,23.13
2023-03-13T12:46:37.800Z,23.10
2023-03-13T12:47:37.701Z,23.09
2023-03-13T12:48:37.681Z,23.07
2023-03-13T12:49:37.723Z,23.04
2023-03-13T12:50:37.672Z,23.01
2023-03-13T12:51:37.707Z,23.01
2023-03-13T12:52:37.673Z,22.99
2023-03-13T12:53:37.741Z,22.98
2023-03-13T12:54:37.651Z,22.97
2023-03-13T12:55:36.641Z,22.96
2023-03-13T12:56:37.631Z,22.93
2023-03-13T12:57:37.650Z,22.92
2023-03-13T12:58:37.662Z,22.90
2023-03-13T12:59:37.642Z,22.89
2023-03-13T13:00:40.021Z,22.87