createdAt,value
2023-04-18T08:43:47.525Z,63.39
2023-04-18T08:50:59.804Z,62.63
2023-04-18T08:53:33.512Z,61.31
2023-04-18T08:54:40.575Z,63.04
2023-04-18T08:55:40.743Z,62.26
2023-04-18T08:56:40.518Z,62.36
2023-04-18T08:57:40.689Z,62.46
2023-04-18T08:58:59.411Z,64.10
2023-04-18T08:59:40.978Z,62.16
2023-04-18T09:00:42.652Z,62.16
2023-04-18T09:01:41.296Z,62.59
2023-04-18T09:02:40.841Z,63.28
2023-04-18T09:03:42.211Z,63.48
2023-04-18T09:04:40.939Z,61.44
2023-04-18T09:05:42.736Z,62.63
2023-04-18T09:06:40.439Z,61.49
2023-04-18T09:07:42.308Z,61.66
2023-04-18T09:08:42.786Z,60.21
2023-04-18T09:09:40.880Z,59.26
2023-04-18T09:10:44.297Z,60.28
2023-04-18T09:11:40.556Z,60.89
2023-04-18T09:12:43.383Z,60.10
2023-04-18T09:13:40.853Z,59.31
2023-04-18T09:14:40.690Z,60.23
2023-04-18T09:15:41.088Z,61.22
2023-04-18T09:20:04.294Z,59.23
2023-04-18T09:34:41.036Z,51.49
2023-04-18T10:02:30.496Z,58.87
2023-04-18T10:03:40.644Z,58.67
2023-04-18T10:12:36.403Z,59.05
2023-04-18T10:13:28.905Z,60.16
2023-04-18T10:14:28.770Z,60.27
2023-04-18T10:15:28.768Z,60.47
2023-04-18T10:16:28.861Z,59.01
2023-04-18T10:17:46.825Z,58.61
2023-04-18T10:18:28.799Z,59.45
2023-04-18T10:19:28.708Z,59.22
2023-04-18T10:20:28.718Z,59.63
2023-04-18T10:21:28.687Z,59.32
2023-04-18T10:22:28.691Z,59.47
2023-04-18T10:23:28.661Z,58.25
2023-04-18T10:24:28.650Z,59.06
2023-04-18T10:25:28.646Z,57.92
2023-04-18T10:26:28.674Z,56.34
2023-04-18T10:27:28.676Z,54.41
2023-04-18T10:28:28.614Z,52.76
2023-04-18T10:29:28.601Z,53.07
2023-04-18T10:30:28.592Z,52.66
2023-04-18T10:31:28.695Z,52.84
2023-04-18T10:32:28.623Z,49.81
2023-04-18T10:33:31.841Z,51.45
2023-04-18T10:34:28.606Z,46.75
2023-04-18T10:35:28.538Z,46.85
2023-04-18T10:36:28.843Z,48.18
2023-04-18T10:37:28.521Z,46.87
2023-04-18T10:38:28.542Z,45.84
2023-04-18T10:39:28.502Z,44.97
2023-04-18T10:40:28.486Z,42.92
2023-04-18T10:41:28.719Z,41.69
2023-04-18T10:42:28.463Z,41.39
2023-04-18T10:43:28.467Z,42.25
2023-04-18T10:44:28.483Z,40.85
2023-04-18T10:45:28.473Z,41.25
2023-04-18T10:46:32.233Z,43.76
2023-04-18T10:47:28.534Z,42.40
2023-04-18T10:48:28.477Z,41.61
2023-04-18T10:49:31.115Z,41.05
2023-04-18T10:50:28.473Z,39.09
2023-04-18T10:51:28.550Z,41.03
2023-04-18T10:52:28.418Z,40.23
2023-04-18T10:53:28.361Z,41.60
2023-04-18T10:54:28.346Z,40.57
2023-04-18T10:55:28.392Z,41.79
2023-04-18T10:56:28.356Z,42.52
2023-04-18T10:57:28.435Z,42.64
2023-04-18T10:58:28.379Z,42.33
2023-04-18T10:59:28.404Z,41.69
2023-04-18T11:00:28.306Z,43.82
2023-04-18T11:01:31.736Z,44.93
2023-04-18T11:02:28.371Z,47.05
2023-04-18T11:03:28.357Z,45.94
2023-04-18T11:04:28.373Z,45.89
2023-04-18T11:05:28.277Z,45.78
2023-04-18T11:06:28.578Z,47.32
2023-04-18T11:07:29.915Z,48.65
2023-04-18T11:08:28.228Z,49.79
2023-04-18T11:09:28.271Z,47.19
2023-04-18T11:10:28.254Z,48.74
2023-04-18T11:11:28.177Z,49.02
2023-04-18T11:12:28.173Z,48.44
2023-04-18T11:13:28.171Z,49.13
2023-04-18T11:14:28.158Z,49.17
2023-04-18T11:15:30.365Z,49.40
2023-04-18T11:16:37.925Z,51.25
2023-04-18T11:17:28.126Z,52.36
2023-04-18T11:18:28.097Z,51.47
2023-04-18T11:19:28.091Z,51.37
2023-04-18T11:20:28.086Z,53.07
2023-04-18T11:21:37.838Z,53.50
2023-04-18T11:22:28.092Z,52.69
2023-04-18T11:23:28.076Z,52.51
2023-04-18T11:24:28.034Z,51.47
2023-04-18T11:25:28.033Z,52.18
2023-04-18T11:26:37.276Z,54.00
2023-04-18T11:27:28.032Z,52.08
2023-04-18T11:28:27.992Z,52.97
2023-04-18T11:29:27.984Z,51.04
2023-04-18T11:30:28.023Z,51.73
2023-04-18T11:31:37.293Z,52.74
2023-04-18T11:32:28.054Z,50.94
2023-04-18T11:33:27.952Z,52.94
2023-04-18T11:34:27.932Z,52.03
2023-04-18T11:35:27.945Z,52.94
2023-04-18T11:36:30.741Z,52.44
2023-04-18T11:37:27.906Z,53.83
2023-04-18T11:38:27.891Z,53.02
2023-04-18T11:39:27.882Z,52.01
2023-04-18T11:40:27.875Z,50.87
2023-04-18T11:41:27.893Z,51.88
2023-04-18T11:42:27.890Z,51.90
2023-04-18T11:43:27.837Z,53.25
2023-04-18T11:44:27.825Z,53.78
2023-04-18T11:45:27.828Z,54.08
2023-04-18T11:46:27.842Z,54.89
2023-04-18T11:47:27.850Z,52.74
2023-04-18T11:48:27.774Z,53.34
2023-04-18T11:49:27.767Z,52.23
2023-04-18T11:50:27.837Z,52.44
2023-04-18T11:51:36.236Z,52.54
2023-04-18T11:52:27.739Z,54.16
2023-04-18T11:53:27.735Z,53.96
2023-04-18T11:54:27.760Z,52.36
2023-04-18T11:55:27.713Z,53.27
2023-04-18T11:56:27.710Z,52.66
2023-04-18T11:57:27.714Z,52.76
2023-04-18T11:58:27.678Z,54.18
2023-04-18T11:59:27.661Z,56.10
2023-04-18T12:00:29.236Z,53.47
2023-04-18T12:01:27.660Z,53.65
2023-04-18T12:03:27.769Z,53.65
2023-04-18T12:04:27.864Z,52.13
2023-04-18T12:05:27.721Z,51.65
2023-04-18T12:06:27.726Z,53.98
2023-04-18T12:07:27.582Z,53.07
2023-04-18T12:08:27.572Z,48.30
2023-04-18T12:09:27.564Z,47.66
2023-04-18T12:10:31.745Z,47.39
2023-04-18T12:11:27.565Z,45.57
2023-04-18T12:12:27.541Z,45.29
2023-04-18T12:13:27.524Z,45.27
2023-04-18T12:14:27.519Z,45.32
2023-04-18T12:15:27.559Z,45.98
2023-04-18T17:01:02.663Z,51.80
2023-04-18T17:02:02.046Z,50.99
2023-04-18T17:38:58.578Z,51.60
2023-04-18T17:40:00.560Z,51.62
2023-04-18T17:40:58.389Z,52.15
2023-04-18T17:41:59.276Z,52.36
2023-04-18T17:43:00.147Z,52.36
2023-04-18T17:44:02.162Z,53.06
2023-04-18T17:45:02.122Z,53.50
2023-04-18T17:45:58.669Z,53.91
2023-04-18T17:46:59.231Z,54.31
2023-04-18T17:48:00.043Z,53.91
2023-04-18T17:52:26.218Z,56.19
2023-04-18T17:53:32.347Z,56.70
2023-04-18T17:58:09.426Z,56.34
2023-04-18T17:59:18.643Z,56.65
2023-04-18T18:00:19.165Z,57.56
2023-04-18T18:01:19.142Z,58.10
2023-04-18T18:02:20.454Z,57.49
2023-04-18T18:03:17.513Z,57.90
2023-04-18T18:23:57.862Z,60.50
2023-04-18T18:25:03.080Z,60.60
2023-04-18T18:26:03.079Z,60.09
2023-04-18T18:27:02.617Z,61.11
2023-04-18T18:44:28.317Z,59.07
2023-04-18T18:45:29.719Z,59.07
2023-04-18T18:46:27.169Z,59.61
2023-04-18T18:47:27.098Z,58.69
2023-04-18T18:48:26.750Z,59.41
2023-04-18T18:49:28.004Z,58.89
2023-04-18T18:50:28.843Z,58.89
2023-04-18T18:51:26.407Z,58.39
2023-04-18T18:52:26.775Z,58.69
2023-04-18T18:53:30.864Z,58.89
2023-04-18T19:00:22.533Z,59.51
2023-04-18T19:01:29.581Z,59.91
2023-04-18T19:02:31.964Z,60.12
2023-04-18T19:03:32.054Z,58.39
2023-04-18T19:04:34.418Z,58.49
2023-04-18T19:05:34.511Z,59.81
2023-04-18T19:06:32.844Z,59.81
2023-04-18T19:07:32.334Z,59.30
2023-04-18T19:08:33.276Z,60.12
2023-04-18T19:09:32.910Z,60.93
2023-04-18T19:10:31.228Z,60.22
2023-04-18T19:11:29.831Z,59.20
2023-04-18T19:12:29.503Z,59.20
2023-04-18T19:13:29.778Z,59.10
2023-04-18T19:14:37.038Z,60.02
2023-04-18T19:15:33.070Z,59.20
2023-04-18T19:16:32.090Z,59.30
2023-04-18T19:17:31.619Z,59.10
2023-04-18T19:18:32.083Z,59.61
2023-04-18T19:27:43.423Z,60.12
2023-04-18T19:28:48.294Z,60.22
2023-04-18T19:29:46.991Z,60.12
2023-04-18T19:30:45.326Z,59.81
2023-04-18T19:31:44.983Z,59.91
2023-04-18T19:32:47.051Z,59.71
2023-04-18T19:33:47.017Z,59.71
2023-04-18T19:37:15.576Z,60.32
2023-04-18T19:44:23.655Z,60.22
2023-04-18T19:45:25.152Z,60.22
2023-04-18T19:46:24.279Z,60.83
2023-04-18T20:01:13.878Z,62.08
2023-04-18T20:02:18.578Z,62.39
2023-04-18T20:03:16.354Z,61.78
2023-04-18T20:29:41.805Z,62.42
2023-04-18T20:30:44.709Z,62.82
2023-04-18T20:31:44.112Z,63.34
2023-04-18T20:32:44.172Z,62.73
2023-04-18T20:33:46.139Z,63.34
2023-04-18T20:36:48.765Z,63.34
2023-04-18T20:37:57.839Z,63.75
2023-04-18T20:39:00.354Z,64.25
2023-04-18T20:39:56.983Z,64.25
2023-04-18T20:40:56.419Z,64.76
2023-04-18T20:41:56.063Z,64.56
2023-04-18T20:42:57.900Z,64.25
2023-04-18T20:43:56.926Z,64.56
2023-04-18T20:44:58.445Z,64.76
2023-04-18T20:45:58.474Z,64.36
2023-04-18T20:46:57.992Z,64.56
2023-04-18T20:48:00.544Z,64.56
2023-04-18T20:59:28.798Z,64.76
2023-04-18T21:00:26.420Z,64.66
2023-04-18T21:01:26.741Z,64.15
2023-04-18T21:02:26.614Z,64.76
2023-04-18T21:03:31.712Z,64.97
2023-04-18T21:04:26.279Z,65.99
2023-04-18T21:05:26.380Z,65.99
2023-04-18T21:06:26.105Z,65.07
2023-04-18T21:07:26.078Z,65.71
2023-04-18T21:08:27.069Z,66.02
2023-04-18T21:09:26.342Z,65.31
2023-04-18T21:10:26.633Z,65.61
2023-04-18T21:11:28.039Z,65.61
2023-04-18T21:12:29.527Z,65.61
2023-04-18T21:16:52.522Z,65.10
2023-04-18T21:17:59.982Z,65.20
2023-04-18T21:18:58.860Z,65.00
2023-04-18T21:20:05.414Z,65.00
2023-04-18T21:20:59.339Z,65.00
2023-04-18T21:21:59.897Z,64.59
2023-04-18T21:23:01.480Z,64.08
2023-04-18T21:24:06.229Z,64.69
2023-04-18T21:24:59.682Z,65.20
2023-04-18T21:25:59.263Z,65.31
2023-04-18T21:27:03.045Z,65.61
2023-04-18T21:28:05.072Z,65.31
2023-04-18T21:29:01.077Z,65.00
2023-04-18T21:29:58.714Z,64.90
2023-04-18T21:30:59.307Z,64.79
2023-04-18T21:31:59.030Z,65.31
2023-04-18T21:32:59.639Z,65.81
2023-04-18T21:36:38.914Z,65.81
2023-04-18T21:37:47.936Z,65.51
2023-04-18T21:38:46.964Z,66.02
2023-04-18T21:39:47.959Z,66.83
2023-04-18T21:40:47.046Z,66.42
2023-04-18T21:41:49.026Z,66.63
2023-04-18T21:42:49.952Z,66.83
2023-04-18T21:53:26.488Z,66.97
2023-04-18T21:57:15.962Z,65.95
2023-04-18T21:59:43.763Z,66.25
2023-04-18T22:00:43.569Z,66.36
2023-04-18T22:01:45.974Z,66.46
2023-04-18T22:02:43.524Z,66.36
2023-04-18T22:03:44.435Z,66.46
2023-04-18T22:04:43.504Z,66.77
2023-04-18T22:05:45.310Z,66.15
2023-04-18T22:06:45.576Z,66.46
2023-04-18T22:07:54.435Z,66.15
2023-04-18T22:08:44.388Z,66.05
2023-04-18T22:09:43.471Z,66.05
2023-04-18T22:10:43.461Z,66.05
2023-04-18T22:11:43.457Z,65.34
2023-04-18T22:12:43.610Z,65.74
2023-04-18T22:13:48.472Z,66.15
2023-04-18T22:14:45.979Z,67.38
2023-04-18T22:15:43.087Z,66.77
2023-04-18T22:16:45.571Z,67.89
2023-04-18T22:17:45.078Z,67.68
2023-04-18T22:18:45.172Z,66.77
2023-04-18T22:19:45.084Z,67.38
2023-04-18T22:20:45.098Z,67.58
2023-04-18T22:21:45.618Z,67.27
2023-04-18T22:22:43.009Z,67.99
2023-04-18T22:23:45.509Z,68.23
2023-04-18T22:24:44.923Z,67.30
2023-04-18T22:25:44.059Z,67.30
2023-04-18T22:26:43.757Z,67.00
2023-04-18T22:27:44.012Z,67.21
2023-04-18T22:28:44.756Z,67.58
2023-04-18T22:29:42.895Z,67.48
2023-04-18T22:30:43.263Z,67.71
2023-04-18T22:31:42.889Z,67.27
2023-04-18T22:32:46.376Z,67.10
2023-04-18T22:47:39.037Z,68.74
2023-04-18T22:48:48.797Z,68.84
2023-04-18T22:49:48.251Z,68.94
2023-04-18T22:50:46.589Z,69.45
2023-04-18T22:51:46.001Z,69.35
2023-04-18T22:52:48.278Z,69.56
2023-04-18T22:53:48.285Z,70.57
2023-04-18T22:54:46.850Z,69.86
2023-04-18T22:55:46.854Z,69.35
2023-04-18T22:56:45.912Z,69.15
2023-04-18T22:57:48.345Z,69.15
2023-04-18T22:58:48.373Z,68.63
2023-04-18T22:59:47.276Z,68.43
2023-04-18T23:00:46.669Z,68.63
2023-04-18T23:01:47.925Z,68.84
2023-04-18T23:02:46.052Z,68.94
2023-04-18T23:03:50.713Z,68.94
2023-04-18T23:04:47.286Z,69.15
2023-04-18T23:05:47.517Z,69.56
2023-04-18T23:06:48.095Z,69.76
2023-04-18T23:07:48.037Z,69.45
2023-04-18T23:08:48.939Z,69.65
2023-04-18T23:09:48.219Z,69.86
2023-04-18T23:10:45.738Z,70.47
2023-04-18T23:11:45.792Z,70.27
2023-04-18T23:12:45.744Z,69.96
2023-04-18T23:13:47.161Z,69.56
2023-04-18T23:14:48.684Z,69.65
2023-04-18T23:15:46.108Z,69.96
2023-04-18T23:16:46.028Z,69.79
2023-04-18T23:17:46.047Z,70.00
2023-04-18T23:18:46.749Z,70.61
2023-04-18T23:19:45.678Z,70.40
2023-04-18T23:20:45.962Z,70.40
2023-04-18T23:21:47.071Z,70.40
2023-04-18T23:22:45.941Z,70.40
2023-04-18T23:23:47.327Z,70.40
2023-04-18T23:24:46.819Z,70.92
2023-04-18T23:25:45.605Z,70.30
2023-04-18T23:28:07.447Z,70.51
2023-04-18T23:29:09.454Z,70.40
2023-04-18T23:30:09.977Z,70.51
2023-04-18T23:31:08.384Z,70.20
2023-04-18T23:32:08.355Z,70.30
2023-04-18T23:33:10.587Z,70.81
2023-04-18T23:37:39.989Z,70.92
2023-04-18T23:53:29.165Z,72.04
2023-04-18T23:54:31.134Z,71.73
2023-04-18T23:55:29.225Z,71.53
2023-04-18T23:56:28.724Z,71.42
2023-04-18T23:57:30.781Z,71.94
