createdAt,value
2019-04-04T00:01:58.951Z,14.70
2019-04-04T00:04:26.963Z,18.30
2019-04-04T00:06:57.727Z,13.80
2019-04-04T00:09:24.533Z,15.37
2019-04-04T00:11:52.408Z,12.00
2019-04-04T00:14:20.431Z,14.70
2019-04-04T00:16:48.858Z,12.60
2019-04-04T00:19:17.236Z,16.07
2019-04-04T00:21:45.346Z,14.00
2019-04-04T00:24:13.264Z,14.77
2019-04-04T00:26:41.899Z,14.80
2019-04-04T00:29:10.599Z,11.37
2019-04-04T00:31:38.749Z,15.87
2019-04-04T00:34:07.017Z,17.67
2019-04-04T00:36:35.291Z,13.33
2019-04-04T00:39:05.331Z,12.67
2019-04-04T00:41:33.481Z,12.50
2019-04-04T00:44:01.654Z,13.50
2019-04-04T00:46:31.038Z,11.73
2019-04-04T00:48:59.536Z,16.93
2019-04-04T00:51:27.710Z,14.17
2019-04-04T00:53:55.883Z,15.37
2019-04-04T00:56:24.056Z,14.50
2019-04-04T00:58:52.493Z,10.70
2019-04-04T01:01:20.710Z,13.10
2019-04-04T01:03:48.999Z,13.97
2019-04-04T01:06:16.879Z,12.67
2019-04-04T01:08:44.724Z,11.73
2019-04-04T01:11:12.660Z,16.73
2019-04-04T01:13:40.663Z,9.80
2019-04-04T01:16:08.704Z,14.90
2019-04-04T01:18:37.457Z,12.63
2019-04-04T01:21:05.680Z,11.93
2019-04-04T01:23:33.520Z,16.77
2019-04-04T01:26:03.421Z,14.93
2019-04-04T01:28:31.462Z,15.27
2019-04-04T01:30:59.394Z,15.33
2019-04-04T01:33:27.249Z,12.37
2019-04-04T01:35:55.162Z,13.43
2019-04-04T01:38:23.084Z,18.20
2019-04-04T01:40:51.066Z,14.03
2019-04-04T01:43:18.964Z,15.97
2019-04-04T01:45:46.960Z,14.17
2019-04-04T01:48:14.751Z,16.37
2019-04-04T01:50:42.779Z,16.50
2019-04-04T01:53:10.677Z,13.47
2019-04-04T01:55:38.553Z,20.30
2019-04-04T01:58:08.015Z,17.43
2019-04-04T02:00:36.321Z,13.97
2019-04-04T02:03:04.208Z,15.60
2019-04-04T02:05:32.429Z,14.13
2019-04-04T02:08:00.935Z,16.57
2019-04-04T02:10:29.424Z,12.77
2019-04-04T02:12:57.465Z,17.50
2019-04-04T02:15:25.374Z,18.70
2019-04-04T02:17:53.502Z,12.67
2019-04-04T02:20:21.636Z,11.87
2019-04-04T02:22:49.499Z,14.13
2019-04-04T02:25:17.449Z,16.57
2019-04-04T02:27:45.386Z,17.27
2019-04-04T02:30:16.138Z,16.10
2019-04-04T02:32:43.290Z,16.50
2019-04-04T02:35:11.739Z,19.23
2019-04-04T02:37:39.739Z,15.83
2019-04-04T02:40:09.048Z,16.53
2019-04-04T02:42:38.092Z,13.40
2019-04-04T02:45:06.602Z,16.83
2019-04-04T02:47:34.489Z,18.40
2019-04-04T02:50:02.563Z,15.80
2019-04-04T02:52:30.519Z,15.77
2019-04-04T02:54:58.666Z,15.83
2019-04-04T02:57:26.688Z,15.47
2019-04-04T02:59:54.552Z,16.97
2019-04-04T03:02:22.509Z,14.30
2019-04-04T03:04:50.594Z,21.00
2019-04-04T03:07:18.493Z,16.73
2019-04-04T03:09:46.507Z,15.87
2019-04-04T03:12:14.437Z,18.77
2019-04-04T03:14:42.339Z,15.13
2019-04-04T03:17:10.322Z,18.97
2019-04-04T03:19:38.231Z,17.30
2019-04-04T03:22:06.054Z,18.83
2019-04-04T03:24:34.034Z,16.60
2019-04-04T03:27:01.948Z,17.13
2019-04-04T03:29:29.664Z,19.93
2019-04-04T03:31:57.679Z,19.63
2019-04-04T03:34:26.493Z,19.13
2019-04-04T03:36:54.245Z,17.03
2019-04-04T03:39:22.252Z,18.67
2019-04-04T03:41:50.075Z,21.23
2019-04-04T03:44:20.083Z,23.10
2019-04-04T03:46:47.655Z,18.20
2019-04-04T03:49:15.532Z,16.50
2019-04-04T03:51:43.407Z,18.83
2019-04-04T03:54:23.637Z,20.80
2019-04-04T03:56:51.435Z,18.87
2019-04-04T03:59:19.286Z,18.07
2019-04-04T04:01:47.254Z,17.30
2019-04-04T04:04:15.210Z,17.10
2019-04-04T04:06:43.258Z,22.63
2019-04-04T04:09:11.331Z,18.70
2019-04-04T04:11:39.480Z,16.30
2019-04-04T04:14:07.406Z,17.03
2019-04-04T04:16:36.254Z,20.97
2019-04-04T04:19:04.256Z,21.43
2019-04-04T04:21:32.129Z,18.63
2019-04-04T04:24:00.243Z,21.00
2019-04-04T04:26:28.069Z,19.00
2019-04-04T04:28:55.854Z,17.77
2019-04-04T04:31:23.738Z,18.20
2019-04-04T04:33:51.562Z,18.50
2019-04-04T04:36:19.413Z,17.80
2019-04-04T04:38:47.424Z,20.10
2019-04-04T04:41:19.762Z,18.93
2019-04-04T04:43:45.007Z,16.83
2019-04-04T04:46:16.914Z,20.30
2019-04-04T04:48:42.553Z,18.70
2019-04-04T04:51:12.083Z,16.10
2019-04-04T04:53:59.350Z,18.77
2019-04-04T04:56:30.857Z,25.53
2019-04-04T04:58:56.971Z,18.90
2019-04-04T05:01:24.885Z,25.87
2019-04-04T05:03:54.215Z,18.47
2019-04-04T05:06:22.489Z,17.27
2019-04-04T05:08:51.725Z,21.23
2019-04-04T05:11:19.768Z,20.90
2019-04-04T05:13:47.814Z,21.57
2019-04-04T05:16:15.757Z,17.40
2019-04-04T05:18:43.457Z,21.33
2019-04-04T05:21:24.181Z,17.90
2019-04-04T05:23:41.277Z,13.40
2019-04-04T05:26:09.762Z,14.83
2019-04-04T05:28:37.892Z,16.07
2019-04-04T05:31:05.814Z,16.07
2019-04-04T05:33:33.431Z,18.67
2019-04-04T05:36:02.965Z,17.40
2019-04-04T05:38:31.255Z,15.83
2019-04-04T05:40:58.866Z,15.00
2019-04-04T05:43:26.932Z,21.23
2019-04-04T05:45:54.680Z,23.50
2019-04-04T05:48:22.551Z,20.30
2019-04-04T05:50:50.370Z,14.45
2019-04-04T05:53:21.141Z,16.57
2019-04-04T05:55:47.993Z,15.05
2019-04-04T05:58:16.019Z,13.53
2019-04-04T06:00:45.874Z,16.10
2019-04-04T06:03:15.150Z,16.97
2019-04-04T06:05:43.447Z,17.53
2019-04-04T06:08:11.399Z,14.73
2019-04-04T06:10:39.402Z,17.37
2019-04-04T06:13:07.253Z,14.47
2019-04-04T06:15:35.383Z,16.47
2019-04-04T06:18:03.415Z,14.73
2019-04-04T06:20:31.254Z,14.07
2019-04-04T06:22:59.188Z,15.53
2019-04-04T06:25:27.006Z,13.27
2019-04-04T06:27:54.747Z,11.37
2019-04-04T06:30:22.694Z,11.70
2019-04-04T06:32:50.302Z,11.87
2019-04-04T06:35:18.147Z,15.10
2019-04-04T06:37:46.350Z,13.73
2019-04-04T06:40:14.404Z,12.60
2019-04-04T06:42:42.256Z,10.83
2019-04-04T06:45:10.391Z,11.37
2019-04-04T06:47:38.218Z,14.87
2019-04-04T06:50:08.032Z,13.50
2019-04-04T06:52:35.755Z,14.60
2019-04-04T06:55:04.155Z,12.27
2019-04-04T06:57:32.015Z,10.57
2019-04-04T07:00:00.002Z,9.73
2019-04-04T07:02:27.767Z,8.67
2019-04-04T07:04:55.610Z,10.90
2019-04-04T07:07:23.564Z,9.03
2019-04-04T07:09:51.549Z,10.77
2019-04-04T07:12:24.305Z,11.20
2019-04-04T07:14:49.575Z,8.90
2019-04-04T07:17:17.519Z,13.20
2019-04-04T07:19:46.298Z,10.33
2019-04-04T07:22:14.831Z,10.60
2019-04-04T07:24:42.730Z,10.47
2019-04-04T07:27:10.603Z,15.90
2019-04-04T07:29:38.450Z,12.27
2019-04-04T07:32:09.053Z,10.20
2019-04-04T07:34:36.151Z,12.63
2019-04-04T07:37:04.489Z,11.83
2019-04-04T07:39:32.868Z,11.47
2019-04-04T07:42:00.664Z,11.60
2019-04-04T07:44:28.601Z,9.73
2019-04-04T07:46:56.617Z,13.00
2019-04-04T07:49:24.605Z,11.40
2019-04-04T07:51:52.507Z,16.43
2019-04-04T07:54:20.421Z,11.77
2019-04-04T07:56:48.916Z,11.63
2019-04-04T07:59:17.024Z,11.07
2019-04-04T08:01:51.062Z,8.30
2019-04-04T08:04:14.432Z,13.53
2019-04-04T08:06:42.365Z,8.77
2019-04-04T08:09:10.387Z,9.53
2019-04-04T08:11:38.468Z,11.13
2019-04-04T08:14:06.670Z,10.27
2019-04-04T08:16:34.725Z,18.13
2019-04-04T08:19:02.666Z,9.27
2019-04-04T08:21:30.633Z,10.90
2019-04-04T08:23:58.497Z,12.00
2019-04-04T08:26:26.452Z,10.97
2019-04-04T08:28:54.387Z,8.77
2019-04-04T08:31:22.407Z,7.37
2019-04-04T08:33:50.398Z,8.63
2019-04-04T08:36:18.296Z,13.87
2019-04-04T08:38:46.204Z,6.13
2019-04-04T08:41:14.068Z,10.83
2019-04-04T08:43:42.019Z,9.20
2019-04-04T08:46:09.890Z,8.30
2019-04-04T08:48:37.768Z,10.33
2019-04-04T08:51:05.702Z,19.57
2019-04-04T08:53:39.799Z,8.27
2019-04-04T08:56:03.768Z,12.80
2019-04-04T08:58:31.767Z,8.67
2019-04-04T09:00:59.772Z,8.53
2019-04-04T09:03:27.628Z,10.27
2019-04-04T09:05:55.565Z,9.43
2019-04-04T09:08:23.570Z,8.43
2019-04-04T09:10:51.449Z,9.57
2019-04-04T09:13:19.267Z,8.67
2019-04-04T09:15:47.198Z,9.20
2019-04-04T09:18:14.936Z,10.60
2019-04-04T09:20:42.912Z,12.13
2019-04-04T09:23:10.792Z,11.53
2019-04-04T09:25:40.860Z,11.73
2019-04-04T09:28:08.620Z,9.33
2019-04-04T09:30:36.512Z,10.63
2019-04-04T09:33:04.279Z,11.37
2019-04-04T09:35:32.207Z,11.73
2019-04-04T09:38:00.139Z,8.47
2019-04-04T09:40:28.036Z,10.23
2019-04-04T09:42:56.121Z,11.63
2019-04-04T09:45:24.350Z,10.20
2019-04-04T09:47:52.220Z,10.23
2019-04-04T09:50:20.229Z,12.73
2019-04-04T09:52:48.359Z,7.33
2019-04-04T09:55:16.205Z,9.90
2019-04-04T09:57:44.195Z,9.37
2019-04-04T10:00:12.469Z,15.27
2019-04-04T10:02:40.527Z,13.93
2019-04-04T10:05:08.934Z,7.63
2019-04-04T10:07:36.976Z,7.53
2019-04-04T10:10:05.492Z,8.27
2019-04-04T10:12:33.472Z,10.80
2019-04-04T10:15:01.505Z,11.37
2019-04-04T10:17:29.332Z,13.73
2019-04-04T10:19:57.370Z,10.63
2019-04-04T10:22:25.193Z,8.57
2019-04-04T10:24:53.037Z,10.60
2019-04-04T10:27:20.976Z,21.00
2019-04-04T10:29:48.906Z,7.80
2019-04-04T10:32:16.811Z,11.67
2019-04-04T10:34:44.955Z,7.57
2019-04-04T10:37:13.021Z,6.60
2019-04-04T10:39:40.993Z,8.57
2019-04-04T10:42:08.919Z,10.60
2019-04-04T10:44:37.308Z,10.17
2019-04-04T10:47:05.300Z,12.67
2019-04-04T10:49:33.225Z,12.67
2019-04-04T10:52:01.345Z,10.63
2019-04-04T10:54:29.412Z,9.07
2019-04-04T10:56:57.219Z,8.30
2019-04-04T10:59:25.450Z,11.03
2019-04-04T11:01:53.626Z,10.73
2019-04-04T11:04:21.591Z,6.60
2019-04-04T11:06:49.587Z,10.80
2019-04-04T11:09:17.530Z,11.57
2019-04-04T11:11:45.421Z,18.27
2019-04-04T11:14:13.570Z,8.80
2019-04-04T11:16:41.638Z,9.90
2019-04-04T11:19:09.794Z,10.60
2019-04-04T11:21:37.748Z,8.07
2019-04-04T11:24:05.737Z,9.37
2019-04-04T11:26:33.652Z,10.73
2019-04-04T11:29:01.535Z,9.00
2019-04-04T11:31:29.450Z,7.20
2019-04-04T11:33:57.521Z,8.43
2019-04-04T11:36:25.490Z,9.53
2019-04-04T11:38:53.485Z,12.00
2019-04-04T11:41:21.456Z,9.13
2019-04-04T11:43:49.364Z,8.17
2019-04-04T11:46:17.360Z,11.70
2019-04-04T11:48:45.284Z,8.93
2019-04-04T11:51:13.199Z,8.27
2019-04-04T11:53:41.142Z,9.73
2019-04-04T11:56:09.188Z,9.60
2019-04-04T11:58:37.075Z,11.60
2019-04-04T12:01:07.116Z,12.60
2019-04-04T12:03:35.003Z,10.37
2019-04-04T12:06:02.814Z,11.20
2019-04-04T12:08:30.817Z,27.63
2019-04-04T12:10:58.731Z,10.23
2019-04-04T12:13:26.639Z,7.97
2019-04-04T12:15:54.593Z,9.57
2019-04-04T12:18:22.596Z,10.40
2019-04-04T12:20:50.564Z,13.97
2019-04-04T12:23:18.525Z,9.50
2019-04-04T12:25:46.803Z,8.70
2019-04-04T12:28:14.802Z,10.37
2019-04-04T12:30:42.737Z,19.70
2019-04-04T12:33:10.911Z,6.87
2019-04-04T12:35:39.087Z,14.10
2019-04-04T12:38:06.980Z,22.63
2019-04-04T12:40:35.026Z,14.63
2019-04-04T12:43:03.194Z,13.87
2019-04-04T12:45:31.264Z,9.97
2019-04-04T12:47:59.363Z,12.33
2019-04-04T12:50:27.405Z,9.70
2019-04-04T12:52:55.483Z,9.03
2019-04-04T12:55:23.500Z,13.13
2019-04-04T12:57:51.285Z,11.93
2019-04-04T13:00:19.524Z,7.77
2019-04-04T13:02:47.562Z,9.67
2019-04-04T13:05:15.629Z,12.23
2019-04-04T13:07:43.800Z,8.83
2019-04-04T13:10:12.318Z,12.13
2019-04-04T13:12:40.464Z,9.30
2019-04-04T13:15:09.203Z,7.83
2019-04-04T13:17:37.165Z,16.90
2019-04-04T13:20:05.385Z,8.27
2019-04-04T13:22:33.455Z,11.87
2019-04-04T13:25:01.736Z,11.43
2019-04-04T13:27:29.495Z,7.40
2019-04-04T13:29:57.387Z,11.80
2019-04-04T13:32:25.446Z,12.40
2019-04-04T13:34:59.085Z,7.27
2019-04-04T13:37:23.171Z,8.80
2019-04-04T13:39:51.281Z,10.27
2019-04-04T13:42:19.249Z,8.33
2019-04-04T13:44:47.220Z,12.07
2019-04-04T13:47:15.184Z,9.53
2019-04-04T13:49:44.516Z,10.23
2019-04-04T13:52:13.173Z,12.40
2019-04-04T13:54:41.095Z,10.10
2019-04-04T13:57:09.135Z,7.63
2019-04-04T13:59:37.184Z,10.97
2019-04-04T14:02:05.275Z,8.40
2019-04-04T14:04:33.292Z,13.63
2019-04-04T14:07:02.625Z,13.27
2019-04-04T14:09:31.104Z,9.10
2019-04-04T14:11:59.171Z,11.43
2019-04-04T14:14:27.243Z,10.27
2019-04-04T14:16:55.357Z,11.90
2019-04-04T14:19:23.490Z,13.87
2019-04-04T14:21:51.662Z,15.83
2019-04-04T14:24:19.834Z,8.63
2019-04-04T14:26:47.801Z,10.00
2019-04-04T14:29:26.563Z,12.90
2019-04-04T14:31:45.504Z,11.47
2019-04-04T14:34:13.555Z,11.07
2019-04-04T14:36:41.506Z,15.97
2019-04-04T14:39:09.486Z,9.53
2019-04-04T14:41:37.661Z,11.33
2019-04-04T14:44:05.626Z,10.83
2019-04-04T14:46:33.639Z,11.47
2019-04-04T14:49:01.667Z,11.23
2019-04-04T14:51:29.842Z,11.03
2019-04-04T14:53:58.074Z,11.77
2019-04-04T14:56:26.394Z,12.27
2019-04-04T14:58:54.570Z,18.17
2019-04-04T15:01:25.222Z,13.27
2019-04-04T15:03:53.265Z,15.97
2019-04-04T15:06:21.442Z,16.60
2019-04-04T15:08:49.336Z,17.90
2019-04-04T15:11:24.051Z,13.00
2019-04-04T15:13:47.093Z,18.27
2019-04-04T15:16:15.881Z,15.07
2019-04-04T15:18:44.051Z,15.03
2019-04-04T15:21:12.040Z,12.33
2019-04-04T15:23:40.197Z,15.33
2019-04-04T15:26:09.723Z,14.53
2019-04-04T15:28:37.753Z,9.77
2019-04-04T15:31:05.860Z,20.30
2019-04-04T15:33:33.934Z,12.80
2019-04-04T15:36:02.080Z,17.73
2019-04-04T15:38:30.162Z,15.50
2019-04-04T15:40:58.231Z,16.90
2019-04-04T15:43:25.953Z,13.77
2019-04-04T15:45:54.062Z,16.93
2019-04-04T15:48:22.020Z,12.93
2019-04-04T15:50:50.001Z,11.27
2019-04-04T15:53:17.978Z,12.97
2019-04-04T15:55:45.847Z,12.67
2019-04-04T15:58:14.105Z,13.13
2019-04-04T16:00:42.377Z,15.23
2019-04-04T16:03:10.350Z,17.43
2019-04-04T16:05:38.835Z,11.87
2019-04-04T16:08:07.046Z,15.70
2019-04-04T16:10:34.966Z,12.73
2019-04-04T16:13:03.149Z,10.60
2019-04-04T16:15:31.041Z,14.87
2019-04-04T16:18:01.306Z,14.27
2019-04-04T16:20:28.916Z,12.93
2019-04-04T16:22:56.930Z,12.53
2019-04-04T16:25:26.228Z,16.63
2019-04-04T16:27:54.346Z,14.55
2019-04-04T16:30:22.328Z,12.25
2019-04-04T16:32:50.296Z,11.83
2019-04-04T16:35:18.135Z,12.55
2019-04-04T16:37:45.996Z,13.73
2019-04-04T16:40:13.993Z,14.17
2019-04-04T16:42:41.963Z,17.17
2019-04-04T16:45:10.031Z,13.43
2019-04-04T16:47:37.944Z,15.77
2019-04-04T16:50:05.968Z,13.90
2019-04-04T16:52:34.116Z,16.30
2019-04-04T16:55:02.088Z,11.40
2019-04-04T16:57:29.924Z,15.03
2019-04-04T16:59:57.884Z,11.60
2019-04-04T17:02:25.991Z,13.43
2019-04-04T17:04:53.957Z,13.30
2019-04-04T17:07:22.060Z,12.57
2019-04-04T17:09:49.901Z,14.77
2019-04-04T17:12:17.968Z,17.03
2019-04-04T17:14:45.983Z,15.13
2019-04-04T17:17:14.004Z,16.83
2019-04-04T17:19:42.074Z,14.00
2019-04-04T17:22:10.145Z,14.53
2019-04-04T17:24:38.219Z,13.57
2019-04-04T17:27:06.161Z,14.77
2019-04-04T17:29:34.154Z,13.23
2019-04-04T17:32:02.124Z,12.63
2019-04-04T17:34:29.992Z,14.67
2019-04-04T17:36:57.884Z,9.27
2019-04-04T17:39:25.839Z,13.30
2019-04-04T17:41:53.791Z,9.67
2019-04-04T17:44:21.731Z,7.93
2019-04-04T17:46:49.726Z,8.40
2019-04-04T17:49:18.001Z,9.53
2019-04-04T17:51:46.121Z,11.03
2019-04-04T17:54:14.320Z,7.80
2019-04-04T17:56:42.145Z,7.60
2019-04-04T17:59:10.117Z,8.20
2019-04-04T18:01:38.268Z,8.70
2019-04-04T18:04:06.349Z,11.07
2019-04-04T18:06:34.499Z,10.30
2019-04-04T18:09:04.444Z,9.43
2019-04-04T18:11:32.262Z,5.83
2019-04-04T18:14:00.358Z,8.27
2019-04-04T18:16:28.184Z,9.03
2019-04-04T18:18:56.184Z,6.00
2019-04-04T18:21:24.152Z,9.87
2019-04-04T18:23:52.123Z,8.50
2019-04-04T18:26:19.911Z,7.63
2019-04-04T18:29:07.040Z,9.10
2019-04-04T18:31:35.072Z,11.70
2019-04-04T18:34:03.259Z,6.37
2019-04-04T18:36:31.229Z,9.40
2019-04-04T18:38:59.387Z,8.23
2019-04-04T18:41:27.224Z,11.17
2019-04-04T18:43:55.328Z,8.40
2019-04-04T18:46:23.293Z,9.20
2019-04-04T18:48:51.287Z,6.83
2019-04-04T18:51:19.256Z,13.67
2019-04-04T18:53:47.276Z,9.37
2019-04-04T18:56:15.143Z,9.77
2019-04-04T18:58:43.152Z,9.47
2019-04-04T19:01:11.204Z,9.60
2019-04-04T19:03:39.275Z,7.97
2019-04-04T19:06:07.773Z,8.83
2019-04-04T19:08:35.842Z,10.17
2019-04-04T19:11:04.310Z,9.10
2019-04-04T19:13:43.770Z,9.50
2019-04-04T19:16:02.318Z,9.47
2019-04-04T19:18:30.261Z,9.63
2019-04-04T19:20:58.331Z,9.87
2019-04-04T19:23:26.504Z,8.90
2019-04-04T19:25:54.342Z,9.33
2019-04-04T19:28:22.338Z,11.17
2019-04-04T19:30:50.208Z,8.23
2019-04-04T19:33:18.382Z,12.20
2019-04-04T19:35:46.458Z,11.07
2019-04-04T19:38:14.626Z,9.67
2019-04-04T19:40:42.881Z,10.67
2019-04-04T19:43:17.844Z,9.63
2019-04-04T19:45:40.679Z,7.87
2019-04-04T19:48:08.608Z,9.07
2019-04-04T19:50:39.048Z,7.23
2019-04-04T19:53:06.354Z,7.73
2019-04-04T19:55:35.483Z,11.07
2019-04-04T19:58:03.414Z,9.03
2019-04-04T20:00:32.191Z,7.50
2019-04-04T20:03:00.553Z,9.17
2019-04-04T20:05:28.578Z,8.77
2019-04-04T20:07:56.983Z,7.77
2019-04-04T20:10:24.698Z,7.33
2019-04-04T20:12:53.787Z,6.97
2019-04-04T20:15:21.534Z,6.97
2019-04-04T20:17:49.277Z,5.10
2019-04-04T20:20:17.133Z,6.77
2019-04-04T20:22:45.231Z,6.50
2019-04-04T20:25:12.942Z,6.10
2019-04-04T20:27:53.703Z,7.03
2019-04-04T20:30:14.238Z,5.80
2019-04-04T20:32:41.836Z,10.07
2019-04-04T20:35:10.112Z,6.13
2019-04-04T20:37:38.064Z,7.60
2019-04-04T20:40:06.124Z,9.90
2019-04-04T20:42:34.500Z,5.00
2019-04-04T20:45:02.610Z,12.43
2019-04-04T20:47:30.562Z,11.47
2019-04-04T20:49:58.712Z,9.63
2019-04-04T20:52:26.890Z,8.60
2019-04-04T20:54:54.857Z,7.47
2019-04-04T20:57:22.927Z,7.20
2019-04-04T20:59:50.802Z,7.30
2019-04-04T21:02:18.789Z,10.63
2019-04-04T21:04:47.035Z,9.93
2019-04-04T21:07:14.909Z,7.63
2019-04-04T21:09:42.971Z,7.43
2019-04-04T21:12:11.449Z,4.97
2019-04-04T21:14:39.624Z,6.37
2019-04-04T21:17:07.695Z,6.90
2019-04-04T21:19:35.692Z,4.77
2019-04-04T21:22:03.662Z,4.50
2019-04-04T21:24:33.155Z,11.87
2019-04-04T21:27:00.936Z,9.07
2019-04-04T21:29:28.974Z,7.30
2019-04-04T21:31:57.067Z,6.77
2019-04-04T21:34:25.318Z,8.37
2019-04-04T21:36:53.390Z,9.40
2019-04-04T21:39:22.793Z,8.97
2019-04-04T21:41:50.904Z,6.93
2019-04-04T21:44:18.838Z,6.80
2019-04-04T21:46:46.798Z,6.50
2019-04-04T21:49:14.747Z,8.57
2019-04-04T21:51:42.842Z,8.67
2019-04-04T21:54:10.909Z,10.10
2019-04-04T21:56:39.083Z,8.23
2019-04-04T21:59:07.054Z,10.43
2019-04-04T22:01:34.883Z,9.60
2019-04-04T22:04:39.236Z,8.80
2019-04-04T22:07:07.409Z,12.43
2019-04-04T22:09:54.502Z,11.73
2019-04-04T22:12:22.526Z,9.67
2019-04-04T22:14:50.279Z,9.23
2019-04-04T22:17:18.432Z,7.93
2019-04-04T22:19:46.396Z,10.20
2019-04-04T22:22:14.249Z,10.70
2019-04-04T22:24:42.343Z,8.57
2019-04-04T22:27:10.223Z,7.20
2019-04-04T22:29:38.046Z,13.20
2019-04-04T22:32:05.974Z,9.23
2019-04-04T22:34:33.892Z,9.90
2019-04-04T22:37:01.948Z,7.70
2019-04-04T22:39:50.866Z,7.97
2019-04-04T22:42:18.776Z,11.10
2019-04-04T22:44:46.857Z,8.10
2019-04-04T22:47:14.820Z,7.43
2019-04-04T22:49:42.667Z,8.17
2019-04-04T22:52:10.544Z,5.90
2019-04-04T22:54:38.591Z,11.40
2019-04-04T22:57:06.480Z,11.97
2019-04-04T22:59:34.327Z,9.63
2019-04-04T23:02:03.249Z,12.27
2019-04-04T23:04:31.218Z,13.17
2019-04-04T23:06:59.231Z,8.57
2019-04-04T23:09:27.109Z,9.73
2019-04-04T23:11:55.037Z,12.70
2019-04-04T23:14:22.893Z,8.83
2019-04-04T23:16:50.806Z,12.27
2019-04-04T23:19:18.756Z,9.53
2019-04-04T23:21:46.572Z,10.03
2019-04-04T23:24:14.496Z,12.13
2019-04-04T23:26:42.393Z,10.87
2019-04-04T23:29:10.191Z,10.77
2019-04-04T23:31:38.272Z,7.97
2019-04-04T23:34:06.113Z,12.77
2019-04-04T23:36:35.182Z,12.80
2019-04-04T23:39:04.623Z,15.73
2019-04-04T23:41:32.459Z,14.00
2019-04-04T23:44:00.327Z,10.67
2019-04-04T23:46:28.366Z,10.53
2019-04-04T23:48:56.379Z,11.90
2019-04-04T23:51:24.308Z,16.77
2019-04-04T23:53:52.292Z,10.23
2019-04-04T23:56:20.171Z,12.00
2019-04-04T23:58:48.049Z,11.73
