createdAt,value
2023-03-02T00:00:33.963Z,89.71
2023-03-02T00:05:36.660Z,91.72
2023-03-02T00:10:38.804Z,92.99
2023-03-02T00:15:40.589Z,94.03
2023-03-02T00:20:42.217Z,93.79
2023-03-02T00:25:43.876Z,95.03
2023-03-02T00:30:45.551Z,95.62
2023-03-02T00:35:47.223Z,95.65
2023-03-02T00:40:49.456Z,96.43
2023-03-02T00:45:51.010Z,96.66
2023-03-02T00:50:52.644Z,96.53
2023-03-02T00:55:55.405Z,96.02
2023-03-02T01:00:58.998Z,96.06
2023-03-02T01:06:04.829Z,97.59
2023-03-02T01:11:16.308Z,97.38
2023-03-02T01:16:18.179Z,96.80
2023-03-02T01:21:19.898Z,96.85
2023-03-02T01:26:21.523Z,97.57
2023-03-02T01:31:23.526Z,97.34
2023-03-02T01:36:25.235Z,97.69
2023-03-02T01:41:27.567Z,97.23
2023-03-02T01:46:35.198Z,95.47
2023-03-02T01:51:43.827Z,94.29
2023-03-02T01:56:46.505Z,94.40
2023-03-02T02:01:56.219Z,93.36
2023-03-02T02:07:03.376Z,93.09
2023-03-02T02:12:05.928Z,92.54
2023-03-02T02:17:09.236Z,92.68
2023-03-02T02:22:13.495Z,91.56
2023-03-02T02:27:15.442Z,90.55
2023-03-02T02:32:26.447Z,91.24
2023-03-02T02:37:51.677Z,92.17
2023-03-02T02:42:54.609Z,90.74
2023-03-02T02:47:57.452Z,90.68
2023-03-02T02:53:05.526Z,91.03
2023-03-02T02:58:17.890Z,89.97
2023-03-02T03:03:30.709Z,90.81
2023-03-02T03:08:49.985Z,90.94
2023-03-02T03:14:04.575Z,91.35
2023-03-02T03:19:13.130Z,90.34
2023-03-02T03:24:15.452Z,91.06
2023-03-02T03:29:18.560Z,91.50
2023-03-02T03:34:23.159Z,90.68
2023-03-02T03:39:25.226Z,91.00
2023-03-02T03:44:27.062Z,91.89
2023-03-02T03:49:29.434Z,91.71
2023-03-02T03:54:31.832Z,90.98
2023-03-02T03:59:34.157Z,90.00
2023-03-02T04:04:37.896Z,90.54
2023-03-02T04:09:46.868Z,90.18
2023-03-02T04:14:50.171Z,89.97
2023-03-02T04:19:52.078Z,90.26
2023-03-02T04:24:54.572Z,89.70
2023-03-02T04:29:56.398Z,89.08
2023-03-02T04:34:58.648Z,90.23
2023-03-02T04:40:01.769Z,91.32
2023-03-02T04:45:03.586Z,88.38
2023-03-02T04:50:05.978Z,87.61
2023-03-02T04:55:08.002Z,88.46
2023-03-02T05:00:10.347Z,89.83
2023-03-02T05:05:19.542Z,88.70
2023-03-02T05:10:22.978Z,89.29
2023-03-02T05:15:26.520Z,89.53
2023-03-02T05:20:30.434Z,90.74
2023-03-02T05:25:35.207Z,90.00
2023-03-02T05:30:37.811Z,91.06
2023-03-02T05:35:40.218Z,91.36
2023-03-02T05:40:45.326Z,91.38
2023-03-02T05:45:47.442Z,91.45
2023-03-02T05:50:49.103Z,89.83
2023-03-02T05:55:51.217Z,90.16
2023-03-02T06:00:52.886Z,89.26
2023-03-02T06:05:54.488Z,90.53
2023-03-02T06:10:57.134Z,89.36
2023-03-02T06:15:58.799Z,90.02
2023-03-02T06:21:01.487Z,88.80
2023-03-02T06:26:08.975Z,89.33
2023-03-02T06:31:10.567Z,88.94
2023-03-02T06:36:12.748Z,89.41
2023-03-02T06:41:15.079Z,88.08
2023-03-02T06:46:16.863Z,88.67
2023-03-02T06:51:18.763Z,89.67
2023-03-02T06:56:20.398Z,90.70
2023-03-02T07:01:22.161Z,90.95
2023-03-02T07:06:23.764Z,90.65
2023-03-02T07:11:25.460Z,90.21
2023-03-02T07:16:27.763Z,89.52
2023-03-02T07:21:29.465Z,88.84
2023-03-02T07:26:31.127Z,87.94
2023-03-02T07:31:32.959Z,86.02
2023-03-02T07:36:34.803Z,87.80
2023-03-02T07:41:36.431Z,88.84
2023-03-02T07:46:38.512Z,88.93
2023-03-02T07:51:40.220Z,89.42
2023-03-02T07:56:41.904Z,89.97
2023-03-02T08:01:43.713Z,89.13
2023-03-02T08:06:45.410Z,88.68
2023-03-02T08:11:47.955Z,88.49
2023-03-02T08:16:50.102Z,87.77
2023-03-02T08:21:52.224Z,87.09
2023-03-02T08:26:54.472Z,85.79
2023-03-02T08:31:56.551Z,84.76
2023-03-02T08:36:58.262Z,86.35
2023-03-02T08:41:59.863Z,84.15
2023-03-02T08:47:01.491Z,83.36
2023-03-02T08:52:03.653Z,84.34
2023-03-02T08:57:05.349Z,85.59
2023-03-02T09:02:07.570Z,83.60
2023-03-02T09:07:09.620Z,83.06
2023-03-02T09:12:11.191Z,80.20
2023-03-02T09:17:15.550Z,79.88
2023-03-02T09:22:17.580Z,80.36
2023-03-02T09:27:19.239Z,79.79
2023-03-02T09:32:21.014Z,79.90
2023-03-02T09:37:22.750Z,81.43
2023-03-02T09:42:32.113Z,81.49
2023-03-02T09:48:01.764Z,80.02
2023-03-02T09:53:06.178Z,81.21
2023-03-02T09:58:16.178Z,82.19
2023-03-02T10:03:22.047Z,82.07
2023-03-02T10:08:26.754Z,81.90
2023-03-02T10:13:42.403Z,78.21
2023-03-02T10:18:49.648Z,77.32
2023-03-02T10:24:15.927Z,76.77
2023-03-02T10:29:20.532Z,76.51
2023-03-02T10:34:27.696Z,77.63
2023-03-02T10:39:29.361Z,77.50
2023-03-02T10:44:38.145Z,74.69
2023-03-02T10:49:42.832Z,74.86
2023-03-02T10:54:44.819Z,72.98
2023-03-02T10:59:47.707Z,72.92
2023-03-02T11:05:29.004Z,72.24
2023-03-02T11:10:37.057Z,69.51
2023-03-02T11:15:49.550Z,67.71
2023-03-02T11:20:55.046Z,67.35
2023-03-02T11:26:02.382Z,68.10
2023-03-02T11:31:12.209Z,65.88
2023-03-02T11:36:30.672Z,67.71
2023-03-02T11:41:36.607Z,67.50
2023-03-02T11:46:39.747Z,67.64
2023-03-02T11:51:58.889Z,66.15
2023-03-02T11:57:01.620Z,67.25
2023-03-02T12:02:04.174Z,66.47
2023-03-02T12:07:20.391Z,68.37
2023-03-02T12:12:44.154Z,65.76
2023-03-02T12:17:45.954Z,64.47
2023-03-02T12:22:47.643Z,65.38
2023-03-02T12:27:51.502Z,66.39
2023-03-02T12:33:19.487Z,66.87
2023-03-02T12:38:32.658Z,65.50
2023-03-02T12:44:06.447Z,66.60
2023-03-02T12:49:36.387Z,67.55
2023-03-02T12:54:38.121Z,66.93
2023-03-02T12:59:40.020Z,65.55
2023-03-02T13:04:41.848Z,65.31
2023-03-02T13:09:55.574Z,65.11
2023-03-02T13:14:59.671Z,64.48
2023-03-02T13:20:04.714Z,65.69
2023-03-02T13:25:17.436Z,62.37
2023-03-02T13:30:31.370Z,63.50
2023-03-02T13:35:36.052Z,63.47
2023-03-02T13:40:46.732Z,65.16
2023-03-02T13:46:25.620Z,65.59
2023-03-02T13:51:33.634Z,63.19
2023-03-02T13:56:38.843Z,63.55
2023-03-02T14:01:46.996Z,62.32
2023-03-02T14:06:53.869Z,64.83
2023-03-02T14:11:57.035Z,64.36
2023-03-02T14:16:59.392Z,62.87
2023-03-02T14:22:01.004Z,64.04
2023-03-02T14:27:02.611Z,65.79
2023-03-02T14:32:06.484Z,66.20
2023-03-02T14:37:13.899Z,63.83
2023-03-02T14:42:20.736Z,64.20
2023-03-02T14:47:22.336Z,66.22
2023-03-02T14:52:33.510Z,68.27
2023-03-02T14:57:38.557Z,66.68
2023-03-02T15:02:40.353Z,66.09
2023-03-02T15:07:42.468Z,65.37
2023-03-02T15:12:44.408Z,65.69
2023-03-02T15:17:46.168Z,65.91
2023-03-02T15:22:47.777Z,65.56
2023-03-02T15:27:50.402Z,67.70
2023-03-02T15:32:53.236Z,68.13
2023-03-02T15:37:58.180Z,66.88
2023-03-02T15:42:59.787Z,67.03
2023-03-02T15:48:01.604Z,67.72
2023-03-02T15:53:03.580Z,67.71
2023-03-02T15:58:08.213Z,68.34
2023-03-02T16:03:10.006Z,68.83
2023-03-02T16:08:11.856Z,68.80
2023-03-02T16:13:13.439Z,69.05
2023-03-02T16:18:15.061Z,68.63
2023-03-02T16:23:16.733Z,68.66
2023-03-02T16:28:19.160Z,69.92
2023-03-02T16:33:20.813Z,71.45
2023-03-02T16:38:22.460Z,72.54
2023-03-02T16:43:24.516Z,72.70
2023-03-02T16:48:26.172Z,74.43
2023-03-02T16:53:27.926Z,76.06
2023-03-02T16:58:29.663Z,78.19
2023-03-02T17:03:31.666Z,78.03
2023-03-02T17:08:33.652Z,78.61
2023-03-02T17:13:35.464Z,79.51
2023-03-02T17:18:37.070Z,78.59
2023-03-02T17:23:38.867Z,77.26
2023-03-02T17:28:40.558Z,77.00
2023-03-02T17:33:42.285Z,76.66
2023-03-02T17:38:43.969Z,76.35
2023-03-02T17:43:45.956Z,77.86
2023-03-02T17:48:50.800Z,77.60
2023-03-02T17:53:55.025Z,78.16
2023-03-02T17:58:59.960Z,77.72
2023-03-02T18:04:01.705Z,77.71
2023-03-02T18:09:03.501Z,77.85
2023-03-02T18:14:05.280Z,78.88
2023-03-02T18:19:06.915Z,78.37
2023-03-02T18:24:09.397Z,77.76
2023-03-02T18:29:11.081Z,78.12
2023-03-02T18:34:12.646Z,78.19
2023-03-02T18:39:14.463Z,78.12
2023-03-02T18:44:16.266Z,78.25
2023-03-02T18:49:17.914Z,77.56
2023-03-02T18:54:19.478Z,78.07
2023-03-02T18:59:21.151Z,77.92
2023-03-02T19:04:26.399Z,77.58
2023-03-02T19:09:28.008Z,77.96
2023-03-02T19:14:29.684Z,77.86
2023-03-02T19:19:31.874Z,78.53
2023-03-02T19:24:33.700Z,79.05
2023-03-02T19:29:35.324Z,79.88
2023-03-02T19:34:37.885Z,79.05
2023-03-02T19:39:39.754Z,79.61
2023-03-02T19:44:41.410Z,80.78
2023-03-02T19:49:43.031Z,82.09
2023-03-02T19:54:44.725Z,81.51
2023-03-02T19:59:46.388Z,80.51
2023-03-02T20:04:50.927Z,81.76
2023-03-02T20:09:52.605Z,82.08
2023-03-02T20:14:55.034Z,81.93
2023-03-02T20:19:57.987Z,82.65
2023-03-02T20:24:59.611Z,82.93
2023-03-02T20:30:01.453Z,83.30
2023-03-02T20:35:03.508Z,83.20
2023-03-02T20:40:07.148Z,82.59
2023-03-02T20:45:09.742Z,82.27
2023-03-02T20:50:15.149Z,81.23
2023-03-02T20:55:17.086Z,81.69
2023-03-02T21:00:23.348Z,81.24
2023-03-02T21:05:27.524Z,81.66
2023-03-02T21:10:33.838Z,82.06
2023-03-02T21:15:35.850Z,82.28
2023-03-02T21:20:39.150Z,81.37
2023-03-02T21:25:42.407Z,81.78
2023-03-02T21:30:44.285Z,82.38
2023-03-02T21:35:46.518Z,83.26
2023-03-02T21:40:48.205Z,82.73
2023-03-02T21:45:50.077Z,82.89
2023-03-02T21:50:51.692Z,83.17
2023-03-02T21:55:55.037Z,82.90
2023-03-02T22:00:56.748Z,83.69
2023-03-02T22:05:58.376Z,83.31
2023-03-02T22:11:00.014Z,83.43
2023-03-02T22:16:16.788Z,83.97
2023-03-02T22:21:30.758Z,84.45
2023-03-02T22:26:35.375Z,84.62
2023-03-02T22:31:44.249Z,84.71
2023-03-02T22:36:45.984Z,84.79
2023-03-02T22:41:47.580Z,84.92
2023-03-02T22:46:50.826Z,85.13
2023-03-02T22:51:52.455Z,84.63
2023-03-02T22:56:56.882Z,84.77
2023-03-02T23:02:01.078Z,84.98
2023-03-02T23:07:16.765Z,84.45
2023-03-02T23:12:20.974Z,84.14
2023-03-02T23:17:40.113Z,84.60
2023-03-02T23:22:43.292Z,84.67
2023-03-02T23:27:44.912Z,84.69
2023-03-02T23:32:46.519Z,83.37
2023-03-02T23:37:48.233Z,84.22
2023-03-02T23:42:50.680Z,83.95
2023-03-02T23:47:52.448Z,84.45
2023-03-02T23:52:54.373Z,84.42
2023-03-02T23:57:56.083Z,83.98
