createdAt,value
2023-01-13T00:01:41.494Z,11.68
2023-01-13T00:07:43.708Z,10.15
2023-01-13T00:13:46.614Z,11.13
2023-01-13T00:19:48.584Z,12.65
2023-01-13T00:25:50.582Z,12.70
2023-01-13T00:31:52.728Z,10.68
2023-01-13T00:37:54.990Z,13.68
2023-01-13T00:43:57.025Z,11.77
2023-01-13T00:49:59.108Z,11.55
2023-01-13T00:56:02.219Z,12.30
2023-01-13T01:02:04.378Z,12.43
2023-01-13T01:08:06.560Z,9.63
2023-01-13T01:14:11.445Z,10.95
2023-01-13T01:20:13.601Z,10.50
2023-01-13T01:26:18.987Z,11.30
2023-01-13T01:32:21.031Z,10.95
2023-01-13T01:38:23.603Z,10.40
2023-01-13T01:44:50.765Z,9.45
2023-01-13T01:50:53.316Z,10.52
2023-01-13T02:03:01.566Z,12.48
2023-01-13T02:09:04.019Z,12.27
2023-01-13T02:15:10.631Z,12.75
2023-01-13T02:21:37.037Z,13.02
2023-01-13T02:28:14.147Z,13.38
2023-01-13T02:34:39.161Z,13.20
2023-01-13T02:40:49.013Z,16.02
2023-01-13T02:47:08.940Z,13.25
2023-01-13T02:53:35.892Z,13.48
2023-01-13T02:59:40.048Z,13.85
2023-01-13T03:05:44.798Z,15.07
2023-01-13T03:11:59.821Z,16.60
2023-01-13T03:18:09.268Z,16.00
2023-01-13T03:24:22.983Z,15.43
2023-01-13T03:30:43.270Z,12.70
2023-01-13T03:36:48.777Z,14.65
2023-01-13T03:43:17.672Z,13.80
2023-01-13T03:49:23.565Z,14.43
2023-01-13T03:55:30.509Z,12.02
2023-01-13T04:01:39.199Z,12.57
2023-01-13T04:07:46.389Z,13.70
2023-01-13T04:13:49.974Z,12.10
2023-01-13T04:19:52.105Z,13.50
2023-01-13T04:25:55.222Z,12.75
2023-01-13T04:31:57.325Z,14.27
2023-01-13T04:38:04.428Z,13.65
2023-01-13T04:44:06.444Z,14.02
2023-01-13T04:50:10.497Z,14.57
2023-01-13T04:56:12.567Z,13.85
2023-01-13T05:02:20.192Z,13.90
2023-01-13T05:08:22.467Z,14.60
2023-01-13T05:14:43.181Z,14.00
2023-01-13T05:20:46.039Z,15.18
2023-01-13T05:26:48.138Z,15.48
2023-01-13T05:32:50.285Z,16.55
2023-01-13T05:38:52.326Z,15.65
2023-01-13T05:44:54.562Z,18.17
2023-01-13T05:50:57.168Z,26.33
2023-01-13T05:56:59.234Z,18.40
2023-01-13T06:03:01.436Z,15.30
2023-01-13T06:09:03.933Z,19.83
2023-01-13T06:15:06.652Z,19.98
2023-01-13T06:21:08.857Z,18.63
2023-01-13T06:27:11.139Z,17.30
2023-01-13T06:33:23.893Z,19.17
2023-01-13T06:39:30.959Z,32.00
2023-01-13T06:45:33.040Z,19.63
2023-01-13T06:51:35.329Z,19.20
2023-01-13T06:57:57.180Z,16.52
2023-01-13T07:03:59.524Z,18.60
2023-01-13T07:10:02.461Z,16.05
2023-01-13T07:16:07.504Z,15.63
2023-01-13T07:22:09.542Z,18.27
2023-01-13T07:28:11.835Z,18.70
2023-01-13T07:34:13.913Z,17.58
2023-01-13T07:40:16.347Z,17.35
2023-01-13T07:52:21.077Z,15.18
2023-01-13T07:58:23.775Z,13.02
2023-01-13T08:04:25.958Z,15.80
2023-01-13T08:10:28.027Z,14.50
2023-01-13T08:16:33.140Z,14.95
2023-01-13T08:22:35.258Z,14.27
2023-01-13T08:28:38.203Z,12.80
2023-01-13T08:34:40.385Z,16.25
2023-01-13T08:40:42.687Z,15.82
2023-01-13T08:46:44.749Z,16.55
2023-01-13T08:52:47.064Z,18.23
2023-01-13T08:58:49.263Z,15.93
2023-01-13T09:04:51.753Z,17.42
2023-01-13T09:10:54.014Z,16.45
2023-01-13T09:16:56.476Z,14.20
2023-01-13T09:22:58.717Z,15.38
2023-01-13T09:29:00.916Z,15.25
2023-01-13T09:35:04.069Z,15.25
2023-01-13T09:41:26.085Z,12.13
2023-01-13T09:47:33.961Z,14.82
2023-01-13T09:53:45.699Z,16.35
2023-01-13T09:59:48.789Z,18.20
2023-01-13T10:05:59.140Z,17.05
2023-01-13T10:12:21.335Z,16.48
2023-01-13T10:18:35.293Z,17.58
2023-01-13T10:25:10.376Z,17.35
2023-01-13T10:31:13.624Z,17.42
2023-01-13T10:37:24.815Z,18.05
2023-01-13T10:43:29.106Z,17.70
2023-01-13T10:49:37.169Z,19.48
2023-01-13T10:55:39.227Z,18.58
2023-01-13T11:02:03.960Z,20.73
2023-01-13T11:08:26.320Z,17.75
2023-01-13T11:14:43.674Z,17.38
2023-01-13T11:20:49.333Z,18.23
2023-01-13T11:27:17.589Z,17.63
2023-01-13T11:33:48.586Z,15.68
2023-01-13T11:39:59.845Z,18.17
2023-01-13T11:46:02.966Z,15.02
2023-01-13T11:52:45.735Z,15.73
2023-01-13T11:59:26.839Z,14.93
2023-01-13T12:05:40.174Z,13.35
2023-01-13T12:12:20.452Z,12.98
2023-01-13T12:19:09.159Z,17.02
2023-01-13T12:25:22.302Z,14.30
2023-01-13T12:37:27.249Z,13.70
2023-01-13T12:43:48.914Z,17.08
2023-01-13T12:49:51.067Z,15.10
2023-01-13T12:55:53.721Z,14.25
2023-01-13T13:08:17.168Z,12.98
2023-01-13T13:14:41.999Z,13.00
2023-01-13T13:21:03.999Z,13.48
2023-01-13T13:27:37.403Z,13.17
2023-01-13T13:33:50.079Z,12.07
2023-01-13T13:40:11.215Z,12.63
2023-01-13T13:46:48.110Z,13.30
2023-01-13T13:59:01.416Z,10.85
2023-01-13T14:05:15.106Z,11.73
2023-01-13T14:11:28.721Z,12.25
2023-01-13T14:17:31.298Z,11.68
2023-01-13T14:23:34.244Z,12.50
2023-01-13T14:29:37.231Z,12.80
2023-01-13T14:35:39.302Z,13.02
2023-01-13T14:41:50.780Z,14.60
2023-01-13T14:47:55.841Z,11.13
2023-01-13T14:53:58.695Z,12.77
2023-01-13T15:00:08.742Z,11.40
2023-01-13T15:06:24.683Z,11.27
2023-01-13T15:12:36.853Z,10.93
2023-01-13T15:18:41.501Z,11.50
2023-01-13T15:24:43.665Z,10.88
2023-01-13T15:30:46.092Z,11.63
2023-01-13T15:36:48.163Z,11.93
2023-01-13T15:43:08.817Z,11.77
2023-01-13T15:49:26.631Z,11.30
2023-01-13T15:55:29.359Z,11.43
2023-01-13T16:07:33.740Z,11.23
2023-01-13T16:13:35.752Z,12.27
2023-01-13T16:19:37.859Z,13.13
2023-01-13T16:25:43.339Z,13.70
2023-01-13T16:31:45.449Z,14.55
2023-01-13T16:37:48.869Z,12.82
2023-01-13T16:43:51.245Z,13.45
2023-01-13T16:49:53.325Z,13.88
2023-01-13T16:55:55.508Z,13.90
2023-01-13T17:01:57.623Z,14.02
2023-01-13T17:07:59.653Z,13.80
2023-01-13T17:14:10.428Z,13.20
2023-01-13T17:20:20.860Z,12.85
2023-01-13T17:26:37.413Z,12.15
2023-01-13T17:32:39.702Z,13.05
2023-01-13T17:38:41.905Z,12.57
2023-01-13T17:44:44.175Z,13.32
2023-01-13T17:50:50.311Z,13.55
2023-01-13T17:56:52.513Z,13.35
2023-01-13T18:02:54.797Z,12.85
2023-01-13T18:08:59.761Z,12.00
2023-01-13T18:15:01.953Z,11.68
2023-01-13T18:21:23.415Z,14.93
2023-01-13T18:27:34.965Z,12.80
2023-01-13T18:33:37.282Z,13.00
2023-01-13T18:39:39.288Z,13.68
2023-01-13T18:45:41.950Z,12.98
2023-01-13T18:57:47.160Z,12.20
2023-01-13T19:03:57.769Z,12.38
2023-01-13T19:09:59.948Z,12.95
2023-01-13T19:16:08.930Z,12.82
2023-01-13T19:22:20.008Z,14.63
2023-01-13T19:28:22.465Z,14.82
2023-01-13T19:34:25.854Z,14.73
2023-01-13T19:40:27.958Z,14.32
2023-01-13T19:46:30.021Z,15.10
2023-01-13T19:52:32.296Z,15.18
2023-01-13T19:58:34.328Z,13.68
2023-01-13T20:04:39.218Z,15.00
2023-01-13T20:10:42.977Z,15.68
2023-01-13T20:16:45.273Z,16.02
2023-01-13T20:22:49.458Z,17.63
2023-01-13T20:28:51.683Z,16.38
2023-01-13T20:34:53.903Z,17.40
2023-01-13T20:41:22.302Z,16.80
2023-01-13T20:47:24.973Z,14.38
2023-01-13T20:59:29.529Z,16.73
2023-01-13T21:05:32.905Z,15.23
2023-01-13T21:11:54.392Z,14.27
2023-01-13T21:18:15.210Z,15.73
2023-01-13T21:24:17.403Z,16.95
2023-01-13T21:30:20.127Z,16.23
2023-01-13T21:36:22.864Z,16.40
2023-01-13T21:42:44.316Z,18.88
2023-01-13T21:48:46.718Z,19.42
2023-01-13T21:55:07.728Z,16.52
2023-01-13T22:01:13.035Z,15.68
2023-01-13T22:07:15.346Z,13.68
2023-01-13T22:13:36.417Z,13.98
2023-01-13T22:19:42.481Z,14.63
2023-01-13T22:25:44.833Z,16.15
2023-01-13T22:31:47.553Z,14.77
2023-01-13T22:43:52.084Z,14.75
2023-01-13T22:49:54.248Z,14.25
2023-01-13T22:56:00.440Z,14.82
2023-01-13T23:02:02.823Z,13.43
2023-01-13T23:08:05.442Z,14.35
2023-01-13T23:20:11.350Z,15.10
2023-01-13T23:26:14.070Z,13.48
2023-01-13T23:32:16.336Z,14.18
2023-01-13T23:38:18.621Z,15.10
2023-01-13T23:44:20.873Z,14.45
2023-01-13T23:50:23.132Z,14.40
2023-01-13T23:56:30.626Z,13.70
