createdAt,value
2022-09-06T07:16:12.556Z,12.85
2022-09-06T07:18:43.177Z,4.27
2022-09-06T07:26:33.405Z,4.93
2022-09-06T07:29:05.832Z,5.00
2022-09-06T07:34:25.280Z,4.93
2022-09-06T07:36:54.205Z,5.03
2022-09-06T07:39:23.224Z,5.43
2022-09-06T07:41:52.230Z,5.17
2022-09-06T07:44:20.637Z,4.40
2022-09-06T07:46:49.019Z,7.10
2022-09-06T07:49:17.430Z,5.50
2022-09-06T07:51:47.337Z,5.73
2022-09-06T07:54:31.497Z,4.77
2022-09-06T07:57:00.059Z,3.97
2022-09-06T07:59:28.356Z,4.50
2022-09-06T08:01:56.749Z,6.20
2022-09-06T08:04:25.141Z,4.80
2022-09-06T08:09:45.733Z,4.20
2022-09-06T08:12:14.001Z,4.50
2022-09-06T08:14:42.372Z,5.17
2022-09-06T08:17:10.736Z,4.30
2022-09-06T08:19:39.102Z,4.90
2022-09-06T08:22:08.867Z,4.90
2022-09-06T08:24:37.213Z,4.70
2022-09-06T08:27:07.837Z,4.13
2022-09-06T08:29:36.146Z,5.00
2022-09-06T08:32:04.919Z,5.13
2022-09-06T08:34:33.261Z,4.50
2022-09-06T08:37:01.584Z,4.90
2022-09-06T08:39:31.379Z,5.00
2022-09-06T08:42:04.154Z,4.37
2022-09-06T08:47:22.117Z,5.77
2022-09-06T08:49:52.972Z,6.23
2022-09-06T08:52:45.332Z,6.30
2022-09-06T08:55:45.438Z,5.67
2022-09-06T08:58:30.782Z,6.03
2022-09-06T09:01:03.282Z,6.23
2022-09-06T09:03:35.092Z,5.20
2022-09-06T09:06:05.557Z,5.43
2022-09-06T09:08:40.065Z,4.97
2022-09-06T09:11:15.374Z,7.03
2022-09-06T09:13:55.452Z,7.00
2022-09-06T09:16:25.157Z,7.90
2022-09-06T09:18:55.222Z,5.57
2022-09-06T09:21:30.429Z,5.30
2022-09-06T09:24:03.120Z,4.67
2022-09-06T09:26:38.081Z,5.53
2022-09-06T09:29:09.403Z,5.07
2022-09-06T09:31:43.318Z,6.33
2022-09-06T09:34:16.164Z,6.63
2022-09-06T09:39:36.989Z,6.80
2022-09-06T09:42:08.372Z,6.37
2022-09-06T09:44:37.935Z,4.90
2022-09-06T09:47:24.622Z,4.70
2022-09-06T09:49:53.003Z,6.40
2022-09-06T09:52:27.964Z,6.10
2022-09-06T09:54:59.027Z,6.40
2022-09-06T09:57:31.992Z,5.40
2022-09-06T10:00:02.081Z,6.40
2022-09-06T10:02:34.367Z,5.60
2022-09-06T10:05:05.381Z,5.90
2022-09-06T10:07:34.904Z,5.73
2022-09-06T10:10:06.023Z,7.70
2022-09-06T10:12:38.844Z,6.37
2022-09-06T10:15:09.424Z,6.30
2022-09-06T10:17:39.854Z,7.43
2022-09-06T10:20:10.876Z,6.27
2022-09-06T10:22:52.769Z,6.07
2022-09-06T10:25:38.292Z,6.00
2022-09-06T10:28:29.400Z,6.00
2022-09-06T10:31:31.396Z,5.63
2022-09-06T10:34:21.441Z,6.50
2022-09-06T10:36:57.870Z,6.80
2022-09-06T10:39:40.397Z,5.50
2022-09-06T10:42:20.740Z,5.70
2022-09-06T10:45:15.245Z,5.10
2022-09-06T10:47:56.585Z,4.87
2022-09-06T10:50:31.949Z,5.67
2022-09-06T10:53:07.809Z,5.00
2022-09-06T10:55:40.168Z,5.03
2022-09-06T11:00:48.024Z,6.40
2022-09-06T11:06:13.971Z,5.97
2022-09-06T11:08:48.343Z,5.80
2022-09-06T11:11:23.303Z,6.00
2022-09-06T11:13:51.640Z,5.30
2022-09-06T11:16:26.721Z,5.57
2022-09-06T11:18:59.833Z,6.10
2022-09-06T11:22:01.724Z,6.30
2022-09-06T11:24:43.736Z,6.00
2022-09-06T11:27:18.029Z,6.20
2022-09-06T11:29:52.455Z,5.00
2022-09-06T11:32:38.618Z,6.10
2022-09-06T11:35:11.219Z,5.70
2022-09-06T11:37:43.048Z,6.77
2022-09-06T11:43:17.434Z,6.00
2022-09-06T11:45:48.983Z,6.43
2022-09-06T11:48:46.888Z,5.47
2022-09-06T11:51:33.716Z,5.30
2022-09-06T11:54:26.911Z,5.10
2022-09-06T11:57:00.591Z,5.93
2022-09-06T11:59:38.340Z,5.63
2022-09-06T12:02:08.858Z,6.60
2022-09-06T12:05:17.919Z,5.60
2022-09-06T12:08:24.238Z,5.40
2022-09-06T12:11:22.506Z,5.63
2022-09-06T12:13:57.737Z,6.33
2022-09-06T12:16:46.557Z,6.40
2022-09-06T12:19:44.682Z,5.63
2022-09-06T12:23:04.765Z,5.77
2022-09-06T12:25:58.620Z,6.20
2022-09-06T12:28:45.221Z,5.60
2022-09-06T12:31:39.743Z,5.37
2022-09-06T12:34:12.608Z,5.50
2022-09-06T12:36:50.820Z,5.07
2022-09-06T12:39:21.330Z,5.23
2022-09-06T12:41:55.117Z,5.23
2022-09-06T12:44:38.611Z,4.67
2022-09-06T12:47:12.178Z,4.50
2022-09-06T12:49:40.572Z,3.97
2022-09-06T12:52:14.563Z,4.40
2022-09-06T12:54:45.694Z,4.30
2022-09-06T12:57:20.143Z,4.20
2022-09-06T12:59:56.452Z,4.20
2022-09-06T13:02:31.003Z,3.90
2022-09-06T13:05:05.458Z,3.80
2022-09-06T13:07:35.513Z,4.10
2022-09-06T13:10:05.201Z,4.33
2022-09-06T13:12:36.257Z,3.80
2022-09-06T13:15:09.093Z,4.80
2022-09-06T13:17:38.502Z,4.50
2022-09-06T13:20:14.845Z,4.70
2022-09-06T13:22:46.347Z,5.10
2022-09-06T13:25:20.489Z,4.83
2022-09-06T13:27:51.721Z,4.30
2022-09-06T13:30:42.226Z,4.27
2022-09-06T13:33:24.448Z,4.67
2022-09-06T13:36:06.042Z,4.93
2022-09-06T13:38:36.841Z,5.53
2022-09-06T13:41:12.492Z,5.20
2022-09-06T13:43:47.747Z,5.20
2022-09-06T13:46:16.152Z,5.80
2022-09-06T13:48:45.068Z,5.93
2022-09-06T13:51:13.577Z,5.60
2022-09-06T13:53:42.236Z,5.10
2022-09-06T13:56:12.005Z,6.60
2022-09-06T13:58:40.284Z,6.17
2022-09-06T14:01:11.264Z,5.43
2022-09-06T14:03:42.995Z,5.30
2022-09-06T14:06:12.040Z,5.67
2022-09-06T14:11:29.222Z,6.53
2022-09-06T14:13:57.742Z,6.43
2022-09-06T14:16:27.470Z,5.07
2022-09-06T14:18:55.713Z,5.70
2022-09-06T14:21:24.086Z,5.90
2022-09-06T14:23:52.822Z,6.10
2022-09-06T14:26:21.916Z,6.20
2022-09-06T14:28:51.094Z,6.73
2022-09-06T14:31:23.358Z,5.97
2022-09-06T14:33:53.713Z,5.70
2022-09-06T14:36:24.562Z,5.90
2022-09-06T14:38:53.204Z,5.90
2022-09-06T14:41:21.879Z,5.70
2022-09-06T14:43:52.559Z,6.23
2022-09-06T14:46:22.338Z,5.73
2022-09-06T14:48:57.069Z,6.07
2022-09-06T14:51:25.393Z,5.63
2022-09-06T14:53:55.738Z,6.80
2022-09-06T14:56:24.440Z,6.70
2022-09-06T14:58:54.735Z,6.63
2022-09-06T15:01:25.370Z,6.23
2022-09-06T15:03:57.633Z,5.80
2022-09-06T15:06:27.703Z,6.10
2022-09-06T15:08:59.361Z,6.27
2022-09-06T15:11:34.547Z,5.93
2022-09-06T15:14:04.099Z,6.97
2022-09-06T15:16:32.714Z,6.70
2022-09-06T15:19:02.797Z,7.17
2022-09-06T15:21:31.657Z,8.00
2022-09-06T15:24:00.123Z,7.10
2022-09-06T15:26:29.000Z,6.90
2022-09-06T15:28:57.297Z,7.60
2022-09-06T15:31:25.583Z,7.60
2022-09-06T15:33:54.043Z,7.93
2022-09-06T15:36:24.150Z,8.00
2022-09-06T15:38:54.267Z,8.80
2022-09-06T15:41:25.431Z,7.67
2022-09-06T15:43:57.850Z,9.13
2022-09-06T15:46:44.322Z,8.30
2022-09-06T15:49:14.220Z,8.90
2022-09-06T15:51:44.562Z,8.90
2022-09-06T15:54:14.079Z,9.37
2022-09-06T15:56:41.514Z,10.23
2022-09-06T15:59:10.386Z,10.57
2022-09-06T16:01:39.057Z,10.50
2022-09-06T16:04:08.112Z,11.60
2022-09-06T16:06:39.657Z,13.30
2022-09-06T16:09:10.453Z,13.70
2022-09-06T16:11:38.961Z,13.40
2022-09-06T16:14:08.749Z,14.63
2022-09-06T16:16:37.528Z,13.53
2022-09-06T16:19:05.808Z,15.20
2022-09-06T16:21:35.513Z,15.17
2022-09-06T16:24:05.365Z,17.60
2022-09-06T16:26:37.065Z,16.80
2022-09-06T16:29:06.637Z,18.53
2022-09-06T16:31:39.841Z,19.40
2022-09-06T16:34:08.971Z,19.40
2022-09-06T16:36:37.351Z,18.00
2022-09-06T16:39:06.222Z,18.40
2022-09-06T16:41:40.789Z,18.17
2022-09-06T16:44:09.527Z,18.20
2022-09-06T16:46:40.154Z,18.27
2022-09-06T16:49:08.507Z,15.50
2022-09-06T16:51:36.860Z,16.53
2022-09-06T16:54:05.330Z,17.83
2022-09-06T16:56:36.273Z,19.23
2022-09-06T16:59:06.863Z,18.00
2022-09-06T17:01:37.040Z,17.73
2022-09-06T17:04:06.809Z,15.70
2022-09-06T17:06:42.191Z,16.63
2022-09-06T17:09:10.529Z,15.43
2022-09-06T17:11:40.321Z,16.55
2022-09-06T17:14:08.866Z,17.20
2022-09-06T17:16:55.943Z,16.90
2022-09-06T17:19:24.275Z,16.52
2022-09-06T17:21:52.737Z,16.15
2022-09-06T17:24:21.934Z,15.67
2022-09-06T17:26:51.555Z,16.45
2022-09-06T17:29:20.034Z,16.35
2022-09-06T17:31:49.606Z,16.73
2022-09-06T17:34:17.966Z,16.23
2022-09-06T17:36:46.288Z,15.60
2022-09-06T17:39:17.614Z,18.25
2022-09-06T17:41:48.114Z,17.55
2022-09-06T17:44:20.197Z,18.63
2022-09-06T17:47:11.474Z,17.75
2022-09-06T17:49:37.965Z,16.10
2022-09-06T17:52:07.810Z,16.93
2022-09-06T17:54:36.430Z,17.13
2022-09-06T17:57:04.863Z,16.90
2022-09-06T17:59:35.935Z,15.80
2022-09-06T18:02:08.197Z,16.60
2022-09-06T18:04:36.804Z,15.63
2022-09-06T18:07:07.703Z,15.48
2022-09-06T18:09:39.632Z,15.02
2022-09-06T18:12:09.711Z,15.82
2022-09-06T18:14:40.741Z,14.70
2022-09-06T18:17:10.083Z,14.52
2022-09-06T18:19:39.287Z,14.75
2022-09-06T18:22:10.760Z,15.13
2022-09-06T18:24:39.023Z,15.00
2022-09-06T18:27:07.349Z,16.45
2022-09-06T18:29:40.195Z,15.63
2022-09-06T18:32:10.286Z,14.82
2022-09-06T18:34:38.965Z,13.77
2022-09-06T18:37:07.886Z,13.73
2022-09-06T18:39:36.544Z,14.10
2022-09-06T18:42:10.577Z,13.85
2022-09-06T18:44:41.738Z,13.13
2022-09-06T18:47:13.770Z,13.05
2022-09-06T18:49:45.624Z,12.07
2022-09-06T18:52:15.725Z,11.70
2022-09-06T18:54:45.343Z,12.60
2022-09-06T18:57:21.076Z,11.80
2022-09-06T18:59:49.467Z,15.32
2022-09-06T19:02:26.099Z,14.80
2022-09-06T19:05:07.023Z,15.05
2022-09-06T19:07:35.273Z,16.58
2022-09-06T19:10:04.541Z,13.85
2022-09-06T19:12:36.881Z,14.75
2022-09-06T19:15:07.320Z,14.30
2022-09-06T19:17:40.153Z,14.38
2022-09-06T19:20:10.909Z,13.73
2022-09-06T19:22:40.462Z,14.02
2022-09-06T19:25:10.865Z,17.92
2022-09-06T19:27:39.489Z,15.10
2022-09-06T19:30:11.589Z,15.00
2022-09-06T19:32:47.276Z,16.67
2022-09-06T19:35:15.596Z,15.40
2022-09-06T19:37:44.220Z,15.80
2022-09-06T19:40:17.555Z,19.63
2022-09-06T19:42:45.872Z,18.88
2022-09-06T19:45:14.262Z,16.75
2022-09-06T19:47:45.360Z,15.85
2022-09-06T19:50:14.994Z,15.88
2022-09-06T19:52:43.323Z,18.55
2022-09-06T19:55:12.536Z,19.02
2022-09-06T19:57:43.172Z,19.50
2022-09-06T20:00:12.638Z,21.42
2022-09-06T20:02:41.214Z,22.23
2022-09-06T20:05:11.514Z,21.85
2022-09-06T20:07:39.867Z,22.17
2022-09-06T20:10:08.528Z,23.05
2022-09-06T20:12:36.933Z,19.70
2022-09-06T20:15:05.698Z,19.10
2022-09-06T20:17:34.655Z,18.23
2022-09-06T20:20:04.116Z,17.25
2022-09-06T20:22:33.823Z,17.20
2022-09-06T20:25:02.366Z,15.70
2022-09-06T20:27:31.786Z,15.38
2022-09-06T20:30:00.180Z,15.13
2022-09-06T20:32:28.769Z,15.52
2022-09-06T20:34:57.054Z,18.63
2022-09-06T20:37:25.377Z,14.77
2022-09-06T20:39:55.671Z,17.60
2022-09-06T20:42:23.973Z,18.30
2022-09-06T20:44:52.296Z,23.52
2022-09-06T20:47:20.606Z,38.40
2022-09-06T20:49:49.002Z,22.30
2022-09-06T20:52:17.318Z,17.50
2022-09-06T20:54:45.576Z,16.45
2022-09-06T20:57:15.345Z,16.13
2022-09-06T20:59:43.733Z,15.15
2022-09-06T21:02:12.118Z,15.98
2022-09-06T21:04:40.438Z,16.98
2022-09-06T21:07:09.022Z,16.20
2022-09-06T21:09:37.512Z,14.68
2022-09-06T21:12:06.051Z,15.32
2022-09-06T21:14:35.766Z,15.45
2022-09-06T21:17:04.075Z,15.73
2022-09-06T21:19:32.418Z,13.95
2022-09-06T21:22:00.893Z,14.88
2022-09-06T21:24:29.194Z,14.15
2022-09-06T21:26:57.459Z,15.30
2022-09-06T21:29:25.697Z,13.60
2022-09-06T21:31:55.425Z,13.55
2022-09-06T21:34:23.782Z,14.00
2022-09-06T21:36:52.138Z,12.15
2022-09-06T21:39:20.388Z,12.65
2022-09-06T21:41:48.637Z,11.98
2022-09-06T21:44:16.916Z,12.40
2022-09-06T21:46:45.363Z,12.40
2022-09-06T21:49:15.449Z,11.93
2022-09-06T21:51:43.876Z,12.30
2022-09-06T21:54:12.170Z,13.18
2022-09-06T21:56:40.891Z,12.23
2022-09-06T21:59:10.924Z,11.73
2022-09-06T22:01:40.769Z,14.50
2022-09-06T22:04:09.807Z,14.02
2022-09-06T22:06:39.732Z,13.00
2022-09-06T22:09:11.435Z,12.60
2022-09-06T22:11:40.913Z,13.55
2022-09-06T22:14:11.038Z,12.48
2022-09-06T22:16:40.995Z,13.23
2022-09-06T22:19:10.094Z,11.77
2022-09-06T22:21:39.800Z,12.30
2022-09-06T22:24:09.877Z,11.80
2022-09-06T22:26:39.995Z,11.85
2022-09-06T22:29:10.897Z,12.05
2022-09-06T22:31:39.390Z,12.30
2022-09-06T22:34:08.138Z,12.45
2022-09-06T22:36:36.939Z,12.50
2022-09-06T22:39:06.648Z,13.27
2022-09-06T22:41:35.180Z,12.98
2022-09-06T22:44:04.972Z,13.02
2022-09-06T22:46:33.554Z,13.20
2022-09-06T22:49:02.375Z,12.30
2022-09-06T22:51:30.625Z,12.98
2022-09-06T22:53:58.919Z,15.50
2022-09-06T22:56:28.708Z,14.90
2022-09-06T22:58:56.969Z,13.93
2022-09-06T23:01:25.304Z,13.00
2022-09-06T23:03:53.593Z,14.15
2022-09-06T23:06:22.240Z,14.10
2022-09-06T23:08:50.502Z,15.15
2022-09-06T23:11:20.448Z,14.45
2022-09-06T23:13:50.084Z,13.73
2022-09-06T23:16:20.044Z,13.98
2022-09-06T23:18:49.386Z,14.05
2022-09-06T23:21:19.427Z,15.85
2022-09-06T23:23:49.078Z,15.07
2022-09-06T23:26:20.561Z,17.60
2022-09-06T23:28:51.667Z,14.20
2022-09-06T23:31:20.051Z,14.82
2022-09-06T23:33:48.356Z,16.42
2022-09-06T23:36:16.643Z,15.05
2022-09-06T23:38:45.322Z,16.90
2022-09-06T23:41:13.614Z,19.17
2022-09-06T23:43:43.437Z,21.27
2022-09-06T23:46:16.016Z,19.40
2022-09-06T23:48:44.443Z,19.42
2022-09-06T23:51:13.825Z,16.40
2022-09-06T23:53:42.467Z,18.63
2022-09-06T23:56:11.337Z,14.93
2022-09-06T23:58:39.861Z,13.70
