createdAt,value
2018-11-21T00:04:49.798Z,4.10
2018-11-21T00:10:53.226Z,4.00
2018-11-21T00:16:56.659Z,4.00
2018-11-21T00:23:00.094Z,4.00
2018-11-21T00:29:06.415Z,4.00
2018-11-21T00:35:10.406Z,4.00
2018-11-21T00:41:13.846Z,4.00
2018-11-21T00:47:20.227Z,4.00
2018-11-21T00:53:23.998Z,4.00
2018-11-21T00:59:27.548Z,4.00
2018-11-21T01:05:33.374Z,4.00
2018-11-21T01:11:34.372Z,4.00
2018-11-21T01:17:37.911Z,4.00
2018-11-21T01:23:41.359Z,3.90
2018-11-21T01:29:44.811Z,4.00
2018-11-21T01:35:48.271Z,4.00
2018-11-21T01:41:51.739Z,4.00
2018-11-21T01:47:55.167Z,4.70
2018-11-21T01:54:01.253Z,4.90
2018-11-21T02:00:06.975Z,4.00
2018-11-21T02:06:08.790Z,3.50
2018-11-21T02:12:12.233Z,3.40
2018-11-21T02:18:15.912Z,3.30
2018-11-21T02:24:22.935Z,3.20
2018-11-21T02:30:25.483Z,3.00
2018-11-21T02:36:29.505Z,2.80
2018-11-21T02:42:33.327Z,2.70
2018-11-21T02:48:37.051Z,2.60
2018-11-21T02:54:40.494Z,2.60
2018-11-21T03:00:43.927Z,2.50
2018-11-21T03:06:47.361Z,2.40
2018-11-21T03:12:50.965Z,2.30
2018-11-21T03:18:54.376Z,2.20
2018-11-21T03:24:57.812Z,2.20
2018-11-21T03:31:01.269Z,2.20
2018-11-21T03:37:04.889Z,2.10
2018-11-21T03:43:08.306Z,2.00
2018-11-21T03:49:11.749Z,1.90
2018-11-21T03:55:15.471Z,1.90
2018-11-21T04:01:18.890Z,1.80
2018-11-21T04:07:22.319Z,1.70
2018-11-21T04:13:26.352Z,1.70
2018-11-21T04:19:30.467Z,1.60
2018-11-21T04:25:34.277Z,1.60
2018-11-21T04:31:37.704Z,1.60
2018-11-21T04:37:41.112Z,1.60
2018-11-21T04:43:44.534Z,1.70
2018-11-21T06:39:40.934Z,1.00
2018-11-21T06:45:44.346Z,1.00
2018-11-21T06:51:49.908Z,1.00
2018-11-21T06:57:53.330Z,0.90
2018-11-21T07:03:56.900Z,0.90
2018-11-21T07:10:00.229Z,0.80
2018-11-21T07:16:03.694Z,0.80
2018-11-21T07:22:07.135Z,0.80
2018-11-21T07:28:13.166Z,0.70
2018-11-21T07:34:14.228Z,0.70
2018-11-21T07:40:17.677Z,0.60
2018-11-21T07:46:21.104Z,0.70
2018-11-21T07:52:24.609Z,0.80
2018-11-21T07:58:28.012Z,0.80
2018-11-21T08:04:44.628Z,0.90
2018-11-21T08:11:05.905Z,1.00
2018-11-21T08:17:27.056Z,1.10
2018-11-21T08:23:55.394Z,1.20
2018-11-21T08:29:53.090Z,1.20
2018-11-21T08:35:56.490Z,1.30
2018-11-21T08:41:59.916Z,1.40
2018-11-21T08:48:03.599Z,1.60
2018-11-21T08:54:07.013Z,1.70
2018-11-21T09:00:12.305Z,1.80
2018-11-21T09:06:15.880Z,1.90
2018-11-21T09:12:19.350Z,2.10
2018-11-21T09:18:22.766Z,2.20
2018-11-21T09:24:26.374Z,2.40
2018-11-21T09:30:29.970Z,2.50
2018-11-21T09:36:33.427Z,2.60
2018-11-21T09:42:37.062Z,2.70
2018-11-21T09:48:40.473Z,3.00
2018-11-21T09:54:43.914Z,3.10
2018-11-21T10:01:23.993Z,3.20
2018-11-21T10:07:27.435Z,3.30
2018-11-21T10:13:30.905Z,3.50
2018-11-21T10:19:34.382Z,3.60
2018-11-21T10:25:37.852Z,3.60
2018-11-21T10:31:41.262Z,3.70
2018-11-21T10:37:44.714Z,3.80
2018-11-21T10:43:48.682Z,3.80
2018-11-21T10:49:52.146Z,3.80
2018-11-21T10:55:55.920Z,3.90
2018-11-21T11:02:16.993Z,4.10
2018-11-21T11:08:38.200Z,4.20
2018-11-21T11:15:03.470Z,4.20
2018-11-21T11:21:28.714Z,4.40
2018-11-21T11:27:51.284Z,4.40
2018-11-21T11:34:08.882Z,4.50
2018-11-21T11:40:40.712Z,4.60
2018-11-21T11:47:02.175Z,4.70
2018-11-21T11:53:24.760Z,4.70
2018-11-21T11:59:47.341Z,4.90
2018-11-21T12:06:09.088Z,4.90
2018-11-21T12:12:46.871Z,5.00
2018-11-21T12:19:15.355Z,5.00
2018-11-21T12:25:41.053Z,5.10
2018-11-21T12:32:15.575Z,5.20
2018-11-21T12:38:32.101Z,5.20
2018-11-21T12:44:47.667Z,5.30
2018-11-21T12:51:19.340Z,5.30
2018-11-21T12:57:40.813Z,5.30
2018-11-21T13:03:58.636Z,5.40
2018-11-21T13:10:20.190Z,5.30
2018-11-21T13:16:41.517Z,5.40
2018-11-21T13:23:10.277Z,5.40
2018-11-21T13:29:26.850Z,5.40
2018-11-21T13:35:43.090Z,5.40
2018-11-21T13:42:04.857Z,5.40
2018-11-21T13:48:45.571Z,5.50
2018-11-21T13:54:59.180Z,5.50
2018-11-21T14:01:02.633Z,5.50
2018-11-21T14:07:06.946Z,5.60
2018-11-21T14:13:10.412Z,5.60
2018-11-21T14:19:13.888Z,5.60
2018-11-21T14:25:17.361Z,5.70
2018-11-21T14:31:20.798Z,5.60
2018-11-21T14:37:24.312Z,5.60
2018-11-21T14:43:27.755Z,5.60
2018-11-21T14:49:31.180Z,5.70
2018-11-21T14:55:34.796Z,5.70
2018-11-21T15:01:38.227Z,5.60
2018-11-21T15:07:42.512Z,5.60
2018-11-21T15:13:45.950Z,5.50
2018-11-21T15:19:49.527Z,5.40
2018-11-21T15:25:53.024Z,5.30
2018-11-21T15:31:56.480Z,5.30
2018-11-21T15:37:59.918Z,5.20
2018-11-21T15:44:03.375Z,5.10
2018-11-21T15:50:09.629Z,5.00
2018-11-21T15:56:13.071Z,4.90
2018-11-21T16:02:16.499Z,4.70
2018-11-21T16:08:19.936Z,4.50
2018-11-21T16:14:23.539Z,4.20
2018-11-21T16:20:27.071Z,4.10
2018-11-21T16:26:30.597Z,3.80
2018-11-21T16:32:34.037Z,3.90
2018-11-21T16:38:37.483Z,3.90
2018-11-21T16:44:40.930Z,3.80
2018-11-21T16:50:44.879Z,3.90
2018-11-21T16:56:48.393Z,3.90
2018-11-21T17:02:51.889Z,3.90
2018-11-21T17:08:55.438Z,3.90
2018-11-21T17:14:59.027Z,3.90
2018-11-21T17:21:02.548Z,4.10
2018-11-21T17:27:06.246Z,4.10
2018-11-21T17:33:09.734Z,4.30
2018-11-21T17:39:14.587Z,4.30
2018-11-21T17:45:19.492Z,4.30
2018-11-21T17:51:26.582Z,4.40
2018-11-21T17:57:28.065Z,4.30
2018-11-21T18:03:30.437Z,4.40
2018-11-21T18:09:33.985Z,4.50
2018-11-21T18:15:37.452Z,4.70
2018-11-21T18:21:41.186Z,4.60
2018-11-21T18:27:44.896Z,4.60
2018-11-21T18:33:48.404Z,4.60
2018-11-21T18:39:51.968Z,4.60
2018-11-21T18:45:55.493Z,4.60
2018-11-21T18:51:58.996Z,4.70
2018-11-21T18:59:11.597Z,4.70
2018-11-21T19:05:15.068Z,4.80
2018-11-21T19:11:18.651Z,4.80
2018-11-21T19:17:22.201Z,4.80
2018-11-21T19:23:25.741Z,4.70
2018-11-21T19:29:29.282Z,4.70
2018-11-21T19:35:32.869Z,4.70
2018-11-21T19:41:36.351Z,4.60
2018-11-21T19:47:40.038Z,4.50
2018-11-21T19:53:43.635Z,4.50
2018-11-21T19:59:47.218Z,4.40
2018-11-21T20:05:50.759Z,4.30
2018-11-21T20:11:54.588Z,4.20
2018-11-21T20:17:59.593Z,4.20
2018-11-21T20:24:03.236Z,4.20
2018-11-21T20:30:10.173Z,4.20
2018-11-21T20:36:13.677Z,4.30
2018-11-21T20:42:17.201Z,4.30
2018-11-21T20:48:20.929Z,4.30
2018-11-21T20:54:24.586Z,4.30
2018-11-21T21:00:29.352Z,4.30
2018-11-21T21:06:32.880Z,4.30
2018-11-21T21:12:36.398Z,4.30
2018-11-21T21:18:40.015Z,4.30
2018-11-21T21:24:43.541Z,4.30
2018-11-21T21:30:47.031Z,4.30
2018-11-21T21:36:50.632Z,4.40
2018-11-21T21:42:54.190Z,4.40
2018-11-21T21:48:57.691Z,4.40
2018-11-21T21:55:01.202Z,4.40
2018-11-21T22:01:04.727Z,4.40
2018-11-21T22:07:08.275Z,4.40
2018-11-21T22:13:11.758Z,4.40
2018-11-21T22:19:15.341Z,4.30
2018-11-21T22:25:19.119Z,4.30
2018-11-21T22:31:22.582Z,4.20
2018-11-21T22:37:26.097Z,4.20
2018-11-21T22:43:29.683Z,4.10
2018-11-21T22:49:33.268Z,4.10
2018-11-21T22:55:36.787Z,4.10
2018-11-21T23:01:40.225Z,4.10
2018-11-21T23:07:44.330Z,4.10
2018-11-21T23:13:47.813Z,4.10
2018-11-21T23:19:51.281Z,4.10
2018-11-21T23:25:54.761Z,4.10
2018-11-21T23:31:58.230Z,4.00
2018-11-21T23:38:01.743Z,4.00
2018-11-21T23:44:05.461Z,3.90
2018-11-21T23:50:10.411Z,3.80
2018-11-21T23:56:13.895Z,3.60
