createdAt,value
2018-06-10T00:00:29.350Z,6.70
2018-06-10T00:02:58.205Z,6.63
2018-06-10T00:05:26.916Z,6.70
2018-06-10T00:07:55.674Z,7.07
2018-06-10T00:10:24.539Z,6.47
2018-06-10T00:12:53.391Z,6.53
2018-06-10T00:15:22.255Z,6.67
2018-06-10T00:17:51.106Z,6.77
2018-06-10T00:20:19.975Z,7.07
2018-06-10T00:22:48.827Z,7.27
2018-06-10T00:25:17.681Z,6.63
2018-06-10T00:27:46.786Z,6.50
2018-06-10T00:30:15.646Z,6.60
2018-06-10T00:32:44.486Z,6.33
2018-06-10T00:35:13.350Z,7.17
2018-06-10T00:37:42.195Z,6.70
2018-06-10T00:40:11.054Z,6.63
2018-06-10T00:42:39.897Z,6.60
2018-06-10T00:45:08.761Z,7.07
2018-06-10T00:47:37.606Z,6.57
2018-06-10T00:50:06.325Z,6.43
2018-06-10T00:52:35.049Z,7.03
2018-06-10T00:55:03.919Z,6.70
2018-06-10T00:57:32.754Z,6.00
2018-06-10T01:00:01.609Z,7.03
2018-06-10T01:02:30.453Z,6.20
2018-06-10T01:04:59.313Z,7.20
2018-06-10T01:07:28.182Z,6.60
2018-06-10T01:09:57.042Z,6.87
2018-06-10T01:12:25.897Z,6.53
2018-06-10T01:14:54.753Z,7.07
2018-06-10T01:17:23.601Z,6.50
2018-06-10T01:19:52.483Z,6.60
2018-06-10T01:22:21.377Z,7.13
2018-06-10T01:24:50.222Z,6.87
2018-06-10T01:27:19.085Z,6.47
2018-06-10T01:29:48.414Z,6.27
2018-06-10T01:32:17.269Z,6.67
2018-06-10T01:34:46.465Z,6.43
2018-06-10T01:37:15.330Z,6.80
2018-06-10T01:39:44.176Z,6.63
2018-06-10T01:42:13.040Z,6.53
2018-06-10T01:44:41.874Z,7.00
2018-06-10T01:47:10.775Z,6.40
2018-06-10T01:49:39.608Z,6.30
2018-06-10T01:52:08.438Z,6.67
2018-06-10T01:54:37.286Z,6.83
2018-06-10T01:57:06.146Z,6.93
2018-06-10T01:59:34.985Z,6.80
2018-06-10T02:02:04.261Z,6.13
2018-06-10T02:04:33.110Z,6.90
2018-06-10T02:07:01.987Z,6.30
2018-06-10T02:09:30.830Z,6.47
2018-06-10T02:11:59.691Z,7.47
2018-06-10T02:14:28.534Z,5.87
2018-06-10T02:16:57.398Z,6.87
2018-06-10T02:19:26.255Z,6.77
2018-06-10T02:21:55.125Z,6.53
2018-06-10T02:24:23.982Z,6.50
2018-06-10T02:26:52.837Z,6.50
2018-06-10T02:29:21.673Z,6.63
2018-06-10T02:31:50.535Z,6.30
2018-06-10T02:34:19.386Z,6.73
2018-06-10T02:36:48.410Z,6.73
2018-06-10T02:39:17.122Z,6.47
2018-06-10T02:41:45.979Z,6.87
2018-06-10T02:44:14.826Z,6.70
2018-06-10T02:46:43.698Z,5.80
2018-06-10T02:49:12.534Z,6.13
2018-06-10T02:51:41.396Z,6.50
2018-06-10T02:54:10.238Z,6.63
2018-06-10T02:56:39.098Z,7.00
2018-06-10T02:59:07.799Z,6.33
2018-06-10T03:01:36.530Z,6.67
2018-06-10T03:04:05.721Z,6.20
2018-06-10T03:06:34.594Z,6.63
2018-06-10T03:09:04.701Z,6.63
2018-06-10T03:11:33.750Z,6.20
2018-06-10T03:14:02.587Z,6.57
2018-06-10T03:16:31.450Z,6.20
2018-06-10T03:19:00.277Z,6.17
2018-06-10T03:21:29.137Z,6.30
2018-06-10T03:23:57.978Z,6.90
2018-06-10T03:26:26.809Z,6.00
2018-06-10T03:28:55.670Z,6.63
2018-06-10T03:31:24.514Z,6.30
2018-06-10T03:33:53.361Z,6.07
2018-06-10T03:36:22.203Z,6.03
2018-06-10T03:38:51.054Z,6.60
2018-06-10T03:41:19.753Z,6.30
2018-06-10T03:43:48.477Z,5.87
2018-06-10T03:46:17.313Z,6.67
2018-06-10T03:48:46.162Z,6.17
2018-06-10T03:51:15.398Z,6.30
2018-06-10T03:53:44.041Z,5.70
2018-06-10T03:56:12.754Z,6.10
2018-06-10T03:58:41.607Z,6.43
2018-06-10T04:01:10.446Z,6.50
2018-06-10T04:03:39.092Z,6.40
2018-06-10T04:06:07.801Z,5.80
2018-06-10T04:08:36.674Z,6.10
2018-06-10T04:11:05.510Z,6.20
2018-06-10T04:13:34.370Z,6.37
2018-06-10T04:16:03.202Z,5.80
2018-06-10T04:18:32.054Z,6.30
2018-06-10T04:21:00.894Z,6.70
2018-06-10T04:23:29.741Z,5.90
2018-06-10T04:25:58.578Z,6.40
2018-06-10T04:28:27.430Z,6.00
2018-06-10T04:30:56.263Z,6.33
2018-06-10T04:33:25.116Z,6.77
2018-06-10T04:35:53.950Z,5.97
2018-06-10T04:38:22.806Z,5.80
2018-06-10T04:40:51.642Z,6.00
2018-06-10T04:43:20.494Z,6.00
2018-06-10T04:45:49.702Z,6.10
2018-06-10T04:48:18.574Z,6.00
2018-06-10T04:50:47.416Z,6.07
2018-06-10T04:53:16.266Z,6.37
2018-06-10T04:55:45.102Z,6.30
2018-06-10T04:58:13.957Z,5.90
2018-06-10T05:00:42.794Z,6.57
2018-06-10T05:03:11.646Z,6.57
2018-06-10T05:05:40.489Z,6.50
2018-06-10T05:08:09.362Z,6.07
2018-06-10T05:10:38.202Z,6.23
2018-06-10T05:13:07.062Z,6.17
2018-06-10T05:15:35.911Z,6.47
2018-06-10T05:18:04.774Z,6.60
2018-06-10T05:20:33.618Z,6.00
2018-06-10T05:23:02.248Z,6.23
2018-06-10T05:25:30.981Z,6.00
2018-06-10T05:27:59.692Z,5.93
2018-06-10T05:30:28.419Z,6.23
2018-06-10T05:32:57.262Z,5.87
2018-06-10T05:35:26.124Z,6.10
2018-06-10T05:37:54.957Z,5.90
2018-06-10T05:40:23.818Z,6.17
2018-06-10T05:42:52.666Z,6.20
2018-06-10T05:45:21.539Z,6.00
2018-06-10T05:47:50.774Z,5.90
2018-06-10T05:50:19.634Z,5.97
2018-06-10T05:52:48.993Z,6.23
2018-06-10T05:55:17.858Z,5.93
2018-06-10T05:57:46.714Z,6.20
2018-06-10T06:00:15.574Z,6.40
2018-06-10T06:02:44.418Z,5.90
2018-06-10T06:05:13.279Z,6.20
2018-06-10T06:07:42.132Z,5.90
2018-06-10T06:10:10.982Z,5.97
2018-06-10T06:12:39.824Z,6.13
2018-06-10T06:15:08.657Z,5.97
2018-06-10T06:17:37.514Z,5.97
2018-06-10T06:20:06.678Z,6.37
2018-06-10T06:22:35.328Z,6.47
2018-06-10T06:25:04.051Z,6.43
2018-06-10T06:27:33.033Z,5.97
2018-06-10T06:30:01.751Z,6.17
2018-06-10T06:32:30.602Z,6.27
2018-06-10T06:34:59.442Z,5.93
2018-06-10T06:37:28.294Z,5.97
2018-06-10T06:39:57.134Z,6.13
2018-06-10T06:42:25.998Z,5.93
2018-06-10T06:44:54.854Z,5.63
2018-06-10T06:47:23.714Z,6.03
2018-06-10T06:49:52.549Z,6.20
2018-06-10T06:52:21.418Z,6.23
2018-06-10T06:54:50.700Z,6.03
2018-06-10T06:57:19.557Z,6.60
2018-06-10T06:59:48.401Z,6.23
2018-06-10T07:02:17.254Z,6.80
2018-06-10T07:04:46.094Z,5.80
2018-06-10T07:07:14.753Z,5.80
2018-06-10T07:09:43.473Z,6.20
2018-06-10T07:12:12.338Z,5.53
2018-06-10T07:14:41.190Z,5.87
2018-06-10T07:17:10.153Z,6.40
2018-06-10T07:19:38.990Z,6.00
2018-06-10T07:22:07.838Z,6.30
2018-06-10T07:24:36.705Z,6.40
2018-06-10T07:27:05.554Z,6.37
2018-06-10T07:29:34.422Z,5.87
2018-06-10T07:32:03.270Z,5.87
2018-06-10T07:34:32.130Z,6.07
2018-06-10T07:37:00.983Z,5.83
2018-06-10T07:39:29.870Z,5.80
2018-06-10T07:41:58.722Z,5.80
2018-06-10T07:44:27.574Z,5.60
2018-06-10T07:46:56.417Z,6.27
2018-06-10T07:49:25.287Z,6.37
2018-06-10T07:51:54.137Z,6.33
2018-06-10T07:54:22.997Z,5.93
2018-06-10T07:56:51.841Z,6.20
2018-06-10T07:59:20.702Z,6.20
2018-06-10T08:01:50.182Z,5.80
2018-06-10T08:04:19.041Z,6.10
2018-06-10T08:06:47.893Z,5.67
2018-06-10T08:09:16.753Z,6.57
2018-06-10T08:11:45.594Z,6.33
2018-06-10T08:14:14.446Z,5.63
2018-06-10T08:16:43.289Z,6.33
2018-06-10T08:19:12.150Z,5.97
2018-06-10T08:21:40.977Z,6.23
2018-06-10T08:24:09.830Z,5.80
2018-06-10T08:26:38.670Z,6.20
2018-06-10T08:29:07.526Z,6.40
2018-06-10T08:31:36.379Z,5.70
2018-06-10T08:34:05.241Z,5.93
2018-06-10T08:36:34.094Z,6.10
2018-06-10T08:39:04.576Z,5.70
2018-06-10T08:41:33.434Z,6.03
2018-06-10T08:44:02.176Z,5.60
2018-06-10T08:46:30.878Z,5.70
2018-06-10T08:48:59.726Z,5.83
2018-06-10T08:51:28.586Z,5.60
2018-06-10T08:53:57.426Z,5.63
2018-06-10T08:56:26.282Z,5.77
2018-06-10T08:58:55.126Z,5.80
2018-06-10T09:01:24.171Z,5.60
2018-06-10T09:03:53.001Z,5.53
2018-06-10T09:06:21.862Z,5.60
2018-06-10T09:08:55.831Z,5.80
2018-06-10T09:11:24.605Z,5.47
2018-06-10T09:13:53.451Z,4.90
2018-06-10T09:16:22.306Z,6.20
2018-06-10T09:18:51.571Z,5.90
2018-06-10T09:21:20.434Z,6.17
2018-06-10T09:23:49.274Z,5.77
2018-06-10T09:26:18.337Z,5.60
2018-06-10T09:28:47.201Z,5.47
2018-06-10T09:31:16.071Z,5.57
2018-06-10T09:33:44.909Z,5.60
2018-06-10T09:36:13.779Z,5.60
2018-06-10T09:38:42.629Z,6.00
2018-06-10T09:41:11.498Z,5.73
2018-06-10T09:43:40.333Z,5.73
2018-06-10T09:46:09.173Z,5.50
2018-06-10T09:48:38.042Z,5.93
2018-06-10T09:51:06.882Z,5.67
2018-06-10T09:53:35.746Z,5.67
2018-06-10T09:56:04.622Z,5.80
2018-06-10T09:58:33.491Z,6.30
2018-06-10T10:01:02.360Z,5.87
2018-06-10T10:03:31.215Z,6.07
2018-06-10T10:06:00.063Z,5.87
2018-06-10T10:08:28.942Z,5.63
2018-06-10T10:10:57.790Z,5.93
2018-06-10T10:13:26.437Z,5.60
2018-06-10T10:15:55.171Z,6.00
2018-06-10T10:18:23.885Z,5.73
2018-06-10T10:20:53.142Z,6.10
2018-06-10T10:23:21.943Z,6.20
2018-06-10T10:25:50.666Z,5.70
2018-06-10T10:28:19.544Z,5.77
2018-06-10T10:30:48.370Z,5.40
2018-06-10T10:33:17.224Z,5.90
2018-06-10T10:35:46.186Z,5.70
2018-06-10T10:38:14.875Z,5.47
2018-06-10T10:40:43.537Z,5.83
2018-06-10T10:43:12.389Z,6.07
2018-06-10T10:45:41.225Z,5.60
2018-06-10T10:48:10.082Z,5.83
2018-06-10T10:50:38.917Z,5.53
2018-06-10T10:53:07.564Z,5.80
2018-06-10T10:55:36.270Z,5.40
2018-06-10T10:58:05.161Z,5.87
2018-06-10T11:00:33.990Z,5.70
2018-06-10T11:03:02.837Z,5.40
2018-06-10T11:05:31.682Z,5.53
2018-06-10T11:08:00.550Z,5.80
2018-06-10T11:10:29.401Z,5.47
2018-06-10T11:12:58.263Z,6.23
2018-06-10T11:15:27.114Z,13.73
2018-06-10T11:17:55.978Z,15.43
2018-06-10T11:20:24.833Z,16.60
2018-06-10T11:22:54.078Z,16.37
2018-06-10T11:25:22.925Z,19.35
2018-06-10T11:27:51.842Z,18.70
2018-06-10T11:30:20.677Z,17.43
2018-06-10T11:32:56.348Z,17.63
2018-06-10T11:35:32.550Z,17.57
2018-06-10T11:38:11.692Z,16.50
2018-06-10T11:40:40.555Z,16.17
2018-06-10T11:43:09.489Z,15.87
2018-06-10T11:45:47.312Z,15.43
2018-06-10T11:48:16.178Z,15.60
2018-06-10T11:50:45.032Z,15.13
2018-06-10T11:53:13.903Z,15.20
2018-06-10T11:55:42.745Z,13.60
2018-06-10T11:58:11.621Z,12.90
2018-06-10T12:00:40.543Z,12.57
2018-06-10T12:03:09.385Z,13.40
2018-06-10T12:05:38.246Z,14.47
2018-06-10T12:08:07.120Z,12.47
2018-06-10T12:10:36.045Z,12.27
2018-06-10T12:13:04.849Z,12.77
2018-06-10T12:15:33.585Z,12.27
2018-06-10T12:18:02.306Z,12.83
2018-06-10T12:20:31.185Z,12.33
2018-06-10T12:23:00.042Z,12.00
2018-06-10T12:25:28.909Z,11.90
2018-06-10T12:27:57.768Z,12.73
2018-06-10T12:30:26.639Z,12.20
2018-06-10T12:32:55.498Z,11.17
2018-06-10T12:35:24.371Z,12.03
2018-06-10T12:37:53.449Z,10.87
2018-06-10T12:40:22.317Z,11.27
2018-06-10T12:42:51.178Z,11.63
2018-06-10T12:45:20.058Z,12.33
2018-06-10T12:47:48.909Z,12.17
2018-06-10T12:50:17.636Z,10.83
2018-06-10T12:52:46.365Z,11.97
2018-06-10T12:55:15.230Z,10.97
2018-06-10T12:57:44.077Z,10.80
2018-06-10T13:00:12.944Z,11.33
2018-06-10T13:02:41.798Z,11.10
2018-06-10T13:05:10.663Z,10.63
2018-06-10T13:07:39.522Z,11.33
2018-06-10T13:10:08.391Z,11.27
2018-06-10T13:12:37.237Z,11.17
2018-06-10T13:15:06.121Z,10.17
2018-06-10T13:17:34.970Z,11.33
2018-06-10T13:20:03.861Z,11.20
2018-06-10T13:22:32.701Z,11.10
2018-06-10T13:25:01.572Z,11.00
2018-06-10T13:27:30.426Z,11.27
2018-06-10T13:29:59.263Z,10.87
2018-06-10T13:32:28.068Z,11.13
2018-06-10T13:35:01.916Z,10.83
2018-06-10T13:37:31.261Z,10.93
2018-06-10T13:40:00.105Z,10.10
2018-06-10T13:42:28.909Z,10.00
2018-06-10T13:44:57.932Z,10.30
2018-06-10T13:47:26.678Z,10.53
2018-06-10T13:49:55.530Z,10.40
2018-06-10T13:52:24.390Z,11.17
2018-06-10T13:54:53.205Z,9.90
2018-06-10T13:57:22.125Z,10.23
2018-06-10T13:59:50.938Z,10.07
2018-06-10T14:02:19.645Z,10.57
2018-06-10T14:04:48.357Z,9.73
2018-06-10T14:07:17.312Z,10.37
2018-06-10T14:09:46.158Z,10.20
2018-06-10T14:12:14.981Z,9.67
2018-06-10T14:14:43.624Z,10.70
2018-06-10T14:17:12.358Z,9.40
2018-06-10T14:19:41.053Z,9.13
2018-06-10T14:22:09.781Z,9.83
2018-06-10T14:24:38.625Z,9.80
2018-06-10T14:27:08.457Z,9.43
2018-06-10T14:29:37.306Z,9.27
2018-06-10T14:32:05.928Z,9.23
2018-06-10T14:34:40.394Z,9.13
2018-06-10T14:37:09.259Z,9.73
2018-06-10T14:39:38.094Z,9.27
2018-06-10T14:42:07.002Z,9.77
2018-06-10T14:44:35.810Z,9.17
2018-06-10T14:47:04.786Z,9.73
2018-06-10T14:49:33.742Z,9.73
2018-06-10T14:52:05.068Z,9.33
2018-06-10T14:54:33.877Z,9.20
2018-06-10T14:57:02.706Z,8.80
2018-06-10T14:59:31.542Z,9.27
2018-06-10T15:02:00.398Z,9.07
2018-06-10T15:04:29.252Z,8.77
2018-06-10T15:06:58.131Z,8.87
2018-06-10T15:09:27.849Z,9.00
2018-06-10T15:11:56.709Z,8.90
2018-06-10T15:14:25.714Z,8.23
2018-06-10T15:16:54.956Z,7.57
2018-06-10T15:19:23.795Z,9.00
2018-06-10T15:21:52.658Z,8.53
2018-06-10T15:24:21.493Z,8.13
2018-06-10T15:26:56.218Z,8.07
2018-06-10T15:29:25.045Z,9.07
2018-06-10T15:31:53.906Z,8.83
2018-06-10T15:34:22.721Z,7.93
2018-06-10T15:36:51.578Z,8.53
2018-06-10T15:39:20.393Z,8.60
2018-06-10T15:41:49.266Z,9.10
2018-06-10T15:44:18.076Z,8.17
2018-06-10T15:46:46.925Z,8.07
2018-06-10T15:49:21.449Z,7.90
2018-06-10T15:51:50.264Z,8.27
2018-06-10T15:54:19.131Z,8.13
2018-06-10T15:56:47.936Z,8.10
2018-06-10T15:59:23.595Z,8.97
2018-06-10T16:01:52.403Z,8.17
2018-06-10T16:04:21.261Z,7.77
2018-06-10T16:06:50.120Z,7.67
2018-06-10T16:09:18.999Z,8.13
2018-06-10T16:11:47.814Z,8.07
2018-06-10T16:14:16.645Z,8.13
2018-06-10T16:16:45.513Z,8.03
2018-06-10T16:19:14.316Z,8.07
2018-06-10T16:21:43.169Z,8.23
2018-06-10T16:24:12.037Z,7.93
2018-06-10T16:26:40.878Z,8.03
2018-06-10T16:29:09.526Z,8.07
2018-06-10T16:31:38.242Z,8.33
2018-06-10T16:34:06.891Z,8.10
2018-06-10T16:36:35.573Z,8.33
2018-06-10T16:39:08.461Z,7.40
2018-06-10T16:41:37.301Z,8.00
2018-06-10T16:44:06.132Z,7.63
2018-06-10T16:46:34.982Z,8.30
2018-06-10T16:49:03.862Z,7.40
2018-06-10T16:51:32.720Z,7.43
2018-06-10T16:54:01.575Z,7.57
2018-06-10T16:56:30.388Z,7.63
2018-06-10T16:58:59.254Z,7.40
2018-06-10T17:01:28.842Z,8.03
2018-06-10T17:03:59.727Z,8.43
2018-06-10T17:06:28.546Z,7.43
2018-06-10T17:08:57.426Z,7.20
2018-06-10T17:11:26.257Z,7.40
2018-06-10T17:13:55.980Z,7.13
2018-06-10T17:16:24.823Z,7.03
2018-06-10T17:18:53.675Z,6.87
2018-06-10T17:21:22.524Z,7.70
2018-06-10T17:23:51.409Z,7.60
2018-06-10T17:26:20.245Z,7.40
2018-06-10T17:28:49.105Z,7.13
2018-06-10T17:31:17.942Z,7.30
2018-06-10T17:33:46.785Z,7.13
2018-06-10T17:36:15.634Z,7.20
2018-06-10T17:38:44.466Z,7.03
2018-06-10T17:41:13.330Z,6.97
2018-06-10T17:43:42.180Z,7.30
2018-06-10T17:46:11.030Z,7.03
2018-06-10T17:48:39.865Z,7.37
2018-06-10T17:51:08.715Z,7.17
2018-06-10T17:53:37.578Z,6.87
2018-06-10T17:56:06.414Z,6.97
2018-06-10T17:58:35.261Z,7.30
2018-06-10T18:01:04.114Z,6.70
2018-06-10T18:03:32.950Z,7.43
2018-06-10T18:06:01.810Z,6.97
2018-06-10T18:08:30.524Z,6.93
2018-06-10T18:10:59.241Z,7.00
2018-06-10T18:13:28.483Z,6.67
2018-06-10T18:15:57.205Z,7.43
2018-06-10T18:18:25.918Z,6.53
2018-06-10T18:20:54.793Z,6.90
2018-06-10T18:23:24.206Z,6.87
2018-06-10T18:25:53.051Z,6.77
2018-06-10T18:28:21.885Z,7.03
2018-06-10T18:30:50.739Z,6.80
2018-06-10T18:33:19.583Z,6.80
2018-06-10T18:35:48.437Z,7.10
2018-06-10T18:38:17.278Z,7.00
2018-06-10T18:40:46.138Z,6.70
2018-06-10T18:43:14.969Z,6.90
2018-06-10T18:45:43.818Z,6.53
2018-06-10T18:48:12.674Z,6.90
2018-06-10T18:50:41.515Z,6.67
2018-06-10T18:53:10.412Z,7.07
2018-06-10T18:55:39.193Z,6.80
2018-06-10T18:58:08.050Z,7.13
2018-06-10T19:00:36.889Z,6.53
2018-06-10T19:03:13.502Z,6.77
2018-06-10T19:05:42.338Z,6.57
2018-06-10T19:08:11.221Z,6.67
2018-06-10T19:10:40.058Z,6.77
2018-06-10T19:13:09.449Z,6.87
2018-06-10T19:15:38.306Z,7.37
2018-06-10T19:18:07.142Z,6.33
2018-06-10T19:20:35.978Z,7.20
2018-06-10T19:23:04.850Z,6.53
2018-06-10T19:25:33.713Z,6.97
2018-06-10T19:28:02.578Z,7.07
2018-06-10T19:30:31.416Z,6.37
2018-06-10T19:33:00.269Z,6.60
2018-06-10T19:35:29.246Z,7.30
2018-06-10T19:37:58.115Z,7.23
2018-06-10T19:40:26.965Z,6.87
2018-06-10T19:42:55.806Z,6.57
2018-06-10T19:45:24.658Z,7.00
2018-06-10T19:47:53.506Z,6.80
2018-06-10T19:50:22.362Z,7.23
2018-06-10T19:52:51.201Z,6.70
2018-06-10T19:55:20.059Z,6.93
2018-06-10T19:57:48.925Z,7.53
2018-06-10T20:00:17.753Z,6.83
2018-06-10T20:02:46.606Z,6.73
2018-06-10T20:05:15.466Z,7.03
2018-06-10T20:07:44.325Z,6.77
2018-06-10T20:10:13.187Z,7.00
2018-06-10T20:12:42.025Z,6.80
2018-06-10T20:15:10.908Z,6.90
2018-06-10T20:17:39.746Z,6.40
2018-06-10T20:20:08.610Z,6.47
2018-06-10T20:22:37.471Z,6.67
2018-06-10T20:25:06.354Z,6.57
2018-06-10T20:27:35.206Z,6.63
2018-06-10T20:30:04.774Z,7.10
2018-06-10T20:32:33.563Z,7.00
2018-06-10T20:35:02.411Z,7.03
2018-06-10T20:37:31.248Z,6.90
2018-06-10T20:40:00.092Z,7.10
2018-06-10T20:42:28.953Z,7.33
2018-06-10T20:44:57.802Z,6.53
2018-06-10T20:47:26.662Z,6.70
2018-06-10T20:49:55.510Z,6.97
2018-06-10T20:52:24.374Z,6.80
2018-06-10T20:54:53.226Z,6.97
2018-06-10T20:57:21.989Z,7.03
2018-06-10T20:59:50.713Z,7.30
2018-06-10T21:02:19.590Z,7.57
2018-06-10T21:04:48.434Z,7.23
2018-06-10T21:07:17.310Z,7.43
2018-06-10T21:09:46.153Z,6.50
2018-06-10T21:12:15.001Z,7.50
2018-06-10T21:14:43.840Z,7.03
2018-06-10T21:17:12.704Z,6.93
2018-06-10T21:19:41.565Z,7.00
2018-06-10T21:22:10.439Z,7.00
2018-06-10T21:24:39.268Z,7.33
2018-06-10T21:27:08.135Z,6.97
2018-06-10T21:29:36.994Z,7.00
2018-06-10T21:32:05.846Z,7.40
2018-06-10T21:34:34.707Z,6.80
2018-06-10T21:37:03.854Z,6.90
2018-06-10T21:39:32.714Z,7.03
2018-06-10T21:42:01.577Z,6.97
2018-06-10T21:44:30.542Z,7.07
2018-06-10T21:46:59.387Z,7.13
2018-06-10T21:49:28.243Z,7.37
2018-06-10T21:51:57.077Z,7.37
2018-06-10T21:54:25.955Z,6.87
2018-06-10T21:56:54.794Z,7.20
2018-06-10T21:59:23.654Z,7.30
2018-06-10T22:01:52.281Z,8.00
2018-06-10T22:04:21.015Z,6.40
2018-06-10T22:06:49.856Z,7.17
2018-06-10T22:09:18.726Z,7.37
2018-06-10T22:11:47.571Z,7.20
2018-06-10T22:14:16.433Z,7.50
2018-06-10T22:16:45.279Z,7.17
2018-06-10T22:19:14.289Z,7.10
2018-06-10T22:21:43.135Z,7.23
2018-06-10T22:24:11.993Z,7.30
2018-06-10T22:26:40.842Z,7.37
2018-06-10T22:29:09.698Z,6.70
2018-06-10T22:31:38.545Z,7.33
2018-06-10T22:34:07.377Z,6.93
2018-06-10T22:36:36.225Z,6.37
2018-06-10T22:39:07.345Z,6.97
2018-06-10T22:41:36.246Z,7.23
2018-06-10T22:44:05.606Z,7.17
2018-06-10T22:46:34.462Z,7.10
2018-06-10T22:49:08.745Z,6.83
2018-06-10T22:51:37.590Z,7.20
2018-06-10T22:54:17.662Z,7.53
2018-06-10T22:56:46.522Z,7.00
2018-06-10T22:59:15.358Z,7.20
2018-06-10T23:01:44.222Z,7.40
2018-06-10T23:04:13.075Z,6.80
2018-06-10T23:06:41.930Z,6.67
2018-06-10T23:09:10.782Z,7.90
2018-06-10T23:11:39.640Z,7.33
2018-06-10T23:14:08.478Z,7.27
2018-06-10T23:16:37.334Z,6.97
2018-06-10T23:19:06.174Z,7.07
2018-06-10T23:21:34.814Z,6.67
2018-06-10T23:24:04.179Z,6.77
2018-06-10T23:26:33.043Z,7.13
2018-06-10T23:29:01.874Z,7.13
2018-06-10T23:31:30.725Z,6.70
2018-06-10T23:33:59.567Z,7.20
2018-06-10T23:36:28.418Z,7.13
2018-06-10T23:38:57.262Z,6.90
2018-06-10T23:41:26.126Z,7.33
2018-06-10T23:43:54.979Z,7.00
2018-06-10T23:46:23.834Z,7.33
2018-06-10T23:48:52.679Z,7.07
2018-06-10T23:51:21.525Z,7.33
2018-06-10T23:53:50.366Z,7.10
2018-06-10T23:56:19.222Z,7.30
2018-06-10T23:58:47.927Z,6.97
