createdAt,value
2019-03-23T00:02:02.194Z,87.80
2019-03-23T00:04:38.686Z,96.57
2019-03-23T00:07:13.209Z,89.87
2019-03-23T00:09:47.827Z,85.93
2019-03-23T00:12:22.301Z,84.17
2019-03-23T00:14:57.065Z,75.20
2019-03-23T00:17:33.075Z,84.00
2019-03-23T00:20:10.053Z,85.80
2019-03-23T00:22:44.614Z,87.80
2019-03-23T00:25:19.286Z,83.27
2019-03-23T00:27:55.364Z,77.93
2019-03-23T00:30:29.934Z,91.17
2019-03-23T00:33:04.511Z,80.47
2019-03-23T00:35:40.901Z,83.57
2019-03-23T00:38:15.464Z,75.73
2019-03-23T00:40:50.142Z,72.40
2019-03-23T00:43:24.810Z,77.60
2019-03-23T00:46:02.316Z,78.97
2019-03-23T00:48:36.965Z,89.30
2019-03-23T00:51:11.570Z,78.47
2019-03-23T00:53:47.824Z,93.13
2019-03-23T00:56:22.333Z,97.80
2019-03-23T00:58:56.845Z,82.03
2019-03-23T01:01:31.809Z,93.63
2019-03-23T01:04:06.548Z,85.27
2019-03-23T01:06:51.539Z,80.60
2019-03-23T01:09:17.851Z,83.40
2019-03-23T01:11:53.950Z,88.57
2019-03-23T01:14:28.605Z,75.30
2019-03-23T01:17:03.259Z,77.33
2019-03-23T01:19:37.962Z,82.93
2019-03-23T01:22:12.818Z,80.53
2019-03-23T01:24:47.699Z,78.10
2019-03-23T01:27:22.172Z,76.17
2019-03-23T01:29:56.753Z,81.13
2019-03-23T01:32:31.634Z,82.40
2019-03-23T01:35:09.846Z,82.10
2019-03-23T01:37:44.514Z,77.93
2019-03-23T01:40:19.345Z,74.30
2019-03-23T01:42:53.794Z,73.33
2019-03-23T01:45:28.425Z,76.37
2019-03-23T01:48:03.068Z,78.20
2019-03-23T01:50:38.076Z,88.93
2019-03-23T01:53:12.992Z,77.83
2019-03-23T01:55:47.510Z,83.23
2019-03-23T01:58:22.020Z,71.67
2019-03-23T02:00:57.993Z,71.63
2019-03-23T02:03:33.574Z,72.50
2019-03-23T02:06:09.385Z,71.90
2019-03-23T02:08:45.316Z,80.67
2019-03-23T02:11:20.202Z,70.73
2019-03-23T02:13:54.886Z,72.53
2019-03-23T02:16:29.856Z,69.37
2019-03-23T02:19:04.469Z,66.50
2019-03-23T02:21:39.259Z,79.23
2019-03-23T02:24:13.870Z,63.97
2019-03-23T02:26:48.897Z,67.20
2019-03-23T02:29:23.518Z,79.73
2019-03-23T02:31:58.082Z,70.67
2019-03-23T02:34:32.610Z,59.97
2019-03-23T02:37:07.217Z,81.83
2019-03-23T02:39:42.074Z,62.53
2019-03-23T02:42:16.657Z,88.67
2019-03-23T02:44:51.214Z,77.30
2019-03-23T02:47:26.327Z,73.67
2019-03-23T02:50:02.652Z,75.03
2019-03-23T02:52:38.101Z,74.53
2019-03-23T02:55:13.774Z,73.50
2019-03-23T02:57:48.344Z,78.73
2019-03-23T03:00:23.053Z,75.33
2019-03-23T03:02:57.589Z,72.97
2019-03-23T03:05:32.217Z,71.23
2019-03-23T03:08:08.583Z,75.37
2019-03-23T03:10:43.972Z,70.13
2019-03-23T03:13:20.038Z,71.50
2019-03-23T03:15:54.491Z,72.00
2019-03-23T03:18:29.099Z,67.67
2019-03-23T03:21:03.962Z,62.27
2019-03-23T03:23:38.698Z,74.73
2019-03-23T03:26:13.604Z,69.60
2019-03-23T03:28:48.359Z,70.40
2019-03-23T03:31:22.973Z,73.67
2019-03-23T03:33:57.612Z,70.93
2019-03-23T03:36:33.640Z,58.77
2019-03-23T03:39:12.392Z,78.83
2019-03-23T03:41:47.032Z,61.00
2019-03-23T03:44:22.255Z,70.60
2019-03-23T03:46:56.830Z,69.93
2019-03-23T03:49:31.342Z,65.40
2019-03-23T03:52:05.945Z,60.40
2019-03-23T03:54:40.656Z,67.40
2019-03-23T03:57:15.283Z,62.80
2019-03-23T03:59:50.019Z,69.93
2019-03-23T04:02:24.850Z,65.67
2019-03-23T04:04:59.482Z,58.30
2019-03-23T04:07:35.067Z,62.10
2019-03-23T04:10:10.652Z,64.60
2019-03-23T04:12:45.299Z,71.87
2019-03-23T04:15:20.340Z,70.10
2019-03-23T04:17:54.977Z,76.23
2019-03-23T04:20:29.999Z,73.00
2019-03-23T04:23:04.827Z,69.07
2019-03-23T04:25:39.744Z,71.50
2019-03-23T04:28:16.457Z,68.50
2019-03-23T04:30:51.328Z,72.50
2019-03-23T04:33:26.525Z,71.87
2019-03-23T04:36:01.039Z,66.67
2019-03-23T04:38:36.164Z,76.80
2019-03-23T04:41:12.167Z,77.03
2019-03-23T04:43:46.744Z,80.10
2019-03-23T04:46:21.792Z,64.03
2019-03-23T04:48:56.326Z,83.27
2019-03-23T04:51:31.038Z,65.03
2019-03-23T04:54:05.739Z,73.17
2019-03-23T04:56:40.307Z,73.87
2019-03-23T04:59:14.917Z,61.67
2019-03-23T05:01:49.830Z,70.23
2019-03-23T05:04:24.780Z,67.60
2019-03-23T05:06:59.616Z,67.97
2019-03-23T05:09:34.388Z,76.47
2019-03-23T05:12:09.322Z,62.60
2019-03-23T05:14:43.905Z,75.20
2019-03-23T05:17:20.252Z,87.70
2019-03-23T05:19:54.905Z,92.17
2019-03-23T05:22:29.539Z,90.90
2019-03-23T05:25:04.662Z,91.50
2019-03-23T05:27:39.295Z,107.10
2019-03-23T05:30:13.980Z,117.53
2019-03-23T05:32:48.479Z,133.70
2019-03-23T05:35:23.179Z,163.03
2019-03-23T05:37:59.336Z,150.97
2019-03-23T05:40:33.780Z,166.87
2019-03-23T05:43:08.896Z,158.53
2019-03-23T05:45:43.523Z,169.93
2019-03-23T05:48:18.345Z,159.20
2019-03-23T05:50:52.927Z,158.03
2019-03-23T05:53:29.033Z,156.03
2019-03-23T05:56:03.554Z,178.73
2019-03-23T05:58:38.407Z,182.40
2019-03-23T06:01:13.006Z,211.43
2019-03-23T06:03:47.844Z,197.63
2019-03-23T06:06:22.360Z,204.73
2019-03-23T06:08:57.107Z,207.10
2019-03-23T06:11:32.142Z,208.90
2019-03-23T06:14:06.806Z,201.00
2019-03-23T06:16:41.816Z,201.77
2019-03-23T06:19:16.599Z,219.40
2019-03-23T06:21:51.287Z,244.20
2019-03-23T06:24:26.035Z,214.37
2019-03-23T06:27:00.655Z,196.03
2019-03-23T06:29:35.390Z,232.90
2019-03-23T06:32:09.993Z,177.30
2019-03-23T06:34:44.661Z,204.20
2019-03-23T06:37:19.332Z,192.23
2019-03-23T06:39:53.918Z,177.53
2019-03-23T06:42:28.634Z,169.83
2019-03-23T06:45:05.299Z,168.90
2019-03-23T06:47:39.801Z,177.53
2019-03-23T06:50:16.100Z,189.77
2019-03-23T06:52:51.232Z,176.63
2019-03-23T06:55:26.027Z,191.97
2019-03-23T06:58:00.585Z,181.57
2019-03-23T07:00:37.011Z,193.87
2019-03-23T07:03:11.665Z,148.50
2019-03-23T07:05:46.382Z,150.57
2019-03-23T07:08:31.320Z,141.93
2019-03-23T07:10:59.642Z,130.37
2019-03-23T07:13:34.421Z,137.73
2019-03-23T07:16:09.109Z,154.87
2019-03-23T07:18:43.681Z,141.70
2019-03-23T07:21:18.350Z,133.67
2019-03-23T07:23:54.981Z,142.63
2019-03-23T07:26:31.484Z,130.27
2019-03-23T07:29:07.410Z,125.33
2019-03-23T07:31:42.343Z,129.70
2019-03-23T07:34:17.054Z,115.60
2019-03-23T07:36:51.796Z,119.73
2019-03-23T07:39:30.441Z,126.80
2019-03-23T07:42:04.518Z,131.53
2019-03-23T07:44:39.201Z,120.20
2019-03-23T07:47:13.892Z,130.30
2019-03-23T07:49:48.821Z,128.03
2019-03-23T07:52:23.473Z,124.17
2019-03-23T07:55:00.543Z,119.00
2019-03-23T07:57:35.269Z,131.10
2019-03-23T08:00:11.790Z,149.10
2019-03-23T08:02:46.310Z,134.87
2019-03-23T08:05:21.062Z,140.73
2019-03-23T08:07:55.733Z,140.50
2019-03-23T08:10:33.762Z,161.77
2019-03-23T08:13:08.672Z,138.13
2019-03-23T08:15:43.992Z,144.10
2019-03-23T08:18:18.853Z,148.90
2019-03-23T08:20:53.629Z,140.30
2019-03-23T08:23:28.487Z,159.83
2019-03-23T08:26:04.965Z,139.87
2019-03-23T08:28:39.697Z,136.97
2019-03-23T08:31:15.672Z,125.97
2019-03-23T08:33:52.213Z,140.17
2019-03-23T08:36:28.276Z,119.33
2019-03-23T08:39:03.008Z,131.87
2019-03-23T08:41:37.526Z,130.73
2019-03-23T08:44:12.157Z,140.27
2019-03-23T08:46:48.522Z,127.30
2019-03-23T08:49:23.037Z,126.50
2019-03-23T08:51:57.877Z,134.23
2019-03-23T08:54:32.668Z,132.03
2019-03-23T08:57:07.373Z,129.03
2019-03-23T08:59:43.644Z,140.20
2019-03-23T09:02:18.252Z,126.47
2019-03-23T09:04:52.786Z,122.57
2019-03-23T09:07:28.401Z,144.33
2019-03-23T09:10:04.787Z,127.03
2019-03-23T09:12:39.535Z,135.57
2019-03-23T09:15:15.636Z,129.57
2019-03-23T09:17:50.448Z,126.23
2019-03-23T09:20:25.012Z,132.63
2019-03-23T09:23:01.481Z,136.77
2019-03-23T09:25:36.271Z,130.43
2019-03-23T09:28:10.874Z,125.67
2019-03-23T09:30:45.607Z,128.10
2019-03-23T09:33:20.326Z,136.00
2019-03-23T09:35:56.765Z,136.30
2019-03-23T09:38:31.585Z,142.03
2019-03-23T09:41:06.202Z,133.47
2019-03-23T09:43:42.177Z,133.73
2019-03-23T09:46:16.904Z,133.47
2019-03-23T09:48:52.879Z,148.43
2019-03-23T09:51:29.340Z,144.67
2019-03-23T09:54:04.157Z,137.73
2019-03-23T09:56:38.878Z,155.57
2019-03-23T09:59:13.420Z,159.50
2019-03-23T10:01:49.473Z,154.40
2019-03-23T10:04:24.875Z,167.23
2019-03-23T10:06:59.591Z,166.80
2019-03-23T10:09:34.092Z,169.37
2019-03-23T10:12:09.008Z,169.87
2019-03-23T10:14:43.617Z,155.67
2019-03-23T10:17:18.677Z,173.00
2019-03-23T10:19:53.610Z,177.67
2019-03-23T10:22:28.267Z,184.53
2019-03-23T10:25:03.013Z,188.63
2019-03-23T10:27:37.810Z,179.73
2019-03-23T10:30:12.923Z,179.37
2019-03-23T10:32:47.507Z,188.47
2019-03-23T10:35:22.361Z,165.13
2019-03-23T10:37:57.010Z,165.77
2019-03-23T10:40:32.622Z,147.17
2019-03-23T10:43:07.901Z,161.50
2019-03-23T10:45:44.299Z,156.97
2019-03-23T10:48:19.366Z,164.93
2019-03-23T10:50:55.844Z,164.17
2019-03-23T10:53:30.752Z,154.40
2019-03-23T10:56:05.437Z,171.97
2019-03-23T10:58:40.419Z,166.63
2019-03-23T11:01:15.414Z,161.57
2019-03-23T11:03:50.158Z,153.40
2019-03-23T11:06:24.755Z,158.83
2019-03-23T11:08:59.436Z,154.60
2019-03-23T11:11:33.949Z,137.10
2019-03-23T11:14:11.125Z,153.30
2019-03-23T11:16:45.827Z,131.93
2019-03-23T11:19:20.657Z,150.87
2019-03-23T11:21:55.174Z,127.10
2019-03-23T11:24:29.837Z,138.33
2019-03-23T11:27:04.494Z,123.60
2019-03-23T11:29:39.209Z,110.90
2019-03-23T11:32:14.004Z,110.03
2019-03-23T11:34:48.702Z,104.00
2019-03-23T11:37:23.907Z,112.60
2019-03-23T11:39:58.588Z,95.67
2019-03-23T11:42:33.333Z,95.00
2019-03-23T11:45:08.605Z,104.20
2019-03-23T11:47:43.290Z,103.67
2019-03-23T11:50:18.131Z,123.57
2019-03-23T11:52:52.788Z,106.37
2019-03-23T11:55:27.761Z,102.60
2019-03-23T11:58:02.477Z,106.80
2019-03-23T12:00:37.129Z,107.77
2019-03-23T12:03:12.389Z,97.47
2019-03-23T12:05:47.111Z,109.83
2019-03-23T12:08:22.173Z,107.63
2019-03-23T12:11:02.800Z,95.47
2019-03-23T12:13:34.573Z,99.13
2019-03-23T12:16:09.094Z,101.20
2019-03-23T12:18:43.724Z,105.03
2019-03-23T12:21:19.273Z,106.00
2019-03-23T12:23:54.407Z,104.67
2019-03-23T12:26:29.136Z,96.17
2019-03-23T12:29:03.784Z,95.43
2019-03-23T12:31:38.329Z,94.00
2019-03-23T12:34:12.990Z,95.83
2019-03-23T12:36:47.943Z,94.43
2019-03-23T12:39:22.505Z,91.37
2019-03-23T12:41:57.279Z,94.67
2019-03-23T12:44:31.966Z,95.10
2019-03-23T12:47:06.660Z,93.37
2019-03-23T12:49:41.473Z,87.10
2019-03-23T12:52:16.210Z,89.53
2019-03-23T12:54:50.733Z,88.37
2019-03-23T12:57:25.323Z,86.50
2019-03-23T12:59:59.898Z,74.27
2019-03-23T13:02:34.951Z,80.90
2019-03-23T13:05:09.865Z,71.50
2019-03-23T13:07:45.020Z,80.60
2019-03-23T13:10:19.765Z,87.97
2019-03-23T13:12:54.389Z,87.73
2019-03-23T13:15:30.679Z,87.67
2019-03-23T13:18:05.340Z,80.93
2019-03-23T13:20:40.079Z,81.60
2019-03-23T13:23:14.707Z,72.57
2019-03-23T13:25:49.621Z,75.80
2019-03-23T13:28:24.298Z,75.27
2019-03-23T13:30:58.996Z,75.47
2019-03-23T13:33:33.495Z,67.73
2019-03-23T13:36:09.278Z,67.70
2019-03-23T13:38:43.879Z,72.83
2019-03-23T13:41:20.692Z,75.53
2019-03-23T13:43:58.579Z,75.33
2019-03-23T13:46:33.817Z,69.07
2019-03-23T13:49:16.319Z,70.90
2019-03-23T13:51:52.858Z,64.73
2019-03-23T13:54:27.495Z,64.90
2019-03-23T13:57:02.133Z,61.07
2019-03-23T13:59:36.842Z,66.33
2019-03-23T14:02:13.188Z,68.03
2019-03-23T14:04:47.766Z,65.13
2019-03-23T14:07:22.396Z,64.30
2019-03-23T14:09:57.223Z,62.90
2019-03-23T14:12:31.953Z,59.57
2019-03-23T14:15:07.199Z,69.73
2019-03-23T14:17:42.240Z,64.40
2019-03-23T14:20:17.371Z,61.50
2019-03-23T14:23:02.365Z,69.77
2019-03-23T14:25:30.247Z,66.70
2019-03-23T14:28:08.207Z,62.63
2019-03-23T14:30:44.942Z,60.70
2019-03-23T14:33:19.746Z,64.77
2019-03-23T14:35:54.271Z,69.90
2019-03-23T14:38:28.798Z,63.50
2019-03-23T14:41:03.387Z,57.60
2019-03-23T14:43:38.045Z,60.00
2019-03-23T14:46:12.873Z,52.97
2019-03-23T14:48:47.454Z,64.50
2019-03-23T14:51:22.196Z,61.03
2019-03-23T14:53:56.729Z,61.87
2019-03-23T14:56:31.973Z,69.93
2019-03-23T14:59:06.694Z,65.30
2019-03-23T15:01:42.855Z,57.43
2019-03-23T15:04:17.370Z,65.13
2019-03-23T15:06:52.170Z,62.33
2019-03-23T15:09:27.285Z,57.10
2019-03-23T15:12:01.970Z,64.33
2019-03-23T15:14:38.106Z,71.07
2019-03-23T15:17:12.569Z,72.63
2019-03-23T15:19:47.118Z,72.97
2019-03-23T15:22:22.078Z,59.87
2019-03-23T15:24:57.156Z,69.13
2019-03-23T15:27:31.795Z,68.97
2019-03-23T15:30:06.548Z,64.33
2019-03-23T15:32:41.075Z,71.97
2019-03-23T15:35:16.096Z,71.33
2019-03-23T15:37:52.865Z,72.80
2019-03-23T15:40:27.478Z,76.47
2019-03-23T15:43:02.656Z,64.53
2019-03-23T15:45:37.625Z,67.20
2019-03-23T15:48:12.362Z,73.10
2019-03-23T15:50:48.378Z,72.40
2019-03-23T15:53:23.269Z,71.70
2019-03-23T15:55:57.943Z,71.80
2019-03-23T15:58:32.518Z,69.47
2019-03-23T16:01:07.352Z,72.33
2019-03-23T16:03:43.816Z,71.40
2019-03-23T16:06:18.335Z,74.83
2019-03-23T16:08:52.957Z,70.60
2019-03-23T16:11:27.607Z,79.90
2019-03-23T16:14:02.243Z,70.33
2019-03-23T16:16:37.009Z,83.00
2019-03-23T16:19:12.014Z,83.90
2019-03-23T16:21:46.720Z,77.37
2019-03-23T16:24:21.334Z,78.07
2019-03-23T16:26:55.874Z,76.50
2019-03-23T16:29:31.005Z,77.57
2019-03-23T16:32:05.561Z,88.50
2019-03-23T16:34:40.187Z,82.20
2019-03-23T16:37:14.646Z,80.80
2019-03-23T16:39:49.516Z,96.60
2019-03-23T16:42:26.755Z,89.37
2019-03-23T16:45:01.453Z,75.97
2019-03-23T16:47:36.217Z,79.57
2019-03-23T16:50:11.679Z,83.97
2019-03-23T16:52:46.362Z,84.33
2019-03-23T16:55:21.005Z,80.70
2019-03-23T16:57:55.667Z,71.73
2019-03-23T17:00:38.603Z,80.80
2019-03-23T17:03:13.159Z,81.97
2019-03-23T17:05:47.818Z,81.60
2019-03-23T17:08:22.722Z,77.03
2019-03-23T17:10:57.644Z,86.33
2019-03-23T17:13:32.660Z,98.13
2019-03-23T17:16:07.345Z,87.37
2019-03-23T17:18:42.322Z,87.90
2019-03-23T17:21:17.349Z,87.20
2019-03-23T17:23:52.254Z,98.70
2019-03-23T17:26:26.975Z,94.67
2019-03-23T17:29:03.094Z,91.73
2019-03-23T17:31:37.934Z,161.90
2019-03-23T17:34:13.164Z,97.33
2019-03-23T17:36:49.143Z,100.43
2019-03-23T17:39:23.717Z,91.10
2019-03-23T17:41:58.348Z,99.50
2019-03-23T17:44:33.051Z,101.97
2019-03-23T17:47:07.927Z,102.17
2019-03-23T17:49:42.664Z,105.57
2019-03-23T17:52:17.286Z,101.83
2019-03-23T17:54:53.643Z,113.07
2019-03-23T17:57:28.331Z,120.13
2019-03-23T18:00:05.188Z,110.10
2019-03-23T18:02:40.285Z,97.93
2019-03-23T18:05:15.022Z,118.47
2019-03-23T18:07:49.596Z,108.80
2019-03-23T18:10:28.271Z,116.37
2019-03-23T18:13:03.430Z,109.77
2019-03-23T18:15:39.821Z,107.93
2019-03-23T18:18:14.430Z,106.70
2019-03-23T18:20:50.759Z,100.13
2019-03-23T18:23:25.323Z,97.47
2019-03-23T18:26:00.419Z,103.03
2019-03-23T18:28:35.348Z,95.10
2019-03-23T18:31:10.074Z,92.33
2019-03-23T18:33:45.117Z,78.27
2019-03-23T18:36:19.724Z,74.67
2019-03-23T18:38:54.300Z,87.90
2019-03-23T18:41:29.250Z,78.07
2019-03-23T18:44:04.028Z,77.20
2019-03-23T18:46:38.557Z,77.10
2019-03-23T18:49:13.292Z,70.63
2019-03-23T18:51:48.379Z,70.37
2019-03-23T18:54:22.979Z,76.83
2019-03-23T18:56:57.461Z,62.97
2019-03-23T18:59:32.037Z,66.20
2019-03-23T19:02:06.588Z,73.47
2019-03-23T19:04:41.297Z,70.93
2019-03-23T19:07:17.774Z,70.37
2019-03-23T19:09:52.890Z,69.83
2019-03-23T19:12:27.752Z,65.57
2019-03-23T19:15:02.319Z,72.60
2019-03-23T19:17:38.572Z,68.13
2019-03-23T19:20:13.311Z,63.63
2019-03-23T19:22:48.376Z,72.73
2019-03-23T19:25:22.945Z,61.43
2019-03-23T19:27:59.004Z,63.63
2019-03-23T19:30:33.830Z,51.80
2019-03-23T19:33:10.297Z,59.40
2019-03-23T19:35:44.839Z,56.60
2019-03-23T19:38:19.515Z,57.10
2019-03-23T19:40:54.519Z,55.53
2019-03-23T19:43:29.242Z,57.83
2019-03-23T19:46:04.087Z,64.10
2019-03-23T19:48:39.004Z,61.47
2019-03-23T19:51:14.958Z,61.73
2019-03-23T19:53:49.800Z,56.33
2019-03-23T19:56:24.433Z,73.17
2019-03-23T19:58:59.120Z,55.20
2019-03-23T20:01:34.142Z,51.40
2019-03-23T20:04:08.726Z,58.53
2019-03-23T20:06:43.741Z,65.53
2019-03-23T20:09:18.688Z,64.77
2019-03-23T20:11:53.721Z,70.60
2019-03-23T20:14:28.340Z,66.50
2019-03-23T20:17:05.004Z,67.13
2019-03-23T20:19:39.691Z,77.37
2019-03-23T20:22:14.381Z,61.13
2019-03-23T20:24:48.911Z,71.73
2019-03-23T20:27:24.317Z,60.00
2019-03-23T20:29:59.293Z,62.97
2019-03-23T20:32:34.813Z,69.23
2019-03-23T20:35:11.339Z,61.57
2019-03-23T20:37:48.844Z,70.47
2019-03-23T20:40:25.913Z,65.80
2019-03-23T20:43:01.641Z,70.73
2019-03-23T20:45:36.491Z,63.83
2019-03-23T20:48:11.245Z,65.77
2019-03-23T20:50:46.620Z,65.17
2019-03-23T20:53:22.176Z,58.27
2019-03-23T20:55:58.660Z,63.53
2019-03-23T20:58:35.922Z,57.90
2019-03-23T21:01:10.460Z,54.23
2019-03-23T21:03:44.989Z,55.73
2019-03-23T21:06:20.032Z,62.47
2019-03-23T21:08:54.979Z,51.63
2019-03-23T21:11:29.732Z,64.90
2019-03-23T21:14:07.267Z,51.53
2019-03-23T21:16:42.186Z,54.30
2019-03-23T21:19:17.160Z,52.40
2019-03-23T21:21:51.920Z,55.47
2019-03-23T21:24:26.308Z,46.00
2019-03-23T21:27:00.749Z,47.30
2019-03-23T21:29:35.299Z,50.37
2019-03-23T21:32:10.120Z,49.77
2019-03-23T21:34:46.046Z,51.97
2019-03-23T21:37:21.794Z,55.07
2019-03-23T21:39:56.619Z,46.33
2019-03-23T21:42:31.392Z,46.27
2019-03-23T21:45:07.836Z,54.00
2019-03-23T21:47:42.585Z,46.03
2019-03-23T21:50:17.865Z,43.50
2019-03-23T21:52:52.603Z,44.53
2019-03-23T21:55:28.972Z,45.67
2019-03-23T21:58:03.702Z,52.77
2019-03-23T22:00:38.629Z,33.27
2019-03-23T22:03:14.195Z,47.77
2019-03-23T22:05:48.970Z,35.07
2019-03-23T22:08:23.830Z,41.40
2019-03-23T22:10:59.957Z,44.70
2019-03-23T22:13:35.046Z,36.43
2019-03-23T22:16:09.995Z,43.93
2019-03-23T22:18:44.661Z,41.60
2019-03-23T22:21:21.067Z,36.90
2019-03-23T22:23:57.614Z,38.93
2019-03-23T22:26:32.157Z,35.77
2019-03-23T22:29:08.919Z,38.43
2019-03-23T22:31:43.571Z,42.67
2019-03-23T22:34:18.191Z,36.47
2019-03-23T22:36:53.028Z,35.83
2019-03-23T22:39:27.619Z,37.57
2019-03-23T22:42:02.432Z,49.50
2019-03-23T22:44:37.179Z,48.37
2019-03-23T22:47:12.204Z,34.17
2019-03-23T22:49:46.756Z,36.27
2019-03-23T22:52:21.702Z,37.57
2019-03-23T22:54:56.653Z,37.60
2019-03-23T22:57:31.265Z,32.17
2019-03-23T23:00:08.534Z,31.17
2019-03-23T23:02:44.929Z,45.93
2019-03-23T23:05:19.576Z,40.03
2019-03-23T23:07:54.377Z,42.87
2019-03-23T23:10:29.051Z,32.93
2019-03-23T23:13:03.985Z,30.93
2019-03-23T23:15:38.829Z,30.93
2019-03-23T23:18:13.330Z,40.40
2019-03-23T23:20:48.033Z,37.23
2019-03-23T23:23:22.656Z,34.00
2019-03-23T23:25:57.402Z,33.20
2019-03-23T23:28:32.161Z,34.33
2019-03-23T23:31:08.666Z,29.57
2019-03-23T23:33:43.300Z,30.37
2019-03-23T23:36:18.313Z,36.00
2019-03-23T23:38:53.017Z,43.57
2019-03-23T23:41:27.603Z,39.20
2019-03-23T23:44:02.143Z,36.83
2019-03-23T23:46:36.794Z,36.60
2019-03-23T23:49:11.262Z,26.40
2019-03-23T23:51:50.171Z,43.07
2019-03-23T23:54:22.160Z,34.23
2019-03-23T23:56:57.114Z,27.13
2019-03-23T23:59:31.820Z,25.37
