createdAt,value
2022-08-27T00:01:23.849Z,100210.78
2022-08-27T00:03:51.564Z,100206.56
2022-08-27T00:06:20.212Z,100215.69
2022-08-27T00:08:48.638Z,100210.28
2022-08-27T00:11:16.749Z,100208.59
2022-08-27T00:13:44.616Z,100219.56
2022-08-27T00:16:13.267Z,100212.31
2022-08-27T00:18:42.436Z,100127.34
2022-08-27T00:21:10.282Z,100206.22
2022-08-27T00:23:38.161Z,100204.53
2022-08-27T00:26:06.282Z,100201.84
2022-08-27T00:28:34.152Z,100144.41
2022-08-27T00:31:02.060Z,100199.56
2022-08-27T00:33:30.556Z,100206.88
2022-08-27T00:35:59.666Z,100173.31
2022-08-27T00:38:27.368Z,100210.63
2022-08-27T00:40:55.394Z,100119.19
2022-08-27T00:43:24.170Z,100216.19
2022-08-27T00:45:51.998Z,100208.91
2022-08-27T00:48:20.365Z,100216.34
2022-08-27T00:50:50.392Z,100217.34
2022-08-27T00:53:20.142Z,100212.25
2022-08-27T00:55:49.033Z,100224.94
2022-08-27T00:58:19.033Z,100215.09
2022-08-27T01:00:47.270Z,100209.88
2022-08-27T01:03:15.077Z,100215.28
2022-08-27T01:05:43.103Z,100202.25
2022-08-27T01:08:12.915Z,100216.47
2022-08-27T01:10:42.074Z,100216.47
2022-08-27T01:13:10.119Z,100217.47
2022-08-27T01:15:37.859Z,100178.66
2022-08-27T01:18:06.820Z,100231.16
2022-08-27T01:20:39.411Z,100218.31
2022-08-27T01:23:11.110Z,100226.59
2022-08-27T01:25:42.283Z,100229.47
2022-08-27T01:28:10.158Z,100229.63
2022-08-27T01:30:37.983Z,100225.22
2022-08-27T01:33:10.343Z,100221.69
2022-08-27T01:35:40.207Z,100226.25
2022-08-27T01:38:09.481Z,100227.41
2022-08-27T01:40:48.231Z,100225.03
2022-08-27T01:43:15.959Z,100241.94
2022-08-27T01:45:46.338Z,100162.16
2022-08-27T01:48:14.073Z,100234.88
2022-08-27T01:50:41.885Z,100236.72
2022-08-27T01:53:11.499Z,100199.63
2022-08-27T01:55:39.346Z,100231.25
2022-08-27T01:58:09.811Z,100233.47
2022-08-27T02:00:44.481Z,100208.22
2022-08-27T02:03:12.363Z,100244.47
2022-08-27T02:05:44.630Z,100243.63
2022-08-27T02:08:13.190Z,100156.75
2022-08-27T02:10:41.190Z,100240.94
2022-08-27T02:13:10.295Z,100242.94
2022-08-27T02:15:38.092Z,100244.78
2022-08-27T02:18:05.953Z,100241.25
2022-08-27T02:20:33.738Z,100175.50
2022-08-27T02:23:01.546Z,100236.50
2022-08-27T02:25:29.725Z,100246.13
2022-08-27T02:28:00.181Z,100214.78
2022-08-27T02:30:32.118Z,100192.22
2022-08-27T02:33:00.927Z,100255.44
2022-08-27T02:35:29.342Z,100193.41
2022-08-27T02:37:57.087Z,100246.63
2022-08-27T02:40:25.516Z,100250.19
2022-08-27T02:42:53.302Z,100259.28
2022-08-27T02:45:21.116Z,100254.88
2022-08-27T02:47:50.229Z,100249.66
2022-08-27T02:50:18.010Z,100256.41
2022-08-27T02:52:46.613Z,100258.09
2022-08-27T02:55:17.322Z,100173.66
2022-08-27T02:57:45.246Z,100256.56
2022-08-27T03:00:14.660Z,100257.38
2022-08-27T03:02:42.427Z,100259.44
2022-08-27T03:05:12.972Z,100256.03
2022-08-27T03:07:40.686Z,100256.88
2022-08-27T03:10:08.752Z,100258.03
2022-08-27T03:12:36.871Z,100249.25
2022-08-27T03:15:04.742Z,100252.78
2022-08-27T03:17:50.211Z,100229.44
2022-08-27T03:20:19.417Z,100250.25
2022-08-27T03:22:47.170Z,100248.56
2022-08-27T03:25:15.014Z,100255.00
2022-08-27T03:27:42.726Z,100250.56
2022-08-27T03:30:18.251Z,100250.56
2022-08-27T03:32:46.292Z,100252.59
2022-08-27T03:35:14.032Z,100251.75
2022-08-27T03:37:43.380Z,100252.94
2022-08-27T03:40:12.020Z,100253.09
2022-08-27T03:42:41.686Z,100185.75
2022-08-27T03:45:10.383Z,100264.72
2022-08-27T03:47:38.155Z,100259.31
2022-08-27T03:50:07.060Z,100253.91
2022-08-27T03:52:34.974Z,100253.91
2022-08-27T03:55:04.699Z,100254.94
2022-08-27T03:57:32.431Z,100249.66
2022-08-27T04:00:00.232Z,100247.81
2022-08-27T04:02:28.023Z,100255.91
2022-08-27T04:04:57.795Z,100249.81
2022-08-27T04:07:25.572Z,100259.94
2022-08-27T04:09:53.250Z,100259.94
2022-08-27T04:12:22.323Z,100249.97
2022-08-27T04:14:50.022Z,100251.00
2022-08-27T04:17:17.751Z,100257.38
2022-08-27T04:19:45.444Z,100253.00
2022-08-27T04:22:14.950Z,100259.59
2022-08-27T04:24:42.947Z,100213.13
2022-08-27T04:27:11.096Z,100257.88
2022-08-27T04:29:40.584Z,100259.75
2022-08-27T04:32:08.321Z,100262.59
2022-08-27T04:34:36.915Z,100253.97
2022-08-27T04:37:05.446Z,100260.06
2022-08-27T04:39:33.163Z,100263.75
2022-08-27T04:42:01.298Z,100261.22
2022-08-27T04:44:30.552Z,100263.25
2022-08-27T04:47:00.766Z,100258.47
2022-08-27T04:49:28.789Z,100273.03
2022-08-27T04:51:56.534Z,100199.00
2022-08-27T04:54:32.383Z,100262.06
2022-08-27T04:57:01.164Z,100275.91
2022-08-27T04:59:28.911Z,100272.50
2022-08-27T05:01:56.664Z,100274.22
2022-08-27T05:04:26.698Z,100274.22
2022-08-27T05:06:54.870Z,100269.94
2022-08-27T05:09:24.578Z,100265.56
2022-08-27T05:11:55.591Z,100253.72
2022-08-27T05:14:24.172Z,100266.91
2022-08-27T05:16:51.960Z,100231.31
2022-08-27T05:19:19.692Z,100274.16
2022-08-27T05:21:49.432Z,100235.78
2022-08-27T05:24:17.627Z,100274.31
2022-08-27T05:26:45.582Z,100248.88
2022-08-27T05:29:14.088Z,100275.31
2022-08-27T05:31:42.138Z,100223.19
2022-08-27T05:34:10.437Z,100275.31
2022-08-27T05:36:48.964Z,100282.72
2022-08-27T05:39:18.402Z,100279.31
2022-08-27T05:41:46.126Z,100285.59
2022-08-27T05:47:03.832Z,100277.63
2022-08-27T05:49:31.794Z,100284.72
2022-08-27T05:51:59.498Z,100285.44
2022-08-27T05:54:28.596Z,100281.66
2022-08-27T05:56:56.310Z,100286.22
2022-08-27T05:59:53.175Z,100287.75
2022-08-27T06:02:20.905Z,100289.78
2022-08-27T06:04:48.909Z,100247.66
2022-08-27T06:07:16.791Z,100295.03
2022-08-27T06:09:45.874Z,100288.91
2022-08-27T06:12:13.593Z,100289.94
2022-08-27T06:14:41.347Z,100294.47
2022-08-27T06:17:09.046Z,100299.00
2022-08-27T06:19:36.794Z,100298.19
2022-08-27T06:22:10.717Z,100293.78
2022-08-27T06:24:40.095Z,100291.22
2022-08-27T06:27:10.442Z,100294.78
2022-08-27T06:29:38.196Z,100300.19
2022-08-27T06:32:06.118Z,100293.94
2022-08-27T06:34:34.165Z,100298.50
2022-08-27T06:37:01.890Z,100292.41
2022-08-27T06:39:30.839Z,100296.94
2022-08-27T06:41:58.654Z,100297.81
2022-08-27T06:44:27.795Z,100296.94
2022-08-27T06:46:55.687Z,100303.19
2022-08-27T06:49:23.947Z,100303.81
2022-08-27T06:51:51.654Z,100308.06
2022-08-27T06:54:20.104Z,100315.31
2022-08-27T06:56:49.208Z,100311.63
2022-08-27T06:59:17.849Z,100275.97
2022-08-27T07:01:48.542Z,100248.16
2022-08-27T07:04:19.190Z,100286.47
2022-08-27T07:06:46.911Z,100320.72
2022-08-27T07:09:14.717Z,100318.03
2022-08-27T07:11:42.943Z,100321.56
2022-08-27T07:14:10.732Z,100259.34
2022-08-27T07:16:40.862Z,100328.84
2022-08-27T07:19:10.651Z,100321.72
2022-08-27T07:21:39.858Z,100331.84
2022-08-27T07:24:09.144Z,100330.97
2022-08-27T07:26:38.288Z,100325.75
2022-08-27T07:29:06.205Z,100335.53
2022-08-27T07:31:35.612Z,100286.63
2022-08-27T07:34:03.424Z,100334.16
2022-08-27T07:36:32.520Z,100337.56
2022-08-27T07:39:01.562Z,100342.41
2022-08-27T07:41:31.202Z,100344.25
2022-08-27T07:44:17.342Z,100343.25
2022-08-27T07:46:48.018Z,100350.34
2022-08-27T07:49:17.348Z,100343.25
2022-08-27T07:51:46.568Z,100341.81
2022-08-27T07:54:14.404Z,100344.41
2022-08-27T07:56:42.304Z,100342.69
2022-08-27T07:59:12.419Z,100341.81
2022-08-27T08:01:42.243Z,100345.25
2022-08-27T08:04:10.457Z,100348.97
2022-08-27T08:06:39.741Z,100323.53
2022-08-27T08:09:10.651Z,100347.09
2022-08-27T08:11:39.369Z,100342.56
2022-08-27T08:14:07.142Z,100347.22
2022-08-27T08:16:34.921Z,100354.38
2022-08-27T08:19:02.704Z,100348.97
2022-08-27T08:21:30.719Z,100352.50
2022-08-27T08:23:58.752Z,100351.50
2022-08-27T08:26:27.801Z,100345.53
2022-08-27T08:28:55.592Z,100349.78
2022-08-27T08:31:24.531Z,100350.66
2022-08-27T08:33:52.904Z,100342.69
2022-08-27T08:36:20.636Z,100346.28
2022-08-27T08:38:49.492Z,100291.56
2022-08-27T08:41:33.405Z,100359.63
2022-08-27T08:44:05.475Z,100300.50
2022-08-27T08:46:35.040Z,100364.28
2022-08-27T08:49:05.620Z,100294.88
2022-08-27T08:51:35.613Z,100366.13
2022-08-27T08:54:03.686Z,100364.59
2022-08-27T08:56:37.666Z,100315.53
2022-08-27T08:59:09.400Z,100362.91
2022-08-27T09:01:37.243Z,100364.59
2022-08-27T09:04:06.003Z,100364.59
2022-08-27T09:06:38.753Z,100328.09
2022-08-27T09:09:13.665Z,100331.50
2022-08-27T09:11:45.611Z,100358.16
2022-08-27T09:14:20.401Z,100347.63
2022-08-27T09:16:50.899Z,100360.03
2022-08-27T09:19:24.795Z,100360.72
2022-08-27T09:21:57.972Z,100360.72
2022-08-27T09:24:29.881Z,100359.88
2022-08-27T09:26:58.942Z,100360.72
2022-08-27T09:29:27.525Z,100331.50
2022-08-27T09:31:57.423Z,100357.06
2022-08-27T09:34:25.173Z,100354.66
2022-08-27T09:36:56.246Z,100351.94
2022-08-27T09:39:28.799Z,100358.88
2022-08-27T09:41:58.527Z,100352.34
2022-08-27T09:44:26.506Z,100355.75
2022-08-27T09:46:55.635Z,100352.88
2022-08-27T09:49:24.217Z,100351.88
2022-08-27T09:51:51.940Z,100349.09
2022-08-27T09:54:44.135Z,100350.44
2022-08-27T09:57:13.967Z,100352.13
2022-08-27T09:59:44.252Z,100286.63
2022-08-27T10:02:15.783Z,100360.91
2022-08-27T10:04:51.069Z,100348.09
2022-08-27T10:07:31.680Z,100306.53
2022-08-27T10:10:03.499Z,100290.84
2022-08-27T10:12:35.356Z,100312.59
2022-08-27T10:15:03.709Z,100346.41
2022-08-27T10:17:38.301Z,100321.50
2022-08-27T10:20:11.609Z,100305.19
2022-08-27T10:22:47.753Z,100351.72
2022-08-27T10:25:24.311Z,100357.81
2022-08-27T10:27:58.070Z,100349.53
2022-08-27T10:30:29.248Z,100359.53
2022-08-27T10:33:03.841Z,100351.25
2022-08-27T10:35:35.078Z,100278.06
2022-08-27T10:38:16.192Z,100314.97
2022-08-27T10:40:46.425Z,100361.22
2022-08-27T10:43:36.046Z,100294.78
2022-08-27T10:46:06.056Z,100367.94
2022-08-27T10:48:36.276Z,100369.78
2022-08-27T10:51:08.457Z,100370.63
2022-08-27T10:53:37.777Z,100377.03
2022-08-27T10:56:13.918Z,100375.50
2022-08-27T10:58:49.023Z,100326.94
2022-08-27T11:01:20.804Z,100380.88
2022-08-27T11:03:51.763Z,100379.06
2022-08-27T11:06:24.288Z,100384.59
2022-08-27T11:08:53.439Z,100374.78
2022-08-27T11:12:09.989Z,100383.91
2022-08-27T11:14:17.780Z,100381.34
2022-08-27T11:16:48.125Z,100376.09
2022-08-27T11:19:17.871Z,100383.66
2022-08-27T11:21:47.617Z,100385.22
2022-08-27T11:24:23.927Z,100383.50
2022-08-27T11:26:51.857Z,100383.81
2022-08-27T11:29:25.444Z,100383.50
2022-08-27T11:31:56.731Z,100317.44
2022-08-27T11:34:28.085Z,100380.44
2022-08-27T11:37:14.249Z,100370.56
2022-08-27T11:39:52.067Z,100329.50
2022-08-27T11:42:21.852Z,100376.88
2022-08-27T11:44:51.086Z,100387.84
2022-08-27T11:47:21.426Z,100388.84
2022-08-27T11:49:51.988Z,100360.97
2022-08-27T11:52:24.952Z,100387.13
2022-08-27T11:54:53.947Z,100334.81
2022-08-27T11:57:29.959Z,100391.69
2022-08-27T11:59:59.090Z,100387.13
2022-08-27T12:02:27.736Z,100392.69
2022-08-27T12:04:57.735Z,100308.97
2022-08-27T12:07:27.351Z,100395.53
2022-08-27T12:10:02.000Z,100328.47
2022-08-27T12:12:34.359Z,100280.41
2022-08-27T12:15:06.473Z,100400.94
2022-08-27T12:17:38.817Z,100400.94
2022-08-27T12:20:12.179Z,100398.22
2022-08-27T12:23:06.775Z,100406.34
2022-08-27T12:25:34.510Z,100406.50
2022-08-27T12:28:04.804Z,100382.16
2022-08-27T12:30:34.601Z,100355.72
2022-08-27T12:33:10.012Z,100398.50
2022-08-27T12:35:44.663Z,100372.97
2022-08-27T12:38:16.037Z,100402.22
2022-08-27T12:40:48.384Z,100403.09
2022-08-27T12:43:19.138Z,100407.63
2022-08-27T12:45:49.018Z,100391.31
2022-08-27T12:48:20.525Z,100405.06
2022-08-27T12:50:52.695Z,100406.59
2022-08-27T12:53:43.687Z,100399.53
2022-08-27T12:56:35.934Z,100392.75
2022-08-27T12:59:10.920Z,100402.22
2022-08-27T13:01:50.098Z,100408.63
2022-08-27T13:04:21.539Z,100402.38
2022-08-27T13:06:49.413Z,100397.84
2022-08-27T13:09:17.131Z,100396.97
2022-08-27T13:11:46.694Z,100360.25
2022-08-27T13:14:16.486Z,100406.09
2022-08-27T13:16:51.317Z,100407.78
2022-08-27T13:19:22.878Z,100359.41
2022-08-27T13:21:51.019Z,100343.13
2022-08-27T13:24:20.953Z,100368.56
2022-08-27T13:26:48.996Z,100404.38
2022-08-27T13:29:16.748Z,100398.00
2022-08-27T13:31:45.856Z,100404.94
2022-08-27T13:34:13.820Z,100409.63
2022-08-27T13:36:53.855Z,100389.94
2022-08-27T13:39:21.735Z,100405.94
2022-08-27T13:41:49.471Z,100404.94
2022-08-27T13:44:21.789Z,100411.19
2022-08-27T13:46:51.765Z,100420.09
2022-08-27T13:49:21.923Z,100402.38
2022-08-27T13:51:49.931Z,100406.75
2022-08-27T13:54:18.034Z,100411.19
2022-08-27T13:57:03.633Z,100401.94
2022-08-27T13:59:31.765Z,100378.28
2022-08-27T14:02:02.073Z,100392.00
2022-08-27T14:04:39.434Z,100354.47
2022-08-27T14:07:09.136Z,100348.53
2022-08-27T14:09:42.758Z,100395.38
2022-08-27T14:12:10.614Z,100389.84
2022-08-27T14:14:38.972Z,100391.56
2022-08-27T14:17:09.534Z,100389.84
2022-08-27T14:19:39.998Z,100383.59
2022-08-27T14:22:07.927Z,100389.84
2022-08-27T14:24:35.648Z,100392.69
2022-08-27T14:27:05.409Z,100390.84
2022-08-27T14:29:33.115Z,100393.53
2022-08-27T14:32:00.832Z,100375.38
2022-08-27T14:34:29.888Z,100401.50
2022-08-27T14:36:58.063Z,100398.09
2022-08-27T14:39:26.458Z,100389.59
2022-08-27T14:41:54.760Z,100400.94
2022-08-27T14:44:22.658Z,100386.03
2022-08-27T14:46:51.144Z,100406.34
2022-08-27T14:49:23.188Z,100396.56
2022-08-27T14:51:52.242Z,100386.63
2022-08-27T14:54:19.985Z,100389.47
2022-08-27T14:56:47.714Z,100393.97
2022-08-27T14:59:15.436Z,100389.59
2022-08-27T15:01:43.200Z,100390.56
2022-08-27T15:04:10.944Z,100390.56
2022-08-27T15:06:38.698Z,100394.13
2022-08-27T15:09:07.892Z,100391.44
2022-08-27T15:11:36.727Z,100372.38
2022-08-27T15:14:05.788Z,100389.34
2022-08-27T15:16:34.880Z,100362.56
2022-08-27T15:19:02.893Z,100388.88
2022-08-27T15:21:30.680Z,100395.13
2022-08-27T15:23:59.478Z,100391.72
2022-08-27T15:26:28.648Z,100396.13
2022-08-27T15:28:56.347Z,100395.28
2022-08-27T15:31:24.177Z,100393.56
2022-08-27T15:33:51.931Z,100389.19
2022-08-27T15:36:19.930Z,100388.31
2022-08-27T15:38:47.615Z,100384.25
2022-08-27T15:41:15.332Z,100393.72
2022-08-27T15:43:44.481Z,100347.22
2022-08-27T15:46:12.276Z,100344.66
2022-08-27T15:48:40.002Z,100398.59
2022-08-27T15:51:10.636Z,100326.84
2022-08-27T15:53:38.787Z,100362.50
2022-08-27T15:56:08.095Z,100361.94
2022-08-27T15:58:36.296Z,100390.66
2022-08-27T16:01:07.558Z,100395.03
2022-08-27T16:03:36.045Z,100391.63
2022-08-27T16:06:05.181Z,100377.97
2022-08-27T16:08:34.442Z,100337.22
2022-08-27T16:11:04.808Z,100391.94
2022-08-27T16:13:32.704Z,100360.72
2022-08-27T16:16:00.525Z,100391.13
2022-08-27T16:18:30.488Z,100405.59
2022-08-27T16:20:58.139Z,100400.50
2022-08-27T16:23:26.155Z,100392.25
2022-08-27T16:25:53.907Z,100389.53
2022-08-27T16:28:21.622Z,100390.56
2022-08-27T16:30:49.717Z,100391.41
2022-08-27T16:33:17.475Z,100382.63
2022-08-27T16:38:09.809Z,100388.16
2022-08-27T16:40:39.662Z,100383.63
2022-08-27T16:43:07.267Z,100380.22
2022-08-27T16:45:35.041Z,100379.22
2022-08-27T16:48:20.222Z,100382.63
2022-08-27T16:50:47.937Z,100380.78
2022-08-27T16:53:18.322Z,100371.03
2022-08-27T16:55:47.424Z,100365.94
2022-08-27T16:58:17.926Z,100297.19
2022-08-27T17:00:45.919Z,100388.88
2022-08-27T17:03:13.631Z,100394.28
2022-08-27T17:05:41.347Z,100391.56
2022-08-27T17:08:11.643Z,100388.88
2022-08-27T17:10:45.762Z,100387.16
2022-08-27T17:13:14.498Z,100396.25
2022-08-27T17:15:42.307Z,100398.25
2022-08-27T17:18:10.068Z,100385.41
2022-08-27T17:20:37.860Z,100404.50
2022-08-27T17:23:05.738Z,100400.13
2022-08-27T17:25:33.960Z,100401.97
2022-08-27T17:28:03.286Z,100410.06
2022-08-27T17:30:31.801Z,100410.22
2022-08-27T17:32:59.510Z,100407.50
2022-08-27T17:35:27.242Z,100403.13
2022-08-27T17:37:54.965Z,100412.19
2022-08-27T17:40:22.788Z,100400.56
2022-08-27T17:42:50.600Z,100412.38
2022-08-27T17:45:19.658Z,100409.84
2022-08-27T17:47:47.424Z,100406.28
2022-08-27T17:50:15.115Z,100412.69
2022-08-27T17:52:42.886Z,100418.06
2022-08-27T17:55:10.816Z,100413.66
2022-08-27T17:57:40.451Z,100417.38
2022-08-27T18:00:10.507Z,100421.91
2022-08-27T18:02:42.171Z,100345.75
2022-08-27T18:05:13.090Z,100430.16
2022-08-27T18:07:41.021Z,100425.63
2022-08-27T18:10:10.026Z,100438.25
2022-08-27T18:12:37.747Z,100434.88
2022-08-27T18:15:07.859Z,100433.84
2022-08-27T18:17:35.761Z,100435.84
2022-08-27T18:20:05.520Z,100386.88
2022-08-27T18:22:38.812Z,100430.59
2022-08-27T18:25:09.460Z,100439.69
2022-08-27T18:27:37.236Z,100442.41
2022-08-27T18:30:05.837Z,100352.03
2022-08-27T18:32:33.564Z,100445.97
2022-08-27T18:35:04.739Z,100447.94
2022-08-27T18:37:32.498Z,100451.66
2022-08-27T18:40:00.335Z,100450.63
2022-08-27T18:42:28.095Z,100406.41
2022-08-27T18:44:55.928Z,100453.34
2022-08-27T18:47:23.676Z,100456.19
2022-08-27T18:49:51.575Z,100450.94
2022-08-27T18:52:20.648Z,100396.00
2022-08-27T18:54:48.391Z,100460.03
2022-08-27T18:57:16.107Z,100459.31
2022-08-27T18:59:43.798Z,100465.72
2022-08-27T19:02:17.370Z,100460.19
2022-08-27T19:04:45.884Z,100465.72
2022-08-27T19:07:13.684Z,100464.88
2022-08-27T19:09:43.030Z,100470.28
2022-08-27T19:12:12.911Z,100469.56
2022-08-27T19:14:43.735Z,100474.28
2022-08-27T19:17:15.644Z,100455.53
2022-08-27T19:19:43.760Z,100467.88
2022-08-27T19:22:11.490Z,100476.09
2022-08-27T19:24:40.088Z,100474.41
2022-08-27T19:27:09.511Z,100475.25
2022-08-27T19:29:37.231Z,100425.22
2022-08-27T19:32:05.025Z,100474.00
2022-08-27T19:34:32.781Z,100456.97
2022-08-27T19:37:00.648Z,100439.81
2022-08-27T19:39:28.396Z,100472.31
2022-08-27T19:41:56.192Z,100475.97
2022-08-27T19:44:25.225Z,100463.19
2022-08-27T19:46:52.977Z,100479.69
2022-08-27T19:49:20.719Z,100478.69
2022-08-27T19:51:48.457Z,100486.78
2022-08-27T19:54:16.164Z,100479.69
2022-08-27T19:56:43.900Z,100484.19
2022-08-27T19:59:20.640Z,100463.78
2022-08-27T20:01:50.707Z,100487.03
2022-08-27T20:04:18.488Z,100484.47
2022-08-27T20:06:46.277Z,100483.66
2022-08-27T20:09:16.137Z,100488.34
2022-08-27T20:11:45.939Z,100498.09
2022-08-27T20:14:13.686Z,100493.56
2022-08-27T20:16:41.655Z,100464.28
2022-08-27T20:19:11.428Z,100495.41
2022-08-27T20:21:39.328Z,100463.13
2022-08-27T20:24:07.369Z,100497.44
2022-08-27T20:26:35.147Z,100497.44
2022-08-27T20:29:02.993Z,100497.56
2022-08-27T20:31:30.861Z,100496.72
2022-08-27T20:33:58.579Z,100494.88
2022-08-27T20:36:29.397Z,100502.09
2022-08-27T20:38:57.137Z,100502.41
2022-08-27T20:41:25.102Z,100506.78
2022-08-27T20:43:52.938Z,100512.19
2022-08-27T20:46:22.155Z,100469.25
2022-08-27T20:48:49.900Z,100515.16
2022-08-27T20:51:17.688Z,100519.72
2022-08-27T20:53:46.728Z,100525.94
2022-08-27T20:56:14.556Z,100406.75
2022-08-27T20:59:00.066Z,100528.78
2022-08-27T21:01:27.966Z,100530.66
2022-08-27T21:03:57.789Z,100527.97
2022-08-27T21:06:26.665Z,100524.41
2022-08-27T21:08:55.924Z,100523.16
2022-08-27T21:11:23.892Z,100534.31
2022-08-27T21:13:56.395Z,100530.81
2022-08-27T21:16:24.683Z,100533.78
2022-08-27T21:18:53.684Z,100529.22
2022-08-27T21:21:21.427Z,100533.06
2022-08-27T21:23:49.353Z,100526.81
2022-08-27T21:26:19.667Z,100534.91
2022-08-27T21:28:47.356Z,100531.25
2022-08-27T21:31:15.100Z,100530.66
2022-08-27T21:33:42.878Z,100530.81
2022-08-27T21:36:12.334Z,100537.06
2022-08-27T21:38:40.323Z,100536.19
2022-08-27T21:41:08.139Z,100546.97
2022-08-27T21:43:37.222Z,100539.91
2022-08-27T21:46:05.205Z,100497.63
2022-08-27T21:48:32.974Z,100537.50
2022-08-27T21:51:00.701Z,100548.28
2022-08-27T21:53:30.135Z,100542.16
2022-08-27T21:55:57.860Z,100551.25
2022-08-27T21:58:26.739Z,100556.78
2022-08-27T22:00:56.209Z,100508.97
2022-08-27T22:03:24.384Z,100525.00
2022-08-27T22:05:52.478Z,100556.78
2022-08-27T22:08:21.210Z,100509.53
2022-08-27T22:10:50.193Z,100560.47
2022-08-27T22:13:18.003Z,100565.03
2022-08-27T22:15:45.862Z,100519.16
2022-08-27T22:18:15.109Z,100570.41
2022-08-27T22:20:42.979Z,100568.00
2022-08-27T22:23:11.312Z,100523.41
2022-08-27T22:25:39.389Z,100563.88
2022-08-27T22:28:07.109Z,100577.06
2022-08-27T22:30:35.017Z,100505.69
2022-08-27T22:33:02.710Z,100571.94
2022-08-27T22:35:31.883Z,100569.25
2022-08-27T22:37:59.793Z,100575.66
2022-08-27T22:40:28.364Z,100519.88
2022-08-27T22:42:56.416Z,100572.38
2022-08-27T22:45:24.566Z,100571.53
2022-08-27T22:47:52.430Z,100523.97
2022-08-27T22:50:20.335Z,100572.53
2022-08-27T22:52:49.700Z,100569.13
2022-08-27T22:55:19.391Z,100556.06
2022-08-27T22:57:47.453Z,100580.06
2022-08-27T23:00:17.846Z,100548.53
2022-08-27T23:02:45.856Z,100572.81
2022-08-27T23:05:13.866Z,100574.94
2022-08-27T23:07:42.083Z,100576.63
2022-08-27T23:10:12.146Z,100585.59
2022-08-27T23:12:39.648Z,100582.44
2022-08-27T23:15:12.357Z,100578.06
2022-08-27T23:17:40.077Z,100573.50
2022-08-27T23:20:09.052Z,100571.66
2022-08-27T23:22:37.510Z,100549.22
2022-08-27T23:25:23.450Z,100576.34
2022-08-27T23:27:53.673Z,100570.25
2022-08-27T23:30:22.351Z,100568.53
2022-08-27T23:32:53.832Z,100575.66
2022-08-27T23:35:22.571Z,100571.38
2022-08-27T23:37:50.483Z,100566.84
2022-08-27T23:40:18.506Z,100556.31
2022-08-27T23:42:46.369Z,100566.22
2022-08-27T23:45:17.280Z,100565.41
2022-08-27T23:47:45.011Z,100554.78
2022-08-27T23:50:12.992Z,100563.69
2022-08-27T23:52:41.057Z,100559.28
2022-08-27T23:55:09.665Z,100553.91
2022-08-27T23:57:37.481Z,100564.97
