createdAt,value
2018-10-09T00:00:19.358Z,0.00
2018-10-09T00:01:19.365Z,0.00
2018-10-09T00:02:19.371Z,0.00
2018-10-09T00:03:19.365Z,0.00
2018-10-09T00:04:19.369Z,0.00
2018-10-09T00:05:19.370Z,0.00
2018-10-09T00:06:19.373Z,0.00
2018-10-09T00:07:19.379Z,0.00
2018-10-09T00:08:19.376Z,0.00
2018-10-09T00:09:19.383Z,0.00
2018-10-09T00:10:19.388Z,0.00
2018-10-09T00:11:19.386Z,0.00
2018-10-09T00:12:19.390Z,0.00
2018-10-09T00:13:19.390Z,0.00
2018-10-09T00:14:19.392Z,0.00
2018-10-09T00:15:19.398Z,0.00
2018-10-09T00:16:19.396Z,0.00
2018-10-09T00:17:19.398Z,0.00
2018-10-09T00:18:19.400Z,0.00
2018-10-09T00:19:19.404Z,0.00
2018-10-09T00:20:19.406Z,0.00
2018-10-09T00:21:19.408Z,0.00
2018-10-09T00:22:19.413Z,0.00
2018-10-09T00:23:19.414Z,0.00
2018-10-09T00:24:19.420Z,0.00
2018-10-09T00:25:19.418Z,0.00
2018-10-09T00:26:19.421Z,0.00
2018-10-09T00:27:19.423Z,0.00
2018-10-09T00:28:19.425Z,0.00
2018-10-09T00:29:19.428Z,0.00
2018-10-09T00:30:19.434Z,0.00
2018-10-09T00:31:19.439Z,0.00
2018-10-09T00:32:19.435Z,0.00
2018-10-09T00:33:19.437Z,0.00
2018-10-09T00:34:19.443Z,0.00
2018-10-09T00:35:19.441Z,0.00
2018-10-09T00:36:19.446Z,0.00
2018-10-09T00:37:19.447Z,0.00
2018-10-09T00:38:19.449Z,0.00
2018-10-09T00:39:19.451Z,0.00
2018-10-09T00:40:19.460Z,0.00
2018-10-09T00:41:19.455Z,0.00
2018-10-09T00:42:19.460Z,0.00
2018-10-09T00:43:19.464Z,0.00
2018-10-09T00:44:19.463Z,0.00
2018-10-09T00:45:19.467Z,0.00
2018-10-09T00:46:19.467Z,0.00
2018-10-09T00:47:19.471Z,0.00
2018-10-09T00:48:19.470Z,0.00
2018-10-09T00:49:19.474Z,0.00
2018-10-09T00:50:19.481Z,0.00
2018-10-09T00:51:19.479Z,0.00
2018-10-09T00:52:19.481Z,0.00
2018-10-09T00:53:19.489Z,0.00
2018-10-09T00:54:19.491Z,0.00
2018-10-09T00:55:19.489Z,0.00
2018-10-09T00:56:19.490Z,0.00
2018-10-09T00:57:19.499Z,0.00
2018-10-09T00:58:19.499Z,0.00
2018-10-09T00:59:19.499Z,0.00
2018-10-09T01:00:19.500Z,0.00
2018-10-09T01:01:19.501Z,0.00
2018-10-09T01:02:19.504Z,0.00
2018-10-09T01:03:19.508Z,0.00
2018-10-09T01:04:19.509Z,0.00
2018-10-09T01:05:19.513Z,0.00
2018-10-09T01:06:19.513Z,0.00
2018-10-09T01:07:19.515Z,0.00
2018-10-09T01:08:19.518Z,0.00
2018-10-09T01:09:19.603Z,0.00
2018-10-09T01:10:19.521Z,0.00
2018-10-09T01:11:19.529Z,0.00
2018-10-09T01:12:19.530Z,0.00
2018-10-09T01:13:19.528Z,0.00
2018-10-09T01:14:19.531Z,0.00
2018-10-09T01:15:19.541Z,0.00
2018-10-09T01:16:19.535Z,0.00
2018-10-09T01:17:19.541Z,0.00
2018-10-09T01:18:19.540Z,0.00
2018-10-09T01:19:19.541Z,0.00
2018-10-09T01:20:19.542Z,0.00
2018-10-09T01:21:19.545Z,0.00
2018-10-09T01:22:19.548Z,0.00
2018-10-09T01:23:19.553Z,0.00
2018-10-09T01:24:19.551Z,0.00
2018-10-09T01:25:19.554Z,0.00
2018-10-09T01:26:19.555Z,0.00
2018-10-09T01:27:19.558Z,0.00
2018-10-09T01:28:19.560Z,0.00
2018-10-09T01:29:19.564Z,0.00
2018-10-09T01:30:19.566Z,0.00
2018-10-09T01:31:19.567Z,0.00
2018-10-09T01:32:19.570Z,0.00
2018-10-09T01:33:19.571Z,0.00
2018-10-09T01:34:19.573Z,0.00
2018-10-09T01:35:19.576Z,0.00
2018-10-09T01:36:19.582Z,0.00
2018-10-09T01:37:19.596Z,0.00
2018-10-09T01:38:19.585Z,0.00
2018-10-09T01:39:19.584Z,0.00
2018-10-09T01:40:19.585Z,0.00
2018-10-09T01:41:19.587Z,0.00
2018-10-09T01:42:19.592Z,0.00
2018-10-09T01:43:19.597Z,0.00
2018-10-09T01:44:19.595Z,0.00
2018-10-09T01:45:19.601Z,0.00
2018-10-09T01:46:19.600Z,0.00
2018-10-09T01:47:19.602Z,0.00
2018-10-09T01:48:19.605Z,0.00
2018-10-09T01:49:19.604Z,0.00
2018-10-09T01:50:19.606Z,0.00
2018-10-09T01:51:19.609Z,0.00
2018-10-09T01:52:19.610Z,0.00
2018-10-09T01:53:19.612Z,0.00
2018-10-09T01:54:19.614Z,0.00
2018-10-09T01:55:19.617Z,0.00
2018-10-09T01:56:19.623Z,0.00
2018-10-09T01:57:19.621Z,0.00
2018-10-09T01:58:19.632Z,0.00
2018-10-09T01:59:19.627Z,0.00
2018-10-09T02:00:19.627Z,0.00
2018-10-09T02:01:19.634Z,0.00
2018-10-09T02:02:19.637Z,0.00
2018-10-09T02:03:19.632Z,0.00
2018-10-09T02:04:19.634Z,0.00
2018-10-09T02:05:19.644Z,0.00
2018-10-09T02:06:19.641Z,0.00
2018-10-09T02:07:19.640Z,0.00
2018-10-09T02:08:19.643Z,0.00
2018-10-09T02:09:19.648Z,0.00
2018-10-09T02:10:19.649Z,0.00
2018-10-09T02:11:19.649Z,0.00
2018-10-09T02:12:19.650Z,0.00
2018-10-09T02:13:19.653Z,0.00
2018-10-09T02:14:19.656Z,0.00
2018-10-09T02:15:19.661Z,0.00
2018-10-09T02:16:19.658Z,0.00
2018-10-09T02:17:19.660Z,0.00
2018-10-09T02:18:19.665Z,0.00
2018-10-09T02:19:19.667Z,0.00
2018-10-09T02:20:19.668Z,0.00
2018-10-09T02:21:19.671Z,0.00
2018-10-09T02:22:19.671Z,0.00
2018-10-09T02:23:19.672Z,0.00
2018-10-09T02:24:19.674Z,0.00
2018-10-09T02:25:19.676Z,0.00
2018-10-09T02:26:19.682Z,0.00
2018-10-09T02:27:19.682Z,0.00
2018-10-09T02:28:19.681Z,0.00
2018-10-09T02:29:19.692Z,0.00
2018-10-09T02:30:19.685Z,0.00
2018-10-09T02:31:19.690Z,0.00
2018-10-09T02:32:19.689Z,0.00
2018-10-09T02:33:19.691Z,0.00
2018-10-09T02:34:19.697Z,0.00
2018-10-09T02:35:19.696Z,0.00
2018-10-09T02:36:19.696Z,0.00
2018-10-09T02:37:19.703Z,0.00
2018-10-09T02:38:19.704Z,0.00
2018-10-09T02:39:19.703Z,0.00
2018-10-09T02:40:19.707Z,0.00
2018-10-09T02:41:19.711Z,0.00
2018-10-09T02:42:19.708Z,0.00
2018-10-09T02:43:19.710Z,0.00
2018-10-09T02:44:19.713Z,0.00
2018-10-09T02:45:19.714Z,0.00
2018-10-09T02:46:19.718Z,0.00
2018-10-09T02:47:19.719Z,0.00
2018-10-09T02:48:19.721Z,0.00
2018-10-09T02:49:19.725Z,0.00
2018-10-09T02:50:19.725Z,0.00
2018-10-09T02:51:19.726Z,0.00
2018-10-09T02:52:19.727Z,0.00
2018-10-09T02:53:19.733Z,0.00
2018-10-09T02:54:19.730Z,0.00
2018-10-09T02:55:19.737Z,0.00
2018-10-09T02:56:19.733Z,0.00
2018-10-09T02:57:19.736Z,0.00
2018-10-09T02:58:19.739Z,0.00
2018-10-09T02:59:19.747Z,0.00
2018-10-09T03:00:19.746Z,0.00
2018-10-09T03:01:19.749Z,0.00
2018-10-09T03:02:19.746Z,0.00
2018-10-09T03:03:19.749Z,0.00
2018-10-09T03:04:19.752Z,0.00
2018-10-09T03:05:19.752Z,0.00
2018-10-09T03:06:19.758Z,0.00
2018-10-09T03:07:19.756Z,0.00
2018-10-09T03:08:19.796Z,0.00
2018-10-09T03:09:19.762Z,0.00
2018-10-09T03:10:19.761Z,0.00
2018-10-09T03:11:19.762Z,0.00
2018-10-09T03:12:19.783Z,0.00
2018-10-09T03:13:19.768Z,0.00
2018-10-09T03:14:19.768Z,0.00
2018-10-09T03:15:19.774Z,0.00
2018-10-09T03:16:19.771Z,0.00
2018-10-09T03:17:19.773Z,0.00
2018-10-09T03:18:19.779Z,0.00
2018-10-09T03:19:19.777Z,0.00
2018-10-09T03:20:19.778Z,0.00
2018-10-09T03:21:19.784Z,0.00
2018-10-09T03:22:19.782Z,0.00
2018-10-09T03:23:19.784Z,0.00
2018-10-09T03:24:19.788Z,0.00
2018-10-09T03:25:19.788Z,0.00
2018-10-09T03:26:19.789Z,0.00
2018-10-09T03:27:19.792Z,0.00
2018-10-09T03:28:19.793Z,0.00
2018-10-09T03:29:19.795Z,0.00
2018-10-09T03:30:19.800Z,0.00
2018-10-09T03:31:19.814Z,0.00
2018-10-09T03:32:19.800Z,0.00
2018-10-09T03:33:19.804Z,0.00
2018-10-09T03:34:19.803Z,0.00
2018-10-09T03:35:19.806Z,0.00
2018-10-09T03:36:19.807Z,0.00
2018-10-09T03:37:19.809Z,0.00
2018-10-09T03:38:19.811Z,0.00
2018-10-09T03:39:19.812Z,0.00
2018-10-09T03:40:19.814Z,0.00
2018-10-09T03:41:19.819Z,0.00
2018-10-09T03:42:19.817Z,0.00
2018-10-09T03:43:19.820Z,0.00
2018-10-09T03:44:19.823Z,0.00
2018-10-09T03:45:19.826Z,0.00
2018-10-09T03:46:19.824Z,0.00
2018-10-09T03:47:19.833Z,0.00
2018-10-09T03:48:19.827Z,0.00
2018-10-09T03:49:19.830Z,0.00
2018-10-09T03:50:19.831Z,0.00
2018-10-09T03:51:19.833Z,0.00
2018-10-09T03:52:19.834Z,0.00
2018-10-09T03:53:19.841Z,0.00
2018-10-09T03:54:19.840Z,0.00
2018-10-09T03:55:19.851Z,0.00
2018-10-09T03:56:19.841Z,0.00
2018-10-09T03:57:19.843Z,0.00
2018-10-09T03:58:19.849Z,0.00
2018-10-09T03:59:19.847Z,0.00
2018-10-09T04:00:19.850Z,0.00
2018-10-09T04:01:19.852Z,0.00
2018-10-09T04:02:19.859Z,0.00
2018-10-09T04:03:19.852Z,0.00
2018-10-09T04:04:19.855Z,0.00
2018-10-09T04:05:19.855Z,0.00
2018-10-09T04:06:19.858Z,0.00
2018-10-09T04:07:19.870Z,0.00
2018-10-09T04:08:19.860Z,0.00
2018-10-09T04:09:19.870Z,0.00
2018-10-09T04:10:19.908Z,0.00
2018-10-09T04:11:19.866Z,0.00
2018-10-09T04:12:19.867Z,0.00
2018-10-09T04:13:19.876Z,0.00
2018-10-09T04:14:19.876Z,0.00
2018-10-09T04:15:19.874Z,0.00
2018-10-09T04:16:19.878Z,0.00
2018-10-09T04:17:19.876Z,0.00
2018-10-09T04:18:19.877Z,0.00
2018-10-09T04:19:19.925Z,0.00
2018-10-09T04:20:19.884Z,0.00
2018-10-09T04:21:20.089Z,0.00
2018-10-09T04:22:20.069Z,0.00
2018-10-09T04:23:19.889Z,0.00
2018-10-09T04:24:19.885Z,0.00
2018-10-09T04:25:19.896Z,0.00
2018-10-09T04:26:19.890Z,0.00
2018-10-09T04:27:19.892Z,0.00
2018-10-09T04:28:19.891Z,0.00
2018-10-09T04:29:19.949Z,0.00
2018-10-09T04:30:19.896Z,0.00
2018-10-09T04:31:20.032Z,0.00
2018-10-09T04:32:19.899Z,0.00
2018-10-09T04:33:19.900Z,0.00
2018-10-09T04:34:19.904Z,0.00
2018-10-09T04:35:19.931Z,0.00
2018-10-09T04:36:19.903Z,0.00
2018-10-09T04:37:19.913Z,0.00
2018-10-09T04:38:19.909Z,0.00
2018-10-09T04:39:19.908Z,0.00
2018-10-09T04:40:19.913Z,0.00
2018-10-09T04:41:19.914Z,0.00
2018-10-09T04:42:19.914Z,0.00
2018-10-09T04:43:19.916Z,0.00
2018-10-09T04:44:19.916Z,0.00
2018-10-09T04:45:19.965Z,0.00
2018-10-09T04:46:19.918Z,0.00
2018-10-09T04:47:19.925Z,0.00
2018-10-09T04:48:19.925Z,0.00
2018-10-09T04:49:19.930Z,0.00
2018-10-09T04:50:19.923Z,0.00
2018-10-09T04:51:19.926Z,0.00
2018-10-09T04:52:19.931Z,0.00
2018-10-09T04:53:19.929Z,0.00
2018-10-09T04:54:20.922Z,0.00
2018-10-09T04:55:19.936Z,0.00
2018-10-09T04:56:19.933Z,0.00
2018-10-09T04:57:19.934Z,0.00
2018-10-09T04:58:19.939Z,0.00
2018-10-09T04:59:19.943Z,0.00
2018-10-09T05:00:19.945Z,0.00
2018-10-09T05:01:19.943Z,0.00
2018-10-09T05:02:19.946Z,0.00
2018-10-09T05:03:19.946Z,0.00
2018-10-09T05:04:19.947Z,0.00
2018-10-09T05:05:19.954Z,0.00
2018-10-09T05:06:19.950Z,0.00
2018-10-09T05:07:19.954Z,0.00
2018-10-09T05:08:19.956Z,0.00
2018-10-09T05:09:19.955Z,0.00
2018-10-09T05:10:19.961Z,0.00
2018-10-09T05:11:19.963Z,0.00
2018-10-09T05:12:19.959Z,0.00
2018-10-09T05:13:19.964Z,0.00
2018-10-09T05:14:19.966Z,0.00
2018-10-09T05:15:19.982Z,0.00
2018-10-09T05:16:19.968Z,0.00
2018-10-09T05:17:19.968Z,0.00
2018-10-09T05:18:19.973Z,0.00
2018-10-09T05:19:19.971Z,0.00
2018-10-09T05:20:19.972Z,0.00
2018-10-09T05:21:19.974Z,0.00
2018-10-09T05:22:19.979Z,0.00
2018-10-09T05:23:20.050Z,0.00
2018-10-09T05:24:19.992Z,0.00
2018-10-09T05:25:19.980Z,0.00
2018-10-09T05:26:19.983Z,0.00
2018-10-09T05:27:19.986Z,0.00
2018-10-09T05:28:19.986Z,0.00
2018-10-09T05:29:19.991Z,0.00
2018-10-09T05:30:19.990Z,0.00
2018-10-09T05:31:20.103Z,0.00
2018-10-09T05:32:19.998Z,0.00
2018-10-09T05:33:19.994Z,0.00
2018-10-09T05:34:19.997Z,0.00
2018-10-09T05:35:20.000Z,0.00
2018-10-09T05:36:20.010Z,0.00
2018-10-09T05:37:20.003Z,0.00
2018-10-09T05:38:20.008Z,0.00
2018-10-09T05:39:20.005Z,0.00
2018-10-09T05:40:20.007Z,0.00
2018-10-09T05:41:20.010Z,0.00
2018-10-09T05:42:20.019Z,0.00
2018-10-09T05:43:20.012Z,0.00
2018-10-09T05:44:20.035Z,0.00
2018-10-09T05:45:20.024Z,0.00
2018-10-09T05:46:20.025Z,0.00
2018-10-09T05:47:20.026Z,0.00
2018-10-09T05:48:20.024Z,0.00
2018-10-09T05:49:20.023Z,0.00
2018-10-09T05:50:20.027Z,0.00
2018-10-09T05:51:20.028Z,0.00
2018-10-09T05:52:20.029Z,0.00
2018-10-09T05:53:20.031Z,5.63
2018-10-09T05:54:20.033Z,5.63
2018-10-09T05:55:20.040Z,5.63
2018-10-09T05:56:20.036Z,5.63
2018-10-09T05:57:20.038Z,5.63
2018-10-09T05:58:20.043Z,5.63
2018-10-09T05:59:20.046Z,5.63
2018-10-09T06:00:20.047Z,5.63
2018-10-09T06:01:20.050Z,5.63
2018-10-09T06:02:20.051Z,5.63
2018-10-09T06:03:20.051Z,5.63
2018-10-09T06:04:20.051Z,5.63
2018-10-09T06:05:20.054Z,5.63
2018-10-09T06:06:20.057Z,5.63
2018-10-09T06:07:20.059Z,5.63
2018-10-09T06:08:20.061Z,5.63
2018-10-09T06:09:20.063Z,5.63
2018-10-09T06:10:20.064Z,5.63
2018-10-09T06:11:20.067Z,5.63
2018-10-09T06:12:20.070Z,11.25
2018-10-09T06:13:20.074Z,11.25
2018-10-09T06:14:20.078Z,11.25
2018-10-09T06:15:20.086Z,11.25
2018-10-09T06:16:20.076Z,11.25
2018-10-09T06:17:20.111Z,11.25
2018-10-09T06:18:20.081Z,16.88
2018-10-09T06:19:20.088Z,16.88
2018-10-09T06:20:20.087Z,16.88
2018-10-09T06:21:20.090Z,16.88
2018-10-09T06:22:20.157Z,16.88
2018-10-09T06:23:20.124Z,16.88
2018-10-09T06:24:20.094Z,22.50
2018-10-09T06:25:20.114Z,22.50
2018-10-09T06:26:20.103Z,22.50
2018-10-09T06:27:20.101Z,22.50
2018-10-09T06:28:20.132Z,22.50
2018-10-09T06:29:20.112Z,22.50
2018-10-09T06:30:20.112Z,28.13
2018-10-09T06:31:20.115Z,28.13
2018-10-09T06:32:20.115Z,28.13
2018-10-09T06:33:20.116Z,28.13
2018-10-09T06:34:20.119Z,28.13
2018-10-09T06:35:20.123Z,28.13
2018-10-09T06:36:20.123Z,28.13
2018-10-09T06:37:20.201Z,33.75
2018-10-09T06:38:20.130Z,33.75
2018-10-09T06:39:20.131Z,33.75
2018-10-09T06:40:20.135Z,33.75
2018-10-09T06:41:20.148Z,28.13
2018-10-09T06:42:20.141Z,28.13
2018-10-09T06:43:20.150Z,28.13
2018-10-09T06:44:20.230Z,22.50
2018-10-09T06:45:20.145Z,22.50
2018-10-09T06:46:20.147Z,22.50
2018-10-09T06:47:20.152Z,22.50
2018-10-09T06:48:20.152Z,22.50
2018-10-09T06:49:20.157Z,22.50
2018-10-09T06:50:20.165Z,22.50
2018-10-09T06:51:20.168Z,22.50
2018-10-09T06:52:20.166Z,22.50
2018-10-09T06:53:20.248Z,22.50
2018-10-09T06:54:20.227Z,22.50
2018-10-09T06:55:20.173Z,22.50
2018-10-09T06:56:20.178Z,22.50
2018-10-09T06:57:20.178Z,22.50
2018-10-09T06:58:20.182Z,22.50
2018-10-09T06:59:20.186Z,22.50
2018-10-09T07:00:20.277Z,22.50
2018-10-09T07:01:20.195Z,22.50
2018-10-09T07:02:20.196Z,22.50
2018-10-09T07:03:20.197Z,22.50
2018-10-09T07:04:20.202Z,22.50
2018-10-09T07:05:20.204Z,22.50
2018-10-09T07:06:20.206Z,22.50
2018-10-09T07:07:20.207Z,22.50
2018-10-09T07:08:20.218Z,22.50
2018-10-09T07:09:20.225Z,22.50
2018-10-09T07:10:20.217Z,22.50
2018-10-09T07:11:20.305Z,22.50
2018-10-09T07:12:20.228Z,22.50
2018-10-09T07:13:20.228Z,22.50
2018-10-09T07:14:20.231Z,22.50
2018-10-09T07:15:20.232Z,22.50
2018-10-09T07:16:20.234Z,22.50
2018-10-09T07:17:20.239Z,22.50
2018-10-09T07:18:20.241Z,28.13
2018-10-09T07:19:20.250Z,28.13
2018-10-09T07:20:20.247Z,28.13
2018-10-09T07:21:20.252Z,28.13
2018-10-09T07:22:20.254Z,28.13
2018-10-09T07:23:20.265Z,28.13
2018-10-09T07:24:20.259Z,28.13
2018-10-09T07:25:20.265Z,28.13
2018-10-09T07:26:20.267Z,28.13
2018-10-09T07:27:20.270Z,28.13
2018-10-09T07:28:20.281Z,28.13
2018-10-09T07:29:20.276Z,28.13
2018-10-09T07:30:20.294Z,28.13
2018-10-09T07:31:20.352Z,28.13
2018-10-09T07:32:20.286Z,28.13
2018-10-09T07:33:20.288Z,28.13
2018-10-09T07:34:20.294Z,28.13
2018-10-09T07:35:20.297Z,28.13
2018-10-09T07:36:20.315Z,28.13
2018-10-09T07:37:20.303Z,33.75
2018-10-09T07:38:20.355Z,33.75
2018-10-09T07:39:20.316Z,33.75
2018-10-09T07:40:20.322Z,39.38
2018-10-09T07:41:20.339Z,39.38
2018-10-09T07:42:20.320Z,39.38
2018-10-09T07:43:20.326Z,39.38
2018-10-09T07:44:20.396Z,39.38
2018-10-09T07:45:20.337Z,39.38
2018-10-09T07:46:20.339Z,39.38
2018-10-09T07:47:20.340Z,39.38
2018-10-09T07:48:20.342Z,39.38
2018-10-09T07:49:20.352Z,39.38
2018-10-09T07:50:20.348Z,39.38
2018-10-09T07:51:20.351Z,39.38
2018-10-09T07:52:20.357Z,39.38
2018-10-09T07:53:20.375Z,45.00
2018-10-09T07:54:20.361Z,45.00
2018-10-09T07:55:20.390Z,39.38
2018-10-09T07:56:20.408Z,39.38
2018-10-09T07:57:20.373Z,39.38
2018-10-09T07:58:20.377Z,39.38
2018-10-09T07:59:20.390Z,45.00
2018-10-09T08:00:20.385Z,45.00
2018-10-09T08:01:20.389Z,45.00
2018-10-09T08:02:20.411Z,45.00
2018-10-09T08:03:20.423Z,39.38
2018-10-09T08:04:20.428Z,39.38
2018-10-09T08:05:20.407Z,45.00
2018-10-09T08:06:20.411Z,45.00
2018-10-09T08:07:20.424Z,50.63
2018-10-09T08:08:20.413Z,50.63
2018-10-09T08:09:20.416Z,56.25
2018-10-09T08:10:20.477Z,56.25
2018-10-09T08:11:20.425Z,56.25
2018-10-09T08:12:20.457Z,56.25
2018-10-09T08:13:20.445Z,61.88
2018-10-09T08:14:20.439Z,67.50
2018-10-09T08:15:20.525Z,67.50
2018-10-09T08:16:20.491Z,67.50
2018-10-09T08:17:20.449Z,67.50
2018-10-09T08:18:20.457Z,67.50
2018-10-09T08:19:20.519Z,67.50
2018-10-09T08:20:20.466Z,73.13
2018-10-09T08:21:20.464Z,78.75
2018-10-09T08:22:20.499Z,78.75
2018-10-09T08:23:20.558Z,73.13
2018-10-09T08:24:20.493Z,67.50
2018-10-09T08:25:20.479Z,67.50
2018-10-09T08:26:20.494Z,67.50
2018-10-09T08:27:20.578Z,67.50
2018-10-09T08:28:20.546Z,67.50
2018-10-09T08:29:20.496Z,67.50
2018-10-09T08:30:20.501Z,67.50
2018-10-09T08:31:20.505Z,67.50
2018-10-09T08:32:20.560Z,67.50
2018-10-09T08:33:20.513Z,67.50
2018-10-09T08:34:20.558Z,67.50
2018-10-09T08:35:20.524Z,67.50
2018-10-09T08:36:20.527Z,73.13
2018-10-09T08:37:20.538Z,73.13
2018-10-09T08:38:20.555Z,73.13
2018-10-09T08:39:20.540Z,73.13
2018-10-09T08:40:20.557Z,73.13
2018-10-09T08:41:20.652Z,73.13
2018-10-09T08:42:20.585Z,73.13
2018-10-09T08:43:20.563Z,73.13
2018-10-09T08:44:20.561Z,73.13
2018-10-09T08:45:20.656Z,73.13
2018-10-09T08:46:20.687Z,73.13
2018-10-09T08:47:20.581Z,73.13
2018-10-09T08:48:20.617Z,73.13
2018-10-09T08:49:20.630Z,73.13
2018-10-09T08:50:20.590Z,73.13
2018-10-09T08:51:20.596Z,73.13
2018-10-09T08:52:20.640Z,73.13
2018-10-09T08:53:20.645Z,78.75
2018-10-09T08:54:20.648Z,73.13
2018-10-09T08:55:20.617Z,78.75
2018-10-09T08:56:20.697Z,78.75
2018-10-09T08:57:20.650Z,78.75
2018-10-09T08:58:20.635Z,78.75
2018-10-09T08:59:20.652Z,78.75
2018-10-09T09:00:20.709Z,78.75
2018-10-09T09:01:20.703Z,78.75
2018-10-09T09:02:20.722Z,78.75
2018-10-09T09:03:20.729Z,78.75
2018-10-09T09:04:20.658Z,78.75
2018-10-09T09:05:20.674Z,78.75
2018-10-09T09:06:20.671Z,78.75
2018-10-09T09:07:20.673Z,78.75
2018-10-09T09:08:20.683Z,78.75
2018-10-09T09:09:20.687Z,78.75
2018-10-09T09:10:20.691Z,78.75
2018-10-09T09:11:20.695Z,84.38
2018-10-09T09:12:20.699Z,84.38
2018-10-09T09:13:20.708Z,84.38
2018-10-09T09:14:20.709Z,84.38
2018-10-09T09:15:20.736Z,78.75
2018-10-09T09:16:20.720Z,84.38
2018-10-09T09:17:20.726Z,84.38
2018-10-09T09:18:20.731Z,84.38
2018-10-09T09:19:20.744Z,84.38
2018-10-09T09:20:20.767Z,84.38
2018-10-09T09:21:20.824Z,84.38
2018-10-09T09:22:20.756Z,84.38
2018-10-09T09:23:20.765Z,84.38
2018-10-09T09:24:20.767Z,84.38
2018-10-09T09:25:20.770Z,84.38
2018-10-09T09:26:20.784Z,84.38
2018-10-09T09:27:20.807Z,84.38
2018-10-09T09:28:20.785Z,84.38
2018-10-09T09:29:20.807Z,84.38
2018-10-09T09:30:20.798Z,84.38
2018-10-09T09:31:20.803Z,84.38
2018-10-09T09:32:20.811Z,84.38
2018-10-09T09:33:20.987Z,84.38
2018-10-09T09:34:20.828Z,84.38
2018-10-09T09:35:20.829Z,84.38
2018-10-09T09:36:20.838Z,84.38
2018-10-09T09:37:20.861Z,84.38
2018-10-09T09:38:20.844Z,84.38
2018-10-09T09:39:20.863Z,84.38
2018-10-09T09:40:20.855Z,84.38
2018-10-09T09:41:20.861Z,84.38
2018-10-09T09:42:20.891Z,84.38
2018-10-09T09:43:20.873Z,84.38
2018-10-09T09:44:20.880Z,84.38
2018-10-09T09:45:20.885Z,84.38
2018-10-09T09:46:21.065Z,84.38
2018-10-09T09:47:20.904Z,84.38
2018-10-09T09:48:20.908Z,84.38
2018-10-09T09:49:20.924Z,84.38
2018-10-09T09:50:20.921Z,84.38
2018-10-09T09:51:20.928Z,84.38
2018-10-09T09:52:20.930Z,90.00
2018-10-09T09:53:20.934Z,90.00
2018-10-09T09:54:20.942Z,90.00
2018-10-09T09:55:20.949Z,90.00
2018-10-09T09:56:20.957Z,90.00
2018-10-09T09:57:20.960Z,90.00
2018-10-09T09:58:21.116Z,90.00
2018-10-09T09:59:21.021Z,90.00
2018-10-09T10:00:20.979Z,90.00
2018-10-09T10:01:20.991Z,90.00
2018-10-09T10:02:21.015Z,90.00
2018-10-09T10:03:21.001Z,90.00
2018-10-09T10:04:21.017Z,95.63
2018-10-09T10:05:21.013Z,95.63
2018-10-09T10:06:21.022Z,95.63
2018-10-09T10:07:21.022Z,95.63
2018-10-09T10:08:21.048Z,95.63
2018-10-09T10:09:21.061Z,101.25
2018-10-09T10:10:21.042Z,101.25
2018-10-09T10:11:21.073Z,101.25
2018-10-09T10:12:21.055Z,101.25
2018-10-09T10:13:21.062Z,101.25
2018-10-09T10:14:21.072Z,95.63
2018-10-09T10:15:21.076Z,95.63
2018-10-09T10:16:21.084Z,101.25
2018-10-09T10:17:21.087Z,101.25
2018-10-09T10:18:21.098Z,101.25
2018-10-09T10:19:21.101Z,101.25
2018-10-09T10:20:21.109Z,101.25
2018-10-09T10:21:21.180Z,101.25
2018-10-09T10:22:21.122Z,101.25
2018-10-09T10:23:21.139Z,101.25
2018-10-09T10:24:21.160Z,101.25
2018-10-09T10:25:21.152Z,101.25
2018-10-09T10:26:21.149Z,95.63
2018-10-09T10:27:21.156Z,101.25
2018-10-09T10:28:21.170Z,101.25
2018-10-09T10:29:21.170Z,101.25
2018-10-09T10:30:21.181Z,101.25
2018-10-09T10:31:21.186Z,101.25
2018-10-09T10:32:21.204Z,101.25
2018-10-09T10:33:21.201Z,95.63
2018-10-09T10:34:21.206Z,101.25
2018-10-09T10:35:21.215Z,101.25
2018-10-09T10:36:21.222Z,101.25
2018-10-09T10:37:21.263Z,95.63
2018-10-09T10:38:21.233Z,101.25
2018-10-09T10:39:21.250Z,106.88
2018-10-09T10:40:21.254Z,84.38
2018-10-09T10:41:21.259Z,90.00
2018-10-09T10:42:21.264Z,95.63
2018-10-09T10:43:21.277Z,101.25
2018-10-09T10:44:21.279Z,101.25
2018-10-09T10:45:21.285Z,101.25
2018-10-09T10:46:21.293Z,101.25
2018-10-09T10:47:21.302Z,95.63
2018-10-09T10:48:21.308Z,106.88
2018-10-09T10:49:21.332Z,106.88
2018-10-09T10:50:21.325Z,106.88
2018-10-09T10:51:21.350Z,106.88
2018-10-09T10:52:21.337Z,90.00
2018-10-09T10:53:21.343Z,95.63
2018-10-09T10:54:21.351Z,101.25
2018-10-09T10:55:21.367Z,106.88
2018-10-09T10:56:21.366Z,106.88
2018-10-09T10:57:21.374Z,101.25
2018-10-09T10:58:21.391Z,95.63
2018-10-09T10:59:21.392Z,95.63
2018-10-09T11:00:21.402Z,90.00
2018-10-09T11:01:21.426Z,95.63
2018-10-09T11:02:21.420Z,95.63
2018-10-09T11:03:21.423Z,95.63
2018-10-09T11:04:21.431Z,101.25
2018-10-09T11:05:21.435Z,101.25
2018-10-09T11:06:21.448Z,101.25
2018-10-09T11:07:21.452Z,106.88
2018-10-09T11:08:21.506Z,106.88
2018-10-09T11:09:21.466Z,106.88
2018-10-09T11:10:21.476Z,106.88
2018-10-09T11:11:21.482Z,106.88
2018-10-09T11:12:21.491Z,106.88
2018-10-09T11:13:21.497Z,106.88
2018-10-09T11:14:21.507Z,101.25
2018-10-09T11:15:21.513Z,95.63
2018-10-09T11:16:21.520Z,106.88
2018-10-09T11:17:21.528Z,101.25
2018-10-09T11:18:21.536Z,95.63
2018-10-09T11:19:21.547Z,101.25
2018-10-09T11:20:21.561Z,101.25
2018-10-09T11:21:21.686Z,106.88
2018-10-09T11:22:21.567Z,106.88
2018-10-09T11:23:21.576Z,112.50
2018-10-09T11:24:21.593Z,112.50
2018-10-09T11:25:21.592Z,112.50
2018-10-09T11:26:21.611Z,112.50
2018-10-09T11:27:21.615Z,112.50
2018-10-09T11:28:21.622Z,118.13
2018-10-09T11:29:21.631Z,112.50
2018-10-09T11:30:21.641Z,112.50
2018-10-09T11:31:21.641Z,112.50
2018-10-09T11:32:21.699Z,101.25
2018-10-09T11:33:21.658Z,95.63
2018-10-09T11:34:21.665Z,106.88
2018-10-09T11:35:21.676Z,106.88
2018-10-09T11:36:21.691Z,106.88
2018-10-09T11:37:21.696Z,106.88
2018-10-09T11:38:21.721Z,101.25
2018-10-09T11:39:21.705Z,101.25
2018-10-09T11:40:21.721Z,95.63
2018-10-09T11:41:21.721Z,101.25
2018-10-09T11:42:21.732Z,101.25
2018-10-09T11:43:21.740Z,95.63
2018-10-09T11:44:21.745Z,106.88
2018-10-09T11:45:21.762Z,106.88
2018-10-09T11:46:21.776Z,106.88
2018-10-09T11:47:21.776Z,106.88
2018-10-09T11:48:21.776Z,101.25
2018-10-09T11:49:21.786Z,106.88
2018-10-09T11:50:21.794Z,112.50
2018-10-09T11:51:21.808Z,118.13
2018-10-09T11:52:21.811Z,118.13
2018-10-09T11:53:21.819Z,123.75
2018-10-09T11:54:21.829Z,123.75
2018-10-09T11:55:21.836Z,118.13
2018-10-09T11:56:21.846Z,118.13
2018-10-09T11:57:21.865Z,106.88
2018-10-09T11:58:21.874Z,106.88
2018-10-09T11:59:21.871Z,106.88
2018-10-09T12:00:21.890Z,101.25
2018-10-09T12:01:21.898Z,112.50
2018-10-09T12:02:21.896Z,112.50
2018-10-09T12:03:21.913Z,112.50
2018-10-09T12:04:21.927Z,112.50
2018-10-09T12:05:21.923Z,118.13
2018-10-09T12:06:21.930Z,112.50
2018-10-09T12:07:21.939Z,101.25
2018-10-09T12:08:21.947Z,101.25
2018-10-09T12:09:21.960Z,106.88
2018-10-09T12:10:21.985Z,112.50
2018-10-09T12:11:21.972Z,112.50
2018-10-09T12:12:21.979Z,101.25
2018-10-09T12:13:21.988Z,106.88
2018-10-09T12:14:22.107Z,106.88
2018-10-09T12:15:22.012Z,112.50
2018-10-09T12:16:22.015Z,112.50
2018-10-09T12:17:22.030Z,112.50
2018-10-09T12:18:22.032Z,118.13
2018-10-09T12:19:22.042Z,112.50
2018-10-09T12:20:22.114Z,123.75
2018-10-09T12:21:22.065Z,123.75
2018-10-09T12:22:22.067Z,129.38
2018-10-09T12:23:22.121Z,129.38
2018-10-09T12:24:22.086Z,123.75
2018-10-09T12:25:22.094Z,123.75
2018-10-09T12:26:22.100Z,118.13
2018-10-09T12:27:22.110Z,123.75
2018-10-09T12:28:22.260Z,118.13
2018-10-09T12:29:22.220Z,118.13
2018-10-09T12:30:22.229Z,123.75
2018-10-09T12:31:22.234Z,118.13
2018-10-09T12:32:22.160Z,118.13
2018-10-09T12:33:22.183Z,118.13
2018-10-09T12:34:22.175Z,118.13
2018-10-09T12:35:22.247Z,123.75
2018-10-09T12:36:22.229Z,123.75
2018-10-09T12:37:22.200Z,123.75
2018-10-09T12:38:22.241Z,118.13
2018-10-09T12:39:22.216Z,123.75
2018-10-09T12:40:22.233Z,106.88
2018-10-09T12:41:22.234Z,106.88
2018-10-09T12:42:22.243Z,106.88
2018-10-09T12:43:22.256Z,118.13
2018-10-09T12:44:22.318Z,123.75
2018-10-09T12:45:22.298Z,123.75
2018-10-09T12:46:22.303Z,123.75
2018-10-09T12:47:22.288Z,123.75
2018-10-09T12:48:22.301Z,135.00
2018-10-09T12:49:22.306Z,129.38
2018-10-09T12:50:22.328Z,129.38
2018-10-09T12:51:22.325Z,123.75
2018-10-09T12:52:22.344Z,123.75
2018-10-09T12:53:22.387Z,123.75
2018-10-09T12:54:22.355Z,129.38
2018-10-09T12:55:22.373Z,123.75
2018-10-09T12:56:22.379Z,123.75
2018-10-09T12:57:22.383Z,123.75
2018-10-09T12:58:22.423Z,123.75
2018-10-09T12:59:22.402Z,118.13