createdAt,value
2022-08-09T00:02:11.280Z,18.31
2022-08-09T00:08:32.720Z,18.26
2022-08-09T00:14:54.431Z,18.18
2022-08-09T00:21:14.170Z,18.08
2022-08-09T00:27:42.935Z,17.92
2022-08-09T00:33:57.173Z,17.83
2022-08-09T00:40:20.298Z,17.68
2022-08-09T00:46:55.702Z,17.48
2022-08-09T00:53:08.739Z,17.32
2022-08-09T00:59:40.770Z,17.14
2022-08-09T01:05:50.907Z,17.02
2022-08-09T01:12:06.170Z,16.95
2022-08-09T01:18:30.051Z,16.86
2022-08-09T01:24:50.339Z,16.78
2022-08-09T01:31:12.172Z,16.74
2022-08-09T01:37:43.005Z,16.61
2022-08-09T01:43:55.234Z,16.48
2022-08-09T01:50:15.182Z,16.36
2022-08-09T01:56:38.200Z,16.32
2022-08-09T02:02:58.189Z,16.26
2022-08-09T02:09:21.170Z,16.18
2022-08-09T02:15:49.136Z,16.16
2022-08-09T02:22:04.239Z,16.15
2022-08-09T02:28:24.360Z,16.09
2022-08-09T02:34:52.043Z,15.98
2022-08-09T02:41:07.530Z,15.87
2022-08-09T02:47:33.810Z,15.73
2022-08-09T02:53:52.843Z,15.68
2022-08-09T03:00:21.638Z,15.63
2022-08-09T03:06:33.166Z,15.53
2022-08-09T03:12:56.168Z,15.37
2022-08-09T03:19:52.973Z,15.32
2022-08-09T03:25:57.690Z,15.31
2022-08-09T03:32:00.113Z,15.29
2022-08-09T03:48:29.395Z,15.16
2022-08-09T03:54:47.151Z,15.11
2022-08-09T04:01:10.266Z,15.09
2022-08-09T04:07:34.093Z,14.93
2022-08-09T04:14:38.067Z,14.85
2022-08-09T04:20:13.162Z,14.78
2022-08-09T04:26:38.254Z,14.8
2022-08-09T04:32:56.221Z,14.81
2022-08-09T04:39:19.333Z,14.83
2022-08-09T04:45:53.413Z,14.76
2022-08-09T04:52:02.219Z,14.8
2022-08-09T04:58:22.190Z,14.88
2022-08-09T05:04:45.167Z,14.96
2022-08-09T05:11:06.641Z,14.99
2022-08-09T05:18:37.092Z,14.97
2022-08-09T05:23:50.864Z,15.09
2022-08-09T05:30:11.171Z,15.27
2022-08-09T05:36:31.200Z,15.37
2022-08-09T05:42:54.160Z,15.51
2022-08-09T05:49:34.006Z,15.66
2022-08-09T05:55:37.302Z,15.75
2022-08-09T06:01:58.488Z,15.85
2022-08-09T06:08:24.968Z,16.02
2022-08-09T06:14:40.288Z,16.21
2022-08-09T06:21:04.177Z,16.4
2022-08-09T06:27:23.141Z,16.56
2022-08-09T06:33:48.853Z,16.73
2022-08-09T06:40:16.364Z,16.91
2022-08-09T06:46:39.447Z,17.16
2022-08-09T06:52:49.278Z,17.41
2022-08-09T07:00:53.367Z,17.68
2022-08-09T07:05:53.580Z,17.99
2022-08-09T07:11:55.203Z,18.29
2022-08-09T07:18:15.286Z,18.53
2022-08-09T07:24:39.931Z,18.78
2022-08-09T07:30:59.163Z,19.03
2022-08-09T07:37:22.186Z,19.29
2022-08-09T07:43:49.786Z,19.55
2022-08-09T07:50:08.464Z,19.77
2022-08-09T07:56:26.957Z,19.99
2022-08-09T08:02:48.222Z,20.25
2022-08-09T08:09:18.284Z,20.48
2022-08-09T08:15:35.432Z,20.74
2022-08-09T08:21:52.511Z,20.96
2022-08-09T08:28:15.123Z,21.26
2022-08-09T08:34:34.483Z,21.59
2022-08-09T08:40:57.228Z,21.91
2022-08-09T08:47:17.185Z,22.34
2022-08-09T08:53:40.226Z,22.77
2022-08-09T09:09:58.873Z,23.28
2022-08-09T09:16:07.176Z,23.54
2022-08-09T09:22:30.310Z,23.83
2022-08-09T09:29:03.205Z,24.21
2022-08-09T09:35:15.706Z,24.6
2022-08-09T09:41:39.939Z,25.09
2022-08-09T09:47:58.473Z,25.45
2022-08-09T09:54:19.291Z,25.69
2022-08-09T10:00:39.189Z,25.99
2022-08-09T10:07:03.381Z,26.29
2022-08-09T10:13:23.283Z,26.44
2022-08-09T10:19:42.149Z,26.94
2022-08-09T10:26:08.278Z,27.01
2022-08-09T10:32:38.955Z,27.19
2022-08-09T10:38:55.581Z,27.28
2022-08-09T10:45:10.806Z,27.74
2022-08-09T10:51:40.748Z,28.12
2022-08-09T10:57:51.771Z,28.34
2022-08-09T11:04:20.190Z,28.79
2022-08-09T11:10:34.158Z,29.17
2022-08-09T11:16:57.249Z,29.57
2022-08-09T11:23:17.229Z,29.93
2022-08-09T11:30:05.305Z,30.09
2022-08-09T11:36:00.176Z,30.08
2022-08-09T11:42:23.235Z,30
2022-08-09T11:48:43.210Z,30.24
2022-08-09T11:55:06.201Z,30.77
2022-08-09T12:01:37.996Z,31.22
2022-08-09T12:07:49.193Z,31.41
2022-08-09T12:14:12.435Z,31.99
2022-08-09T12:20:32.171Z,32.62
2022-08-09T12:28:57.796Z,33.13
2022-08-09T12:33:15.199Z,32.99
2022-08-09T12:39:37.632Z,32.64
2022-08-09T12:45:59.337Z,32.33
2022-08-09T12:52:18.257Z,32.65
2022-08-09T12:58:42.612Z,32.64
2022-08-09T13:05:02.436Z,33.02
2022-08-09T13:11:26.084Z,33.45
2022-08-09T13:18:03.961Z,33.98
2022-08-09T13:24:17.753Z,34.07
2022-08-09T13:30:49.577Z,33.48
2022-08-09T13:36:50.450Z,32.87
2022-08-09T13:43:11.585Z,31.55
2022-08-09T13:49:38.248Z,30.77
2022-08-09T13:55:53.181Z,31.18
2022-08-09T14:02:16.836Z,32.1
2022-08-09T14:08:36.178Z,32.4
2022-08-09T14:14:59.148Z,32.71
2022-08-09T14:39:47.616Z,32.78
2022-08-09T14:46:41.140Z,32.74
2022-08-09T14:52:27.151Z,32.72
2022-08-09T14:58:47.163Z,32.78
2022-08-09T15:05:10.146Z,32.63
2022-08-09T15:11:30.181Z,32.65
2022-08-09T15:17:53.387Z,32.44
2022-08-09T15:24:16.255Z,32.29
2022-08-09T15:30:47.905Z,32.22
2022-08-09T15:36:56.459Z,32.18
2022-08-09T15:43:19.189Z,32.04
2022-08-09T15:49:39.158Z,31.84
2022-08-09T15:56:21.206Z,31.84
2022-08-09T16:02:27.033Z,31.9
2022-08-09T16:08:48.899Z,32.09
2022-08-09T16:15:05.164Z,32.3
2022-08-09T16:21:31.488Z,32.45
2022-08-09T16:27:51.343Z,32.67
2022-08-09T16:34:11.152Z,32.5
2022-08-09T16:40:40.478Z,32.2
2022-08-09T16:46:54.875Z,32.06
2022-08-09T16:53:14.154Z,31.95
2022-08-09T16:59:37.189Z,31.92
2022-08-09T17:06:03.038Z,31.73
2022-08-09T17:12:20.155Z,31.41
2022-08-09T17:18:40.172Z,31.15
2022-08-09T17:25:04.744Z,30.98
2022-08-09T17:31:23.192Z,30.96
2022-08-09T17:38:03.018Z,30.99
2022-08-09T17:44:36.556Z,30.64
2022-08-09T17:50:36.553Z,30.18
2022-08-09T17:56:49.192Z,29.72
2022-08-09T18:03:12.190Z,29.31
2022-08-09T18:09:36.000Z,28.86
2022-08-09T18:16:08.187Z,28.49
2022-08-09T18:22:16.970Z,28.19
2022-08-09T18:30:37.382Z,27.97
2022-08-09T18:34:58.168Z,27.75
2022-08-09T18:41:21.161Z,27.54
2022-08-09T18:47:41.156Z,27.31
2022-08-09T18:54:08.530Z,27.1
2022-08-09T19:00:24.149Z,26.93
2022-08-09T19:06:48.825Z,26.8
2022-08-09T19:13:19.555Z,26.62
2022-08-09T19:19:36.967Z,26.39
2022-08-09T19:26:01.691Z,26.18
2022-08-09T19:32:13.135Z,26.01
2022-08-09T19:38:33.169Z,25.84
2022-08-09T19:44:56.146Z,25.65
2022-08-09T19:51:16.143Z,25.48
2022-08-09T19:57:39.161Z,25.34
2022-08-09T20:04:14.400Z,25.23
2022-08-09T20:10:27.937Z,25.13
2022-08-09T20:33:10.658Z,24.68
2022-08-09T20:40:14.166Z,24.52
2022-08-09T20:45:58.201Z,24.38
2022-08-09T20:52:13.276Z,24.23
2022-08-09T20:58:36.150Z,24.06
2022-08-09T21:05:49.997Z,23.92
2022-08-09T21:18:12.496Z,23.74
2022-08-09T21:24:02.501Z,23.67
2022-08-09T21:30:22.619Z,23.53
2022-08-09T21:36:45.777Z,23.43
2022-08-09T21:43:06.173Z,23.35
2022-08-09T21:49:28.171Z,23.25
2022-08-09T21:55:48.142Z,23.2
2022-08-09T22:20:06.136Z,22.44
2022-08-09T22:26:34.557Z,22.27
2022-08-09T22:32:49.132Z,22.13
2022-08-09T22:39:09.199Z,21.98
2022-08-09T22:48:06.313Z,21.81
2022-08-09T22:51:56.452Z,21.66
2022-08-09T22:58:20.120Z,21.55
2022-08-09T23:04:38.229Z,21.46
2022-08-09T23:10:58.180Z,21.39
2022-08-09T23:17:18.150Z,21.3
2022-08-09T23:23:41.162Z,21.16
2022-08-09T23:30:01.178Z,21.04
2022-08-09T23:36:24.153Z,20.99
2022-08-09T23:42:44.152Z,20.94
2022-08-09T23:49:07.149Z,20.93
2022-08-09T23:55:27.181Z,20.82
