createdAt,value
2023-04-02T00:00:35.112Z,56.20
2023-04-02T00:03:08.797Z,56.60
2023-04-02T00:05:52.459Z,56.60
2023-04-02T00:08:28.846Z,56.70
2023-04-02T00:11:00.826Z,56.90
2023-04-02T00:13:39.434Z,57.20
2023-04-02T00:16:11.616Z,57.40
2023-04-02T00:18:46.329Z,57.50
2023-04-02T00:21:23.766Z,57.50
2023-04-02T00:23:51.194Z,57.30
2023-04-02T00:26:28.942Z,57.10
2023-04-02T00:28:55.990Z,56.90
2023-04-02T00:31:23.535Z,57.40
2023-04-02T00:33:51.041Z,57.70
2023-04-02T00:36:20.297Z,57.80
2023-04-02T00:38:48.819Z,58.10
2023-04-02T00:41:27.319Z,58.40
2023-04-02T00:43:57.845Z,58.40
2023-04-02T00:46:34.753Z,58.60
2023-04-02T00:49:09.836Z,58.80
2023-04-02T00:51:41.900Z,59.10
2023-04-02T00:54:16.224Z,59.00
2023-04-02T00:56:46.924Z,58.90
2023-04-02T00:59:29.482Z,58.40
2023-04-02T01:02:14.972Z,58.50
2023-04-02T01:04:42.241Z,58.50
2023-04-02T01:07:12.272Z,58.60
2023-04-02T01:09:53.143Z,58.10
2023-04-02T01:12:32.113Z,57.90
2023-04-02T01:15:08.580Z,58.30
2023-04-02T01:17:49.377Z,57.90
2023-04-02T01:20:31.323Z,57.70
2023-04-02T01:23:31.029Z,57.90
2023-04-02T01:26:17.031Z,58.10
2023-04-02T01:28:53.032Z,58.20
2023-04-02T01:31:20.138Z,58.40
2023-04-02T01:33:48.423Z,58.70
2023-04-02T01:36:56.530Z,58.70
2023-04-02T01:39:39.985Z,58.40
2023-04-02T01:42:23.454Z,58.70
2023-04-02T01:45:01.514Z,58.80
2023-04-02T01:47:29.747Z,59.00
2023-04-02T01:50:17.550Z,58.90
2023-04-02T01:52:47.120Z,58.80
2023-04-02T01:55:18.054Z,59.10
2023-04-02T01:57:49.961Z,59.00
2023-04-02T02:00:17.729Z,58.80
2023-04-02T02:02:49.246Z,58.40
2023-04-02T02:05:19.215Z,58.50
2023-04-02T02:07:46.673Z,58.90
2023-04-02T02:10:33.247Z,58.90
2023-04-02T02:13:00.610Z,58.80
2023-04-02T02:15:28.640Z,58.80
2023-04-02T02:18:03.514Z,59.10
2023-04-02T02:20:32.299Z,59.20
2023-04-02T02:23:00.400Z,59.30
2023-04-02T02:25:31.322Z,59.20
2023-04-02T02:28:18.421Z,59.20
2023-04-02T02:30:47.749Z,59.30
2023-04-02T02:33:21.806Z,59.50
2023-04-02T02:36:07.459Z,59.50
2023-04-02T02:38:34.338Z,59.50
2023-04-02T02:41:22.739Z,59.40
2023-04-02T02:44:06.760Z,59.60
2023-04-02T02:46:36.003Z,59.40
2023-04-02T02:49:04.728Z,58.80
2023-04-02T02:51:47.200Z,58.80
2023-04-02T02:54:15.424Z,59.00
2023-04-02T02:56:49.837Z,59.20
2023-04-02T02:59:18.891Z,58.90
2023-04-02T03:01:47.511Z,58.90
2023-04-02T03:04:21.010Z,58.80
2023-04-02T03:06:52.797Z,58.60
2023-04-02T03:09:54.891Z,58.80
2023-04-02T03:12:37.039Z,59.00
2023-04-02T03:15:19.281Z,58.70
2023-04-02T03:18:02.764Z,58.40
2023-04-02T03:20:46.945Z,58.20
2023-04-02T03:23:27.488Z,58.20
2023-04-02T03:26:18.926Z,58.80
2023-04-02T03:29:21.174Z,58.90
2023-04-02T03:31:55.058Z,59.00
2023-04-02T03:34:28.112Z,59.20
2023-04-02T03:37:11.034Z,58.90
2023-04-02T03:39:40.386Z,59.10
2023-04-02T03:42:26.205Z,59.20
2023-04-02T03:45:03.637Z,59.60
2023-04-02T03:47:42.682Z,59.90
2023-04-02T03:50:33.646Z,60.10
2023-04-02T03:53:05.386Z,60.20
2023-04-02T03:55:37.055Z,60.40
2023-04-02T03:58:24.305Z,60.60
2023-04-02T04:01:26.240Z,60.20
2023-04-02T04:04:03.230Z,60.00
2023-04-02T04:06:34.137Z,59.90
2023-04-02T04:09:12.416Z,59.80
2023-04-02T04:12:18.041Z,59.80
2023-04-02T04:14:51.093Z,59.80
2023-04-02T04:17:30.315Z,59.80
2023-04-02T04:20:08.706Z,59.90
2023-04-02T04:22:35.777Z,59.80
2023-04-02T04:25:06.861Z,59.60
2023-04-02T04:27:47.083Z,59.40
2023-04-02T04:30:27.318Z,59.10
2023-04-02T04:32:58.859Z,59.30
2023-04-02T04:35:33.943Z,59.40
2023-04-02T04:38:07.826Z,59.20
2023-04-02T04:40:37.790Z,58.90
2023-04-02T04:43:12.249Z,58.70
2023-04-02T04:45:48.949Z,58.70
2023-04-02T04:48:20.683Z,58.60
2023-04-02T04:51:09.345Z,58.70
2023-04-02T04:53:46.625Z,58.50
2023-04-02T04:56:19.653Z,58.50
2023-04-02T04:59:15.914Z,58.50
2023-04-02T05:01:52.608Z,58.70
2023-04-02T05:04:19.530Z,59.30
2023-04-02T05:06:55.004Z,59.30
2023-04-02T05:09:36.751Z,59.40
2023-04-02T05:12:20.277Z,59.60
2023-04-02T05:15:05.126Z,59.70
2023-04-02T05:17:50.475Z,59.70
2023-04-02T05:20:35.582Z,60.00
2023-04-02T05:23:28.369Z,60.10
2023-04-02T05:26:01.187Z,59.50
2023-04-02T05:28:49.013Z,59.20
2023-04-02T05:31:26.990Z,59.20
2023-04-02T05:33:55.655Z,59.30
2023-04-02T05:36:29.677Z,59.30
2023-04-02T05:38:58.148Z,59.70
2023-04-02T05:41:46.516Z,59.90
2023-04-02T05:44:27.709Z,60.10
2023-04-02T05:47:06.809Z,60.40
2023-04-02T05:49:42.925Z,60.50
2023-04-02T05:52:23.587Z,60.60
2023-04-02T05:55:11.579Z,60.80
2023-04-02T05:58:01.249Z,60.90
2023-04-02T06:00:39.631Z,61.10
2023-04-02T06:03:37.436Z,61.20
2023-04-02T06:06:28.543Z,61.20
2023-04-02T06:09:05.693Z,61.30
2023-04-02T06:11:42.298Z,61.40
2023-04-02T06:14:14.166Z,61.50
2023-04-02T06:16:42.271Z,61.50
2023-04-02T06:19:19.479Z,61.70
2023-04-02T06:21:50.025Z,61.80
2023-04-02T06:24:21.975Z,61.80
2023-04-02T06:26:58.202Z,61.80
2023-04-02T06:29:42.659Z,61.60
2023-04-02T06:32:12.029Z,61.80
2023-04-02T06:34:41.236Z,61.80
2023-04-02T06:37:26.113Z,61.90
2023-04-02T06:39:53.131Z,62.10
2023-04-02T06:42:22.015Z,62.00
2023-04-02T06:44:49.329Z,61.80
2023-04-02T06:47:42.482Z,61.90
2023-04-02T06:50:13.541Z,61.90
2023-04-02T06:52:53.651Z,62.00
2023-04-02T06:55:20.594Z,62.10
2023-04-02T06:57:48.009Z,62.20
2023-04-02T07:00:38.254Z,62.30
2023-04-02T07:03:15.905Z,62.50
2023-04-02T07:05:43.180Z,62.50
2023-04-02T07:08:10.212Z,62.60
2023-04-02T07:10:37.276Z,62.90
2023-04-02T07:13:05.832Z,62.90
2023-04-02T07:15:32.865Z,62.70
2023-04-02T07:18:00.313Z,62.60
2023-04-02T07:20:37.646Z,62.60
2023-04-02T07:23:04.882Z,62.60
2023-04-02T07:25:31.758Z,62.80
2023-04-02T07:27:58.722Z,62.50
2023-04-02T07:30:25.802Z,62.50
2023-04-02T07:32:52.655Z,62.40
2023-04-02T07:35:19.544Z,62.40
2023-04-02T07:37:46.665Z,62.50
2023-04-02T07:40:19.207Z,62.40
2023-04-02T07:42:46.156Z,62.30
2023-04-02T07:45:13.954Z,61.80
2023-04-02T07:47:40.923Z,61.80
2023-04-02T07:50:08.577Z,61.40
2023-04-02T07:52:42.195Z,61.20
2023-04-02T07:55:12.557Z,60.90
2023-04-02T07:57:50.272Z,61.10
2023-04-02T08:00:18.359Z,61.30
2023-04-02T08:02:45.686Z,61.40
2023-04-02T08:05:12.846Z,61.60
2023-04-02T08:07:40.322Z,61.60
2023-04-02T08:10:08.523Z,61.30
2023-04-02T08:12:35.547Z,60.80
2023-04-02T08:15:03.805Z,60.50
2023-04-02T08:17:31.627Z,60.80
2023-04-02T08:20:01.932Z,60.70
2023-04-02T08:22:29.799Z,60.70
2023-04-02T08:24:57.194Z,60.50
2023-04-02T08:27:25.318Z,60.80
2023-04-02T08:29:52.264Z,61.40
2023-04-02T08:32:19.217Z,60.90
2023-04-02T08:34:46.372Z,61.00
2023-04-02T08:37:13.836Z,61.00
2023-04-02T08:39:41.330Z,60.40
2023-04-02T08:42:30.194Z,60.40
2023-04-02T08:45:32.403Z,60.10
2023-04-02T08:48:03.457Z,59.30
2023-04-02T08:50:40.827Z,58.50
2023-04-02T08:53:24.785Z,58.30
2023-04-02T08:56:06.010Z,58.40
2023-04-02T08:58:46.978Z,57.90
2023-04-02T09:01:16.706Z,57.40
2023-04-02T09:03:47.329Z,57.20
2023-04-02T09:06:18.272Z,56.80
2023-04-02T09:08:47.594Z,56.30
2023-04-02T09:11:39.638Z,55.60
2023-04-02T09:14:17.796Z,55.40
2023-04-02T09:16:51.931Z,54.40
2023-04-02T09:19:23.397Z,55.00
2023-04-02T09:21:57.055Z,54.20
2023-04-02T09:24:23.962Z,54.20
2023-04-02T09:26:51.037Z,54.50
2023-04-02T09:29:42.851Z,54.20
2023-04-02T09:32:19.327Z,54.60
2023-04-02T09:34:46.373Z,54.30
2023-04-02T09:37:25.604Z,54.00
2023-04-02T09:39:53.682Z,54.50
2023-04-02T09:42:38.119Z,53.80
2023-04-02T09:45:21.637Z,53.90
2023-04-02T09:47:50.475Z,53.50
2023-04-02T09:50:34.327Z,53.40
2023-04-02T09:53:44.793Z,53.60
2023-04-02T09:56:23.395Z,52.70
2023-04-02T09:59:15.332Z,52.40
2023-04-02T10:01:44.317Z,52.70
2023-04-02T10:04:58.342Z,52.20
2023-04-02T10:07:45.956Z,52.00
2023-04-02T10:10:31.028Z,51.40
2023-04-02T10:13:09.358Z,50.80
2023-04-02T10:16:09.029Z,49.60
2023-04-02T10:18:50.920Z,49.80
2023-04-02T10:21:27.380Z,49.20
2023-04-02T10:23:55.784Z,48.10
2023-04-02T10:26:41.386Z,46.90
2023-04-02T10:29:08.277Z,46.70
2023-04-02T10:31:49.918Z,44.90
2023-04-02T10:34:29.418Z,44.00
2023-04-02T10:37:06.412Z,43.10
2023-04-02T10:39:45.541Z,43.00
2023-04-02T10:42:42.121Z,43.30
2023-04-02T10:45:49.104Z,43.00
2023-04-02T10:48:47.088Z,43.40
2023-04-02T10:51:40.299Z,43.90
2023-04-02T10:54:28.842Z,43.60
2023-04-02T10:57:08.287Z,42.80
2023-04-02T10:59:37.431Z,42.60
2023-04-02T11:02:17.594Z,42.50
2023-04-02T11:04:46.530Z,42.70
2023-04-02T11:07:27.473Z,43.20
2023-04-02T11:09:57.542Z,43.60
2023-04-02T11:12:49.756Z,43.40
2023-04-02T11:15:19.196Z,43.70
2023-04-02T11:17:46.610Z,43.40
2023-04-02T11:20:43.820Z,43.70
2023-04-02T11:23:17.537Z,44.50
2023-04-02T11:25:45.701Z,44.00
2023-04-02T11:28:20.237Z,44.00
2023-04-02T11:30:49.727Z,44.30
2023-04-02T11:33:39.238Z,44.00
2023-04-02T11:36:45.897Z,44.20
2023-04-02T11:39:17.413Z,44.70
2023-04-02T11:42:05.177Z,44.10
2023-04-02T11:44:32.222Z,44.40
2023-04-02T11:47:17.592Z,44.20
2023-04-02T11:49:57.969Z,44.30
2023-04-02T11:52:38.529Z,44.20
2023-04-02T11:55:18.154Z,44.30
2023-04-02T11:58:01.967Z,44.10
2023-04-02T12:00:46.018Z,44.20
2023-04-02T12:03:16.259Z,44.00
2023-04-02T12:05:54.784Z,44.90
2023-04-02T12:08:31.258Z,44.60
2023-04-02T12:11:01.019Z,44.60
2023-04-02T12:13:40.020Z,44.50
2023-04-02T12:16:14.097Z,44.60
2023-04-02T12:18:53.874Z,44.30
2023-04-02T12:21:24.709Z,43.70
2023-04-02T12:23:54.718Z,44.20
2023-04-02T12:26:42.928Z,44.20
2023-04-02T12:29:27.292Z,44.50
2023-04-02T12:31:56.211Z,44.00
2023-04-02T12:34:26.280Z,43.60
2023-04-02T12:37:04.960Z,43.50
2023-04-02T12:39:33.794Z,44.00
2023-04-02T12:42:01.242Z,44.30
2023-04-02T12:44:30.564Z,43.40
2023-04-02T12:46:58.796Z,42.60
2023-04-02T12:49:31.405Z,42.60
2023-04-02T12:51:59.042Z,42.20
2023-04-02T12:54:26.022Z,42.00
2023-04-02T12:56:53.098Z,41.80
2023-04-02T12:59:39.208Z,42.10
2023-04-02T13:02:21.869Z,42.60
2023-04-02T13:04:51.010Z,43.00
2023-04-02T13:07:20.694Z,43.00
2023-04-02T13:09:50.574Z,42.80
2023-04-02T13:12:34.788Z,43.00
2023-04-02T13:15:05.052Z,43.50
2023-04-02T13:17:49.338Z,43.40
2023-04-02T13:20:31.352Z,43.80
2023-04-02T13:22:59.661Z,44.50
2023-04-02T13:25:32.502Z,44.00
2023-04-02T13:27:59.389Z,44.80
2023-04-02T13:30:28.782Z,44.10
2023-04-02T13:32:56.598Z,44.20
2023-04-02T13:35:23.773Z,44.20
2023-04-02T13:37:50.803Z,44.80
2023-04-02T13:40:19.378Z,45.50
2023-04-02T13:42:47.786Z,45.90
2023-04-02T13:45:26.326Z,45.40
2023-04-02T13:47:54.322Z,46.10
2023-04-02T13:50:23.925Z,45.70
2023-04-02T13:52:52.002Z,46.30
2023-04-02T13:55:25.973Z,46.00
2023-04-02T13:57:52.904Z,45.60
2023-04-02T14:00:20.621Z,45.50
2023-04-02T14:02:55.186Z,45.60
2023-04-02T14:05:43.257Z,45.40
2023-04-02T14:08:23.141Z,45.40
2023-04-02T14:11:11.162Z,45.50
2023-04-02T14:13:40.826Z,45.70
2023-04-02T14:16:35.544Z,45.90
2023-04-02T14:19:39.802Z,45.80
2023-04-02T14:22:17.225Z,46.00
2023-04-02T14:25:02.141Z,45.60
2023-04-02T14:27:47.795Z,45.40
2023-04-02T14:30:29.053Z,45.80
2023-04-02T14:32:56.747Z,44.50
2023-04-02T14:35:24.359Z,43.90
2023-04-02T14:38:10.528Z,42.90
2023-04-02T14:40:43.133Z,41.90
2023-04-02T14:43:24.799Z,41.00
2023-04-02T14:46:02.292Z,40.40
2023-04-02T14:48:57.291Z,40.40
2023-04-02T14:51:32.985Z,40.20
2023-04-02T14:54:07.625Z,39.20
2023-04-02T14:56:44.778Z,39.20
2023-04-02T14:59:51.857Z,39.30
2023-04-02T15:02:36.765Z,40.00
2023-04-02T15:05:21.267Z,40.30
2023-04-02T15:07:57.945Z,40.10
2023-04-02T15:10:36.967Z,40.50
2023-04-02T15:13:12.247Z,40.20
2023-04-02T15:15:56.537Z,40.10
2023-04-02T15:18:25.503Z,40.00
2023-04-02T15:21:00.104Z,37.90
2023-04-02T15:23:45.747Z,38.70
2023-04-02T15:26:26.440Z,38.70
2023-04-02T15:29:27.719Z,38.70
2023-04-02T15:32:20.554Z,38.90
2023-04-02T15:35:08.254Z,39.40
2023-04-02T15:38:12.104Z,39.60
2023-04-02T15:40:38.969Z,40.30
2023-04-02T15:43:43.029Z,40.80
2023-04-02T15:46:21.473Z,40.80
2023-04-02T15:49:20.234Z,41.10
2023-04-02T15:51:59.142Z,41.60
2023-04-02T15:54:27.823Z,41.60
2023-04-02T15:56:57.462Z,41.60
2023-04-02T15:59:48.430Z,41.80
2023-04-02T16:02:38.729Z,42.20
2023-04-02T16:05:31.980Z,42.40
2023-04-02T16:08:16.925Z,42.70
2023-04-02T16:10:45.688Z,42.30
2023-04-02T16:13:24.250Z,42.10
2023-04-02T16:16:14.530Z,41.40
2023-04-02T16:18:54.659Z,41.40
2023-04-02T16:21:24.885Z,40.70
2023-04-02T16:23:51.839Z,40.50
2023-04-02T16:27:09.021Z,39.40
2023-04-02T16:29:54.883Z,39.20
2023-04-02T16:32:38.682Z,38.70
2023-04-02T16:37:42.683Z,38.50
2023-04-02T16:40:29.883Z,38.50
2023-04-02T16:43:27.427Z,38.30
2023-04-02T16:46:10.314Z,37.90
2023-04-02T16:48:51.951Z,37.90
2023-04-02T16:51:24.756Z,38.10
2023-04-02T16:54:07.784Z,38.40
2023-04-02T16:56:41.011Z,38.70
2023-04-02T16:59:28.141Z,39.20
2023-04-02T17:02:24.327Z,39.50
2023-04-02T17:05:10.189Z,39.50
2023-04-02T17:07:43.185Z,38.90
2023-04-02T17:10:15.978Z,39.30
2023-04-02T17:12:47.860Z,39.50
2023-04-02T17:15:28.264Z,39.40
2023-04-02T17:18:01.749Z,39.50
2023-04-02T17:20:29.150Z,40.30
2023-04-02T17:22:56.508Z,39.90
2023-04-02T17:25:31.678Z,40.00
2023-04-02T17:27:58.654Z,40.20
2023-04-02T17:30:43.374Z,40.30
2023-04-02T17:33:14.677Z,40.50
2023-04-02T17:35:59.713Z,41.00
2023-04-02T17:38:39.655Z,40.80
2023-04-02T17:41:31.695Z,40.80
2023-04-02T17:44:27.021Z,41.40
2023-04-02T17:46:53.954Z,41.10
2023-04-02T17:49:39.891Z,41.30
2023-04-02T17:52:18.246Z,41.50
2023-04-02T17:54:56.163Z,42.50
2023-04-02T17:57:39.062Z,42.00
2023-04-02T18:00:34.802Z,41.90
2023-04-02T18:03:08.092Z,42.30
2023-04-02T18:05:53.780Z,42.30
2023-04-02T18:08:49.160Z,42.50
2023-04-02T18:11:37.607Z,42.50
2023-04-02T18:14:37.089Z,42.70
2023-04-02T18:17:28.668Z,43.10
2023-04-02T18:19:58.528Z,42.70
2023-04-02T18:22:52.665Z,43.00
2023-04-02T18:25:29.450Z,43.10
2023-04-02T18:28:01.990Z,43.20
2023-04-02T18:30:40.858Z,43.10
2023-04-02T18:33:17.809Z,43.20
2023-04-02T18:36:28.534Z,43.30
2023-04-02T18:39:15.597Z,43.30
2023-04-02T18:41:42.454Z,43.60
2023-04-02T18:44:31.436Z,43.40
2023-04-02T18:47:42.426Z,43.40
2023-04-02T18:50:22.674Z,43.50
2023-04-02T18:52:50.918Z,43.70
2023-04-02T18:55:24.932Z,43.90
2023-04-02T18:58:43.883Z,43.70
2023-04-02T19:01:16.058Z,43.80
2023-04-02T19:03:53.941Z,43.80
2023-04-02T19:06:24.397Z,44.00
2023-04-02T19:09:08.058Z,44.20
2023-04-02T19:11:34.986Z,44.20
2023-04-02T19:14:29.813Z,44.40
2023-04-02T19:17:06.172Z,44.30
2023-04-02T19:20:00.977Z,44.30
2023-04-02T19:23:01.771Z,44.40
2023-04-02T19:25:28.661Z,44.30
2023-04-02T19:27:55.881Z,44.20
2023-04-02T19:30:38.581Z,44.60
2023-04-02T19:33:28.902Z,44.40
2023-04-02T19:36:21.230Z,44.80
2023-04-02T19:39:12.927Z,44.90
2023-04-02T19:41:53.813Z,44.90
2023-04-02T19:44:21.738Z,45.10
2023-04-02T19:46:51.487Z,45.20
2023-04-02T19:49:26.103Z,45.20
2023-04-02T19:51:53.704Z,45.10
2023-04-02T19:54:20.570Z,46.10
2023-04-02T19:56:48.033Z,45.50
2023-04-02T19:59:17.950Z,45.50
2023-04-02T20:01:46.135Z,45.60
2023-04-02T20:04:14.367Z,45.70
2023-04-02T20:06:41.299Z,45.60
2023-04-02T20:09:08.889Z,45.70
2023-04-02T20:11:37.548Z,46.00
2023-04-02T20:14:05.540Z,46.20
2023-04-02T20:16:33.910Z,46.40
2023-04-02T20:19:01.207Z,46.50
2023-04-02T20:21:28.593Z,46.40
2023-04-02T20:23:55.704Z,46.40
2023-04-02T20:26:23.436Z,46.30
2023-04-02T20:28:50.579Z,46.50
2023-04-02T20:31:19.061Z,46.50
2023-04-02T20:33:46.705Z,46.50
2023-04-02T20:36:16.873Z,46.40
2023-04-02T20:38:43.946Z,46.50
2023-04-02T20:41:11.084Z,46.70
2023-04-02T20:43:40.707Z,46.50
2023-04-02T20:46:10.824Z,46.60
2023-04-02T20:48:39.841Z,46.70
2023-04-02T20:51:08.908Z,46.80
2023-04-02T20:53:38.121Z,46.80
2023-04-02T20:56:13.825Z,47.00
2023-04-02T20:58:41.894Z,46.70
2023-04-02T21:01:16.588Z,46.70
2023-04-02T21:03:43.891Z,47.00
2023-04-02T21:06:21.003Z,46.70
2023-04-02T21:08:49.240Z,46.80
2023-04-02T21:11:16.954Z,46.90
2023-04-02T21:13:44.440Z,46.90
2023-04-02T21:16:17.385Z,46.80
2023-04-02T21:18:45.401Z,46.80
2023-04-02T21:21:13.915Z,47.00
2023-04-02T21:23:42.167Z,46.80
2023-04-02T21:26:16.561Z,47.10
2023-04-02T21:28:44.296Z,47.10
2023-04-02T21:31:34.305Z,46.90
2023-04-02T21:34:01.339Z,46.80
2023-04-02T21:36:30.928Z,46.80
2023-04-02T21:39:09.080Z,46.70
2023-04-02T21:41:38.710Z,46.80
2023-04-02T21:44:07.039Z,47.00
2023-04-02T21:46:37.365Z,47.00
2023-04-02T21:49:06.016Z,47.00
2023-04-02T21:51:34.433Z,47.00
2023-04-02T21:54:01.926Z,47.10
2023-04-02T21:56:31.643Z,47.30
2023-04-02T21:58:59.134Z,47.50
2023-04-02T22:01:28.229Z,47.60
2023-04-02T22:03:56.682Z,47.60
2023-04-02T22:06:25.937Z,47.80
2023-04-02T22:08:58.598Z,47.70
2023-04-02T22:11:28.500Z,47.80
2023-04-02T22:13:55.637Z,48.00
2023-04-02T22:16:25.352Z,48.00
2023-04-02T22:18:53.874Z,48.10
2023-04-02T22:21:21.628Z,48.40
2023-04-02T22:23:49.155Z,48.40
2023-04-02T22:26:17.160Z,48.70
2023-04-02T22:28:44.069Z,48.60
2023-04-02T22:31:16.165Z,48.80
2023-04-02T22:33:44.450Z,49.10
2023-04-02T22:36:11.954Z,49.00
2023-04-02T22:38:39.236Z,49.20
2023-04-02T22:41:12.008Z,49.10
2023-04-02T22:43:40.617Z,49.10
2023-04-02T22:46:09.198Z,49.00
2023-04-02T22:48:36.433Z,49.20
2023-04-02T22:51:03.678Z,49.20
2023-04-02T22:53:30.675Z,49.30
2023-04-02T22:56:28.830Z,49.20
2023-04-02T22:58:55.878Z,49.30
2023-04-02T23:01:30.609Z,49.30
2023-04-02T23:03:57.783Z,49.50
2023-04-02T23:06:25.684Z,49.30
2023-04-02T23:08:52.936Z,49.40
2023-04-02T23:11:22.745Z,49.40
2023-04-02T23:13:51.544Z,49.50
2023-04-02T23:16:19.729Z,49.60
2023-04-02T23:18:48.460Z,49.90
2023-04-02T23:21:16.926Z,49.50
2023-04-02T23:23:44.294Z,49.40
2023-04-02T23:26:12.350Z,49.70
2023-04-02T23:28:40.480Z,49.70
2023-04-02T23:31:11.300Z,49.60
2023-04-02T23:33:38.213Z,49.90
2023-04-02T23:36:28.642Z,49.90
2023-04-02T23:39:01.600Z,49.80
2023-04-02T23:41:30.793Z,50.10
2023-04-02T23:43:58.783Z,49.90
2023-04-02T23:46:25.983Z,50.00
2023-04-02T23:48:53.800Z,50.00
2023-04-02T23:51:21.254Z,50.20
2023-04-02T23:53:49.952Z,50.20
2023-04-02T23:56:17.383Z,50.30
2023-04-02T23:58:44.575Z,50.30
