createdAt,value
2023-04-23T00:00:27.104Z,55.50
2023-04-23T00:02:55.041Z,55.20
2023-04-23T00:05:27.440Z,55.20
2023-04-23T00:07:54.786Z,55.30
2023-04-23T00:10:22.381Z,55.70
2023-04-23T00:12:49.749Z,55.10
2023-04-23T00:15:17.677Z,55.20
2023-04-23T00:17:44.775Z,55.20
2023-04-23T00:20:11.919Z,55.20
2023-04-23T00:22:39.080Z,55.10
2023-04-23T00:25:06.572Z,55.20
2023-04-23T00:27:33.660Z,55.30
2023-04-23T00:30:00.699Z,55.20
2023-04-23T00:32:27.786Z,55.20
2023-04-23T00:34:56.530Z,55.30
2023-04-23T00:37:23.614Z,55.30
2023-04-23T00:39:50.801Z,55.30
2023-04-23T00:42:17.821Z,55.40
2023-04-23T00:44:44.891Z,55.40
2023-04-23T00:47:12.334Z,55.60
2023-04-23T00:49:39.621Z,55.80
2023-04-23T00:52:06.945Z,55.70
2023-04-23T00:54:34.102Z,55.70
2023-04-23T00:57:02.274Z,57.30
2023-04-23T00:59:31.761Z,56.10
2023-04-23T01:01:59.264Z,56.20
2023-04-23T01:04:31.111Z,55.90
2023-04-23T01:06:59.151Z,56.60
2023-04-23T01:09:27.861Z,56.10
2023-04-23T01:11:55.264Z,55.80
2023-04-23T01:14:22.417Z,56.10
2023-04-23T01:16:49.988Z,56.00
2023-04-23T01:19:17.168Z,56.20
2023-04-23T01:21:44.635Z,56.00
2023-04-23T01:24:12.383Z,56.00
2023-04-23T01:26:39.829Z,55.90
2023-04-23T01:29:07.092Z,56.00
2023-04-23T01:31:34.756Z,56.10
2023-04-23T01:34:02.341Z,56.80
2023-04-23T01:36:30.302Z,56.50
2023-04-23T01:38:57.586Z,57.00
2023-04-23T01:41:25.114Z,56.20
2023-04-23T01:43:52.372Z,56.40
2023-04-23T01:46:21.036Z,56.20
2023-04-23T01:48:48.201Z,56.80
2023-04-23T01:51:15.549Z,56.90
2023-04-23T01:53:42.611Z,57.50
2023-04-23T01:56:10.540Z,56.80
2023-04-23T01:58:37.999Z,56.70
2023-04-23T02:01:05.090Z,56.60
2023-04-23T02:03:34.116Z,56.80
2023-04-23T02:06:01.623Z,56.80
2023-04-23T02:08:28.795Z,56.70
2023-04-23T02:10:55.891Z,56.70
2023-04-23T02:13:23.149Z,56.60
2023-04-23T02:15:50.441Z,56.60
2023-04-23T02:18:17.633Z,57.40
2023-04-23T02:20:44.908Z,57.00
2023-04-23T02:23:12.403Z,56.90
2023-04-23T02:25:39.681Z,57.90
2023-04-23T02:28:08.449Z,57.30
2023-04-23T02:30:35.907Z,57.00
2023-04-23T02:33:03.927Z,57.60
2023-04-23T02:35:31.558Z,57.00
2023-04-23T02:37:58.766Z,57.00
2023-04-23T02:40:25.948Z,57.00
2023-04-23T02:42:53.096Z,57.10
2023-04-23T02:45:20.344Z,57.10
2023-04-23T02:47:47.469Z,57.00
2023-04-23T02:50:14.601Z,58.00
2023-04-23T02:52:41.673Z,57.40
2023-04-23T02:55:09.682Z,57.50
2023-04-23T02:57:37.173Z,57.50
2023-04-23T03:00:07.289Z,57.60
2023-04-23T03:02:34.570Z,57.70
2023-04-23T03:05:01.712Z,57.80
2023-04-23T03:07:28.778Z,58.90
2023-04-23T03:09:55.863Z,57.80
2023-04-23T03:12:22.998Z,57.80
2023-04-23T03:14:50.074Z,58.10
2023-04-23T03:17:17.116Z,58.30
2023-04-23T03:19:44.221Z,57.90
2023-04-23T03:22:11.279Z,58.10
2023-04-23T03:24:38.565Z,58.10
2023-04-23T03:27:05.771Z,58.30
2023-04-23T03:29:32.949Z,58.40
2023-04-23T03:31:59.999Z,58.20
2023-04-23T03:34:27.180Z,58.40
2023-04-23T03:36:54.289Z,59.10
2023-04-23T03:39:21.435Z,58.40
2023-04-23T03:41:49.556Z,58.40
2023-04-23T03:44:16.609Z,58.60
2023-04-23T03:46:43.692Z,58.90
2023-04-23T03:49:10.801Z,58.50
2023-04-23T03:51:37.896Z,58.40
2023-04-23T03:54:05.072Z,58.30
2023-04-23T03:56:32.216Z,58.70
2023-04-23T03:58:59.339Z,58.90
2023-04-23T04:01:26.491Z,58.80
2023-04-23T04:03:53.750Z,58.90
2023-04-23T04:06:21.062Z,59.80
2023-04-23T04:08:48.115Z,59.20
2023-04-23T04:11:15.356Z,59.00
2023-04-23T04:13:42.458Z,59.80
2023-04-23T04:16:09.566Z,59.20
2023-04-23T04:18:36.737Z,59.10
2023-04-23T04:21:03.927Z,59.20
2023-04-23T04:23:31.166Z,59.00
2023-04-23T04:25:59.975Z,59.10
2023-04-23T04:28:27.169Z,59.50
2023-04-23T04:30:54.915Z,59.50
2023-04-23T04:33:21.960Z,59.70
2023-04-23T04:35:49.741Z,59.20
2023-04-23T04:38:16.822Z,59.10
2023-04-23T04:40:44.165Z,59.60
2023-04-23T04:43:11.268Z,59.60
2023-04-23T04:45:38.301Z,59.30
2023-04-23T04:48:05.588Z,59.30
2023-04-23T04:50:32.668Z,59.50
2023-04-23T04:53:00.283Z,59.20
2023-04-23T04:55:27.481Z,59.10
2023-04-23T04:57:54.516Z,59.10
2023-04-23T05:00:27.988Z,59.00
2023-04-23T05:02:56.804Z,59.20
2023-04-23T05:05:26.115Z,59.00
2023-04-23T05:07:54.482Z,59.00
2023-04-23T05:10:21.877Z,59.00
2023-04-23T05:12:49.007Z,58.90
2023-04-23T05:15:16.610Z,58.80
2023-04-23T05:17:43.881Z,58.50
2023-04-23T05:20:11.514Z,58.50
2023-04-23T05:22:39.767Z,58.40
2023-04-23T05:25:07.614Z,58.40
2023-04-23T05:27:35.168Z,58.30
2023-04-23T05:30:03.579Z,58.20
2023-04-23T05:32:30.767Z,58.10
2023-04-23T05:35:00.045Z,58.00
2023-04-23T05:37:27.131Z,57.90
2023-04-23T05:39:54.261Z,57.60
2023-04-23T05:42:21.850Z,57.70
2023-04-23T05:44:48.925Z,57.50
2023-04-23T05:47:16.042Z,57.40
2023-04-23T05:49:43.252Z,57.40
2023-04-23T05:52:10.330Z,57.50
2023-04-23T05:54:37.453Z,57.10
2023-04-23T05:57:05.204Z,57.10
2023-04-23T05:59:32.316Z,57.10
2023-04-23T06:01:59.720Z,56.80
2023-04-23T06:04:50.398Z,56.70
2023-04-23T06:07:17.594Z,56.80
2023-04-23T06:09:44.751Z,56.70
2023-04-23T06:12:11.814Z,56.40
2023-04-23T06:14:39.087Z,56.30
2023-04-23T06:17:06.567Z,56.30
2023-04-23T06:19:33.752Z,56.20
2023-04-23T06:22:00.976Z,56.00
2023-04-23T06:24:28.141Z,55.80
2023-04-23T06:26:55.214Z,55.70
2023-04-23T06:29:22.301Z,55.60
2023-04-23T06:31:49.598Z,55.20
2023-04-23T06:34:16.769Z,54.70
2023-04-23T06:36:43.968Z,54.50
2023-04-23T06:39:11.073Z,54.20
2023-04-23T06:41:38.783Z,53.20
2023-04-23T06:44:06.258Z,53.60
2023-04-23T06:46:33.510Z,53.20
2023-04-23T06:49:00.831Z,53.30
2023-04-23T06:51:28.230Z,53.30
2023-04-23T06:53:55.434Z,53.20
2023-04-23T06:56:22.600Z,53.20
2023-04-23T06:58:49.681Z,52.30
2023-04-23T07:01:16.968Z,52.40
2023-04-23T07:03:46.669Z,52.30
2023-04-23T07:06:13.851Z,51.80
2023-04-23T07:08:41.500Z,51.80
2023-04-23T07:11:08.942Z,51.70
2023-04-23T07:13:36.193Z,51.10
2023-04-23T07:16:03.253Z,51.10
2023-04-23T07:18:30.427Z,50.90
2023-04-23T07:20:57.478Z,50.60
2023-04-23T07:23:24.514Z,50.70
2023-04-23T07:25:52.508Z,50.50
2023-04-23T07:28:19.776Z,50.50
2023-04-23T07:30:48.217Z,50.40
2023-04-23T07:33:15.336Z,50.40
2023-04-23T07:35:42.448Z,50.30
2023-04-23T07:38:09.843Z,49.70
2023-04-23T07:40:37.151Z,49.90
2023-04-23T07:43:04.514Z,49.60
2023-04-23T07:45:31.647Z,49.30
2023-04-23T07:47:59.212Z,49.20
2023-04-23T07:50:26.277Z,49.00
2023-04-23T07:52:53.383Z,49.20
2023-04-23T07:55:21.770Z,48.50
2023-04-23T07:57:48.852Z,49.00
2023-04-23T08:00:16.170Z,49.20
2023-04-23T08:02:43.452Z,49.90
2023-04-23T08:05:10.881Z,49.30
2023-04-23T08:07:38.187Z,49.30
2023-04-23T08:10:06.545Z,49.40
2023-04-23T08:12:35.897Z,49.40
2023-04-23T08:15:03.853Z,49.40
2023-04-23T08:17:30.978Z,49.30
2023-04-23T08:19:58.216Z,49.30
2023-04-23T08:22:25.449Z,49.40
2023-04-23T08:24:52.527Z,49.40
2023-04-23T08:27:19.573Z,49.20
2023-04-23T08:29:46.612Z,49.20
2023-04-23T08:32:13.835Z,49.30
2023-04-23T08:34:40.958Z,49.30
2023-04-23T08:37:13.925Z,49.50
2023-04-23T08:39:47.016Z,49.50
2023-04-23T08:42:23.319Z,49.60
2023-04-23T08:44:53.280Z,49.60
2023-04-23T08:47:24.618Z,49.50
2023-04-23T08:49:54.630Z,49.30
2023-04-23T08:52:26.588Z,49.00
2023-04-23T08:54:55.189Z,49.00
2023-04-23T08:57:22.631Z,49.00
2023-04-23T08:59:50.199Z,49.20
2023-04-23T09:02:18.175Z,49.20
2023-04-23T09:04:46.504Z,48.10
2023-04-23T09:07:15.324Z,48.60
2023-04-23T09:09:42.753Z,48.70
2023-04-23T09:12:10.196Z,47.70
2023-04-23T09:14:37.694Z,44.90
2023-04-23T09:17:04.835Z,44.20
2023-04-23T09:19:32.649Z,45.10
2023-04-23T09:22:02.196Z,43.90
2023-04-23T09:24:30.239Z,43.10
2023-04-23T09:26:58.665Z,43.70
2023-04-23T09:29:26.153Z,43.70
2023-04-23T09:31:56.090Z,43.20
2023-04-23T09:34:24.921Z,42.90
2023-04-23T09:36:53.296Z,42.70
2023-04-23T09:39:24.260Z,40.40
2023-04-23T09:41:53.498Z,41.00
2023-04-23T09:44:26.531Z,41.80
2023-04-23T09:46:53.696Z,42.10
2023-04-23T09:49:20.925Z,40.70
2023-04-23T09:51:49.209Z,41.80
2023-04-23T09:54:22.804Z,40.90
2023-04-23T09:56:51.548Z,40.60
2023-04-23T09:59:36.027Z,40.70
2023-04-23T10:02:12.927Z,40.30
2023-04-23T10:04:40.360Z,40.30
2023-04-23T10:07:18.958Z,39.10
2023-04-23T10:09:47.839Z,39.30
2023-04-23T10:12:36.620Z,39.90
2023-04-23T10:15:07.528Z,39.80
2023-04-23T10:17:36.275Z,39.80
2023-04-23T10:20:05.191Z,39.90
2023-04-23T10:22:33.820Z,39.20
2023-04-23T10:25:06.375Z,39.90
2023-04-23T10:27:49.115Z,40.00
2023-04-23T10:30:20.652Z,40.20
2023-04-23T10:32:49.744Z,39.80
2023-04-23T10:35:17.161Z,39.60
2023-04-23T10:37:48.230Z,38.90
2023-04-23T10:40:22.091Z,39.90
2023-04-23T10:42:50.083Z,39.50
2023-04-23T10:47:49.373Z,37.60
2023-04-23T10:50:24.151Z,39.10
2023-04-23T10:52:53.323Z,38.10
2023-04-23T10:55:23.658Z,38.50
2023-04-23T10:58:02.242Z,37.50
2023-04-23T11:00:43.114Z,37.80
2023-04-23T11:03:44.607Z,37.40
2023-04-23T11:06:38.212Z,38.00
2023-04-23T11:09:32.800Z,38.00
2023-04-23T11:12:01.687Z,37.10
2023-04-23T11:14:50.697Z,37.60
2023-04-23T11:17:21.944Z,38.20
2023-04-23T11:20:04.366Z,37.80
2023-04-23T11:22:36.623Z,37.80
2023-04-23T11:25:05.377Z,37.70
2023-04-23T11:27:32.640Z,37.80
2023-04-23T11:30:00.146Z,37.40
2023-04-23T11:32:28.195Z,37.70
2023-04-23T11:34:55.516Z,38.10
2023-04-23T11:37:22.565Z,36.90
2023-04-23T11:39:51.538Z,36.70
2023-04-23T11:42:20.303Z,36.50
2023-04-23T11:44:48.067Z,37.30
2023-04-23T11:47:18.995Z,35.80
2023-04-23T11:49:46.256Z,36.80
2023-04-23T11:52:14.648Z,36.50
2023-04-23T11:54:42.306Z,36.10
2023-04-23T11:57:10.448Z,35.80
2023-04-23T11:59:37.759Z,36.20
2023-04-23T12:02:05.026Z,36.50
2023-04-23T12:04:34.293Z,36.70
2023-04-23T12:07:05.770Z,34.60
2023-04-23T12:09:38.325Z,35.90
2023-04-23T12:12:06.562Z,36.10
2023-04-23T12:14:34.082Z,35.70
2023-04-23T12:17:11.205Z,36.20
2023-04-23T12:19:40.613Z,35.80
2023-04-23T12:22:08.650Z,34.70
2023-04-23T12:24:52.299Z,35.60
2023-04-23T12:27:21.981Z,35.60
2023-04-23T12:29:51.294Z,35.00
2023-04-23T12:32:19.315Z,35.90
2023-04-23T12:34:54.636Z,34.50
2023-04-23T12:37:26.904Z,35.00
2023-04-23T12:39:56.799Z,35.30
2023-04-23T12:42:24.499Z,34.30
2023-04-23T12:44:51.883Z,35.40
2023-04-23T12:47:21.882Z,35.50
2023-04-23T12:49:53.478Z,35.70
2023-04-23T12:52:21.339Z,35.50
2023-04-23T12:54:52.279Z,36.10
2023-04-23T12:57:23.348Z,35.60
2023-04-23T12:59:50.985Z,35.40
2023-04-23T13:02:18.538Z,35.90
2023-04-23T13:04:45.706Z,35.80
2023-04-23T13:07:12.844Z,36.00
2023-04-23T13:09:40.010Z,36.10
2023-04-23T13:12:07.155Z,36.20
2023-04-23T13:14:34.365Z,36.20
2023-04-23T13:17:01.405Z,36.10
2023-04-23T13:19:28.550Z,36.10
2023-04-23T13:21:55.654Z,35.70
2023-04-23T13:24:22.826Z,35.80
2023-04-23T13:26:49.995Z,35.90
2023-04-23T13:29:17.187Z,36.00
2023-04-23T13:31:44.367Z,35.80
2023-04-23T13:34:11.439Z,35.90
2023-04-23T13:36:41.427Z,35.90
2023-04-23T13:39:09.128Z,34.50
2023-04-23T13:41:36.297Z,35.60
2023-04-23T13:44:03.492Z,35.90
2023-04-23T13:46:30.697Z,36.00
2023-04-23T13:48:57.851Z,35.00
2023-04-23T13:51:34.659Z,35.70
2023-04-23T13:54:03.221Z,35.70
2023-04-23T13:56:31.260Z,35.50
2023-04-23T13:59:18.902Z,34.60
2023-04-23T14:01:50.155Z,35.30
2023-04-23T14:04:18.715Z,34.80
2023-04-23T14:06:46.219Z,35.40
2023-04-23T14:09:13.338Z,34.50
2023-04-23T14:11:41.666Z,34.80
2023-04-23T14:14:08.959Z,35.20
2023-04-23T14:16:36.168Z,34.60
2023-04-23T14:19:03.309Z,35.30
2023-04-23T14:21:30.613Z,35.40
2023-04-23T14:24:16.792Z,35.10
2023-04-23T14:26:49.155Z,35.30
2023-04-23T14:29:22.890Z,35.30
2023-04-23T14:31:50.565Z,35.00
2023-04-23T14:34:17.747Z,35.80
2023-04-23T14:36:46.676Z,35.60
2023-04-23T14:39:13.784Z,35.80
2023-04-23T14:41:41.146Z,36.40
2023-04-23T14:44:08.376Z,35.90
2023-04-23T14:46:35.499Z,35.90
2023-04-23T14:49:02.655Z,35.60
2023-04-23T14:51:29.722Z,35.90
2023-04-23T14:53:57.015Z,35.90
2023-04-23T14:56:24.259Z,36.20
2023-04-23T14:58:51.352Z,36.10
2023-04-23T15:01:18.592Z,36.40
2023-04-23T15:03:46.533Z,37.40
2023-04-23T15:06:13.938Z,36.60
2023-04-23T15:08:41.050Z,36.70
2023-04-23T15:11:13.478Z,36.80
2023-04-23T15:13:52.822Z,36.80
2023-04-23T15:16:47.448Z,36.80
2023-04-23T15:19:18.035Z,36.80
2023-04-23T15:21:46.514Z,37.50
2023-04-23T15:24:14.005Z,37.00
2023-04-23T15:26:41.419Z,36.70
2023-04-23T15:29:09.824Z,37.10
2023-04-23T15:31:37.904Z,37.10
2023-04-23T15:34:07.443Z,37.20
2023-04-23T15:36:35.750Z,37.00
2023-04-23T15:39:03.336Z,37.10
2023-04-23T15:41:30.546Z,37.00
2023-04-23T15:43:57.660Z,37.20
2023-04-23T15:46:24.746Z,37.10
2023-04-23T15:48:51.824Z,37.30
2023-04-23T15:51:19.043Z,37.40
2023-04-23T15:53:46.180Z,37.40
2023-04-23T15:56:13.346Z,37.40
2023-04-23T15:58:40.519Z,37.40
2023-04-23T16:01:09.851Z,37.50
2023-04-23T16:03:37.591Z,37.50
2023-04-23T16:06:05.356Z,37.70
2023-04-23T16:08:32.814Z,37.70
2023-04-23T16:11:00.033Z,37.80
2023-04-23T16:13:29.006Z,37.70
2023-04-23T16:15:56.262Z,37.90
2023-04-23T16:18:23.376Z,38.00
2023-04-23T16:20:50.467Z,38.00
2023-04-23T16:23:17.708Z,38.10
2023-04-23T16:25:44.936Z,38.10
2023-04-23T16:28:13.874Z,38.20
2023-04-23T16:30:41.116Z,38.40
2023-04-23T16:33:09.575Z,38.40
2023-04-23T16:35:36.805Z,38.60
2023-04-23T16:38:03.955Z,38.70
2023-04-23T16:40:31.152Z,38.80
2023-04-23T16:42:58.371Z,38.80
2023-04-23T16:45:25.535Z,38.90
2023-04-23T16:47:52.601Z,39.00
2023-04-23T16:50:19.791Z,39.20
2023-04-23T16:52:47.152Z,39.30
2023-04-23T16:55:14.457Z,39.40
2023-04-23T16:57:41.594Z,39.60
2023-04-23T17:00:09.920Z,39.50
2023-04-23T17:02:38.065Z,39.70
2023-04-23T17:05:06.364Z,39.80
2023-04-23T17:07:33.712Z,39.80
2023-04-23T17:10:00.901Z,39.90
2023-04-23T17:12:28.039Z,40.00
2023-04-23T17:14:55.279Z,40.10
2023-04-23T17:17:23.108Z,40.20
2023-04-23T17:19:50.220Z,40.30
2023-04-23T17:22:17.583Z,40.30
2023-04-23T17:24:46.054Z,40.50
2023-04-23T17:27:13.176Z,40.90
2023-04-23T17:29:40.340Z,40.90
2023-04-23T17:32:09.155Z,41.20
2023-04-23T17:34:38.990Z,41.20
2023-04-23T17:37:06.277Z,41.40
2023-04-23T17:39:33.463Z,41.40
2023-04-23T17:42:00.560Z,41.60
2023-04-23T17:44:27.726Z,41.50
2023-04-23T17:46:55.282Z,41.50
2023-04-23T17:49:22.886Z,41.40
2023-04-23T17:51:50.220Z,41.50
2023-04-23T17:54:17.839Z,41.60
2023-04-23T17:56:45.127Z,41.60
2023-04-23T17:59:12.289Z,41.60
2023-04-23T18:01:39.660Z,41.70
2023-04-23T18:04:07.083Z,41.60
2023-04-23T18:06:35.809Z,41.60
2023-04-23T18:09:03.754Z,41.70
2023-04-23T18:11:31.044Z,41.70
2023-04-23T18:13:58.246Z,41.70
2023-04-23T18:16:25.563Z,41.80
2023-04-23T18:18:52.803Z,41.80
2023-04-23T18:21:19.960Z,41.80
2023-04-23T18:23:47.493Z,41.80
2023-04-23T18:26:14.696Z,41.90
2023-04-23T18:28:41.819Z,42.00
2023-04-23T18:31:09.098Z,42.10
2023-04-23T18:33:42.030Z,42.00
2023-04-23T18:36:21.359Z,42.10
2023-04-23T18:38:49.599Z,42.20
2023-04-23T18:41:16.774Z,42.20
2023-04-23T18:43:43.943Z,42.40
2023-04-23T18:46:11.108Z,42.40
2023-04-23T18:48:44.049Z,42.50
2023-04-23T18:51:14.963Z,42.50
2023-04-23T18:53:42.088Z,42.80
2023-04-23T18:56:09.276Z,42.90
2023-04-23T18:58:36.349Z,42.80
2023-04-23T19:01:03.557Z,43.10
2023-04-23T19:03:31.748Z,43.10
2023-04-23T19:06:07.172Z,43.10
2023-04-23T19:08:35.679Z,43.10
2023-04-23T19:11:03.553Z,43.40
2023-04-23T19:13:30.768Z,43.20
2023-04-23T19:15:57.982Z,43.30
2023-04-23T19:18:25.404Z,43.40
2023-04-23T19:20:52.784Z,43.50
2023-04-23T19:23:20.878Z,43.50
2023-04-23T19:25:48.236Z,43.50
2023-04-23T19:28:15.292Z,43.50
2023-04-23T19:30:42.387Z,43.70
2023-04-23T19:33:09.689Z,43.60
2023-04-23T19:35:38.675Z,43.70
2023-04-23T19:38:07.349Z,43.80
2023-04-23T19:40:34.681Z,43.70
2023-04-23T19:43:01.796Z,43.80
2023-04-23T19:45:30.113Z,43.80
2023-04-23T19:47:57.613Z,43.90
2023-04-23T19:50:25.654Z,43.90
2023-04-23T19:52:53.053Z,44.00
2023-04-23T19:55:22.486Z,43.90
2023-04-23T19:57:49.647Z,44.00
2023-04-23T20:00:17.026Z,43.90
2023-04-23T20:02:44.445Z,44.10
2023-04-23T20:05:11.655Z,44.00
2023-04-23T20:07:39.153Z,44.00
2023-04-23T20:10:07.545Z,43.90
2023-04-23T20:12:35.006Z,44.00
2023-04-23T20:15:02.312Z,43.90
2023-04-23T20:17:32.928Z,43.80
2023-04-23T20:20:01.962Z,43.70
2023-04-23T20:22:29.920Z,43.70
2023-04-23T20:24:58.988Z,43.70
2023-04-23T20:27:26.433Z,43.70
2023-04-23T20:29:53.845Z,43.60
2023-04-23T20:32:21.074Z,43.60
2023-04-23T20:34:48.320Z,43.60
2023-04-23T20:37:15.432Z,43.50
2023-04-23T20:39:43.127Z,43.50
2023-04-23T20:42:10.390Z,43.60
2023-04-23T20:44:38.576Z,43.60
2023-04-23T20:47:08.527Z,43.70
2023-04-23T20:49:35.859Z,43.80
2023-04-23T20:52:03.084Z,43.70
2023-04-23T20:54:30.138Z,43.80
2023-04-23T20:56:57.706Z,43.80
2023-04-23T20:59:24.801Z,43.90
2023-04-23T21:01:51.979Z,43.80
2023-04-23T21:04:19.404Z,43.80
2023-04-23T21:06:49.407Z,43.90
2023-04-23T21:09:16.653Z,44.10
2023-04-23T21:11:43.897Z,45.10
2023-04-23T21:14:11.066Z,45.70
2023-04-23T21:16:38.475Z,47.60
2023-04-23T21:19:06.072Z,48.30
2023-04-23T21:21:33.218Z,49.20
2023-04-23T21:24:01.038Z,52.00
2023-04-23T21:26:30.685Z,51.90
2023-04-23T21:28:57.869Z,55.50
2023-04-23T21:31:46.513Z,54.10
2023-04-23T21:34:16.861Z,53.50
2023-04-23T21:36:46.784Z,55.90
2023-04-23T21:39:13.929Z,56.10
2023-04-23T21:41:41.669Z,55.30
2023-04-23T21:44:09.179Z,55.80
2023-04-23T21:46:36.431Z,56.00
2023-04-23T21:49:03.546Z,56.10
2023-04-23T21:51:30.773Z,56.70
2023-04-23T21:53:57.863Z,56.90
2023-04-23T21:56:24.965Z,57.60
2023-04-23T21:58:52.081Z,61.30
2023-04-23T22:01:19.248Z,58.20
2023-04-23T22:03:47.251Z,58.50
2023-04-23T22:06:15.857Z,58.60
2023-04-23T22:08:44.774Z,60.50
2023-04-23T22:11:12.875Z,59.60
2023-04-23T22:13:39.942Z,59.80
2023-04-23T22:16:20.341Z,60.00
2023-04-23T22:18:52.116Z,60.00
2023-04-23T22:21:19.164Z,61.00
2023-04-23T22:23:46.285Z,61.10
2023-04-23T22:26:13.424Z,62.10
2023-04-23T22:28:40.524Z,61.20
2023-04-23T22:31:07.586Z,61.30
2023-04-23T22:33:35.135Z,62.40
2023-04-23T22:36:03.346Z,62.00
2023-04-23T22:38:30.435Z,62.30
2023-04-23T22:40:57.544Z,62.00
2023-04-23T22:43:24.609Z,62.50
2023-04-23T22:45:51.714Z,62.60
2023-04-23T22:48:18.945Z,62.90
2023-04-23T22:50:46.016Z,63.50
2023-04-23T22:53:13.112Z,64.00
2023-04-23T22:55:40.284Z,64.80
2023-04-23T22:58:07.393Z,64.60
2023-04-23T23:00:34.466Z,64.70
2023-04-23T23:03:01.720Z,65.50
2023-04-23T23:05:28.924Z,65.70
2023-04-23T23:07:56.509Z,67.00
2023-04-23T23:10:23.654Z,66.50
2023-04-23T23:12:50.829Z,68.00
2023-04-23T23:15:17.987Z,67.90
2023-04-23T23:17:45.035Z,67.30
2023-04-23T23:20:12.192Z,67.90
2023-04-23T23:22:39.349Z,67.70
2023-04-23T23:25:07.502Z,67.90
2023-04-23T23:27:34.661Z,67.90
2023-04-23T23:30:05.684Z,67.60
2023-04-23T23:32:33.483Z,67.80
2023-04-23T23:35:00.818Z,67.80
2023-04-23T23:37:28.167Z,67.80
2023-04-23T23:39:55.593Z,67.90
2023-04-23T23:42:22.791Z,67.90
2023-04-23T23:44:49.967Z,67.60
2023-04-23T23:47:17.159Z,67.50
2023-04-23T23:49:44.475Z,67.40
2023-04-23T23:52:11.900Z,67.80
2023-04-23T23:54:38.976Z,67.60
2023-04-23T23:57:06.157Z,67.10
2023-04-23T23:59:33.677Z,66.90
