createdAt,value
2022-11-05T00:03:40.613Z,18.27
2022-11-05T00:09:01.118Z,19.05
2022-11-05T00:14:21.627Z,19.88
2022-11-05T00:19:23.378Z,17.73
2022-11-05T00:24:44.159Z,17.92
2022-11-05T00:29:45.907Z,18.75
2022-11-05T00:34:48.078Z,18.13
2022-11-05T00:39:50.083Z,17.95
2022-11-05T00:45:00.866Z,17.40
2022-11-05T00:50:03.071Z,17.83
2022-11-05T00:55:04.981Z,17.67
2022-11-05T01:00:07.279Z,18.05
2022-11-05T01:05:09.437Z,17.33
2022-11-05T01:10:11.378Z,17.40
2022-11-05T01:15:19.886Z,17.88
2022-11-05T01:20:23.175Z,17.48
2022-11-05T01:25:25.440Z,17.92
2022-11-05T01:30:27.268Z,17.95
2022-11-05T01:35:29.597Z,16.27
2022-11-05T01:40:31.430Z,16.42
2022-11-05T01:45:34.494Z,17.75
2022-11-05T01:50:51.392Z,18.15
2022-11-05T01:56:02.424Z,18.20
2022-11-05T02:01:04.449Z,18.55
2022-11-05T02:06:09.449Z,18.63
2022-11-05T02:11:17.551Z,18.02
2022-11-05T02:17:03.991Z,18.15
2022-11-05T02:22:27.104Z,18.10
2022-11-05T02:27:54.020Z,19.27
2022-11-05T02:33:29.249Z,18.27
2022-11-05T02:38:58.375Z,17.90
2022-11-05T02:44:47.917Z,17.95
2022-11-05T02:49:59.288Z,19.23
2022-11-05T02:55:32.420Z,19.33
2022-11-05T03:00:51.103Z,18.95
2022-11-05T03:06:22.890Z,18.45
2022-11-05T03:11:28.638Z,17.85
2022-11-05T03:16:42.540Z,19.08
2022-11-05T03:21:56.323Z,18.83
2022-11-05T03:27:15.200Z,19.20
2022-11-05T03:32:20.652Z,18.25
2022-11-05T03:37:24.254Z,18.33
2022-11-05T03:47:37.711Z,19.30
2022-11-05T03:52:47.098Z,19.13
2022-11-05T03:57:53.737Z,19.63
2022-11-05T04:02:55.999Z,19.00
2022-11-05T04:08:16.387Z,18.25
2022-11-05T04:13:24.279Z,18.60
2022-11-05T04:18:26.281Z,19.83
2022-11-05T04:23:46.651Z,20.13
2022-11-05T04:29:08.113Z,20.40
2022-11-05T04:34:10.195Z,19.58
2022-11-05T04:39:12.134Z,19.55
2022-11-05T04:44:15.491Z,20.90
2022-11-05T04:49:17.252Z,20.52
2022-11-05T04:54:19.089Z,20.58
2022-11-05T04:59:20.915Z,19.42
2022-11-05T05:04:22.736Z,22.35
2022-11-05T05:09:24.567Z,21.17
2022-11-05T05:14:26.404Z,20.15
2022-11-05T05:19:29.066Z,21.58
2022-11-05T05:24:30.836Z,20.70
2022-11-05T05:29:32.691Z,20.88
2022-11-05T05:34:34.964Z,21.00
2022-11-05T05:39:36.823Z,20.65
2022-11-05T05:44:39.189Z,21.45
2022-11-05T05:49:40.963Z,21.23
2022-11-05T05:54:43.195Z,20.58
2022-11-05T05:59:45.346Z,21.08
2022-11-05T06:04:47.170Z,22.30
2022-11-05T06:09:48.999Z,21.30
2022-11-05T06:14:50.940Z,19.75
2022-11-05T06:19:52.870Z,20.80
2022-11-05T06:24:54.697Z,21.00
2022-11-05T06:29:56.656Z,21.65
2022-11-05T06:34:58.682Z,20.02
2022-11-05T06:40:00.584Z,20.17
2022-11-05T06:45:02.424Z,22.00
2022-11-05T06:50:04.570Z,22.38
2022-11-05T06:55:07.031Z,22.85
2022-11-05T07:00:09.548Z,22.15
2022-11-05T07:05:11.976Z,23.35
2022-11-05T07:10:16.622Z,23.35
2022-11-05T07:15:18.552Z,21.30
2022-11-05T07:20:20.498Z,23.70
2022-11-05T07:25:22.239Z,34.22
2022-11-05T07:30:24.268Z,29.00
2022-11-05T07:35:26.789Z,25.55
2022-11-05T07:40:29.779Z,26.10
2022-11-05T07:45:32.427Z,24.03
2022-11-05T07:50:36.663Z,23.33
2022-11-05T07:55:40.784Z,25.15
2022-11-05T08:00:43.028Z,26.30
2022-11-05T08:05:46.666Z,26.10
2022-11-05T08:10:48.498Z,27.88
2022-11-05T08:15:50.292Z,27.70
2022-11-05T08:20:52.067Z,38.08
2022-11-05T08:25:54.732Z,32.50
2022-11-05T08:30:57.066Z,34.30
2022-11-05T08:36:03.204Z,32.42
2022-11-05T08:41:05.582Z,30.42
2022-11-05T08:46:07.352Z,29.20
2022-11-05T08:51:09.201Z,27.90
2022-11-05T08:56:10.993Z,28.60
2022-11-05T09:01:13.120Z,32.30
2022-11-05T09:06:14.887Z,29.02
2022-11-05T09:11:18.141Z,33.20
2022-11-05T09:16:24.303Z,30.02
2022-11-05T09:21:26.311Z,31.98
2022-11-05T09:26:28.083Z,34.80
2022-11-05T09:31:29.887Z,46.13
2022-11-05T09:36:31.778Z,34.17
2022-11-05T09:41:38.803Z,32.55
2022-11-05T09:46:54.727Z,32.33
2022-11-05T09:51:58.063Z,35.88
2022-11-05T09:57:02.775Z,34.45
2022-11-05T10:02:15.679Z,31.90
2022-11-05T10:07:21.546Z,35.87
2022-11-05T10:12:30.230Z,32.38
2022-11-05T10:17:39.049Z,32.75
2022-11-05T10:22:46.499Z,34.03
2022-11-05T10:27:54.724Z,43.55
2022-11-05T10:32:59.333Z,36.30
2022-11-05T10:38:02.427Z,52.00
2022-11-05T10:43:10.761Z,32.70
2022-11-05T10:48:32.596Z,123.00
2022-11-05T10:53:51.072Z,57.90
2022-11-05T10:58:56.658Z,54.15
2022-11-05T11:04:37.724Z,43.80
2022-11-05T11:09:48.385Z,41.42
2022-11-05T11:15:15.947Z,35.35
2022-11-05T11:20:22.802Z,38.03
2022-11-05T11:25:27.234Z,41.08
2022-11-05T11:30:29.264Z,41.67
2022-11-05T11:35:31.343Z,38.10
2022-11-05T11:40:37.194Z,40.80
2022-11-05T11:45:49.280Z,39.80
2022-11-05T11:50:51.363Z,40.15
2022-11-05T11:55:56.476Z,38.58
2022-11-05T12:01:20.993Z,63.30
2022-11-05T12:06:53.200Z,41.08
2022-11-05T12:12:10.984Z,43.70
2022-11-05T12:17:50.474Z,41.97
2022-11-05T12:23:14.562Z,39.28
2022-11-05T12:28:57.867Z,43.67
2022-11-05T12:34:06.383Z,44.42
2022-11-05T12:39:35.167Z,41.67
2022-11-05T12:45:10.559Z,42.15
2022-11-05T12:50:28.486Z,41.58
2022-11-05T12:55:37.772Z,36.40
2022-11-05T13:00:44.488Z,37.90
2022-11-05T13:05:54.973Z,37.08
2022-11-05T13:11:10.376Z,33.22
2022-11-05T13:16:30.725Z,37.92
2022-11-05T13:21:36.035Z,34.17
2022-11-05T13:26:47.807Z,35.85
2022-11-05T13:32:28.037Z,40.35
2022-11-05T13:37:57.739Z,47.78
2022-11-05T13:43:08.838Z,39.20
2022-11-05T13:48:32.158Z,41.85
2022-11-05T13:54:02.037Z,42.85
2022-11-05T13:59:23.528Z,46.10
2022-11-05T14:04:37.775Z,46.10
2022-11-05T14:09:40.821Z,41.13
2022-11-05T14:14:48.680Z,44.65
2022-11-05T14:20:05.402Z,85.80
2022-11-05T14:25:19.398Z,100.63
2022-11-05T14:30:42.788Z,59.40
2022-11-05T14:35:44.932Z,55.70
2022-11-05T14:40:47.835Z,72.28
2022-11-05T14:45:57.211Z,60.03
2022-11-05T14:50:59.759Z,58.03
2022-11-05T14:56:17.995Z,51.13
2022-11-05T15:01:32.474Z,54.33
2022-11-05T15:06:36.350Z,49.15
2022-11-05T15:11:41.672Z,58.60
2022-11-05T15:16:47.570Z,52.28
2022-11-05T15:21:50.074Z,47.08
2022-11-05T15:27:03.524Z,45.30
2022-11-05T15:32:14.622Z,51.25
2022-11-05T15:37:16.515Z,44.85
2022-11-05T15:42:22.910Z,52.78
2022-11-05T15:47:31.757Z,50.05
2022-11-05T15:52:37.168Z,65.07
2022-11-05T15:57:49.347Z,54.95
2022-11-05T16:03:14.751Z,60.70
2022-11-05T16:08:22.617Z,51.88
2022-11-05T16:13:35.055Z,54.15
2022-11-05T16:18:40.204Z,55.55
2022-11-05T16:23:54.428Z,55.53
2022-11-05T16:28:57.850Z,50.38
2022-11-05T16:34:00.050Z,56.88
2022-11-05T16:39:02.092Z,69.10
2022-11-05T16:44:04.087Z,61.15
2022-11-05T16:49:06.016Z,65.45
2022-11-05T16:54:08.609Z,69.70
2022-11-05T16:59:13.800Z,231.65
2022-11-05T17:04:15.663Z,308.77
2022-11-05T17:09:17.758Z,165.00
2022-11-05T17:14:19.806Z,253.85
2022-11-05T17:19:21.730Z,106.18
2022-11-05T17:24:24.011Z,127.68
2022-11-05T17:29:26.006Z,124.60
2022-11-05T17:34:28.116Z,84.43
2022-11-05T17:39:31.879Z,75.18
2022-11-05T17:44:33.994Z,79.28
2022-11-05T17:49:36.103Z,74.47
2022-11-05T17:54:38.357Z,58.95
2022-11-05T17:59:42.035Z,60.22
2022-11-05T18:09:45.877Z,71.38
2022-11-05T18:14:47.743Z,105.10
2022-11-05T18:19:49.690Z,73.53
2022-11-05T18:24:51.567Z,55.92
2022-11-05T18:29:54.762Z,52.58
2022-11-05T18:34:57.691Z,47.30
2022-11-05T18:40:00.898Z,50.17
2022-11-05T18:45:04.453Z,48.45
2022-11-05T18:50:08.175Z,47.20
2022-11-05T18:55:11.267Z,53.67
2022-11-05T19:00:13.826Z,44.97
2022-11-05T19:05:28.898Z,44.53
2022-11-05T19:10:31.865Z,43.20
2022-11-05T19:15:34.074Z,42.92
2022-11-05T19:20:37.981Z,37.75
2022-11-05T19:25:44.245Z,40.63
2022-11-05T19:30:46.276Z,42.45
2022-11-05T19:35:48.270Z,39.03
2022-11-05T19:40:50.347Z,38.13
2022-11-05T19:45:52.320Z,31.50
2022-11-05T19:50:54.678Z,30.38
2022-11-05T19:55:57.959Z,30.33
2022-11-05T20:00:59.931Z,26.90
2022-11-05T20:06:09.799Z,26.40
2022-11-05T20:11:12.123Z,25.65
2022-11-05T20:16:37.008Z,27.45
2022-11-05T20:21:40.020Z,22.83
2022-11-05T20:26:42.586Z,21.57
2022-11-05T20:31:46.588Z,20.58
2022-11-05T20:36:48.442Z,19.65
2022-11-05T20:41:50.325Z,17.25
2022-11-05T20:46:52.231Z,17.95
2022-11-05T20:51:55.031Z,16.55
2022-11-05T20:56:58.723Z,16.93
2022-11-05T21:02:00.709Z,17.05
2022-11-05T21:07:02.855Z,18.40
2022-11-05T21:12:10.497Z,16.73
2022-11-05T21:17:14.360Z,19.15
2022-11-05T21:22:18.415Z,18.83
2022-11-05T21:27:20.297Z,31.05
2022-11-05T21:32:23.919Z,30.63
2022-11-05T21:37:25.907Z,24.13
2022-11-05T21:42:29.762Z,23.13
2022-11-05T21:47:31.743Z,21.92
2022-11-05T21:52:52.299Z,26.15
2022-11-05T21:58:13.020Z,24.60
2022-11-05T22:03:15.496Z,22.65
2022-11-05T22:08:17.375Z,22.77
2022-11-05T22:13:19.435Z,21.30
2022-11-05T22:18:21.400Z,23.95
2022-11-05T22:23:23.325Z,23.70
2022-11-05T22:28:25.251Z,22.27
2022-11-05T22:33:27.231Z,23.65
2022-11-05T22:38:30.775Z,23.05
2022-11-05T22:43:32.895Z,25.13
2022-11-05T22:48:41.833Z,23.33
2022-11-05T22:53:51.111Z,23.27
2022-11-05T22:58:53.539Z,23.60
2022-11-05T23:03:57.627Z,24.67
2022-11-05T23:09:19.335Z,21.08
2022-11-05T23:14:21.391Z,23.77
2022-11-05T23:19:42.226Z,22.27
2022-11-05T23:24:44.191Z,23.23
2022-11-05T23:29:46.629Z,23.92
2022-11-05T23:34:48.959Z,22.98
2022-11-05T23:39:51.228Z,22.10
2022-11-05T23:45:14.399Z,21.75
2022-11-05T23:50:16.954Z,22.38
2022-11-05T23:55:19.361Z,21.45
