createdAt,value
2023-01-08T00:02:03.251Z,49.00
2023-01-08T00:04:32.364Z,48.03
2023-01-08T00:07:02.644Z,41.13
2023-01-08T00:09:31.792Z,44.42
2023-01-08T00:12:00.599Z,45.97
2023-01-08T00:14:31.145Z,43.53
2023-01-08T00:16:59.981Z,35.53
2023-01-08T00:19:29.740Z,38.58
2023-01-08T00:21:58.528Z,43.88
2023-01-08T00:24:28.977Z,46.78
2023-01-08T00:26:57.755Z,35.35
2023-01-08T00:29:26.914Z,35.88
2023-01-08T00:31:55.716Z,37.80
2023-01-08T00:34:24.826Z,40.78
2023-01-08T00:36:53.586Z,39.60
2023-01-08T00:39:22.856Z,36.72
2023-01-08T00:41:53.050Z,39.83
2023-01-08T00:44:22.136Z,39.50
2023-01-08T00:46:51.013Z,37.97
2023-01-08T00:49:20.072Z,36.00
2023-01-08T00:51:48.972Z,38.45
2023-01-08T00:54:18.049Z,39.35
2023-01-08T00:56:46.869Z,37.22
2023-01-08T00:59:17.321Z,38.42
2023-01-08T01:01:46.273Z,36.58
2023-01-08T01:04:16.026Z,35.25
2023-01-08T01:06:44.848Z,31.40
2023-01-08T01:09:14.108Z,35.40
2023-01-08T01:11:42.879Z,31.40
2023-01-08T01:14:11.934Z,32.58
2023-01-08T01:16:42.844Z,33.55
2023-01-08T01:19:12.199Z,27.42
2023-01-08T01:21:41.041Z,33.63
2023-01-08T01:24:13.946Z,34.67
2023-01-08T01:26:43.260Z,34.88
2023-01-08T01:29:12.332Z,28.30
2023-01-08T01:31:42.541Z,32.38
2023-01-08T01:34:12.091Z,30.55
2023-01-08T01:36:41.081Z,31.08
2023-01-08T01:39:10.441Z,37.33
2023-01-08T01:41:42.411Z,33.22
2023-01-08T01:44:39.897Z,30.45
2023-01-08T01:47:21.507Z,31.80
2023-01-08T01:49:58.072Z,31.52
2023-01-08T01:52:29.370Z,35.60
2023-01-08T01:55:01.941Z,30.85
2023-01-08T01:57:32.715Z,28.48
2023-01-08T02:00:06.131Z,34.28
2023-01-08T02:02:41.877Z,29.13
2023-01-08T02:05:11.328Z,29.27
2023-01-08T02:07:50.322Z,31.48
2023-01-08T02:10:32.336Z,30.52
2023-01-08T02:13:13.410Z,31.40
2023-01-08T02:15:57.393Z,34.38
2023-01-08T02:18:38.823Z,29.58
2023-01-08T02:21:15.091Z,32.03
2023-01-08T02:23:54.476Z,30.25
2023-01-08T02:26:29.602Z,29.60
2023-01-08T02:29:05.302Z,31.83
2023-01-08T02:31:36.407Z,27.90
2023-01-08T02:34:05.639Z,28.20
2023-01-08T02:36:41.028Z,27.13
2023-01-08T02:39:27.655Z,31.45
2023-01-08T02:42:12.201Z,25.75
2023-01-08T02:44:57.047Z,28.30
2023-01-08T02:47:36.533Z,27.88
2023-01-08T02:50:15.167Z,27.85
2023-01-08T02:52:55.830Z,27.70
2023-01-08T02:55:27.363Z,29.17
2023-01-08T02:57:59.989Z,23.05
2023-01-08T03:00:30.637Z,24.17
2023-01-08T03:03:09.019Z,27.73
2023-01-08T03:05:42.899Z,25.90
2023-01-08T03:08:13.710Z,26.23
2023-01-08T03:10:50.973Z,23.52
2023-01-08T03:13:27.817Z,22.65
2023-01-08T03:16:02.119Z,24.02
2023-01-08T03:18:39.289Z,23.00
2023-01-08T03:21:08.676Z,23.67
2023-01-08T03:23:42.021Z,21.45
2023-01-08T03:26:15.489Z,23.83
2023-01-08T03:28:52.828Z,21.88
2023-01-08T03:31:24.279Z,21.60
2023-01-08T03:33:55.336Z,23.17
2023-01-08T03:36:30.464Z,21.52
2023-01-08T03:39:06.752Z,24.88
2023-01-08T03:41:38.032Z,20.63
2023-01-08T03:44:08.588Z,19.92
2023-01-08T03:46:43.413Z,22.92
2023-01-08T03:49:13.947Z,21.02
2023-01-08T03:51:44.064Z,21.40
2023-01-08T03:54:18.159Z,20.00
2023-01-08T03:56:47.492Z,18.27
2023-01-08T03:59:18.889Z,21.67
2023-01-08T04:01:47.802Z,19.45
2023-01-08T04:04:18.177Z,20.95
2023-01-08T04:06:47.207Z,20.55
2023-01-08T04:09:16.323Z,17.90
2023-01-08T04:11:45.052Z,17.52
2023-01-08T04:14:14.247Z,19.63
2023-01-08T04:16:44.437Z,19.13
2023-01-08T04:19:14.180Z,19.00
2023-01-08T04:21:42.989Z,20.60
2023-01-08T04:24:13.637Z,17.13
2023-01-08T04:26:42.401Z,18.02
2023-01-08T04:29:12.345Z,15.25
2023-01-08T04:31:42.925Z,18.20
2023-01-08T04:34:12.345Z,16.90
2023-01-08T04:36:41.126Z,17.30
2023-01-08T04:39:11.448Z,19.35
2023-01-08T04:41:40.271Z,16.60
2023-01-08T04:44:10.493Z,17.98
2023-01-08T04:46:39.499Z,17.85
2023-01-08T04:49:11.361Z,17.67
2023-01-08T04:51:40.386Z,19.55
2023-01-08T04:54:09.522Z,18.38
2023-01-08T04:56:38.404Z,16.70
2023-01-08T04:59:07.547Z,18.77
2023-01-08T05:01:36.485Z,18.30
2023-01-08T05:04:07.096Z,20.63
2023-01-08T05:06:37.424Z,19.67
2023-01-08T05:09:06.544Z,17.43
2023-01-08T05:11:37.363Z,17.30
2023-01-08T05:14:06.535Z,17.80
2023-01-08T05:16:35.624Z,20.35
2023-01-08T05:19:04.744Z,18.25
2023-01-08T05:21:33.534Z,17.48
2023-01-08T05:24:04.023Z,17.80
2023-01-08T05:26:33.315Z,17.67
2023-01-08T05:29:02.855Z,17.15
2023-01-08T05:31:31.673Z,18.40
2023-01-08T05:34:00.915Z,16.83
2023-01-08T05:36:31.138Z,14.15
2023-01-08T05:39:00.189Z,16.50
2023-01-08T05:41:30.496Z,13.15
2023-01-08T05:43:59.645Z,14.38
2023-01-08T05:46:28.539Z,14.98
2023-01-08T05:48:58.556Z,14.38
2023-01-08T05:51:28.115Z,14.30
2023-01-08T05:53:57.799Z,13.52
2023-01-08T05:56:26.585Z,14.90
2023-01-08T05:58:57.219Z,13.02
2023-01-08T06:01:26.144Z,13.35
2023-01-08T06:03:57.130Z,14.13
2023-01-08T06:06:26.180Z,13.15
2023-01-08T06:08:55.332Z,14.75
2023-01-08T06:11:24.128Z,16.05
2023-01-08T06:13:53.176Z,13.63
2023-01-08T06:16:23.370Z,13.63
2023-01-08T06:18:52.584Z,11.98
2023-01-08T06:21:21.424Z,12.73
2023-01-08T06:23:50.495Z,13.70
2023-01-08T06:26:19.341Z,13.77
2023-01-08T06:28:48.433Z,14.18
2023-01-08T06:31:17.326Z,13.70
2023-01-08T06:33:47.773Z,13.32
2023-01-08T06:36:16.575Z,13.30
2023-01-08T06:38:45.763Z,12.40
2023-01-08T06:41:14.610Z,12.15
2023-01-08T06:43:43.673Z,15.35
2023-01-08T06:46:12.553Z,12.65
2023-01-08T06:48:41.820Z,12.55
2023-01-08T06:51:11.948Z,12.68
2023-01-08T06:53:41.043Z,11.73
2023-01-08T06:56:11.080Z,14.32
2023-01-08T06:58:40.716Z,16.45
2023-01-08T07:01:15.938Z,12.55
2023-01-08T07:03:45.911Z,15.82
2023-01-08T07:06:17.727Z,10.85
2023-01-08T07:08:47.470Z,14.43
2023-01-08T07:11:17.680Z,12.35
2023-01-08T07:13:46.764Z,13.43
2023-01-08T07:16:16.415Z,12.75
2023-01-08T07:18:45.566Z,12.82
2023-01-08T07:21:16.276Z,12.75
2023-01-08T07:23:47.308Z,10.93
2023-01-08T07:26:16.061Z,14.13
2023-01-08T07:28:45.645Z,11.82
2023-01-08T07:31:14.455Z,11.90
2023-01-08T07:33:43.527Z,12.38
2023-01-08T07:36:12.311Z,11.60
2023-01-08T07:38:43.545Z,14.40
2023-01-08T07:41:13.325Z,11.48
2023-01-08T07:43:42.396Z,12.98
2023-01-08T07:46:11.518Z,12.23
2023-01-08T07:48:40.591Z,13.23
2023-01-08T07:51:10.703Z,13.15
2023-01-08T07:53:39.877Z,13.18
2023-01-08T07:56:12.106Z,12.65
2023-01-08T07:58:41.243Z,15.20
2023-01-08T08:01:12.849Z,12.23
2023-01-08T08:03:42.444Z,12.80
2023-01-08T08:06:12.096Z,12.73
2023-01-08T08:08:42.269Z,14.07
2023-01-08T08:11:12.630Z,14.85
2023-01-08T08:13:44.899Z,13.60
2023-01-08T08:16:13.950Z,10.63
2023-01-08T08:18:43.018Z,12.87
2023-01-08T08:21:11.950Z,10.95
2023-01-08T08:23:41.000Z,13.40
2023-01-08T08:26:10.008Z,15.50
2023-01-08T08:28:40.425Z,14.68
2023-01-08T08:31:09.379Z,13.82
2023-01-08T08:33:38.488Z,12.02
2023-01-08T08:36:08.734Z,13.80
2023-01-08T08:38:39.937Z,15.30
2023-01-08T08:41:08.805Z,14.10
2023-01-08T08:43:39.271Z,14.95
2023-01-08T08:46:08.062Z,14.40
2023-01-08T08:48:37.127Z,13.93
2023-01-08T08:51:06.509Z,15.90
2023-01-08T08:53:35.688Z,15.00
2023-01-08T08:56:04.716Z,12.77
2023-01-08T08:58:33.819Z,16.08
2023-01-08T09:01:05.728Z,16.48
2023-01-08T09:03:35.231Z,14.45
2023-01-08T09:06:04.532Z,12.23
2023-01-08T09:08:33.714Z,13.43
2023-01-08T09:11:04.101Z,15.20
2023-01-08T09:13:33.286Z,15.25
2023-01-08T09:16:04.151Z,18.15
2023-01-08T09:18:33.235Z,16.33
2023-01-08T09:21:07.153Z,17.60
2023-01-08T09:23:36.300Z,18.45
2023-01-08T09:26:07.249Z,17.75
2023-01-08T09:28:36.374Z,19.50
2023-01-08T09:31:07.007Z,18.25
2023-01-08T09:33:36.275Z,18.38
2023-01-08T09:36:05.758Z,17.02
2023-01-08T09:38:34.838Z,17.42
2023-01-08T09:41:09.863Z,17.05
2023-01-08T09:43:44.590Z,16.83
2023-01-08T09:46:17.151Z,18.03
2023-01-08T09:48:47.565Z,17.27
2023-01-08T09:51:20.050Z,15.47
2023-01-08T09:53:56.850Z,17.52
2023-01-08T09:56:25.823Z,15.32
2023-01-08T09:58:57.865Z,14.90
2023-01-08T10:01:31.288Z,17.40
2023-01-08T10:04:08.512Z,19.15
2023-01-08T10:06:37.344Z,16.90
2023-01-08T10:09:08.917Z,17.52
2023-01-08T10:11:45.247Z,16.00
2023-01-08T10:14:28.177Z,14.52
2023-01-08T10:17:04.388Z,15.75
2023-01-08T10:19:34.144Z,18.25
2023-01-08T10:22:03.189Z,14.48
2023-01-08T10:24:35.185Z,16.08
2023-01-08T10:27:10.217Z,16.60
2023-01-08T10:29:39.938Z,14.82
2023-01-08T10:32:16.934Z,14.55
2023-01-08T10:34:50.361Z,15.70
2023-01-08T10:37:37.618Z,16.17
2023-01-08T10:40:25.479Z,15.77
2023-01-08T10:42:57.184Z,17.25
2023-01-08T10:45:29.581Z,16.73
2023-01-08T10:48:06.155Z,14.35
2023-01-08T10:50:36.556Z,15.73
2023-01-08T10:53:22.701Z,16.25
2023-01-08T10:56:00.216Z,18.85
2023-01-08T10:58:30.688Z,16.63
2023-01-08T11:01:13.095Z,15.43
2023-01-08T11:03:44.098Z,17.17
2023-01-08T11:06:20.071Z,18.45
2023-01-08T11:08:54.013Z,16.42
2023-01-08T11:11:24.265Z,17.90
2023-01-08T11:13:59.891Z,17.40
2023-01-08T11:16:36.090Z,17.58
2023-01-08T11:19:16.771Z,19.95
2023-01-08T11:21:57.876Z,18.65
2023-01-08T11:24:32.257Z,19.73
2023-01-08T11:27:09.854Z,20.13
2023-01-08T11:29:46.529Z,17.88
2023-01-08T11:32:47.498Z,16.13
2023-01-08T11:35:23.159Z,19.58
2023-01-08T11:37:58.253Z,17.33
2023-01-08T11:40:43.212Z,15.38
2023-01-08T11:43:32.421Z,16.75
2023-01-08T11:46:22.486Z,18.50
2023-01-08T11:49:24.363Z,21.02
2023-01-08T11:52:18.476Z,17.50
2023-01-08T11:55:15.805Z,18.25
2023-01-08T11:58:11.708Z,22.30
2023-01-08T12:01:00.794Z,18.05
2023-01-08T12:03:37.820Z,18.30
2023-01-08T12:06:29.611Z,17.25
2023-01-08T12:09:17.169Z,19.23
2023-01-08T12:11:58.714Z,16.88
2023-01-08T12:14:50.422Z,19.85
2023-01-08T12:18:13.310Z,18.83
2023-01-08T12:20:55.585Z,20.02
2023-01-08T12:23:49.102Z,21.48
2023-01-08T12:26:34.131Z,22.80
2023-01-08T12:29:33.455Z,27.00
2023-01-08T12:32:31.710Z,48.97
2023-01-08T12:35:11.749Z,43.33
2023-01-08T12:37:52.052Z,30.58
2023-01-08T12:40:28.178Z,30.53
2023-01-08T12:43:05.657Z,25.30
2023-01-08T12:45:42.065Z,29.83
2023-01-08T12:48:17.993Z,23.80
2023-01-08T12:51:00.786Z,27.70
2023-01-08T12:53:50.757Z,25.00
2023-01-08T12:56:33.641Z,26.17
2023-01-08T12:59:38.791Z,24.55
2023-01-08T13:02:35.680Z,23.85
2023-01-08T13:05:15.787Z,24.33
2023-01-08T13:07:48.319Z,33.00
2023-01-08T13:10:35.340Z,30.95
2023-01-08T13:13:06.227Z,35.58
2023-01-08T13:15:37.648Z,33.70
2023-01-08T13:18:18.935Z,27.95
2023-01-08T13:20:58.486Z,29.27
2023-01-08T13:23:29.909Z,26.63
2023-01-08T13:26:01.829Z,30.38
2023-01-08T13:28:44.060Z,28.75
2023-01-08T13:31:29.223Z,27.13
2023-01-08T13:33:58.401Z,28.13
2023-01-08T13:36:29.786Z,27.40
2023-01-08T13:39:06.190Z,29.42
2023-01-08T13:41:40.068Z,27.70
2023-01-08T13:44:27.257Z,26.08
2023-01-08T13:47:01.688Z,26.83
2023-01-08T13:49:42.357Z,29.02
2023-01-08T13:52:31.838Z,23.83
2023-01-08T13:55:04.399Z,30.13
2023-01-08T13:57:43.100Z,26.85
2023-01-08T14:00:25.485Z,26.45
2023-01-08T14:02:55.897Z,27.83
2023-01-08T14:05:34.652Z,26.63
2023-01-08T14:08:03.855Z,28.38
2023-01-08T14:10:33.913Z,30.20
2023-01-08T14:13:09.723Z,28.50
2023-01-08T14:15:40.807Z,32.08
2023-01-08T14:18:15.113Z,32.42
2023-01-08T14:20:51.440Z,34.88
2023-01-08T14:23:25.919Z,39.47
2023-01-08T14:25:56.100Z,35.05
2023-01-08T14:28:25.251Z,37.05
2023-01-08T14:30:56.993Z,38.58
2023-01-08T14:33:35.261Z,38.47
2023-01-08T14:36:08.368Z,39.72
2023-01-08T14:38:37.389Z,36.58
2023-01-08T14:41:10.719Z,39.20
2023-01-08T14:43:45.507Z,37.40
2023-01-08T14:46:23.493Z,41.20
2023-01-08T14:48:55.918Z,38.17
2023-01-08T14:51:28.916Z,43.45
2023-01-08T14:54:03.578Z,38.05
2023-01-08T14:56:36.363Z,36.78
2023-01-08T14:59:11.330Z,40.20
2023-01-08T15:01:41.881Z,37.97
2023-01-08T15:04:18.979Z,39.33
2023-01-08T15:06:48.593Z,37.25
2023-01-08T15:09:25.881Z,38.00
2023-01-08T15:11:58.071Z,40.85
2023-01-08T15:14:30.947Z,38.15
2023-01-08T15:17:10.341Z,37.55
2023-01-08T15:19:50.150Z,39.08
2023-01-08T15:22:24.473Z,40.38
2023-01-08T15:25:00.680Z,39.92
2023-01-08T15:27:31.440Z,36.53
2023-01-08T15:30:01.069Z,39.30
2023-01-08T15:32:34.774Z,43.47
2023-01-08T15:35:16.459Z,38.00
2023-01-08T15:37:46.200Z,36.97
2023-01-08T15:40:15.234Z,38.65
2023-01-08T15:43:02.557Z,41.72
2023-01-08T15:45:32.793Z,42.05
2023-01-08T15:48:02.185Z,41.83
2023-01-08T15:50:36.680Z,38.28
2023-01-08T15:53:08.700Z,38.97
2023-01-08T15:55:37.741Z,36.45
2023-01-08T15:58:06.873Z,35.13
2023-01-08T16:00:35.755Z,42.50
2023-01-08T16:03:07.271Z,39.42
2023-01-08T16:05:38.336Z,35.92
2023-01-08T16:08:07.569Z,37.13
2023-01-08T16:10:36.370Z,37.70
2023-01-08T16:13:05.472Z,41.00
2023-01-08T16:15:34.352Z,35.78
2023-01-08T16:18:03.607Z,36.13
2023-01-08T16:20:32.620Z,38.38
2023-01-08T16:23:03.169Z,39.10
2023-01-08T16:25:32.293Z,38.17
2023-01-08T16:28:03.174Z,34.17
2023-01-08T16:30:32.030Z,36.50
2023-01-08T16:33:01.122Z,37.10
2023-01-08T16:35:30.152Z,37.55
2023-01-08T16:37:59.283Z,32.90
2023-01-08T16:40:29.470Z,38.70
2023-01-08T16:43:02.850Z,35.38
2023-01-08T16:45:31.697Z,35.50
2023-01-08T16:48:00.770Z,38.15
2023-01-08T16:50:29.567Z,34.83
2023-01-08T16:52:58.748Z,35.22
2023-01-08T16:55:28.961Z,31.95
2023-01-08T16:57:58.071Z,37.45
2023-01-08T17:00:26.847Z,35.38
2023-01-08T17:02:56.035Z,35.95
2023-01-08T17:05:25.188Z,32.47
2023-01-08T17:07:54.777Z,36.38
2023-01-08T17:10:24.924Z,33.63
2023-01-08T17:12:55.364Z,33.85
2023-01-08T17:15:24.207Z,35.53
2023-01-08T17:17:53.331Z,32.47
2023-01-08T17:20:22.243Z,34.90
2023-01-08T17:22:51.560Z,34.50
2023-01-08T17:25:20.393Z,35.17
2023-01-08T17:27:49.664Z,39.35
2023-01-08T17:30:20.645Z,35.65
2023-01-08T17:32:49.759Z,35.60
2023-01-08T17:35:18.868Z,33.28
2023-01-08T17:37:47.954Z,34.58
2023-01-08T17:40:16.892Z,37.10
2023-01-08T17:42:45.955Z,35.45
2023-01-08T17:45:14.767Z,39.78
2023-01-08T17:47:45.255Z,32.03
2023-01-08T17:50:14.191Z,34.28
2023-01-08T17:52:43.264Z,32.90
2023-01-08T17:55:12.135Z,35.33
2023-01-08T17:57:41.401Z,36.90
2023-01-08T18:00:12.060Z,32.28
2023-01-08T18:02:41.165Z,35.45
2023-01-08T18:05:12.607Z,33.78
2023-01-08T18:07:41.878Z,35.35
2023-01-08T18:10:13.029Z,31.08
2023-01-08T18:12:42.106Z,38.30
2023-01-08T18:15:16.427Z,35.47
2023-01-08T18:17:45.838Z,37.72
2023-01-08T18:20:16.293Z,39.55
2023-01-08T18:22:46.274Z,38.13
2023-01-08T18:25:15.108Z,42.13
2023-01-08T18:27:44.281Z,37.45
2023-01-08T18:30:14.325Z,31.35
2023-01-08T18:32:43.423Z,34.33
2023-01-08T18:35:12.930Z,33.42
2023-01-08T18:37:43.379Z,33.13
2023-01-08T18:40:13.644Z,37.92
2023-01-08T18:42:42.829Z,37.83
2023-01-08T18:45:14.588Z,36.78
2023-01-08T18:47:43.930Z,31.80
2023-01-08T18:50:13.493Z,35.95
2023-01-08T18:52:44.017Z,34.60
2023-01-08T18:55:12.911Z,37.92
2023-01-08T18:57:42.325Z,37.67
2023-01-08T19:00:13.061Z,38.67
2023-01-08T19:02:42.175Z,36.08
2023-01-08T19:05:11.633Z,39.35
2023-01-08T19:07:41.555Z,42.42
2023-01-08T19:10:13.456Z,37.10
2023-01-08T19:12:42.596Z,37.65
2023-01-08T19:15:12.514Z,39.97
2023-01-08T19:17:41.948Z,36.30
2023-01-08T19:20:12.442Z,35.03
2023-01-08T19:22:41.456Z,40.72
2023-01-08T19:25:14.933Z,37.55
2023-01-08T19:27:44.046Z,42.95
2023-01-08T19:30:13.858Z,42.35
2023-01-08T19:32:43.090Z,40.65
2023-01-08T19:35:12.730Z,35.47
2023-01-08T19:37:43.074Z,41.47
2023-01-08T19:40:14.853Z,41.95
2023-01-08T19:43:02.125Z,38.05
2023-01-08T19:45:31.028Z,37.17
2023-01-08T19:48:00.169Z,43.30
2023-01-08T19:50:30.428Z,44.00
2023-01-08T19:52:59.588Z,37.25
2023-01-08T19:55:29.861Z,40.45
2023-01-08T19:57:59.720Z,39.30
2023-01-08T20:00:28.923Z,43.08
2023-01-08T20:02:57.705Z,37.53
2023-01-08T20:05:26.831Z,40.67
2023-01-08T20:07:55.656Z,40.25
2023-01-08T20:10:25.109Z,47.10
2023-01-08T20:12:55.366Z,44.42
2023-01-08T20:15:24.548Z,42.47
2023-01-08T20:17:53.401Z,40.35
2023-01-08T20:20:22.480Z,42.00
2023-01-08T20:22:51.325Z,40.97
2023-01-08T20:25:20.392Z,44.97
2023-01-08T20:27:49.194Z,42.72
2023-01-08T20:30:20.039Z,43.70
2023-01-08T20:35:22.912Z,45.40
2023-01-08T20:37:51.688Z,43.38
2023-01-08T20:40:20.943Z,44.05
2023-01-08T20:42:49.717Z,47.90
2023-01-08T20:45:20.176Z,48.15
2023-01-08T20:47:49.017Z,47.80
2023-01-08T20:50:20.384Z,46.72
2023-01-08T20:52:49.448Z,47.03
2023-01-08T20:55:18.855Z,44.13
2023-01-08T20:57:47.632Z,46.13
2023-01-08T21:00:18.474Z,45.80
2023-01-08T21:02:48.669Z,44.17
2023-01-08T21:05:18.046Z,44.67
2023-01-08T21:07:46.891Z,46.35
2023-01-08T21:10:16.182Z,45.30
2023-01-08T21:12:45.180Z,45.72
2023-01-08T21:15:14.300Z,43.45
2023-01-08T21:17:43.148Z,45.45
2023-01-08T21:20:14.414Z,43.10
2023-01-08T21:22:43.424Z,51.80
2023-01-08T21:25:16.048Z,42.17
2023-01-08T21:27:44.873Z,43.05
2023-01-08T21:30:14.399Z,41.72
2023-01-08T21:32:43.197Z,42.58
2023-01-08T21:35:13.743Z,46.00
2023-01-08T21:37:42.547Z,41.90
2023-01-08T21:40:13.568Z,41.70
2023-01-08T21:43:00.002Z,42.30
2023-01-08T21:45:29.738Z,39.13
2023-01-08T21:47:59.231Z,43.13
2023-01-08T21:50:29.747Z,51.80
2023-01-08T21:53:16.180Z,47.25
2023-01-08T21:55:46.507Z,38.78
2023-01-08T21:58:15.304Z,43.72
2023-01-08T22:00:44.556Z,42.70
2023-01-08T22:03:13.329Z,42.90
2023-01-08T22:05:43.797Z,42.17
2023-01-08T22:08:18.365Z,43.03
2023-01-08T22:10:47.483Z,42.50
2023-01-08T22:13:16.280Z,46.63
2023-01-08T22:15:45.375Z,44.55
2023-01-08T22:18:14.380Z,41.85
2023-01-08T22:20:46.745Z,44.60
2023-01-08T22:23:15.510Z,45.67
2023-01-08T22:25:44.685Z,44.67
2023-01-08T22:28:14.495Z,41.95
2023-01-08T22:30:43.602Z,46.38
2023-01-08T22:33:12.417Z,45.05
2023-01-08T22:35:41.919Z,42.20
2023-01-08T22:38:12.113Z,42.75
2023-01-08T22:40:41.408Z,42.50
2023-01-08T22:43:10.230Z,48.20
2023-01-08T22:45:39.372Z,39.75
2023-01-08T22:48:08.373Z,45.40
2023-01-08T22:50:37.524Z,44.40
2023-01-08T22:53:06.306Z,44.22
2023-01-08T22:55:36.883Z,41.50
2023-01-08T22:58:05.658Z,39.05
2023-01-08T23:00:34.809Z,38.50
2023-01-08T23:03:03.711Z,38.25
2023-01-08T23:05:33.918Z,41.03
2023-01-08T23:08:03.489Z,41.30
2023-01-08T23:10:32.835Z,42.67
2023-01-08T23:13:03.134Z,41.85
2023-01-08T23:15:32.316Z,40.33
2023-01-08T23:18:01.099Z,43.80
2023-01-08T23:20:30.179Z,41.10
2023-01-08T23:22:58.962Z,44.70
2023-01-08T23:25:30.158Z,42.00
2023-01-08T23:27:59.135Z,44.88
2023-01-08T23:30:31.623Z,40.85
2023-01-08T23:33:00.824Z,41.47
2023-01-08T23:35:29.932Z,42.28
2023-01-08T23:37:58.829Z,44.40
2023-01-08T23:40:27.916Z,42.05
2023-01-08T23:42:56.693Z,43.63
2023-01-08T23:45:25.801Z,41.17
2023-01-08T23:47:55.974Z,40.75
2023-01-08T23:50:25.049Z,40.90
2023-01-08T23:52:53.802Z,43.15
2023-01-08T23:55:23.279Z,44.03
2023-01-08T23:57:52.089Z,41.45
