createdAt,value
2023-02-04T00:00:35.978Z,94
2023-02-04T00:05:36.090Z,94
2023-02-04T00:10:36.408Z,94
2023-02-04T00:15:36.353Z,94
2023-02-04T00:20:36.469Z,94
2023-02-04T00:25:36.490Z,94
2023-02-04T00:30:36.588Z,95
2023-02-04T00:35:36.646Z,95
2023-02-04T00:40:36.821Z,94
2023-02-04T00:45:35.999Z,94
2023-02-04T00:50:36.194Z,94
2023-02-04T00:55:36.297Z,94
2023-02-04T01:00:36.551Z,95
2023-02-04T01:05:36.795Z,95
2023-02-04T01:10:36.903Z,95
2023-02-04T01:15:36.596Z,95
2023-02-04T01:20:36.646Z,95
2023-02-04T01:25:36.049Z,95
2023-02-04T01:30:36.785Z,95
2023-02-04T01:35:36.028Z,95
2023-02-04T01:40:36.174Z,95
2023-02-04T01:45:36.374Z,95
2023-02-04T01:50:36.631Z,95
2023-02-04T01:55:36.894Z,95
2023-02-04T02:00:36.991Z,94
2023-02-04T02:05:36.111Z,94
2023-02-04T02:10:36.269Z,94
2023-02-04T02:15:36.282Z,94
2023-02-04T02:20:36.401Z,94
2023-02-04T02:25:36.516Z,94
2023-02-04T02:30:36.627Z,93
2023-02-04T02:35:36.767Z,93
2023-02-04T02:40:36.756Z,93
2023-02-04T02:45:36.785Z,93
2023-02-04T02:50:36.120Z,93
2023-02-04T02:55:36.199Z,93
2023-02-04T03:00:36.428Z,92
2023-02-04T03:05:36.629Z,92
2023-02-04T03:10:37.021Z,92
2023-02-04T03:15:36.495Z,92
2023-02-04T03:20:36.878Z,92
2023-02-04T03:25:36.538Z,92
2023-02-04T03:30:37.033Z,92
2023-02-04T03:35:36.043Z,92
2023-02-04T03:40:36.252Z,92
2023-02-04T03:45:44.990Z,92
2023-02-04T03:50:36.203Z,91
2023-02-04T03:55:36.656Z,91
2023-02-04T04:00:37.031Z,91
2023-02-04T04:05:36.800Z,91
2023-02-04T04:10:36.530Z,91
2023-02-04T04:15:36.914Z,91
2023-02-04T04:20:36.947Z,91
2023-02-04T04:25:36.253Z,91
2023-02-04T04:30:36.553Z,91
2023-02-04T04:35:36.812Z,91
2023-02-04T04:40:36.989Z,92
2023-02-04T04:45:36.912Z,92
2023-02-04T04:50:36.255Z,92
2023-02-04T04:55:36.448Z,92
2023-02-04T05:00:36.810Z,92
2023-02-04T05:05:37.066Z,92
2023-02-04T05:10:37.155Z,92
2023-02-04T05:15:36.467Z,92
2023-02-04T05:20:36.555Z,92
2023-02-04T05:25:36.826Z,92
2023-02-04T05:30:36.592Z,92
2023-02-04T05:35:36.738Z,92
2023-02-04T05:40:36.798Z,92
2023-02-04T05:45:36.956Z,92
2023-02-04T05:50:36.190Z,92
2023-02-04T05:55:36.181Z,92
2023-02-04T06:00:36.798Z,92
2023-02-04T06:05:36.787Z,92
2023-02-04T06:10:37.174Z,92
2023-02-04T06:15:36.181Z,92
2023-02-04T06:20:36.741Z,92
2023-02-04T06:25:36.844Z,92
2023-02-04T06:30:36.869Z,92
2023-02-04T06:35:36.278Z,92
2023-02-04T06:40:36.361Z,93
2023-02-04T06:45:36.642Z,93
2023-02-04T06:50:36.607Z,93
2023-02-04T06:55:36.708Z,93
2023-02-04T07:00:36.951Z,93
2023-02-04T07:05:36.876Z,93
2023-02-04T07:10:36.960Z,93
2023-02-04T07:15:36.288Z,93
2023-02-04T07:20:36.556Z,93
2023-02-04T07:25:36.539Z,93
2023-02-04T07:30:36.829Z,93
2023-02-04T07:35:36.490Z,93
2023-02-04T07:40:36.660Z,93
2023-02-04T07:45:37.046Z,93
2023-02-04T07:50:37.027Z,93
2023-02-04T07:55:36.958Z,93
2023-02-04T08:00:36.216Z,94
2023-02-04T08:05:36.436Z,94
2023-02-04T08:10:36.863Z,94
2023-02-04T08:15:37.003Z,94
2023-02-04T08:20:36.180Z,95
2023-02-04T08:25:36.329Z,95
2023-02-04T08:30:36.690Z,95
2023-02-04T08:35:36.841Z,95
2023-02-04T08:40:37.074Z,96
2023-02-04T08:45:37.195Z,96
2023-02-04T08:50:38.845Z,96
2023-02-04T08:55:36.650Z,96
2023-02-04T09:00:36.954Z,96
2023-02-04T09:06:02.483Z,96
2023-02-04T09:10:36.627Z,96
2023-02-04T09:15:36.696Z,96
2023-02-04T09:20:36.868Z,96
2023-02-04T09:25:36.912Z,96
2023-02-04T09:30:36.924Z,96
2023-02-04T09:35:37.077Z,96
2023-02-04T09:40:37.244Z,95
2023-02-04T09:45:36.344Z,95
2023-02-04T09:50:36.606Z,94
2023-02-04T09:55:36.655Z,94
2023-02-04T10:00:36.623Z,92
2023-02-04T10:05:36.792Z,92
2023-02-04T10:10:36.969Z,90
2023-02-04T10:15:37.172Z,90
2023-02-04T10:20:36.392Z,88
2023-02-04T10:25:36.490Z,88
2023-02-04T10:30:37.164Z,87
2023-02-04T10:35:36.458Z,87
2023-02-04T10:40:36.451Z,85
2023-02-04T10:45:36.729Z,85
2023-02-04T10:50:36.621Z,85
2023-02-04T10:55:36.589Z,85
2023-02-04T11:00:36.953Z,84
2023-02-04T11:05:36.958Z,84
2023-02-04T11:10:37.011Z,85
2023-02-04T11:15:37.079Z,85
2023-02-04T11:20:37.059Z,84
2023-02-04T11:25:37.094Z,84
2023-02-04T11:30:37.290Z,83
2023-02-04T11:35:36.496Z,83
2023-02-04T11:40:36.660Z,82
2023-02-04T11:45:36.688Z,82
2023-02-04T11:50:36.653Z,80
2023-02-04T11:55:36.943Z,80
2023-02-04T12:00:37.158Z,80
2023-02-04T12:05:37.134Z,80
2023-02-04T12:10:37.115Z,79
2023-02-04T12:15:37.119Z,79
2023-02-04T12:20:36.412Z,79
2023-02-04T12:25:36.414Z,79
2023-02-04T12:30:36.552Z,78
2023-02-04T12:35:36.698Z,78
2023-02-04T12:40:36.790Z,77
2023-02-04T12:45:36.921Z,77
2023-02-04T12:50:36.912Z,77
2023-02-04T12:55:36.918Z,77
2023-02-04T13:00:36.985Z,75
2023-02-04T13:05:37.134Z,75
2023-02-04T13:10:37.344Z,77
2023-02-04T13:15:36.473Z,77
2023-02-04T13:20:36.554Z,76
2023-02-04T13:25:36.602Z,76
2023-02-04T13:30:36.749Z,76
2023-02-04T13:35:36.824Z,76
2023-02-04T13:40:36.957Z,74
2023-02-04T13:45:36.929Z,74
2023-02-04T13:50:37.035Z,74
2023-02-04T13:55:37.195Z,74
2023-02-04T14:00:36.683Z,75
2023-02-04T14:05:36.817Z,75
2023-02-04T14:10:38.612Z,76
2023-02-04T14:15:37.266Z,76
2023-02-04T14:20:36.582Z,77
2023-02-04T14:25:36.542Z,77
2023-02-04T14:30:36.891Z,77
2023-02-04T14:35:37.353Z,77
2023-02-04T14:40:37.570Z,77
2023-02-04T14:45:36.582Z,77
2023-02-04T14:50:37.116Z,78
2023-02-04T14:55:37.260Z,78
2023-02-04T15:00:36.606Z,78
2023-02-04T15:05:36.895Z,78
2023-02-04T15:10:36.696Z,77
2023-02-04T15:15:37.112Z,77
2023-02-04T15:20:37.167Z,76
2023-02-04T15:25:36.445Z,76
2023-02-04T15:30:37.704Z,76
2023-02-04T15:35:36.930Z,76
2023-02-04T15:40:37.492Z,76
2023-02-04T15:45:37.251Z,76
2023-02-04T15:50:36.717Z,77
2023-02-04T15:55:36.437Z,77
2023-02-04T16:00:36.438Z,78
2023-02-04T16:05:36.815Z,78
2023-02-04T16:10:37.446Z,78
2023-02-04T16:15:37.097Z,78
2023-02-04T16:20:37.580Z,79
2023-02-04T16:25:37.213Z,79
2023-02-04T16:30:36.902Z,80
2023-02-04T16:35:37.215Z,80
2023-02-04T16:40:37.278Z,81
2023-02-04T16:45:37.206Z,81
2023-02-04T16:50:37.160Z,81
2023-02-04T16:55:37.457Z,81
2023-02-04T17:00:36.647Z,82
2023-02-04T17:05:36.708Z,82
2023-02-04T17:10:36.790Z,83
2023-02-04T17:15:36.964Z,83
2023-02-04T17:20:36.933Z,84
2023-02-04T17:25:36.959Z,84
2023-02-04T17:30:37.375Z,85
2023-02-04T17:35:36.709Z,85
2023-02-04T17:40:36.931Z,85
2023-02-04T17:45:37.717Z,85
2023-02-04T17:55:37.634Z,87
2023-02-04T18:00:37.222Z,87
2023-02-04T18:05:37.919Z,87
2023-02-04T18:10:37.043Z,88
2023-02-04T18:15:37.416Z,88
2023-02-04T18:20:36.527Z,88
2023-02-04T18:25:36.629Z,88
2023-02-04T18:30:37.099Z,88
2023-02-04T18:35:37.188Z,88
2023-02-04T18:40:37.181Z,88
2023-02-04T18:45:37.260Z,88
2023-02-04T18:50:37.300Z,89
2023-02-04T18:55:37.372Z,89
2023-02-04T19:00:36.950Z,89
2023-02-04T19:05:36.890Z,89
2023-02-04T19:10:37.001Z,89
2023-02-04T19:15:37.234Z,89
2023-02-04T19:20:37.353Z,89
2023-02-04T19:25:37.456Z,89
2023-02-04T19:30:37.572Z,89
2023-02-04T19:35:36.673Z,89
2023-02-04T19:40:36.879Z,89
2023-02-04T19:45:36.980Z,89
2023-02-04T19:50:37.131Z,90
2023-02-04T19:55:37.338Z,90
2023-02-04T20:00:36.582Z,90
2023-02-04T20:05:37.560Z,90
2023-02-04T20:10:37.663Z,90
2023-02-04T20:15:37.216Z,90
2023-02-04T20:20:37.354Z,90
2023-02-04T20:25:37.461Z,90
2023-02-04T20:30:36.871Z,90
2023-02-04T20:35:36.875Z,90
2023-02-04T20:40:36.983Z,90
2023-02-04T20:45:37.127Z,90
2023-02-04T20:50:37.206Z,89
2023-02-04T20:55:37.324Z,89
2023-02-04T21:00:37.489Z,89
2023-02-04T21:05:36.753Z,89
2023-02-04T21:10:37.141Z,89
2023-02-04T21:15:37.248Z,89
2023-02-04T21:20:37.403Z,89
2023-02-04T21:25:37.467Z,89
2023-02-04T21:30:37.491Z,89
2023-02-04T21:35:37.626Z,89
2023-02-04T21:40:36.740Z,89
2023-02-04T21:45:36.715Z,89
2023-02-04T21:50:36.749Z,89
2023-02-04T21:55:36.728Z,89
2023-02-04T22:00:36.721Z,89
2023-02-04T22:05:36.885Z,89
2023-02-04T22:10:37.096Z,90
2023-02-04T22:15:37.105Z,90
2023-02-04T22:20:39.408Z,90
2023-02-04T22:25:37.477Z,90
2023-02-04T22:30:37.575Z,90
2023-02-04T22:35:36.818Z,90
2023-02-04T22:40:36.841Z,90
2023-02-04T22:45:36.997Z,90
2023-02-04T22:50:37.129Z,90
2023-02-04T22:55:37.114Z,90
2023-02-04T23:00:37.372Z,90
2023-02-04T23:05:36.765Z,90
2023-02-04T23:10:38.867Z,91
2023-02-04T23:15:37.083Z,91
2023-02-04T23:20:37.301Z,91
2023-02-04T23:25:37.419Z,91
2023-02-04T23:30:37.602Z,91
2023-02-04T23:35:37.677Z,91
2023-02-04T23:40:37.789Z,92
2023-02-04T23:45:37.185Z,92
2023-02-04T23:55:39.979Z,92
