createdAt,value
2023-02-15T00:02:53.372Z,259.71
2023-02-15T00:06:01.619Z,268.58
2023-02-15T00:09:08.570Z,273.68
2023-02-15T00:12:15.335Z,272.70
2023-02-15T00:15:23.814Z,234.63
2023-02-15T00:18:30.423Z,209.07
2023-02-15T00:21:39.320Z,239.74
2023-02-15T00:24:45.977Z,260.67
2023-02-15T00:27:51.831Z,251.40
2023-02-15T00:31:08.438Z,252.67
2023-02-15T00:34:20.256Z,256.78
2023-02-15T00:37:30.282Z,260.64
2023-02-15T00:40:36.152Z,240.21
2023-02-15T00:43:42.874Z,226.55
2023-02-15T00:46:51.298Z,237.85
2023-02-15T00:49:57.934Z,234.24
2023-02-15T00:53:03.786Z,247.33
2023-02-15T00:56:10.870Z,242.44
2023-02-15T00:59:17.108Z,238.61
2023-02-15T01:02:34.825Z,250.02
2023-02-15T01:05:42.168Z,253.25
2023-02-15T01:08:49.966Z,245.37
2023-02-15T01:11:55.740Z,239.04
2023-02-15T01:15:09.446Z,226.43
2023-02-15T01:18:22.162Z,210.39
2023-02-15T01:21:30.624Z,209.84
2023-02-15T01:24:36.810Z,229.08
2023-02-15T01:27:43.560Z,231.17
2023-02-15T01:30:49.504Z,234.49
2023-02-15T01:33:59.875Z,230.98
2023-02-15T01:37:06.330Z,225.21
2023-02-15T01:40:19.473Z,230.85
2023-02-15T01:43:48.391Z,233.91
2023-02-15T01:46:58.176Z,226.09
2023-02-15T01:50:16.499Z,238.58
2023-02-15T01:53:31.072Z,229.15
2023-02-15T01:56:43.745Z,227.44
2023-02-15T01:59:59.216Z,214.90
2023-02-15T02:03:08.344Z,217.05
2023-02-15T02:06:18.490Z,208.18
2023-02-15T02:09:25.985Z,215.68
2023-02-15T02:12:34.551Z,225.18
2023-02-15T02:15:55.967Z,229.78
2023-02-15T02:19:43.460Z,220.88
2023-02-15T02:23:22.574Z,209.69
2023-02-15T02:27:22.235Z,196.33
2023-02-15T02:31:00.795Z,200.89
2023-02-15T02:34:21.233Z,210.22
2023-02-15T02:37:42.820Z,212.09
2023-02-15T02:41:24.023Z,211.98
2023-02-15T02:44:50.494Z,206.65
2023-02-15T02:48:05.357Z,208.40
2023-02-15T02:51:15.296Z,208.95
2023-02-15T02:54:23.570Z,213.15
2023-02-15T02:57:34.055Z,236.00
2023-02-15T03:00:49.037Z,230.34
2023-02-15T03:04:07.457Z,231.34
2023-02-15T03:07:23.887Z,221.26
2023-02-15T03:10:33.490Z,224.14
2023-02-15T03:13:40.796Z,235.78
2023-02-15T03:16:52.608Z,239.06
2023-02-15T03:20:07.170Z,250.81
2023-02-15T03:23:25.209Z,239.48
2023-02-15T03:26:37.017Z,230.88
2023-02-15T03:29:44.545Z,244.97
2023-02-15T03:32:54.953Z,233.43
2023-02-15T03:36:13.378Z,232.36
2023-02-15T03:39:36.890Z,233.45
2023-02-15T03:42:45.559Z,241.16
2023-02-15T03:46:02.297Z,248.63
2023-02-15T03:49:18.715Z,246.18
2023-02-15T03:52:31.981Z,236.44
2023-02-15T03:55:41.133Z,226.74
2023-02-15T03:59:00.229Z,222.10
2023-02-15T04:02:23.569Z,210.72
2023-02-15T04:05:30.249Z,223.85
2023-02-15T04:08:48.240Z,233.50
2023-02-15T04:11:57.739Z,217.64
2023-02-15T04:15:15.869Z,214.88
2023-02-15T04:18:22.600Z,225.15
2023-02-15T04:21:44.091Z,220.29
2023-02-15T04:25:03.108Z,210.49
2023-02-15T04:28:12.075Z,213.59
2023-02-15T04:31:18.881Z,221.43
2023-02-15T04:34:26.453Z,231.27
2023-02-15T04:37:33.262Z,250.40
2023-02-15T04:40:39.086Z,231.42
2023-02-15T04:43:48.363Z,226.73
2023-02-15T04:46:54.158Z,221.31
2023-02-15T04:50:00.967Z,220.49
2023-02-15T04:53:06.814Z,232.25
2023-02-15T04:56:13.709Z,242.78
2023-02-15T04:59:22.583Z,246.93
2023-02-15T05:02:29.781Z,245.82
2023-02-15T05:05:35.832Z,244.45
2023-02-15T05:08:42.538Z,244.13
2023-02-15T05:11:48.478Z,240.77
2023-02-15T05:14:57.730Z,228.38
2023-02-15T05:18:03.582Z,236.93
2023-02-15T05:21:10.282Z,236.79
2023-02-15T05:24:31.245Z,249.72
2023-02-15T05:27:50.291Z,250.86
2023-02-15T05:31:10.354Z,252.86
2023-02-15T05:34:17.213Z,253.38
2023-02-15T05:37:23.279Z,265.93
2023-02-15T05:40:30.153Z,264.59
2023-02-15T05:43:37.132Z,277.98
2023-02-15T05:46:46.451Z,281.46
2023-02-15T05:49:52.377Z,285.40
2023-02-15T05:52:59.083Z,293.25
2023-02-15T05:56:05.732Z,301.16
2023-02-15T05:59:13.882Z,292.58
2023-02-15T06:02:22.646Z,289.60
2023-02-15T06:05:29.465Z,287.68
2023-02-15T06:08:35.781Z,302.95
2023-02-15T06:11:42.956Z,313.43
2023-02-15T06:14:48.944Z,317.46
2023-02-15T06:17:58.281Z,303.62
2023-02-15T06:21:04.296Z,285.31
2023-02-15T06:24:12.815Z,290.38
2023-02-15T06:27:19.047Z,296.45
2023-02-15T06:30:26.029Z,304.68
2023-02-15T06:33:35.135Z,319.29
2023-02-15T06:36:42.040Z,328.81
2023-02-15T06:39:48.186Z,331.55
2023-02-15T06:42:54.983Z,316.65
2023-02-15T06:46:01.162Z,323.25
2023-02-15T06:49:11.201Z,321.61
2023-02-15T06:52:17.180Z,315.72
2023-02-15T06:55:23.900Z,314.05
2023-02-15T06:58:29.716Z,315.94
2023-02-15T07:01:38.183Z,314.89
2023-02-15T07:04:46.707Z,323.15
2023-02-15T07:07:53.537Z,319.68
2023-02-15T07:11:21.470Z,319.91
2023-02-15T07:14:29.020Z,328.20
2023-02-15T07:17:36.441Z,324.44
2023-02-15T07:20:45.956Z,325.85
2023-02-15T07:23:51.796Z,310.36
2023-02-15T07:26:58.737Z,312.96
2023-02-15T07:30:05.629Z,292.70
2023-02-15T07:33:28.346Z,311.24
2023-02-15T07:36:36.795Z,312.22
2023-02-15T07:39:43.776Z,297.29
2023-02-15T07:42:49.557Z,272.96
2023-02-15T07:45:57.391Z,274.35
2023-02-15T07:49:03.221Z,288.47
2023-02-15T07:52:12.603Z,288.16
2023-02-15T07:55:19.760Z,276.94
2023-02-15T07:58:47.074Z,279.37
2023-02-15T08:01:54.140Z,313.00
2023-02-15T08:05:00.890Z,288.00
2023-02-15T08:08:09.571Z,284.96
2023-02-15T08:11:30.367Z,258.88
2023-02-15T08:14:36.347Z,250.10
2023-02-15T08:17:43.297Z,248.82
2023-02-15T08:20:53.800Z,238.18
2023-02-15T08:24:03.635Z,237.31
2023-02-15T08:27:11.983Z,228.56
2023-02-15T08:30:19.313Z,226.60
2023-02-15T08:33:25.210Z,228.86
2023-02-15T08:36:34.725Z,229.99
2023-02-15T08:39:44.201Z,229.69
2023-02-15T08:42:50.857Z,226.15
2023-02-15T08:45:56.848Z,232.38
2023-02-15T08:49:03.980Z,226.70
2023-02-15T08:52:09.842Z,233.29
2023-02-15T08:55:19.376Z,235.16
2023-02-15T08:58:25.290Z,222.04
2023-02-15T09:01:35.677Z,213.60
2023-02-15T09:04:41.680Z,222.03
2023-02-15T09:07:48.341Z,217.93
2023-02-15T09:10:57.406Z,217.05
2023-02-15T09:14:09.339Z,219.69
2023-02-15T09:17:16.162Z,218.52
2023-02-15T09:20:23.554Z,224.03
2023-02-15T09:23:29.475Z,214.49
2023-02-15T09:26:42.671Z,220.59
2023-02-15T09:29:48.533Z,224.74
2023-02-15T09:32:55.426Z,206.22
2023-02-15T09:36:01.290Z,209.58
2023-02-15T09:39:13.048Z,200.87
2023-02-15T09:42:54.000Z,194.80
2023-02-15T09:46:33.375Z,199.60
2023-02-15T09:49:56.634Z,196.78
2023-02-15T09:53:37.617Z,189.72
2023-02-15T09:56:54.133Z,189.83
2023-02-15T10:00:22.795Z,184.48
2023-02-15T10:03:54.984Z,188.85
2023-02-15T10:07:27.197Z,180.41
2023-02-15T10:10:49.287Z,168.19
2023-02-15T10:14:23.360Z,172.57
2023-02-15T10:17:56.551Z,180.16
2023-02-15T10:21:24.422Z,172.98
2023-02-15T10:24:58.751Z,180.58
2023-02-15T10:28:13.326Z,193.88
2023-02-15T10:31:31.266Z,169.38
2023-02-15T10:34:46.811Z,173.34
2023-02-15T10:38:11.672Z,175.87
2023-02-15T10:41:40.892Z,170.81
2023-02-15T10:45:11.099Z,166.85
2023-02-15T10:48:52.517Z,170.23
2023-02-15T10:52:24.628Z,172.44
2023-02-15T10:55:52.896Z,166.02
2023-02-15T10:59:37.114Z,171.75
2023-02-15T11:03:19.131Z,167.51
2023-02-15T11:06:30.987Z,166.57
2023-02-15T11:09:49.371Z,161.55
2023-02-15T11:12:56.744Z,158.86
2023-02-15T11:16:12.418Z,179.15
2023-02-15T11:19:28.138Z,171.28
2023-02-15T11:22:38.787Z,172.92
2023-02-15T11:25:58.736Z,168.36
2023-02-15T11:29:21.967Z,168.57
2023-02-15T11:32:34.384Z,160.43
2023-02-15T11:35:55.868Z,161.72
2023-02-15T11:39:09.073Z,170.65
2023-02-15T11:42:24.989Z,175.45
2023-02-15T11:45:35.571Z,179.28
2023-02-15T11:48:43.663Z,186.43
2023-02-15T11:51:51.781Z,195.45
2023-02-15T11:54:59.368Z,198.26
2023-02-15T11:58:26.889Z,193.35
2023-02-15T12:01:39.133Z,184.17
2023-02-15T12:04:56.632Z,175.79
2023-02-15T12:08:18.831Z,195.00
2023-02-15T12:11:37.457Z,185.14
2023-02-15T12:14:53.589Z,190.86
2023-02-15T12:17:59.669Z,181.83
2023-02-15T12:21:14.650Z,180.07
2023-02-15T12:24:26.118Z,195.48
2023-02-15T12:27:38.357Z,195.26
2023-02-15T12:30:47.872Z,174.97
2023-02-15T12:34:04.953Z,177.81
2023-02-15T12:37:25.716Z,180.30
2023-02-15T12:40:35.251Z,191.73
2023-02-15T12:43:44.432Z,181.13
2023-02-15T12:47:06.560Z,182.24
2023-02-15T12:50:23.096Z,173.32
2023-02-15T12:53:38.980Z,178.18
2023-02-15T12:56:44.987Z,176.56
2023-02-15T12:59:54.934Z,177.40
2023-02-15T13:03:17.454Z,181.75
2023-02-15T13:06:25.931Z,180.04
2023-02-15T13:09:44.230Z,183.17
2023-02-15T13:12:55.282Z,184.02
2023-02-15T13:16:08.873Z,189.66
2023-02-15T13:19:24.696Z,190.57
2023-02-15T13:22:44.162Z,199.10
2023-02-15T13:25:52.897Z,195.78
2023-02-15T13:29:06.353Z,189.51
2023-02-15T13:32:31.185Z,200.75
2023-02-15T13:35:56.641Z,235.50
2023-02-15T13:39:23.138Z,229.03
2023-02-15T13:42:39.366Z,210.72
2023-02-15T13:46:15.256Z,214.13
2023-02-15T13:49:49.682Z,211.50
2023-02-15T13:53:25.403Z,201.03
2023-02-15T13:56:49.858Z,200.75
2023-02-15T14:00:16.213Z,208.16
2023-02-15T14:04:02.333Z,211.62
2023-02-15T14:07:40.092Z,205.91
2023-02-15T14:11:07.300Z,197.61
2023-02-15T14:14:50.652Z,189.86
2023-02-15T14:18:16.006Z,200.38
2023-02-15T14:21:34.576Z,197.68
2023-02-15T14:24:50.928Z,197.97
2023-02-15T14:28:15.341Z,197.32
2023-02-15T14:31:34.954Z,211.20
2023-02-15T14:34:53.504Z,217.33
2023-02-15T14:38:15.339Z,225.73
2023-02-15T14:41:35.795Z,242.34
2023-02-15T14:44:53.822Z,238.35
2023-02-15T14:48:16.316Z,244.42
2023-02-15T14:51:59.245Z,255.24
2023-02-15T14:55:06.661Z,241.72
2023-02-15T14:58:17.534Z,250.32
2023-02-15T15:01:36.234Z,239.15
2023-02-15T15:04:48.398Z,241.78
2023-02-15T15:08:01.567Z,262.54
2023-02-15T15:11:47.662Z,266.45
2023-02-15T15:14:56.022Z,247.23
2023-02-15T15:18:08.357Z,258.36
2023-02-15T15:21:15.287Z,243.07
2023-02-15T15:24:55.090Z,240.46
2023-02-15T15:28:01.943Z,242.59
2023-02-15T15:31:23.153Z,247.76
2023-02-15T15:35:15.845Z,282.78
2023-02-15T15:38:51.821Z,294.58
2023-02-15T15:42:19.443Z,299.56
2023-02-15T15:46:02.332Z,317.22
2023-02-15T15:49:18.181Z,315.85
2023-02-15T15:52:28.470Z,314.21
2023-02-15T15:55:38.468Z,361.79
2023-02-15T15:58:54.467Z,327.31
2023-02-15T16:02:08.757Z,303.12
2023-02-15T16:05:17.051Z,353.21
2023-02-15T16:08:37.281Z,447.99
2023-02-15T16:11:45.206Z,569.65
2023-02-15T16:14:54.606Z,499.20
2023-02-15T16:18:04.107Z,490.08
2023-02-15T16:21:21.426Z,486.13
2023-02-15T16:25:05.478Z,557.89
2023-02-15T16:28:19.678Z,660.99
2023-02-15T16:31:26.939Z,762.21
2023-02-15T16:34:33.871Z,890.00
2023-02-15T16:37:40.286Z,771.66
2023-02-15T16:40:58.882Z,727.37
2023-02-15T16:44:13.965Z,721.11
2023-02-15T16:47:28.417Z,673.55
2023-02-15T16:50:40.112Z,661.22
2023-02-15T16:53:52.789Z,602.88
2023-02-15T16:57:02.827Z,618.29
2023-02-15T17:00:24.053Z,641.50
2023-02-15T17:03:31.405Z,647.83
2023-02-15T17:06:38.262Z,676.05
2023-02-15T17:09:55.945Z,712.65
2023-02-15T17:13:14.764Z,659.13
2023-02-15T17:16:34.589Z,636.42
2023-02-15T17:19:54.402Z,637.83
2023-02-15T17:23:02.421Z,681.08
2023-02-15T17:26:21.779Z,630.38
2023-02-15T17:29:40.178Z,640.19
2023-02-15T17:32:59.763Z,671.92
2023-02-15T17:36:17.113Z,581.95
2023-02-15T17:39:26.276Z,587.63
2023-02-15T17:42:32.363Z,560.14
2023-02-15T17:45:52.751Z,521.79
2023-02-15T17:48:59.699Z,507.01
2023-02-15T17:52:08.687Z,487.66
2023-02-15T17:55:32.451Z,463.92
2023-02-15T17:58:39.922Z,424.94
2023-02-15T18:02:05.620Z,413.67
2023-02-15T18:05:30.458Z,416.64
2023-02-15T18:08:48.646Z,426.38
2023-02-15T18:11:55.591Z,453.73
2023-02-15T18:15:03.013Z,497.62
2023-02-15T18:18:16.592Z,525.21
2023-02-15T18:21:22.650Z,527.01
2023-02-15T18:24:30.418Z,496.55
2023-02-15T18:27:36.372Z,479.81
2023-02-15T18:30:45.557Z,475.69
2023-02-15T18:33:59.145Z,455.39
2023-02-15T18:37:14.054Z,485.57
2023-02-15T18:40:22.346Z,569.25
2023-02-15T18:43:29.163Z,534.90
2023-02-15T18:46:35.051Z,485.31
2023-02-15T18:49:44.599Z,490.22
2023-02-15T18:52:53.987Z,450.37
2023-02-15T18:56:00.886Z,450.77
2023-02-15T18:59:06.783Z,430.03
2023-02-15T19:02:17.485Z,470.32
2023-02-15T19:05:27.776Z,553.21
2023-02-15T19:08:34.828Z,468.21
2023-02-15T19:11:40.747Z,540.60
2023-02-15T19:14:47.418Z,578.01
2023-02-15T19:17:54.207Z,521.27
2023-02-15T19:21:03.610Z,532.55
2023-02-15T19:24:24.595Z,531.83
2023-02-15T19:27:36.301Z,557.35
2023-02-15T19:30:42.383Z,694.09
2023-02-15T19:33:49.194Z,767.75
2023-02-15T19:36:59.547Z,618.14
2023-02-15T19:40:08.062Z,513.23
2023-02-15T19:43:25.820Z,558.27
2023-02-15T19:46:34.319Z,605.12
2023-02-15T19:49:40.543Z,638.83
2023-02-15T19:52:51.150Z,763.02
2023-02-15T19:55:58.023Z,659.52
2023-02-15T19:59:08.076Z,570.47
2023-02-15T20:02:20.402Z,575.95
2023-02-15T20:05:29.286Z,542.20
2023-02-15T20:08:38.084Z,554.62
2023-02-15T20:11:44.879Z,519.97
2023-02-15T20:14:50.986Z,460.56
2023-02-15T20:17:59.976Z,405.63
2023-02-15T20:21:07.955Z,394.53
2023-02-15T20:24:23.204Z,375.45
2023-02-15T20:27:29.069Z,374.12
2023-02-15T20:30:36.367Z,368.45
2023-02-15T20:33:42.391Z,366.80
2023-02-15T20:36:49.286Z,365.69
2023-02-15T20:39:58.487Z,364.99
2023-02-15T20:43:05.472Z,374.26
2023-02-15T20:46:11.599Z,377.31
2023-02-15T20:49:18.669Z,369.20
2023-02-15T20:52:24.822Z,349.80
2023-02-15T20:55:35.904Z,354.77
2023-02-15T20:58:42.129Z,349.46
2023-02-15T21:01:49.274Z,327.66
2023-02-15T21:04:55.738Z,340.40
2023-02-15T21:08:03.913Z,329.37
2023-02-15T21:11:23.257Z,325.67
2023-02-15T21:14:32.142Z,333.77
2023-02-15T21:17:38.053Z,332.77
2023-02-15T21:20:50.480Z,333.95
2023-02-15T21:23:56.938Z,337.14
2023-02-15T21:27:07.449Z,342.47
2023-02-15T21:30:20.794Z,347.48
2023-02-15T21:33:29.601Z,349.61
2023-02-15T21:36:35.653Z,353.54
2023-02-15T21:39:42.679Z,361.26
2023-02-15T21:43:04.039Z,360.61
2023-02-15T21:46:31.307Z,366.46
2023-02-15T21:49:37.297Z,369.99
2023-02-15T21:52:41.537Z,381.71
2023-02-15T21:55:47.490Z,384.78
2023-02-15T21:58:56.834Z,376.58
2023-02-15T22:02:02.898Z,368.39
2023-02-15T22:05:17.900Z,403.80
2023-02-15T22:08:23.938Z,349.89
2023-02-15T22:11:32.942Z,334.78
2023-02-15T22:14:45.464Z,335.36
2023-02-15T22:17:57.715Z,330.09
2023-02-15T22:21:05.238Z,335.33
2023-02-15T22:24:12.109Z,324.66
2023-02-15T22:27:25.934Z,327.38
2023-02-15T22:30:39.762Z,347.92
2023-02-15T22:33:46.574Z,357.92
2023-02-15T22:36:53.213Z,364.56
2023-02-15T22:39:59.068Z,359.51
2023-02-15T22:43:09.496Z,350.25
2023-02-15T22:46:22.591Z,352.63
2023-02-15T22:49:29.467Z,363.37
2023-02-15T22:52:35.265Z,371.32
2023-02-15T22:55:42.334Z,364.64
2023-02-15T22:58:51.059Z,358.05
2023-02-15T23:02:03.584Z,362.64
2023-02-15T23:05:17.436Z,357.59
2023-02-15T23:08:25.171Z,362.35
2023-02-15T23:11:31.617Z,346.39
2023-02-15T23:14:40.255Z,337.61
2023-02-15T23:17:48.833Z,329.33
2023-02-15T23:21:00.411Z,332.12
2023-02-15T23:24:22.517Z,340.63
2023-02-15T23:27:41.543Z,343.99
2023-02-15T23:30:47.824Z,349.24
2023-02-15T23:33:57.557Z,354.20
2023-02-15T23:37:03.439Z,365.96
2023-02-15T23:40:30.492Z,368.05
2023-02-15T23:43:36.519Z,352.62
2023-02-15T23:46:46.573Z,339.43
2023-02-15T23:49:54.994Z,331.68
2023-02-15T23:53:03.564Z,322.31
2023-02-15T23:56:10.302Z,318.39
2023-02-15T23:59:24.350Z,325.38
