createdAt,value
2019-03-20T00:01:11.574Z,46.60
2019-03-20T00:03:41.734Z,46.70
2019-03-20T00:06:11.737Z,46.80
2019-03-20T00:08:42.836Z,46.60
2019-03-20T00:11:12.813Z,46.70
2019-03-20T00:13:43.002Z,46.90
2019-03-20T00:16:13.069Z,47.40
2019-03-20T00:18:43.081Z,47.70
2019-03-20T00:21:13.051Z,47.80
2019-03-20T00:23:44.207Z,47.90
2019-03-20T00:26:14.302Z,48.30
2019-03-20T00:28:44.255Z,48.30
2019-03-20T00:31:14.555Z,48.10
2019-03-20T00:33:44.567Z,48.40
2019-03-20T00:36:14.485Z,48.30
2019-03-20T00:38:44.586Z,48.70
2019-03-20T00:41:15.034Z,49.80
2019-03-20T00:43:45.000Z,50.30
2019-03-20T00:46:16.063Z,50.70
2019-03-20T00:48:46.108Z,51.20
2019-03-20T00:51:16.063Z,51.60
2019-03-20T00:53:46.130Z,52.20
2019-03-20T00:56:16.015Z,53.00
2019-03-20T00:58:46.277Z,53.60
2019-03-20T01:01:16.427Z,53.80
2019-03-20T01:03:46.790Z,53.90
2019-03-20T01:06:16.745Z,54.50
2019-03-20T01:08:46.873Z,55.20
2019-03-20T01:11:16.842Z,55.60
2019-03-20T01:13:47.715Z,56.00
2019-03-20T01:16:17.975Z,56.10
2019-03-20T01:18:47.905Z,56.20
2019-03-20T01:21:17.856Z,56.10
2019-03-20T01:23:47.822Z,55.80
2019-03-20T01:26:19.228Z,55.60
2019-03-20T01:28:49.203Z,55.70
2019-03-20T01:31:19.249Z,56.10
2019-03-20T01:33:49.168Z,56.40
2019-03-20T01:36:19.284Z,56.80
2019-03-20T01:38:49.240Z,57.00
2019-03-20T01:41:19.197Z,56.70
2019-03-20T01:43:49.477Z,56.30
2019-03-20T01:46:20.416Z,56.20
2019-03-20T01:48:51.369Z,56.10
2019-03-20T01:51:22.123Z,56.20
2019-03-20T01:53:52.222Z,56.30
2019-03-20T01:56:22.178Z,56.60
2019-03-20T01:58:52.310Z,57.60
2019-03-20T02:01:22.447Z,58.00
2019-03-20T02:03:52.475Z,58.20
2019-03-20T02:06:22.453Z,58.30
2019-03-20T02:08:52.499Z,58.50
2019-03-20T02:11:24.962Z,58.60
2019-03-20T02:13:54.969Z,58.90
2019-03-20T02:16:24.795Z,58.90
2019-03-20T02:18:54.846Z,58.90
2019-03-20T02:21:27.534Z,59.00
2019-03-20T02:23:58.642Z,58.10
2019-03-20T02:26:28.634Z,58.00
2019-03-20T02:28:58.529Z,57.80
2019-03-20T02:31:28.655Z,57.80
2019-03-20T02:33:58.666Z,57.90
2019-03-20T02:36:28.560Z,58.00
2019-03-20T02:38:58.676Z,58.60
2019-03-20T02:41:28.784Z,58.10
2019-03-20T02:43:58.597Z,58.80
2019-03-20T02:46:28.584Z,59.40
2019-03-20T02:48:58.780Z,59.60
2019-03-20T02:51:28.688Z,61.20
2019-03-20T02:53:58.723Z,61.10
2019-03-20T02:56:28.690Z,61.60
2019-03-20T02:58:58.899Z,61.30
2019-03-20T03:01:28.815Z,60.60
2019-03-20T03:03:58.706Z,60.20
2019-03-20T03:06:28.964Z,59.70
2019-03-20T03:08:58.973Z,60.10
2019-03-20T03:11:28.937Z,59.60
2019-03-20T03:13:58.966Z,59.80
2019-03-20T03:16:29.152Z,59.60
2019-03-20T03:18:59.282Z,59.40
2019-03-20T03:21:29.322Z,59.10
2019-03-20T03:23:59.226Z,59.60
2019-03-20T03:26:29.340Z,60.10
2019-03-20T03:28:59.391Z,60.70
2019-03-20T03:31:29.373Z,60.90
2019-03-20T03:33:59.568Z,60.80
2019-03-20T03:36:29.576Z,61.00
2019-03-20T03:38:59.609Z,60.60
2019-03-20T03:41:29.572Z,60.50
2019-03-20T03:43:59.698Z,59.60
2019-03-20T03:46:29.722Z,59.30
2019-03-20T03:48:59.559Z,58.80
2019-03-20T03:51:29.509Z,58.90
2019-03-20T03:53:59.673Z,58.70
2019-03-20T03:56:29.688Z,59.20
2019-03-20T03:58:59.650Z,58.40
2019-03-20T04:01:29.724Z,58.10
2019-03-20T04:04:01.375Z,58.20
2019-03-20T04:06:35.813Z,58.10
2019-03-20T04:09:02.847Z,58.10
2019-03-20T04:11:34.695Z,58.20
2019-03-20T04:14:05.358Z,58.30
2019-03-20T04:16:35.226Z,58.60
2019-03-20T04:19:05.124Z,58.50
2019-03-20T04:21:36.798Z,58.60
2019-03-20T04:24:06.684Z,58.40
2019-03-20T04:26:36.656Z,58.60
2019-03-20T04:29:06.991Z,58.60
2019-03-20T04:31:38.605Z,58.80
2019-03-20T04:34:09.559Z,59.20
2019-03-20T04:36:47.469Z,59.30
2019-03-20T04:39:11.345Z,58.90
2019-03-20T04:41:41.450Z,59.00
2019-03-20T04:44:12.953Z,59.10
2019-03-20T04:46:46.828Z,58.70
2019-03-20T04:49:16.880Z,58.70
2019-03-20T04:51:48.392Z,58.90
2019-03-20T04:54:18.361Z,59.20
2019-03-20T04:56:48.537Z,60.30
2019-03-20T04:59:18.493Z,59.60
2019-03-20T05:01:48.376Z,59.80
2019-03-20T05:04:18.561Z,60.20
2019-03-20T05:06:58.291Z,60.30
2019-03-20T05:09:19.908Z,60.40
2019-03-20T05:11:50.015Z,60.50
2019-03-20T05:14:20.282Z,61.30
2019-03-20T05:16:50.395Z,61.20
2019-03-20T05:19:20.334Z,61.10
2019-03-20T05:21:50.554Z,61.20
2019-03-20T05:24:20.505Z,61.30
2019-03-20T05:26:50.586Z,61.30
2019-03-20T05:29:20.411Z,61.20
2019-03-20T05:31:50.785Z,61.30
2019-03-20T05:34:20.774Z,61.40
2019-03-20T05:36:50.661Z,60.50
2019-03-20T05:39:21.624Z,61.20
2019-03-20T05:41:51.689Z,61.80
2019-03-20T05:44:21.803Z,62.40
2019-03-20T05:46:51.754Z,62.80
2019-03-20T05:49:21.971Z,62.70
2019-03-20T05:51:51.914Z,62.80
2019-03-20T05:54:21.889Z,62.90
2019-03-20T05:56:51.697Z,62.90
2019-03-20T05:59:21.905Z,62.30
2019-03-20T06:01:51.835Z,62.00
2019-03-20T06:04:21.723Z,61.40
2019-03-20T06:06:51.527Z,60.90
2019-03-20T06:09:21.629Z,60.20
2019-03-20T06:11:51.521Z,60.60
2019-03-20T06:14:21.525Z,61.70
2019-03-20T06:16:51.399Z,61.00
2019-03-20T06:19:21.585Z,60.40
2019-03-20T06:21:51.506Z,59.80
2019-03-20T06:24:21.323Z,59.40
2019-03-20T06:26:51.216Z,58.90
2019-03-20T06:29:21.325Z,58.70
2019-03-20T06:31:51.234Z,58.30
2019-03-20T06:34:41.260Z,58.00
2019-03-20T06:37:11.268Z,57.20
2019-03-20T06:39:41.224Z,57.10
2019-03-20T06:42:11.214Z,57.00
2019-03-20T06:44:41.247Z,57.20
2019-03-20T06:47:12.366Z,57.50
2019-03-20T06:49:42.358Z,57.20
2019-03-20T06:52:12.324Z,57.70
2019-03-20T06:54:42.292Z,57.20
2019-03-20T06:57:12.491Z,55.60
2019-03-20T07:00:06.945Z,56.40
2019-03-20T07:02:36.930Z,56.10
2019-03-20T07:05:22.218Z,55.80
2019-03-20T07:07:52.401Z,54.70
2019-03-20T07:10:25.639Z,54.40
2019-03-20T07:12:55.679Z,53.30
2019-03-20T07:15:25.731Z,53.20
2019-03-20T07:17:55.715Z,52.90
2019-03-20T07:20:25.762Z,49.60
2019-03-20T07:22:55.785Z,48.30
2019-03-20T07:25:25.753Z,47.20
2019-03-20T07:27:55.926Z,46.80
2019-03-20T07:30:25.923Z,45.90
2019-03-20T07:32:55.957Z,45.50
2019-03-20T07:35:25.939Z,45.50
2019-03-20T07:37:56.491Z,45.60
2019-03-20T07:40:26.697Z,45.70
2019-03-20T07:43:07.854Z,44.90
2019-03-20T07:45:28.323Z,44.20
2019-03-20T07:47:58.478Z,44.00
2019-03-20T07:50:28.468Z,43.20
2019-03-20T07:52:58.556Z,42.00
2019-03-20T07:55:28.551Z,40.70
2019-03-20T07:57:58.580Z,40.80
2019-03-20T08:00:28.672Z,41.00
2019-03-20T08:02:58.565Z,41.20
2019-03-20T08:05:29.622Z,40.40
2019-03-20T08:08:07.111Z,40.20
2019-03-20T08:10:31.497Z,41.10
2019-03-20T08:13:01.680Z,41.30
2019-03-20T08:15:31.565Z,42.40
2019-03-20T08:18:01.430Z,40.50
2019-03-20T08:20:32.323Z,40.20
2019-03-20T08:23:02.206Z,40.10
2019-03-20T08:25:32.049Z,40.60
2019-03-20T08:28:01.932Z,39.40
2019-03-20T08:30:33.091Z,38.80
2019-03-20T08:33:03.310Z,38.80
2019-03-20T08:35:33.818Z,38.70
2019-03-20T08:38:03.695Z,38.20
2019-03-20T08:40:33.840Z,38.70
2019-03-20T08:43:03.838Z,38.40
2019-03-20T08:45:33.718Z,37.40
2019-03-20T08:48:03.618Z,37.20
2019-03-20T08:50:33.845Z,37.20
2019-03-20T08:53:03.864Z,37.10
2019-03-20T08:55:33.813Z,37.20
2019-03-20T08:58:06.622Z,36.70
2019-03-20T09:00:36.578Z,36.60
2019-03-20T09:03:06.692Z,36.30
2019-03-20T09:05:36.651Z,36.60
2019-03-20T09:08:06.919Z,35.40
2019-03-20T09:10:36.782Z,35.40
2019-03-20T09:13:06.790Z,35.20
2019-03-20T09:15:37.299Z,35.10
2019-03-20T09:18:07.364Z,35.20
2019-03-20T09:20:37.462Z,34.40
2019-03-20T09:23:07.427Z,33.70
2019-03-20T09:25:37.431Z,34.30
2019-03-20T09:28:07.696Z,34.60
2019-03-20T09:30:37.605Z,33.40
2019-03-20T09:33:08.423Z,33.30
2019-03-20T09:35:41.585Z,31.40
2019-03-20T09:38:10.869Z,31.50
2019-03-20T09:40:40.631Z,31.80
2019-03-20T09:43:10.538Z,31.40
2019-03-20T09:45:40.777Z,30.50
2019-03-20T09:48:10.594Z,30.40
2019-03-20T09:50:40.509Z,30.10
2019-03-20T09:53:10.387Z,28.50
2019-03-20T09:55:40.638Z,27.80
2019-03-20T09:58:12.166Z,28.70
2019-03-20T10:00:41.964Z,29.10
2019-03-20T10:03:12.167Z,28.80
2019-03-20T10:05:42.037Z,29.00
2019-03-20T10:08:11.945Z,28.90
2019-03-20T10:10:41.827Z,28.60
2019-03-20T10:13:13.624Z,29.10
2019-03-20T10:15:43.630Z,29.30
2019-03-20T10:18:13.610Z,28.60
2019-03-20T10:20:43.488Z,29.40
2019-03-20T10:23:13.790Z,28.70
2019-03-20T10:25:44.767Z,28.40
2019-03-20T10:28:15.069Z,28.50
2019-03-20T10:30:45.172Z,28.80
2019-03-20T10:33:16.630Z,28.60
2019-03-20T10:35:50.510Z,28.70
2019-03-20T10:38:21.674Z,28.30
2019-03-20T10:40:51.692Z,28.60
2019-03-20T10:43:21.565Z,27.70
2019-03-20T10:45:51.600Z,27.70
2019-03-20T10:48:21.561Z,27.20
2019-03-20T10:50:51.849Z,26.30
2019-03-20T10:53:21.826Z,26.50
2019-03-20T10:55:52.076Z,26.50
2019-03-20T10:58:22.772Z,26.60
2019-03-20T11:00:52.850Z,25.60
2019-03-20T11:03:22.799Z,25.70
2019-03-20T11:05:52.735Z,25.20
2019-03-20T11:08:22.877Z,24.10
2019-03-20T11:10:52.900Z,24.50
2019-03-20T11:13:22.879Z,25.80
2019-03-20T11:15:56.317Z,24.70
2019-03-20T11:18:26.322Z,24.20
2019-03-20T11:20:56.288Z,24.80
2019-03-20T11:23:26.706Z,24.40
2019-03-20T11:25:56.784Z,24.70
2019-03-20T11:28:26.735Z,24.90
2019-03-20T11:30:56.764Z,25.40
2019-03-20T11:33:27.136Z,24.50
2019-03-20T11:35:57.227Z,25.30
2019-03-20T11:38:28.121Z,25.30
2019-03-20T11:40:57.937Z,25.20
2019-03-20T11:43:28.267Z,24.70
2019-03-20T11:45:59.386Z,24.00
2019-03-20T11:48:29.347Z,23.90
2019-03-20T11:50:59.395Z,23.20
2019-03-20T11:53:33.250Z,23.40
2019-03-20T11:56:03.068Z,22.80
2019-03-20T11:58:33.044Z,23.10
2019-03-20T12:01:03.213Z,23.30
2019-03-20T12:03:33.197Z,23.00
2019-03-20T12:06:03.108Z,22.20
2019-03-20T12:08:33.236Z,22.00
2019-03-20T12:11:03.317Z,22.30
2019-03-20T12:13:33.211Z,23.20
2019-03-20T12:16:03.204Z,24.00
2019-03-20T12:18:33.406Z,24.40
2019-03-20T12:21:03.476Z,23.80
2019-03-20T12:23:33.858Z,24.10
2019-03-20T12:26:03.834Z,23.90
2019-03-20T12:28:33.916Z,23.90
2019-03-20T12:31:06.479Z,24.70
2019-03-20T12:33:35.422Z,25.40
2019-03-20T12:36:05.254Z,24.80
2019-03-20T12:38:38.318Z,23.80
2019-03-20T12:41:07.526Z,23.60
2019-03-20T12:43:37.338Z,24.50
2019-03-20T12:46:07.544Z,24.80
2019-03-20T12:48:37.525Z,25.20
2019-03-20T12:51:07.424Z,25.30
2019-03-20T12:53:37.508Z,24.90
2019-03-20T12:56:07.798Z,24.70
2019-03-20T12:58:37.898Z,24.30
2019-03-20T13:01:07.733Z,23.60
2019-03-20T13:03:37.931Z,23.60
2019-03-20T13:06:08.027Z,23.60
2019-03-20T13:08:38.010Z,23.50
2019-03-20T13:11:08.034Z,24.00
2019-03-20T13:13:38.049Z,23.60
2019-03-20T13:16:09.535Z,23.50
2019-03-20T13:18:39.434Z,23.20
2019-03-20T13:21:09.412Z,23.70
2019-03-20T13:23:42.385Z,23.40
2019-03-20T13:26:12.366Z,23.70
2019-03-20T13:28:42.339Z,23.80
2019-03-20T13:31:21.097Z,23.20
2019-03-20T13:33:51.053Z,22.70
2019-03-20T13:36:20.960Z,23.30
2019-03-20T13:38:51.231Z,22.70
2019-03-20T13:41:21.199Z,23.00
2019-03-20T13:43:51.029Z,21.90
2019-03-20T13:46:20.925Z,20.60
2019-03-20T13:48:50.957Z,19.00
2019-03-20T13:51:20.980Z,17.90
2019-03-20T13:53:50.897Z,17.00
2019-03-20T13:56:20.734Z,15.80
2019-03-20T13:58:52.355Z,15.10
2019-03-20T14:01:22.454Z,14.70
2019-03-20T14:03:52.379Z,14.80
2019-03-20T14:06:22.657Z,14.70
2019-03-20T14:08:52.732Z,14.20
2019-03-20T14:11:22.707Z,14.40
2019-03-20T14:13:52.548Z,14.30
2019-03-20T14:16:24.450Z,14.20
2019-03-20T14:18:54.337Z,14.20
2019-03-20T14:21:24.228Z,14.30
2019-03-20T14:23:55.431Z,14.10
2019-03-20T14:26:25.490Z,14.00
2019-03-20T14:28:55.375Z,14.00
2019-03-20T14:31:25.352Z,13.90
2019-03-20T14:33:55.543Z,13.10
2019-03-20T14:36:25.559Z,13.30
2019-03-20T14:38:55.604Z,14.10
2019-03-20T14:41:25.610Z,13.50
2019-03-20T14:43:55.922Z,13.50
2019-03-20T14:46:25.948Z,13.60
2019-03-20T14:48:55.901Z,13.50
2019-03-20T14:51:25.965Z,13.30
2019-03-20T14:53:56.087Z,13.00
2019-03-20T14:56:26.165Z,13.50
2019-03-20T14:58:56.238Z,13.70
2019-03-20T15:01:29.395Z,13.60
2019-03-20T15:03:59.444Z,13.30
2019-03-20T15:06:29.628Z,13.60
2019-03-20T15:08:59.809Z,13.40
2019-03-20T15:11:29.906Z,13.70
2019-03-20T15:13:59.809Z,14.00
2019-03-20T15:16:30.888Z,13.80
2019-03-20T15:19:00.941Z,13.90
2019-03-20T15:21:31.060Z,13.90
2019-03-20T15:24:01.040Z,13.90
2019-03-20T15:26:30.938Z,13.70
2019-03-20T15:29:00.913Z,13.70
2019-03-20T15:31:31.075Z,14.20
2019-03-20T15:34:01.065Z,14.20
2019-03-20T15:36:31.065Z,14.30
2019-03-20T15:39:01.126Z,15.10
2019-03-20T15:41:32.707Z,14.70
2019-03-20T15:44:02.925Z,14.60
2019-03-20T15:46:33.035Z,14.70
2019-03-20T15:49:03.109Z,15.00
2019-03-20T15:51:33.179Z,14.60
2019-03-20T15:54:03.239Z,15.00
2019-03-20T15:56:33.267Z,15.10
2019-03-20T15:59:03.314Z,15.90
2019-03-20T16:01:34.915Z,15.70
2019-03-20T16:04:05.527Z,15.90
2019-03-20T16:06:35.530Z,15.80
2019-03-20T16:09:07.986Z,16.20
2019-03-20T16:11:37.911Z,16.00
2019-03-20T16:14:09.031Z,15.90
2019-03-20T16:16:39.056Z,16.40
2019-03-20T16:19:09.192Z,16.20
2019-03-20T16:21:39.224Z,16.10
2019-03-20T16:24:09.225Z,16.20
2019-03-20T16:26:39.237Z,16.60
2019-03-20T16:29:09.434Z,17.40
2019-03-20T16:31:39.478Z,18.50
2019-03-20T16:34:09.399Z,19.80
2019-03-20T16:36:39.379Z,20.90
2019-03-20T16:39:09.454Z,21.60
2019-03-20T16:41:39.521Z,22.50
2019-03-20T16:44:09.599Z,23.00
2019-03-20T16:46:40.820Z,23.70
2019-03-20T16:49:10.820Z,24.20
2019-03-20T16:51:40.834Z,24.90
2019-03-20T16:54:10.768Z,25.20
2019-03-20T16:56:40.951Z,25.20
2019-03-20T16:59:10.977Z,25.70
2019-03-20T17:01:41.202Z,26.00
2019-03-20T17:04:11.367Z,26.50
2019-03-20T17:06:41.433Z,27.30
2019-03-20T17:09:11.347Z,27.80
2019-03-20T17:11:42.974Z,28.10
2019-03-20T17:14:13.146Z,29.50
2019-03-20T17:16:44.631Z,30.50
2019-03-20T17:19:14.656Z,30.80
2019-03-20T17:21:44.637Z,31.40
2019-03-20T17:24:14.637Z,31.90
2019-03-20T17:26:44.639Z,32.40
2019-03-20T17:29:14.674Z,32.50
2019-03-20T17:31:44.745Z,32.50
2019-03-20T17:34:14.932Z,32.60
2019-03-20T17:36:45.325Z,32.90
2019-03-20T17:39:15.392Z,32.70
2019-03-20T17:41:45.543Z,32.80
2019-03-20T17:44:15.538Z,33.20
2019-03-20T17:46:45.651Z,33.10
2019-03-20T17:49:15.735Z,33.40
2019-03-20T17:51:45.779Z,33.60
2019-03-20T17:54:15.853Z,34.10
2019-03-20T17:56:45.863Z,34.00
2019-03-20T17:59:15.784Z,34.30
2019-03-20T18:01:45.681Z,34.50
2019-03-20T18:04:15.586Z,34.70
2019-03-20T18:06:45.680Z,35.60
2019-03-20T18:09:17.245Z,35.20
2019-03-20T18:11:47.963Z,35.70
2019-03-20T18:14:18.198Z,35.40
2019-03-20T18:16:48.308Z,35.70
2019-03-20T18:19:18.384Z,35.70
2019-03-20T18:21:48.468Z,35.90
2019-03-20T18:24:18.469Z,36.10
2019-03-20T18:26:48.591Z,36.50
2019-03-20T18:29:18.642Z,36.70
2019-03-20T18:31:48.616Z,36.80
2019-03-20T18:34:18.615Z,37.00
2019-03-20T18:36:48.523Z,37.20
2019-03-20T18:39:20.511Z,37.50
2019-03-20T18:41:57.346Z,37.40
2019-03-20T18:44:21.554Z,37.60
2019-03-20T18:46:51.672Z,37.60
2019-03-20T18:49:21.601Z,37.80
2019-03-20T18:51:51.662Z,37.60
2019-03-20T18:54:22.121Z,37.90
2019-03-20T18:56:52.104Z,38.00
2019-03-20T18:59:22.143Z,38.10
2019-03-20T19:01:52.129Z,38.30
2019-03-20T19:04:22.872Z,39.00
2019-03-20T19:06:52.744Z,38.90
2019-03-20T19:09:22.926Z,39.00
2019-03-20T19:11:53.025Z,39.10
2019-03-20T19:14:22.884Z,39.20
2019-03-20T19:16:52.873Z,39.20
2019-03-20T19:19:22.932Z,39.40
2019-03-20T19:21:53.048Z,39.40
2019-03-20T19:24:23.064Z,39.40
2019-03-20T19:26:53.314Z,39.40
2019-03-20T19:29:23.314Z,39.40
2019-03-20T19:31:55.773Z,39.40
2019-03-20T19:34:25.950Z,39.40
2019-03-20T19:36:56.043Z,39.30
2019-03-20T19:39:26.117Z,39.20
2019-03-20T19:41:56.022Z,39.40
2019-03-20T19:44:27.613Z,39.90
2019-03-20T19:46:57.609Z,39.90
2019-03-20T19:49:27.528Z,40.00
2019-03-20T19:51:57.506Z,40.20
2019-03-20T19:54:29.668Z,40.20
2019-03-20T19:56:58.995Z,40.50
2019-03-20T19:59:29.017Z,40.60
2019-03-20T20:02:00.223Z,40.60
2019-03-20T20:04:30.124Z,40.80
2019-03-20T20:07:00.087Z,41.00
2019-03-20T20:09:31.706Z,41.40
2019-03-20T20:12:01.601Z,41.50
2019-03-20T20:14:31.766Z,41.70
2019-03-20T20:17:01.688Z,42.00
2019-03-20T20:19:31.685Z,41.90
2019-03-20T20:22:01.867Z,42.00
2019-03-20T20:24:31.728Z,41.80
2019-03-20T20:27:01.692Z,41.50
2019-03-20T20:29:31.799Z,41.60
2019-03-20T20:32:02.153Z,41.70
2019-03-20T20:34:32.110Z,41.80
2019-03-20T20:37:02.249Z,41.90
2019-03-20T20:39:32.155Z,41.80
2019-03-20T20:42:02.002Z,41.90
2019-03-20T20:44:31.976Z,42.10
2019-03-20T20:47:01.922Z,41.90
2019-03-20T20:49:32.270Z,41.60
2019-03-20T20:52:03.341Z,41.40
2019-03-20T20:54:33.340Z,41.40
2019-03-20T20:57:03.340Z,41.00
2019-03-20T20:59:33.302Z,40.90
2019-03-20T21:02:03.270Z,40.90
2019-03-20T21:04:33.258Z,41.00
2019-03-20T21:07:03.409Z,41.10
2019-03-20T21:09:33.449Z,41.20
2019-03-20T21:12:03.358Z,41.40
2019-03-20T21:14:33.271Z,40.90
2019-03-20T21:17:04.030Z,40.40
2019-03-20T21:19:35.050Z,40.70
2019-03-20T21:22:32.679Z,40.80
2019-03-20T21:25:02.674Z,40.50
2019-03-20T21:28:10.676Z,40.70
2019-03-20T21:30:58.461Z,40.20
2019-03-20T21:33:42.967Z,40.40
2019-03-20T21:36:44.217Z,41.00
2019-03-20T21:39:14.134Z,40.50
2019-03-20T21:42:20.544Z,40.30
2019-03-20T21:45:28.905Z,40.30
2019-03-20T21:47:58.958Z,40.50
2019-03-20T21:50:54.943Z,40.10
2019-03-20T21:53:49.492Z,40.50
2019-03-20T21:56:25.934Z,39.70
2019-03-20T21:59:27.274Z,39.40
2019-03-20T22:02:33.817Z,39.40
2019-03-20T22:05:05.065Z,39.30
2019-03-20T22:07:35.032Z,39.30
2019-03-20T22:10:26.419Z,39.10
2019-03-20T22:13:18.045Z,38.90
2019-03-20T22:16:10.313Z,39.00
2019-03-20T22:19:12.337Z,38.90
2019-03-20T22:22:18.681Z,38.90
2019-03-20T22:25:25.203Z,39.00
2019-03-20T22:28:14.973Z,39.10
2019-03-20T22:30:44.954Z,39.30
2019-03-20T22:33:51.888Z,39.30
2019-03-20T22:36:21.931Z,39.20
2019-03-20T22:39:09.878Z,39.20
2019-03-20T22:41:51.690Z,39.00
2019-03-20T22:44:22.116Z,38.70
2019-03-20T22:47:13.553Z,38.70
2019-03-20T22:50:03.213Z,38.40
2019-03-20T22:52:48.174Z,37.80
2019-03-20T22:55:37.822Z,37.80
2019-03-20T22:58:22.840Z,37.80
2019-03-20T23:00:58.768Z,37.70
2019-03-20T23:03:54.681Z,37.90
2019-03-20T23:06:24.560Z,37.90
2019-03-20T23:08:54.539Z,38.10
2019-03-20T23:11:24.520Z,38.10
2019-03-20T23:13:54.284Z,38.00
2019-03-20T23:16:24.193Z,38.00
2019-03-20T23:18:54.109Z,38.40
2019-03-20T23:21:23.961Z,38.50
2019-03-20T23:23:55.375Z,38.40
2019-03-20T23:26:25.322Z,38.40
2019-03-20T23:28:55.256Z,38.30
2019-03-20T23:31:25.326Z,38.70
2019-03-20T23:33:55.156Z,38.50
2019-03-20T23:36:25.399Z,38.50
2019-03-20T23:38:55.236Z,38.50
2019-03-20T23:41:25.060Z,38.30
2019-03-20T23:43:55.018Z,38.30
2019-03-20T23:46:24.900Z,38.50
2019-03-20T23:49:03.983Z,38.90
2019-03-20T23:51:36.102Z,38.70
2019-03-20T23:54:06.626Z,38.70
2019-03-20T23:56:39.153Z,38.90
2019-03-20T23:59:09.107Z,39.30
