createdAt,value
2016-10-21T00:00:31.365Z,0.00
2016-10-21T00:01:32.016Z,0.00
2016-10-21T00:02:32.515Z,0.00
2016-10-21T00:03:32.871Z,0.00
2016-10-21T00:04:33.410Z,0.00
2016-10-21T00:05:34.019Z,0.00
2016-10-21T00:06:34.377Z,0.00
2016-10-21T00:07:35.027Z,0.00
2016-10-21T00:08:35.561Z,0.00
2016-10-21T00:09:35.875Z,0.00
2016-10-21T00:10:36.523Z,0.00
2016-10-21T00:11:36.897Z,0.00
2016-10-21T00:12:37.526Z,0.00
2016-10-21T00:13:38.048Z,0.00
2016-10-21T00:14:38.529Z,0.00
2016-10-21T00:15:38.963Z,0.00
2016-10-21T00:16:39.420Z,0.00
2016-10-21T00:17:39.925Z,0.00
2016-10-21T00:18:40.533Z,0.00
2016-10-21T00:19:41.040Z,0.00
2016-10-21T00:20:41.400Z,0.00
2016-10-21T00:21:42.049Z,0.00
2016-10-21T00:22:42.562Z,0.00
2016-10-21T00:23:42.921Z,0.00
2016-10-21T00:24:43.400Z,0.00
2016-10-21T00:25:43.903Z,0.00
2016-10-21T00:26:44.418Z,0.00
2016-10-21T00:27:45.061Z,0.00
2016-10-21T00:28:45.424Z,0.00
2016-10-21T00:29:45.929Z,0.00
2016-10-21T00:30:46.414Z,0.00
2016-10-21T00:31:46.953Z,0.00
2016-10-21T00:32:47.426Z,0.00
2016-10-21T00:33:47.921Z,0.00
2016-10-21T00:34:48.450Z,0.00
2016-10-21T00:35:48.914Z,0.00
2016-10-21T00:36:49.412Z,0.00
2016-10-21T00:37:50.065Z,0.00
2016-10-21T00:38:50.557Z,0.00
2016-10-21T00:39:50.926Z,0.00
2016-10-21T00:40:51.459Z,0.00
2016-10-21T00:41:51.939Z,0.00
2016-10-21T00:42:52.563Z,0.00
2016-10-21T00:43:52.915Z,0.00
2016-10-21T00:44:53.445Z,0.00
2016-10-21T00:45:53.922Z,0.00
2016-10-21T00:46:54.574Z,0.00
2016-10-21T00:47:54.922Z,0.00
2016-10-21T00:48:55.616Z,0.00
2016-10-21T00:49:56.073Z,0.00
2016-10-21T00:50:56.443Z,0.00
2016-10-21T00:51:56.925Z,0.00
2016-10-21T00:52:57.570Z,0.00
2016-10-21T00:53:58.077Z,0.00
2016-10-21T00:54:58.456Z,0.00
2016-10-21T00:55:58.922Z,0.00
2016-10-21T00:56:59.422Z,0.00
2016-10-21T00:57:59.958Z,0.00
2016-10-21T00:59:00.419Z,0.00
2016-10-21T01:00:00.920Z,0.00
2016-10-21T01:01:01.589Z,0.00
2016-10-21T01:02:02.076Z,0.00
2016-10-21T01:03:02.582Z,0.00
2016-10-21T01:04:02.936Z,0.00
2016-10-21T01:05:03.587Z,0.00
2016-10-21T01:06:03.969Z,0.00
2016-10-21T01:07:04.461Z,0.00
2016-10-21T01:08:05.101Z,0.00
2016-10-21T01:09:05.457Z,0.00
2016-10-21T01:10:05.962Z,0.00
2016-10-21T01:11:06.625Z,0.00
2016-10-21T01:12:06.973Z,0.00
2016-10-21T01:13:07.471Z,0.00
2016-10-21T01:14:08.112Z,0.00
2016-10-21T01:15:08.493Z,0.00
2016-10-21T01:16:09.112Z,0.00
2016-10-21T01:17:09.480Z,0.00
2016-10-21T01:18:10.009Z,0.00
2016-10-21T01:19:10.513Z,0.00
2016-10-21T01:20:10.989Z,0.00
2016-10-21T01:21:11.477Z,0.00
2016-10-21T01:22:12.118Z,0.00
2016-10-21T01:23:12.472Z,0.00
2016-10-21T01:24:13.005Z,0.00
2016-10-21T01:25:13.616Z,0.00
2016-10-21T01:26:14.130Z,0.00
2016-10-21T01:27:14.618Z,0.00
2016-10-21T01:28:14.973Z,0.00
2016-10-21T01:29:15.630Z,0.00
2016-10-21T01:30:16.270Z,0.00
2016-10-21T01:31:16.475Z,0.00
2016-10-21T01:32:17.011Z,0.00
2016-10-21T01:33:17.481Z,0.00
2016-10-21T01:34:17.984Z,0.00
2016-10-21T01:35:18.489Z,0.00
2016-10-21T01:36:18.981Z,0.00
2016-10-21T01:37:19.480Z,0.00
2016-10-21T01:38:19.983Z,0.00
2016-10-21T01:39:20.518Z,0.00
2016-10-21T01:40:21.030Z,0.00
2016-10-21T01:41:21.495Z,0.00
2016-10-21T01:42:21.988Z,0.00
2016-10-21T01:43:22.491Z,0.00
2016-10-21T01:44:23.147Z,0.00
2016-10-21T01:45:23.501Z,0.00
2016-10-21T01:46:24.016Z,0.00
2016-10-21T01:47:24.516Z,0.00
2016-10-21T01:48:25.016Z,0.00
2016-10-21T01:49:25.516Z,0.00
2016-10-21T01:50:26.059Z,0.00
2016-10-21T01:51:26.503Z,0.00
2016-10-21T01:52:27.002Z,0.00
2016-10-21T01:53:27.653Z,0.00
2016-10-21T01:54:28.158Z,0.00
2016-10-21T01:55:28.510Z,0.00
2016-10-21T01:56:29.008Z,0.00
2016-10-21T01:57:29.656Z,0.00
2016-10-21T01:58:30.007Z,0.00
2016-10-21T01:59:30.531Z,0.00
2016-10-21T02:00:31.044Z,0.00
2016-10-21T02:01:31.534Z,0.00
2016-10-21T02:02:32.012Z,0.00
2016-10-21T02:03:32.516Z,0.00
2016-10-21T02:04:33.020Z,0.00
2016-10-21T02:05:33.551Z,0.00
2016-10-21T02:06:34.020Z,0.00
2016-10-21T02:07:34.515Z,0.00
2016-10-21T02:08:35.062Z,0.00
2016-10-21T02:09:35.567Z,0.00
2016-10-21T02:10:36.052Z,0.00
2016-10-21T02:11:36.666Z,0.00
2016-10-21T02:12:37.168Z,0.00
2016-10-21T02:13:37.526Z,0.00
2016-10-21T02:14:38.026Z,0.00
2016-10-21T02:15:38.672Z,0.00
2016-10-21T02:16:39.177Z,0.00
2016-10-21T02:17:39.528Z,0.00
2016-10-21T02:18:40.176Z,0.00
2016-10-21T02:19:40.536Z,0.00
2016-10-21T02:20:41.183Z,0.00
2016-10-21T02:21:41.681Z,0.00
2016-10-21T02:22:42.039Z,0.00
2016-10-21T02:23:42.691Z,0.00
2016-10-21T02:24:43.073Z,0.00
2016-10-21T02:25:46.570Z,0.00
2016-10-21T02:26:44.211Z,0.00
2016-10-21T02:27:44.700Z,0.00
2016-10-21T02:28:45.071Z,0.00
2016-10-21T02:29:45.578Z,0.00
2016-10-21T02:30:46.070Z,0.00
2016-10-21T02:31:46.715Z,0.00
2016-10-21T02:32:47.059Z,0.00
2016-10-21T02:33:47.584Z,0.00
2016-10-21T02:34:48.102Z,0.00
2016-10-21T02:35:48.573Z,0.00
2016-10-21T02:36:49.102Z,0.00
2016-10-21T02:37:49.579Z,0.00
2016-10-21T02:38:50.057Z,0.00
2016-10-21T02:39:50.557Z,0.00
2016-10-21T02:40:51.075Z,0.00
2016-10-21T02:41:51.586Z,0.00
2016-10-21T02:42:52.058Z,0.00
2016-10-21T02:43:52.585Z,0.00
2016-10-21T02:44:53.071Z,0.00
2016-10-21T02:45:53.709Z,0.00
2016-10-21T02:46:54.103Z,0.00
2016-10-21T02:47:54.563Z,0.00
2016-10-21T02:48:55.057Z,0.00
2016-10-21T02:49:55.569Z,0.00
2016-10-21T02:50:56.080Z,0.00
2016-10-21T02:51:56.859Z,0.00
2016-10-21T02:52:57.073Z,0.00
2016-10-21T02:53:57.564Z,0.00
2016-10-21T02:54:58.225Z,0.00
2016-10-21T02:55:58.580Z,0.00
2016-10-21T02:56:59.235Z,0.00
2016-10-21T02:57:59.577Z,0.00
2016-10-21T02:59:00.220Z,0.00
2016-10-21T03:00:00.575Z,0.00
2016-10-21T03:01:01.216Z,0.00
2016-10-21T03:02:01.721Z,0.00
2016-10-21T03:03:02.240Z,0.00
2016-10-21T03:04:02.729Z,0.00
2016-10-21T03:05:03.233Z,0.00
2016-10-21T03:06:03.733Z,0.00
2016-10-21T03:07:04.100Z,0.00
2016-10-21T03:08:04.592Z,0.00
2016-10-21T03:09:05.236Z,0.00
2016-10-21T03:10:05.589Z,0.00
2016-10-21T03:11:06.091Z,0.00
2016-10-21T03:12:06.738Z,0.00
2016-10-21T03:13:07.104Z,0.00
2016-10-21T03:14:07.757Z,0.00
2016-10-21T03:15:08.100Z,0.00
2016-10-21T03:16:08.742Z,0.00
2016-10-21T03:17:09.111Z,0.00
2016-10-21T03:18:09.595Z,0.00
2016-10-21T03:19:10.270Z,0.00
2016-10-21T03:20:10.743Z,0.00
2016-10-21T03:21:11.249Z,0.00
2016-10-21T03:22:11.747Z,0.00
2016-10-21T03:23:12.101Z,0.00
2016-10-21T03:24:12.599Z,0.00
2016-10-21T03:25:13.094Z,0.00
2016-10-21T03:26:13.613Z,0.00
2016-10-21T03:27:14.248Z,0.00
2016-10-21T03:28:14.602Z,0.00
2016-10-21T03:29:15.142Z,0.00
2016-10-21T03:30:15.625Z,0.00
2016-10-21T03:31:16.098Z,0.00
2016-10-21T03:32:16.750Z,0.00
2016-10-21T03:33:17.401Z,0.00
2016-10-21T03:34:17.619Z,0.00
2016-10-21T03:35:18.107Z,0.00
2016-10-21T03:36:18.603Z,0.00
2016-10-21T03:37:19.251Z,0.00
2016-10-21T03:38:19.600Z,0.00
2016-10-21T03:39:20.101Z,0.00
2016-10-21T03:40:20.608Z,0.00
2016-10-21T03:41:21.108Z,0.00
2016-10-21T03:42:21.608Z,0.00
2016-10-21T03:43:22.123Z,0.00
2016-10-21T03:44:22.619Z,0.00
2016-10-21T03:45:23.160Z,0.00
2016-10-21T03:46:23.636Z,0.00
2016-10-21T03:47:24.151Z,0.00
2016-10-21T03:48:24.762Z,0.00
2016-10-21T03:49:25.132Z,0.00
2016-10-21T03:50:25.619Z,0.00
2016-10-21T03:51:26.127Z,0.00
2016-10-21T03:52:26.641Z,0.00
2016-10-21T03:53:27.144Z,0.00
2016-10-21T03:54:27.630Z,0.00
2016-10-21T03:55:28.145Z,0.00
2016-10-21T03:56:28.626Z,0.00
2016-10-21T03:57:29.273Z,0.00
2016-10-21T03:58:29.628Z,0.00
2016-10-21T03:59:30.140Z,0.00
2016-10-21T04:00:30.776Z,0.00
2016-10-21T04:01:31.150Z,0.00
2016-10-21T04:02:31.775Z,0.00
2016-10-21T04:03:32.278Z,0.00
2016-10-21T04:04:32.633Z,0.00
2016-10-21T04:05:33.136Z,0.00
2016-10-21T04:06:33.628Z,0.00
2016-10-21T04:07:34.275Z,0.00
2016-10-21T04:08:34.787Z,0.00
2016-10-21T04:09:35.281Z,0.00
2016-10-21T04:10:35.637Z,0.00
2016-10-21T04:11:36.163Z,0.00
2016-10-21T04:12:36.649Z,0.00
2016-10-21T04:13:37.149Z,0.00
2016-10-21T04:14:37.644Z,0.00
2016-10-21T04:15:38.178Z,0.00
2016-10-21T04:16:38.787Z,0.00
2016-10-21T04:17:39.447Z,0.00
2016-10-21T04:18:39.647Z,0.00
2016-10-21T04:19:40.295Z,0.00
2016-10-21T04:20:40.795Z,0.00
2016-10-21T04:21:41.192Z,0.00
2016-10-21T04:22:41.809Z,0.00
2016-10-21T04:23:42.163Z,0.00
2016-10-21T04:24:42.818Z,0.00
2016-10-21T04:25:43.174Z,0.00
2016-10-21T04:26:43.665Z,0.00
2016-10-21T04:27:44.178Z,0.00
2016-10-21T04:28:44.809Z,0.00
2016-10-21T04:29:45.191Z,0.00
2016-10-21T04:30:45.823Z,0.00
2016-10-21T04:31:46.173Z,0.00
2016-10-21T04:32:46.677Z,0.00
2016-10-21T04:33:47.180Z,0.00
2016-10-21T04:34:47.702Z,0.00
2016-10-21T04:35:48.320Z,0.00
2016-10-21T04:36:48.698Z,0.00
2016-10-21T04:37:49.189Z,0.00
2016-10-21T04:38:49.678Z,0.00
2016-10-21T04:39:50.191Z,0.00
2016-10-21T04:40:50.706Z,0.00
2016-10-21T04:41:51.185Z,0.00
2016-10-21T04:42:51.826Z,0.00
2016-10-21T04:43:52.184Z,0.00
2016-10-21T04:44:52.825Z,0.00
2016-10-21T04:45:53.182Z,0.00
2016-10-21T04:46:53.676Z,0.00
2016-10-21T04:47:54.328Z,0.00
2016-10-21T04:48:54.834Z,0.00
2016-10-21T04:49:55.215Z,0.00
2016-10-21T04:50:55.831Z,0.00
2016-10-21T04:51:56.333Z,0.00
2016-10-21T04:52:56.729Z,0.00
2016-10-21T04:53:57.188Z,0.00
2016-10-21T04:54:57.684Z,0.00
2016-10-21T04:55:58.198Z,0.00
2016-10-21T04:56:58.689Z,0.00
2016-10-21T04:57:59.340Z,0.00
2016-10-21T04:58:59.691Z,0.00
2016-10-21T05:00:00.188Z,0.00
2016-10-21T05:01:00.698Z,0.00
2016-10-21T05:02:01.201Z,0.00
2016-10-21T05:03:01.752Z,0.00
2016-10-21T05:04:02.211Z,0.00
2016-10-21T05:05:02.857Z,0.00
2016-10-21T05:06:03.232Z,0.00
2016-10-21T05:07:03.715Z,0.00
2016-10-21T05:08:04.208Z,0.00
2016-10-21T05:09:04.760Z,0.00
2016-10-21T05:10:05.219Z,0.00
2016-10-21T05:11:05.726Z,0.00
2016-10-21T05:12:06.230Z,0.00
2016-10-21T05:13:06.724Z,0.00
2016-10-21T05:14:07.265Z,0.00
2016-10-21T05:15:07.723Z,0.00
2016-10-21T05:16:08.256Z,0.00
2016-10-21T05:17:09.507Z,0.00
2016-10-21T05:18:09.220Z,0.00
2016-10-21T05:19:09.746Z,0.00
2016-10-21T05:20:10.371Z,0.00
2016-10-21T05:21:10.733Z,0.00
2016-10-21T05:22:11.245Z,0.00
2016-10-21T05:23:11.875Z,0.00
2016-10-21T05:24:12.236Z,0.00
2016-10-21T05:25:12.775Z,0.00
2016-10-21T05:26:13.237Z,0.00
2016-10-21T05:27:13.731Z,0.00
2016-10-21T05:28:14.247Z,0.00
2016-10-21T05:29:14.733Z,0.00
2016-10-21T05:30:15.274Z,0.00
2016-10-21T05:31:15.729Z,0.00
2016-10-21T05:32:16.270Z,0.00
2016-10-21T05:33:16.877Z,0.00
2016-10-21T05:34:17.229Z,0.00
2016-10-21T05:35:17.751Z,0.00
2016-10-21T05:36:18.241Z,0.00
2016-10-21T05:37:18.879Z,0.00
2016-10-21T05:38:19.236Z,0.00
2016-10-21T05:39:19.744Z,0.00
2016-10-21T05:40:20.242Z,0.00
2016-10-21T05:41:20.748Z,0.00
2016-10-21T05:42:21.244Z,0.00
2016-10-21T05:43:21.918Z,0.00
2016-10-21T05:44:22.400Z,0.00
2016-10-21T05:45:22.901Z,0.00
2016-10-21T05:46:23.294Z,0.00
2016-10-21T05:47:23.752Z,0.00
2016-10-21T05:48:24.266Z,0.00
2016-10-21T05:49:24.899Z,0.00
2016-10-21T05:50:25.413Z,0.00
2016-10-21T05:51:25.903Z,0.00
2016-10-21T05:52:26.257Z,0.00
2016-10-21T05:53:26.761Z,0.00
2016-10-21T05:54:27.265Z,0.00
2016-10-21T05:55:27.801Z,0.00
2016-10-21T05:56:28.272Z,0.00
2016-10-21T05:57:28.912Z,0.00
2016-10-21T05:58:29.274Z,0.00
2016-10-21T05:59:29.770Z,0.00
2016-10-21T06:00:30.280Z,0.00
2016-10-21T06:01:30.774Z,0.00
2016-10-21T06:02:31.280Z,0.00
2016-10-21T06:03:31.777Z,0.00
2016-10-21T06:04:32.282Z,0.00
2016-10-21T06:05:32.793Z,0.00
2016-10-21T06:06:33.291Z,0.00
2016-10-21T06:07:33.784Z,0.00
2016-10-21T06:08:34.283Z,0.00
2016-10-21T06:09:34.779Z,0.00
2016-10-21T06:10:35.276Z,0.00
2016-10-21T06:11:35.779Z,0.00
2016-10-21T06:12:36.309Z,0.00
2016-10-21T06:13:36.788Z,0.00
2016-10-21T06:14:37.426Z,0.00
2016-10-21T06:15:37.926Z,0.00
2016-10-21T06:16:38.278Z,0.00
2016-10-21T06:17:38.785Z,0.00
2016-10-21T06:18:39.432Z,0.00
2016-10-21T06:19:39.796Z,0.00
2016-10-21T06:20:40.438Z,0.00
2016-10-21T06:21:40.811Z,0.00
2016-10-21T06:22:41.302Z,0.00
2016-10-21T06:23:41.801Z,0.00
2016-10-21T06:24:42.457Z,0.00
2016-10-21T06:25:42.949Z,0.00
2016-10-21T06:26:43.326Z,0.00
2016-10-21T06:27:43.799Z,0.00
2016-10-21T06:28:44.295Z,0.00
2016-10-21T06:29:44.946Z,0.00
2016-10-21T06:30:47.103Z,0.00
2016-10-21T06:31:45.829Z,0.00
2016-10-21T06:32:46.315Z,0.00
2016-10-21T06:33:46.963Z,1.00
2016-10-21T06:34:47.333Z,1.00
2016-10-21T06:35:47.953Z,1.00
2016-10-21T06:36:48.303Z,1.00
2016-10-21T06:37:48.961Z,1.00
2016-10-21T06:38:49.305Z,1.00
2016-10-21T06:39:49.806Z,1.00
2016-10-21T06:40:50.307Z,1.00
2016-10-21T06:41:50.955Z,1.00
2016-10-21T06:42:51.311Z,1.00
2016-10-21T06:43:51.836Z,2.00
2016-10-21T06:44:52.330Z,2.00
2016-10-21T06:45:52.836Z,2.00
2016-10-21T06:46:53.462Z,2.00
2016-10-21T06:47:53.960Z,2.00
2016-10-21T06:48:54.338Z,2.00
2016-10-21T06:49:54.832Z,3.00
2016-10-21T06:50:55.316Z,3.00
2016-10-21T06:51:55.964Z,4.00
2016-10-21T06:52:56.325Z,5.00
2016-10-21T06:53:56.815Z,5.00
2016-10-21T06:54:57.319Z,5.00
2016-10-21T06:55:57.822Z,5.00
2016-10-21T06:56:58.322Z,5.00
2016-10-21T06:57:58.970Z,5.00
2016-10-21T06:58:59.369Z,6.00
2016-10-21T06:59:59.845Z,6.00
2016-10-21T07:01:00.484Z,5.00
2016-10-21T07:02:00.862Z,5.00
2016-10-21T07:03:01.487Z,5.00
2016-10-21T07:04:01.874Z,5.00
2016-10-21T07:05:02.341Z,6.00
2016-10-21T07:06:03.035Z,6.00
2016-10-21T07:07:03.349Z,6.00
2016-10-21T07:08:03.887Z,6.00
2016-10-21T07:09:04.354Z,6.00
2016-10-21T07:10:04.894Z,6.00
2016-10-21T07:11:05.518Z,5.00
2016-10-21T07:12:05.861Z,5.00
2016-10-21T07:13:06.373Z,5.00
2016-10-21T07:14:06.865Z,5.00
2016-10-21T07:15:07.366Z,5.00
2016-10-21T07:16:08.016Z,4.00
2016-10-21T07:17:08.527Z,4.00
2016-10-21T07:18:09.027Z,3.00
2016-10-21T07:19:09.527Z,3.00
2016-10-21T07:20:10.022Z,3.00
2016-10-21T07:21:10.388Z,2.00
2016-10-21T07:22:11.027Z,2.00
2016-10-21T07:23:11.413Z,3.00
2016-10-21T07:24:11.884Z,3.00
2016-10-21T07:25:12.534Z,3.00
2016-10-21T07:26:12.883Z,3.00
2016-10-21T07:27:13.531Z,3.00
2016-10-21T07:28:13.908Z,4.00
2016-10-21T07:29:14.538Z,4.00
2016-10-21T07:30:14.885Z,4.00
2016-10-21T07:31:15.411Z,5.00
2016-10-21T07:32:15.941Z,5.00
2016-10-21T07:33:16.396Z,6.00
2016-10-21T07:34:16.931Z,6.00
2016-10-21T07:35:17.418Z,7.00
2016-10-21T07:36:18.046Z,7.00
2016-10-21T07:37:18.404Z,6.00
2016-10-21T07:38:18.904Z,6.00
2016-10-21T07:39:19.548Z,6.00
2016-10-21T07:40:19.901Z,6.00
2016-10-21T07:41:20.401Z,7.00
2016-10-21T07:42:21.057Z,7.00
2016-10-21T07:43:21.456Z,7.00
2016-10-21T07:44:22.076Z,7.00
2016-10-21T07:45:22.451Z,7.00
2016-10-21T07:46:22.929Z,7.00
2016-10-21T07:47:23.567Z,7.00
2016-10-21T07:48:24.086Z,6.00
2016-10-21T07:49:24.570Z,6.00
2016-10-21T07:50:24.948Z,5.00
2016-10-21T07:51:25.480Z,5.00
2016-10-21T07:52:26.075Z,4.00
2016-10-21T07:53:26.424Z,3.00
2016-10-21T07:54:26.944Z,3.00
2016-10-21T07:55:27.459Z,3.00
2016-10-21T07:56:27.934Z,3.00
2016-10-21T07:57:28.600Z,4.00
2016-10-21T07:58:28.940Z,4.00
2016-10-21T07:59:29.584Z,4.00
2016-10-21T08:00:30.083Z,4.00
2016-10-21T08:01:30.439Z,5.00
2016-10-21T08:02:30.942Z,5.00
2016-10-21T08:03:31.438Z,5.00
2016-10-21T08:04:32.085Z,5.00
2016-10-21T08:05:32.444Z,5.00
2016-10-21T08:06:32.942Z,4.00
2016-10-21T08:07:33.438Z,4.00
2016-10-21T08:08:34.091Z,4.00
2016-10-21T08:09:34.460Z,4.00
2016-10-21T08:10:34.990Z,4.00
2016-10-21T08:11:35.441Z,4.00
2016-10-21T08:12:35.940Z,4.00
2016-10-21T08:13:36.593Z,4.00
2016-10-21T08:14:36.961Z,4.00
2016-10-21T08:15:37.451Z,4.00
2016-10-21T08:16:37.951Z,3.00
2016-10-21T08:17:38.605Z,3.00
2016-10-21T08:18:38.981Z,3.00
2016-10-21T08:19:39.469Z,3.00
2016-10-21T08:20:39.956Z,3.00
2016-10-21T08:21:40.466Z,3.00
2016-10-21T08:22:41.010Z,4.00
2016-10-21T08:23:41.621Z,4.00
2016-10-21T08:24:41.974Z,3.00
2016-10-21T08:25:42.499Z,4.00
2016-10-21T08:26:42.985Z,4.00
2016-10-21T08:27:43.767Z,4.00
2016-10-21T08:28:43.991Z,4.00
2016-10-21T08:29:44.523Z,4.00
2016-10-21T08:30:45.016Z,4.00
2016-10-21T08:31:45.624Z,4.00
2016-10-21T08:32:46.137Z,4.00
2016-10-21T08:33:46.474Z,4.00
2016-10-21T08:34:46.978Z,4.00
2016-10-21T08:35:47.633Z,4.00
2016-10-21T08:36:48.016Z,3.00
2016-10-21T08:37:48.501Z,3.00
2016-10-21T08:38:48.989Z,2.00
2016-10-21T08:39:49.475Z,2.00
2016-10-21T08:40:50.124Z,2.00
2016-10-21T08:41:50.536Z,2.00
2016-10-21T08:42:50.993Z,3.00
2016-10-21T08:43:51.493Z,3.00
2016-10-21T08:44:52.129Z,3.00
2016-10-21T08:45:52.631Z,3.00
2016-10-21T08:46:52.979Z,3.00
2016-10-21T08:47:53.481Z,4.00
2016-10-21T08:48:53.997Z,4.00
2016-10-21T08:49:54.546Z,4.00
2016-10-21T08:50:54.993Z,5.00
2016-10-21T08:51:55.636Z,5.00
2016-10-21T08:52:55.998Z,5.00
2016-10-21T08:53:56.498Z,5.00
2016-10-21T08:54:56.995Z,6.00
2016-10-21T08:55:57.629Z,6.00
2016-10-21T08:56:58.023Z,7.00
2016-10-21T08:57:58.480Z,7.00
2016-10-21T08:58:59.127Z,7.00
2016-10-21T08:59:59.485Z,7.00
2016-10-21T09:00:59.998Z,6.00
2016-10-21T09:02:00.492Z,5.00
2016-10-21T09:03:01.013Z,5.00
2016-10-21T09:04:01.541Z,5.00
2016-10-21T09:05:02.020Z,5.00
2016-10-21T09:06:02.527Z,5.00
2016-10-21T09:07:03.051Z,5.00
2016-10-21T09:08:03.506Z,5.00
2016-10-21T09:09:04.043Z,5.00
2016-10-21T09:10:04.508Z,4.00
2016-10-21T09:11:05.062Z,5.00
2016-10-21T09:12:05.520Z,5.00
2016-10-21T09:13:06.062Z,5.00
2016-10-21T09:14:06.508Z,6.00
2016-10-21T09:15:07.014Z,7.00
2016-10-21T09:16:07.656Z,8.00
2016-10-21T09:17:08.153Z,8.00
2016-10-21T09:18:08.513Z,8.00
2016-10-21T09:19:09.020Z,9.00
2016-10-21T09:20:09.555Z,10.00
2016-10-21T09:21:10.015Z,9.00
2016-10-21T09:22:10.518Z,9.00
2016-10-21T09:23:11.017Z,8.00
2016-10-21T09:24:11.665Z,8.00
2016-10-21T09:25:12.020Z,8.00
2016-10-21T09:26:12.515Z,8.00
2016-10-21T09:27:13.017Z,9.00
2016-10-21T09:28:13.532Z,8.00
2016-10-21T09:29:14.166Z,8.00
2016-10-21T09:30:14.527Z,8.00
2016-10-21T09:31:15.018Z,8.00
2016-10-21T09:32:15.558Z,7.00
2016-10-21T09:33:16.026Z,6.00
2016-10-21T09:34:16.520Z,6.00
2016-10-21T09:35:17.018Z,6.00
2016-10-21T09:36:17.520Z,6.00
2016-10-21T09:37:18.022Z,6.00
2016-10-21T09:38:18.531Z,7.00
2016-10-21T09:39:19.165Z,7.00
2016-10-21T09:40:19.664Z,8.00
2016-10-21T09:41:20.769Z,9.00
2016-10-21T09:42:20.523Z,10.00
2016-10-21T09:43:21.026Z,10.00
2016-10-21T09:44:21.551Z,10.00
2016-10-21T09:45:22.167Z,9.00
2016-10-21T09:46:22.564Z,9.00
2016-10-21T09:47:23.185Z,9.00
2016-10-21T09:48:23.541Z,11.00
2016-10-21T09:49:24.026Z,12.00
2016-10-21T09:50:24.541Z,12.00
2016-10-21T09:51:25.176Z,11.00
2016-10-21T09:52:25.532Z,11.00
2016-10-21T09:53:26.037Z,10.00
2016-10-21T09:54:26.691Z,8.00
2016-10-21T09:55:27.179Z,7.00
2016-10-21T09:56:27.523Z,7.00
2016-10-21T09:57:28.054Z,6.00
2016-10-21T09:58:28.684Z,6.00
2016-10-21T09:59:29.038Z,6.00
2016-10-21T10:00:29.565Z,6.00
2016-10-21T10:01:30.031Z,7.00
2016-10-21T10:02:30.571Z,7.00
2016-10-21T10:03:31.054Z,7.00
2016-10-21T10:04:31.680Z,7.00
2016-10-21T10:05:32.181Z,7.00
2016-10-21T10:06:32.548Z,8.00
2016-10-21T10:07:33.034Z,8.00
2016-10-21T10:08:33.538Z,9.00
2016-10-21T10:09:34.038Z,10.00
2016-10-21T10:10:34.545Z,10.00
2016-10-21T10:11:35.044Z,10.00
2016-10-21T10:12:35.538Z,11.00
2016-10-21T10:13:36.044Z,11.00
2016-10-21T10:14:36.578Z,10.00
2016-10-21T10:15:37.049Z,10.00
2016-10-21T10:16:37.583Z,10.00
2016-10-21T10:17:38.201Z,9.00
2016-10-21T10:18:38.542Z,8.00
2016-10-21T10:19:39.191Z,7.00
2016-10-21T10:20:39.561Z,6.00
2016-10-21T10:21:40.055Z,6.00
2016-10-21T10:22:40.561Z,6.00
2016-10-21T10:23:41.060Z,7.00
2016-10-21T10:24:41.557Z,7.00
2016-10-21T10:25:42.210Z,8.00
2016-10-21T10:26:42.566Z,9.00
2016-10-21T10:27:43.063Z,9.00
2016-10-21T10:28:43.581Z,9.00
2016-10-21T10:29:44.082Z,10.00
2016-10-21T10:30:44.568Z,11.00
2016-10-21T10:31:45.087Z,13.00
2016-10-21T10:32:45.569Z,14.00
2016-10-21T10:33:46.086Z,15.00
2016-10-21T10:34:46.571Z,15.00
2016-10-21T10:35:47.101Z,15.00
2016-10-21T10:36:47.560Z,15.00
2016-10-21T10:37:48.099Z,16.00
2016-10-21T10:38:48.572Z,16.00
2016-10-21T10:39:49.060Z,16.00
2016-10-21T10:40:49.586Z,15.00
2016-10-21T10:41:50.072Z,13.00
2016-10-21T10:42:50.567Z,12.00
2016-10-21T10:43:51.072Z,11.00
2016-10-21T10:44:51.715Z,11.00
2016-10-21T10:45:52.211Z,11.00
2016-10-21T10:46:52.581Z,11.00
2016-10-21T10:47:53.061Z,11.00
2016-10-21T10:48:53.598Z,12.00
2016-10-21T10:49:54.093Z,12.00
2016-10-21T10:50:54.585Z,12.00
2016-10-21T10:51:55.212Z,12.00
2016-10-21T10:52:55.561Z,12.00
2016-10-21T10:53:56.111Z,12.00
2016-10-21T10:54:56.718Z,12.00
2016-10-21T10:55:57.085Z,12.00
2016-10-21T10:56:57.592Z,10.00
2016-10-21T10:57:58.080Z,9.00
2016-10-21T10:58:58.569Z,10.00
2016-10-21T10:59:59.106Z,11.00
2016-10-21T11:00:59.725Z,12.00
2016-10-21T11:02:00.086Z,13.00
2016-10-21T11:03:00.734Z,14.00
2016-10-21T11:04:01.085Z,14.00
2016-10-21T11:05:01.589Z,14.00
2016-10-21T11:06:02.087Z,13.00
2016-10-21T11:07:02.586Z,13.00
2016-10-21T11:08:03.238Z,13.00
2016-10-21T11:09:03.598Z,13.00
2016-10-21T11:10:04.243Z,13.00
2016-10-21T11:11:04.594Z,12.00
2016-10-21T11:12:05.106Z,11.00
2016-10-21T11:13:05.603Z,11.00
2016-10-21T11:14:06.249Z,11.00
2016-10-21T11:15:06.899Z,10.00
2016-10-21T11:16:07.132Z,10.00
2016-10-21T11:17:07.599Z,11.00
2016-10-21T11:18:08.244Z,11.00
2016-10-21T11:19:08.616Z,12.00
2016-10-21T11:20:09.109Z,12.00
2016-10-21T11:21:09.601Z,13.00
2016-10-21T11:22:10.255Z,14.00
2016-10-21T11:23:10.618Z,17.00
2016-10-21T11:24:11.248Z,17.00
2016-10-21T11:25:11.600Z,17.00
2016-10-21T11:26:12.155Z,17.00
2016-10-21T11:27:12.652Z,17.00
2016-10-21T11:28:13.255Z,17.00
2016-10-21T11:29:13.636Z,17.00
2016-10-21T11:30:14.124Z,15.00
2016-10-21T11:31:14.635Z,15.00
2016-10-21T11:32:15.149Z,18.00
2016-10-21T11:33:15.765Z,19.00
2016-10-21T11:37:17.821Z,23.00
2016-10-21T11:38:18.176Z,24.00
2016-10-21T11:39:18.650Z,28.00
2016-10-21T11:40:19.167Z,29.00
2016-10-21T11:41:19.663Z,31.00
2016-10-21T11:42:20.146Z,36.00
2016-10-21T11:43:20.645Z,37.00
2016-10-21T11:44:21.183Z,47.00
2016-10-21T11:45:21.801Z,53.00
2016-10-21T11:46:22.154Z,38.00
2016-10-21T11:47:22.653Z,34.00
2016-10-21T11:48:23.157Z,37.00
2016-10-21T11:49:23.811Z,38.00
2016-10-21T11:50:24.166Z,37.00
2016-10-21T11:51:24.662Z,34.00
2016-10-21T11:52:25.162Z,42.00
2016-10-21T11:53:25.817Z,26.00
2016-10-21T11:54:26.313Z,25.00
2016-10-21T11:55:26.673Z,19.00
2016-10-21T11:56:27.337Z,15.00
2016-10-21T11:57:27.833Z,16.00
2016-10-21T11:58:28.167Z,17.00
2016-10-21T11:59:28.665Z,18.00
2016-10-21T12:00:29.329Z,20.00
2016-10-21T12:01:29.828Z,20.00
2016-10-21T12:02:30.321Z,19.00
2016-10-21T12:03:30.816Z,20.00
2016-10-21T12:04:31.473Z,20.00
2016-10-21T12:05:31.665Z,19.00
2016-10-21T12:06:32.188Z,17.00
2016-10-21T12:07:32.678Z,17.00
2016-10-21T12:08:33.167Z,18.00
2016-10-21T12:09:33.668Z,18.00
2016-10-21T12:10:34.203Z,18.00
2016-10-21T12:11:34.827Z,18.00
2016-10-21T12:12:35.211Z,18.00
2016-10-21T12:13:35.675Z,17.00
2016-10-21T12:14:36.220Z,16.00
2016-10-21T12:15:36.669Z,15.00
2016-10-21T12:16:37.308Z,15.00
2016-10-21T12:17:37.661Z,15.00
2016-10-21T12:18:38.179Z,16.00
2016-10-21T12:19:38.664Z,17.00
2016-10-21T12:20:39.179Z,18.00
2016-10-21T12:21:39.690Z,18.00
2016-10-21T12:22:40.166Z,21.00
2016-10-21T12:23:40.673Z,23.00
2016-10-21T12:24:41.320Z,23.00
2016-10-21T12:25:41.677Z,23.00
2016-10-21T12:26:42.182Z,24.00
2016-10-21T12:27:42.833Z,25.00
2016-10-21T12:28:43.340Z,25.00
2016-10-21T12:29:43.689Z,25.00
2016-10-21T12:30:44.193Z,23.00
2016-10-21T12:31:44.841Z,24.00
2016-10-21T12:32:45.355Z,26.00
2016-10-21T12:33:45.727Z,25.00
2016-10-21T12:34:46.195Z,25.00
2016-10-21T12:35:46.840Z,23.00
2016-10-21T12:36:47.335Z,21.00
2016-10-21T12:37:47.851Z,20.00
2016-10-21T12:38:48.219Z,19.00
2016-10-21T12:39:48.836Z,19.00
2016-10-21T12:40:49.202Z,18.00
2016-10-21T12:41:49.701Z,17.00
2016-10-21T12:42:50.204Z,17.00
2016-10-21T12:43:50.707Z,18.00
2016-10-21T12:44:51.199Z,18.00
2016-10-21T12:45:51.846Z,17.00
2016-10-21T12:46:52.213Z,14.00
2016-10-21T12:47:52.695Z,13.00
2016-10-21T12:48:53.197Z,13.00
2016-10-21T12:49:53.858Z,13.00
2016-10-21T12:50:54.355Z,12.00
2016-10-21T12:51:54.849Z,11.00
2016-10-21T12:52:55.209Z,11.00
2016-10-21T12:53:55.758Z,10.00
2016-10-21T12:54:56.232Z,9.00
2016-10-21T12:55:56.705Z,9.00
2016-10-21T12:56:57.353Z,9.00
2016-10-21T12:57:57.721Z,8.00
2016-10-21T12:58:58.208Z,8.00
2016-10-21T12:59:58.739Z,7.00
2016-10-21T13:00:59.357Z,6.00
2016-10-21T13:01:59.856Z,6.00
2016-10-21T13:03:00.360Z,6.00
2016-10-21T13:04:00.862Z,5.00
2016-10-21T13:05:01.363Z,5.00
2016-10-21T13:06:01.721Z,4.00
2016-10-21T13:07:02.270Z,4.00
2016-10-21T13:08:02.771Z,4.00
2016-10-21T13:09:03.245Z,4.00
2016-10-21T13:10:03.883Z,3.00
2016-10-21T13:11:04.240Z,3.00
2016-10-21T13:12:04.736Z,3.00
2016-10-21T13:13:05.381Z,4.00
2016-10-21T13:14:05.885Z,4.00
2016-10-21T13:15:06.254Z,4.00
2016-10-21T13:16:06.736Z,4.00
2016-10-21T13:17:07.238Z,4.00
2016-10-21T13:18:07.738Z,4.00
2016-10-21T13:19:08.382Z,4.00
2016-10-21T13:20:08.743Z,4.00
2016-10-21T13:21:09.386Z,4.00
2016-10-21T13:22:09.741Z,4.00
2016-10-21T13:23:10.405Z,4.00