createdAt,value
2014-07-28T00:00:13.612Z,0
2014-07-28T00:00:31.958Z,0
2014-07-28T00:00:50.208Z,0
2014-07-28T00:01:08.442Z,0
2014-07-28T00:01:26.661Z,0
2014-07-28T00:01:44.897Z,0
2014-07-28T00:02:03.132Z,0
2014-07-28T00:02:21.366Z,0
2014-07-28T00:02:39.601Z,0
2014-07-28T00:02:57.820Z,0
2014-07-28T00:03:16.054Z,0
2014-07-28T00:03:34.244Z,0
2014-07-28T00:03:52.478Z,0
2014-07-28T00:04:10.697Z,0
2014-07-28T00:04:28.947Z,0
2014-07-28T00:04:47.199Z,0
2014-07-28T00:05:05.387Z,0
2014-07-28T00:05:23.605Z,0
2014-07-28T00:05:41.873Z,0
2014-07-28T00:06:00.076Z,0
2014-07-28T00:06:18.295Z,0
2014-07-28T00:06:36.516Z,0
2014-07-28T00:06:54.750Z,0
2014-07-28T00:07:13.000Z,0
2014-07-28T00:07:31.236Z,0
2014-07-28T00:07:49.439Z,0
2014-07-28T00:08:08.643Z,0
2014-07-28T00:08:26.439Z,0
2014-07-28T00:08:44.661Z,0
2014-07-28T00:09:02.911Z,0
2014-07-28T00:09:21.146Z,0
2014-07-28T00:09:39.365Z,0
2014-07-28T00:09:57.615Z,0
2014-07-28T00:10:15.834Z,0
2014-07-28T00:10:34.053Z,0
2014-07-28T00:10:52.275Z,0
2014-07-28T00:11:10.493Z,0
2014-07-28T00:11:28.743Z,0
2014-07-28T00:11:46.964Z,0
2014-07-28T00:12:05.167Z,0
2014-07-28T00:12:23.417Z,0
2014-07-28T00:12:41.620Z,0
2014-07-28T00:12:59.871Z,0
2014-07-28T00:13:18.090Z,0
2014-07-28T00:13:36.309Z,0
2014-07-28T00:13:54.671Z,0
2014-07-28T00:14:13.046Z,0
2014-07-28T00:14:31.281Z,0
2014-07-28T00:14:49.515Z,0
2014-07-28T00:15:07.704Z,0
2014-07-28T00:15:25.939Z,0
2014-07-28T00:15:44.173Z,0
2014-07-28T00:16:02.410Z,0
2014-07-28T00:16:20.738Z,0
2014-07-28T00:16:39.035Z,0
2014-07-28T00:16:57.253Z,0
2014-07-28T00:17:15.521Z,0
2014-07-28T00:17:33.896Z,0
2014-07-28T00:17:52.130Z,0
2014-07-28T00:18:10.319Z,0
2014-07-28T00:18:28.569Z,0
2014-07-28T00:18:46.819Z,0
2014-07-28T00:19:05.209Z,0
2014-07-28T00:19:23.431Z,0
2014-07-28T00:19:41.634Z,0
2014-07-28T00:19:59.884Z,0
2014-07-28T00:20:18.121Z,0
2014-07-28T00:20:36.339Z,0
2014-07-28T00:20:54.589Z,0
2014-07-28T00:21:12.808Z,0
2014-07-28T00:21:31.185Z,0
2014-07-28T00:21:49.420Z,0
2014-07-28T00:22:07.670Z,0
2014-07-28T00:22:25.890Z,0
2014-07-28T00:22:44.109Z,0
2014-07-28T00:23:02.312Z,0
2014-07-28T00:23:20.547Z,0
2014-07-28T00:23:38.767Z,0
2014-07-28T00:23:56.986Z,0
2014-07-28T00:24:15.205Z,0
2014-07-28T00:24:33.441Z,0
2014-07-28T00:24:51.676Z,0
2014-07-28T00:25:09.941Z,0
2014-07-28T00:25:28.160Z,0
2014-07-28T00:25:46.428Z,0
2014-07-28T00:26:04.646Z,0
2014-07-28T00:26:22.834Z,0
2014-07-28T00:26:41.070Z,0
2014-07-28T00:26:59.336Z,0
2014-07-28T00:27:17.726Z,0
2014-07-28T00:27:35.915Z,0
2014-07-28T00:27:54.134Z,0
2014-07-28T00:28:12.384Z,0
2014-07-28T00:28:30.589Z,0
2014-07-28T00:28:48.823Z,0
2014-07-28T00:29:07.183Z,0
2014-07-28T00:29:25.464Z,0
2014-07-28T00:29:43.685Z,0
2014-07-28T00:30:01.903Z,0
2014-07-28T00:30:20.122Z,0
2014-07-28T00:30:52.500Z,0
2014-07-28T00:31:10.719Z,0
2014-07-28T00:31:43.126Z,0
2014-07-28T00:32:01.360Z,0
2014-07-28T00:32:19.579Z,0
2014-07-28T00:32:37.798Z,0
2014-07-28T00:32:56.020Z,0
2014-07-28T00:33:14.270Z,0
2014-07-28T00:33:32.488Z,0
2014-07-28T00:33:50.694Z,0
2014-07-28T00:34:08.959Z,0
2014-07-28T00:34:27.194Z,0
2014-07-28T00:34:45.398Z,0
2014-07-28T00:35:03.632Z,0
2014-07-28T00:35:21.882Z,0
2014-07-28T00:35:40.101Z,0
2014-07-28T00:35:58.338Z,0
2014-07-28T00:36:16.713Z,0
2014-07-28T00:36:34.948Z,0
2014-07-28T00:36:53.152Z,0
2014-07-28T00:37:11.370Z,0
2014-07-28T00:37:29.605Z,0
2014-07-28T00:37:47.839Z,0
2014-07-28T00:38:06.060Z,0
2014-07-28T00:38:24.279Z,0
2014-07-28T00:38:42.497Z,0
2014-07-28T00:39:00.749Z,0
2014-07-28T00:39:18.984Z,0
2014-07-28T00:39:37.296Z,0
2014-07-28T00:39:55.515Z,0
2014-07-28T00:40:13.768Z,0
2014-07-28T00:40:31.971Z,0
2014-07-28T00:40:50.252Z,0
2014-07-28T00:41:22.614Z,0
2014-07-28T00:41:40.833Z,0
2014-07-28T00:41:59.098Z,0
2014-07-28T00:42:17.333Z,0
2014-07-28T00:42:50.631Z,0
2014-07-28T00:43:08.835Z,0
2014-07-28T00:43:27.040Z,0
2014-07-28T00:43:45.305Z,0
2014-07-28T00:44:03.555Z,0
2014-07-28T00:44:21.774Z,0
2014-07-28T00:44:40.167Z,0
2014-07-28T00:44:58.401Z,0
2014-07-28T00:45:16.604Z,0
2014-07-28T00:45:34.825Z,0
2014-07-28T00:45:53.044Z,0
2014-07-28T00:46:11.294Z,0
2014-07-28T00:46:29.514Z,0
2014-07-28T00:46:47.843Z,0
2014-07-28T00:47:06.061Z,0
2014-07-28T00:47:24.296Z,0
2014-07-28T00:47:42.516Z,0
2014-07-28T00:48:00.766Z,0
2014-07-28T00:48:19.001Z,0
2014-07-28T00:48:37.206Z,0
2014-07-28T00:48:55.440Z,0
2014-07-28T00:49:13.659Z,0
2014-07-28T00:49:31.880Z,0
2014-07-28T00:49:50.130Z,0
2014-07-28T00:50:08.349Z,0
2014-07-28T00:50:26.583Z,0
2014-07-28T00:50:44.804Z,0
2014-07-28T00:51:03.022Z,0
2014-07-28T00:51:21.257Z,0
2014-07-28T00:51:39.509Z,0
2014-07-28T00:51:57.728Z,0
2014-07-28T00:52:15.931Z,0
2014-07-28T00:52:34.150Z,0
2014-07-28T00:52:52.369Z,0
2014-07-28T00:53:10.635Z,0
2014-07-28T00:53:28.854Z,0
2014-07-28T00:53:47.074Z,0
2014-07-28T00:54:05.309Z,0
2014-07-28T00:54:23.512Z,0
2014-07-28T00:54:41.920Z,0
2014-07-28T00:55:00.139Z,0
2014-07-28T00:55:18.389Z,0
2014-07-28T00:55:36.625Z,0
2014-07-28T00:55:54.860Z,0
2014-07-28T00:56:13.094Z,0
2014-07-28T00:56:31.346Z,0
2014-07-28T00:56:49.580Z,0
2014-07-28T00:57:07.815Z,0
2014-07-28T00:57:26.018Z,0
2014-07-28T00:57:44.270Z,0
2014-07-28T00:58:02.489Z,0
2014-07-28T00:58:20.739Z,0
2014-07-28T00:58:38.975Z,0
2014-07-28T00:58:57.209Z,0
2014-07-28T00:59:15.444Z,0
2014-07-28T00:59:33.681Z,0
2014-07-28T00:59:51.915Z,0
2014-07-28T01:00:10.150Z,0
2014-07-28T01:00:28.369Z,0
2014-07-28T01:00:46.729Z,0
2014-07-28T01:01:04.963Z,0
2014-07-28T01:01:23.182Z,0
2014-07-28T01:01:41.434Z,0
2014-07-28T01:01:59.653Z,0
2014-07-28T01:02:17.903Z,0
2014-07-28T01:02:36.124Z,0
2014-07-28T01:02:54.358Z,0
2014-07-28T01:03:12.561Z,0
2014-07-28T01:03:30.797Z,0
2014-07-28T01:03:49.001Z,0
2014-07-28T01:04:07.219Z,0
2014-07-28T01:04:25.469Z,0
2014-07-28T05:21:25.698Z,71
2014-07-28T05:21:43.949Z,71
2014-07-28T05:22:02.136Z,70
2014-07-28T05:22:20.402Z,73
2014-07-28T05:22:38.652Z,75
2014-07-28T05:22:56.983Z,77
2014-07-28T05:23:15.217Z,79
2014-07-28T05:23:33.452Z,80
2014-07-28T05:23:51.687Z,81
2014-07-28T05:24:09.890Z,79
2014-07-28T05:24:28.109Z,78
2014-07-28T05:24:46.346Z,82
2014-07-28T05:25:04.581Z,85
2014-07-28T05:25:22.784Z,85
2014-07-28T05:25:41.018Z,84
2014-07-28T05:25:59.254Z,82
2014-07-28T05:26:18.300Z,84
2014-07-28T05:26:36.847Z,87
2014-07-28T05:26:55.397Z,85
2014-07-28T05:27:14.100Z,85
2014-07-28T05:27:33.100Z,84
2014-07-28T05:27:51.758Z,79
2014-07-28T05:28:10.742Z,77
2014-07-28T05:28:29.820Z,76
2014-07-28T05:28:48.398Z,77
2014-07-28T05:29:06.619Z,77
2014-07-28T05:29:26.791Z,78
2014-07-28T05:29:45.619Z,80
2014-07-28T05:30:04.871Z,81
2014-07-28T05:30:23.371Z,89
2014-07-28T05:30:41.715Z,89
2014-07-28T05:31:01.201Z,89
2014-07-28T05:31:33.904Z,100
2014-07-28T05:31:52.435Z,101
2014-07-28T05:32:24.953Z,103
2014-07-28T05:32:44.297Z,104
2014-07-28T05:33:03.518Z,105
2014-07-28T05:33:22.361Z,106
2014-07-28T05:33:40.674Z,107
2014-07-28T05:34:14.223Z,109
2014-07-28T05:34:35.066Z,110
2014-07-28T05:34:58.022Z,111
2014-07-28T05:35:19.725Z,111
2014-07-28T05:35:55.397Z,113
2014-07-28T05:36:21.086Z,114
2014-07-28T05:36:56.680Z,116
2014-07-28T05:37:19.682Z,118
2014-07-28T05:37:42.151Z,119
2014-07-28T05:38:17.903Z,121
2014-07-28T05:38:40.668Z,122
2014-07-28T05:39:03.419Z,124
2014-07-28T05:39:39.497Z,126
2014-07-28T05:40:02.563Z,128
2014-07-28T05:40:27.813Z,129
2014-07-28T05:40:50.657Z,130
2014-07-28T05:41:16.126Z,131
2014-07-28T05:41:41.439Z,132
2014-07-28T05:42:03.829Z,134
2014-07-28T05:42:29.848Z,135
2014-07-28T05:42:52.911Z,136
2014-07-28T05:43:15.288Z,137
2014-07-28T05:43:38.491Z,137
2014-07-28T05:44:04.100Z,138
2014-07-28T05:44:26.446Z,138
2014-07-28T05:44:49.555Z,138
2014-07-28T05:45:11.759Z,139
2014-07-28T05:45:34.384Z,139
2014-07-28T05:45:57.369Z,140
2014-07-28T05:46:36.511Z,140
2014-07-28T05:46:59.214Z,136
2014-07-28T05:47:21.654Z,140
2014-07-28T05:47:43.795Z,139
2014-07-28T05:48:05.763Z,138
2014-07-28T05:48:42.484Z,136
2014-07-28T05:49:16.064Z,140
2014-07-28T05:49:35.970Z,141
2014-07-28T05:49:54.736Z,141
2014-07-28T05:50:14.394Z,145
2014-07-28T05:50:32.863Z,144
2014-07-28T05:50:51.863Z,147
2014-07-28T05:51:10.504Z,143
2014-07-28T05:51:28.975Z,145
2014-07-28T05:51:47.913Z,147
2014-07-28T05:52:06.694Z,145
2014-07-28T05:52:25.165Z,146
2014-07-28T05:52:44.102Z,147
2014-07-28T05:53:02.774Z,150
2014-07-28T05:53:21.808Z,154
2014-07-28T05:53:40.479Z,158
2014-07-28T05:53:59.229Z,161
2014-07-28T05:54:17.683Z,157
2014-07-28T05:54:35.902Z,156
2014-07-28T05:54:54.559Z,161
2014-07-28T05:55:12.793Z,166
2014-07-28T05:55:31.061Z,166
2014-07-28T05:55:49.311Z,166
2014-07-28T05:56:07.561Z,166
2014-07-28T05:56:25.750Z,165
2014-07-28T05:56:44.000Z,165
2014-07-28T05:57:02.719Z,164
2014-07-28T05:57:20.969Z,164
2014-07-28T05:57:39.222Z,164
2014-07-28T05:57:57.456Z,163
2014-07-28T05:58:15.722Z,157
2014-07-28T05:58:33.957Z,161
2014-07-28T05:58:52.645Z,164
2014-07-28T05:59:10.879Z,166
2014-07-28T05:59:29.160Z,168
2014-07-28T05:59:47.475Z,171
2014-07-28T06:00:06.069Z,172
2014-07-28T06:00:24.303Z,174
2014-07-28T06:00:42.571Z,175
2014-07-28T06:01:00.821Z,174
2014-07-28T06:01:19.274Z,174
2014-07-28T06:01:37.776Z,172
2014-07-28T06:01:56.041Z,168
2014-07-28T06:02:14.323Z,168
2014-07-28T06:02:32.575Z,165
2014-07-28T06:02:50.793Z,164
2014-07-28T06:03:09.309Z,163
2014-07-28T06:03:27.637Z,163
2014-07-28T06:03:45.858Z,163
2014-07-28T06:04:04.092Z,163
2014-07-28T06:04:22.358Z,163
2014-07-28T06:04:40.563Z,163
2014-07-28T06:04:58.766Z,163
2014-07-28T06:05:16.985Z,164
2014-07-28T06:05:35.579Z,165
2014-07-28T06:05:53.831Z,166
2014-07-28T06:06:12.049Z,171
2014-07-28T06:06:30.268Z,174
2014-07-28T06:06:48.504Z,175
2014-07-28T06:07:06.770Z,177
2014-07-28T06:07:25.004Z,179
2014-07-28T06:07:43.600Z,181
2014-07-28T06:08:01.835Z,182
2014-07-28T06:08:20.085Z,183
2014-07-28T06:08:38.319Z,185
2014-07-28T06:08:56.945Z,186
2014-07-28T06:09:15.211Z,187
2014-07-28T06:09:33.445Z,188
2014-07-28T06:09:51.666Z,189
2014-07-28T06:10:09.900Z,188
2014-07-28T06:10:28.541Z,188
2014-07-28T06:10:46.762Z,189
2014-07-28T06:11:04.966Z,191
2014-07-28T06:11:23.200Z,191
2014-07-28T06:11:41.434Z,192
2014-07-28T06:11:59.655Z,193
2014-07-28T06:12:17.952Z,193
2014-07-28T06:12:36.561Z,195
2014-07-28T06:12:54.765Z,196
2014-07-28T06:13:13.000Z,197
2014-07-28T06:13:31.234Z,196
2014-07-28T06:13:49.453Z,198
2014-07-28T06:14:07.675Z,198
2014-07-28T06:14:25.909Z,199
2014-07-28T06:14:44.237Z,199
2014-07-28T06:15:02.770Z,199
2014-07-28T06:15:20.974Z,199
2014-07-28T06:15:39.224Z,196
2014-07-28T06:15:57.458Z,191
2014-07-28T06:16:15.663Z,188
2014-07-28T06:16:33.913Z,185
2014-07-28T06:16:52.147Z,183
2014-07-28T06:17:24.540Z,183
2014-07-28T06:17:42.774Z,182
2014-07-28T06:18:01.009Z,182
2014-07-28T06:18:19.244Z,182
2014-07-28T06:18:37.447Z,182
2014-07-28T06:18:55.697Z,182
2014-07-28T06:19:13.935Z,182
2014-07-28T06:19:32.138Z,182
2014-07-28T06:19:50.419Z,182
2014-07-28T06:20:08.655Z,182
2014-07-28T06:20:26.905Z,182
2014-07-28T06:20:45.124Z,185
2014-07-28T06:21:03.359Z,187
2014-07-28T06:21:21.626Z,187
2014-07-28T06:21:39.876Z,187
2014-07-28T06:21:58.095Z,188
2014-07-28T06:22:16.346Z,189
2014-07-28T06:22:34.549Z,192
2014-07-28T06:22:52.799Z,193
2014-07-28T06:23:11.004Z,194
2014-07-28T06:23:29.285Z,201
2014-07-28T06:23:47.520Z,202
2014-07-28T06:24:05.754Z,201
2014-07-28T06:24:23.975Z,201
2014-07-28T06:24:42.209Z,200
2014-07-28T06:25:00.444Z,199
2014-07-28T06:25:18.681Z,199
2014-07-28T06:25:36.900Z,198
2014-07-28T06:25:55.150Z,198
2014-07-28T06:26:13.386Z,198
2014-07-28T06:26:31.605Z,196
2014-07-28T06:26:49.855Z,196
2014-07-28T06:27:08.074Z,192
2014-07-28T06:27:26.418Z,192
2014-07-28T06:27:44.653Z,194
2014-07-28T06:28:02.840Z,195
2014-07-28T06:28:21.093Z,195
2014-07-28T06:28:39.312Z,195
2014-07-28T06:28:57.546Z,194
2014-07-28T06:29:15.812Z,194
2014-07-28T06:29:34.063Z,193
2014-07-28T06:29:52.297Z,194
2014-07-28T06:30:10.516Z,193
2014-07-28T06:30:28.737Z,193
2014-07-28T06:30:46.971Z,194
2014-07-28T06:31:05.190Z,195
2014-07-28T06:31:23.409Z,196
2014-07-28T06:31:41.662Z,196
2014-07-28T06:31:59.881Z,196
2014-07-28T06:32:18.240Z,196
2014-07-28T06:32:36.460Z,196
2014-07-28T06:32:54.710Z,197
2014-07-28T06:33:12.928Z,197
2014-07-28T06:33:31.196Z,197
2014-07-28T06:33:49.415Z,198
2014-07-28T06:34:07.805Z,199
2014-07-28T06:34:26.040Z,199
2014-07-28T06:34:44.261Z,199
2014-07-28T06:35:02.479Z,200
2014-07-28T06:35:20.729Z,200
2014-07-28T06:35:38.966Z,201
2014-07-28T06:35:57.216Z,201
2014-07-28T06:36:15.419Z,202
2014-07-28T06:36:33.686Z,202
2014-07-28T06:36:51.921Z,202
2014-07-28T06:37:10.249Z,203
2014-07-28T06:37:28.468Z,203
2014-07-28T06:37:46.720Z,203
2014-07-28T06:38:04.938Z,204
2014-07-28T06:38:23.313Z,203
2014-07-28T06:38:41.550Z,203
2014-07-28T06:38:59.800Z,204
2014-07-28T06:39:18.003Z,203
2014-07-28T06:39:36.254Z,204
2014-07-28T06:39:54.473Z,204
2014-07-28T06:40:12.754Z,204
2014-07-28T06:40:30.975Z,204
2014-07-28T06:40:49.193Z,205
2014-07-28T06:41:07.412Z,206
2014-07-28T06:41:25.678Z,206
2014-07-28T06:41:43.914Z,207
2014-07-28T06:42:02.133Z,207
2014-07-28T06:42:20.336Z,209
2014-07-28T06:42:38.588Z,210
2014-07-28T06:42:56.838Z,211
2014-07-28T06:43:15.072Z,212
2014-07-28T06:43:33.293Z,213
2014-07-28T06:43:51.543Z,213
2014-07-28T06:44:09.746Z,213
2014-07-28T06:44:28.153Z,214
2014-07-28T06:44:46.405Z,214
2014-07-28T06:45:04.608Z,214
2014-07-28T06:45:22.842Z,214
2014-07-28T06:45:41.078Z,214
2014-07-28T06:45:59.328Z,214
2014-07-28T06:46:17.547Z,215
2014-07-28T06:46:35.799Z,216
2014-07-28T06:46:54.018Z,215
2014-07-28T06:47:12.268Z,215
2014-07-28T06:47:30.489Z,215
2014-07-28T06:47:48.754Z,213
2014-07-28T06:48:06.973Z,213
2014-07-28T06:48:39.366Z,215
2014-07-28T06:48:57.600Z,214
2014-07-28T06:49:15.819Z,216
2014-07-28T06:49:34.071Z,216
2014-07-28T06:49:52.290Z,216
2014-07-28T06:50:10.524Z,215
2014-07-28T06:50:42.917Z,213
2014-07-28T06:51:01.120Z,216
2014-07-28T06:51:19.354Z,216
2014-07-28T06:51:37.590Z,214
2014-07-28T06:52:09.950Z,218
2014-07-28T06:52:28.200Z,221
2014-07-28T06:52:46.451Z,222
2014-07-28T06:53:04.670Z,223
2014-07-28T06:53:22.904Z,223
2014-07-28T06:53:41.297Z,223
2014-07-28T06:53:59.656Z,224
2014-07-28T06:54:17.875Z,225
2014-07-28T06:54:36.127Z,225
2014-07-28T06:54:54.377Z,225
2014-07-28T06:55:12.595Z,226
2014-07-28T06:55:30.816Z,228
2014-07-28T06:55:49.066Z,229
2014-07-28T06:56:07.301Z,230
2014-07-28T06:56:25.504Z,227
2014-07-28T06:56:43.724Z,229
2014-07-28T06:57:01.974Z,230
2014-07-28T06:57:20.209Z,230
2014-07-28T06:57:38.414Z,229
2014-07-28T06:57:56.664Z,230
2014-07-28T06:58:14.898Z,231
2014-07-28T06:58:33.291Z,230
2014-07-28T06:58:51.494Z,228
2014-07-28T06:59:09.713Z,222
2014-07-28T06:59:27.947Z,219
2014-07-28T06:59:46.199Z,213
2014-07-28T07:00:04.434Z,211
2014-07-28T07:00:22.684Z,211
2014-07-28T07:00:40.920Z,210
2014-07-28T07:00:59.139Z,207
2014-07-28T07:01:17.389Z,208
2014-07-28T07:01:35.609Z,208
2014-07-28T07:01:53.844Z,201
2014-07-28T07:02:12.063Z,203
2014-07-28T07:02:30.281Z,208
2014-07-28T07:02:48.519Z,215
2014-07-28T07:03:06.769Z,218
2014-07-28T07:03:24.987Z,217
2014-07-28T07:03:43.193Z,211
2014-07-28T07:04:01.443Z,211
2014-07-28T07:04:19.661Z,224
2014-07-28T07:04:37.897Z,226
2014-07-28T07:04:56.115Z,225
2014-07-28T07:05:14.350Z,227
2014-07-28T07:05:32.569Z,230
2014-07-28T07:05:50.962Z,240
2014-07-28T07:06:09.212Z,226
2014-07-28T07:06:27.431Z,213
2014-07-28T07:06:59.838Z,251
2014-07-28T07:07:18.073Z,264
2014-07-28T07:07:36.307Z,262
2014-07-28T07:07:54.528Z,241
2014-07-28T07:08:12.731Z,248
2014-07-28T07:08:30.981Z,249
2014-07-28T07:08:49.186Z,249
2014-07-28T07:09:07.420Z,274
2014-07-28T07:09:25.655Z,273
2014-07-28T07:09:43.905Z,271
2014-07-28T07:10:02.142Z,279
2014-07-28T07:10:20.345Z,279
2014-07-28T07:10:38.611Z,279
2014-07-28T07:10:56.847Z,281
2014-07-28T07:11:15.066Z,282
2014-07-28T07:11:33.332Z,283
2014-07-28T07:11:51.691Z,284
2014-07-28T07:12:09.959Z,285
2014-07-28T07:12:28.193Z,286
2014-07-28T07:12:46.584Z,287
2014-07-28T07:13:04.788Z,288
2014-07-28T07:13:23.038Z,289
2014-07-28T07:13:41.241Z,290
2014-07-28T07:13:59.475Z,291
2014-07-28T07:14:17.713Z,293
2014-07-28T07:14:35.931Z,294
2014-07-28T07:14:54.181Z,294
2014-07-28T07:15:12.432Z,296
2014-07-28T07:15:30.635Z,297
2014-07-28T07:15:48.901Z,299
2014-07-28T07:16:07.260Z,300
2014-07-28T07:16:25.512Z,301
2014-07-28T07:16:43.731Z,302
2014-07-28T07:17:01.950Z,303
2014-07-28T07:17:20.186Z,303
2014-07-28T07:17:38.436Z,305
2014-07-28T07:17:56.671Z,305
2014-07-28T07:18:14.874Z,307
2014-07-28T07:18:33.096Z,308
2014-07-28T07:18:51.330Z,304
2014-07-28T07:19:09.611Z,307
2014-07-28T07:19:27.815Z,311
2014-07-28T07:19:46.190Z,314
2014-07-28T07:20:04.440Z,314
2014-07-28T07:20:22.675Z,314
2014-07-28T07:20:41.037Z,316
2014-07-28T07:20:59.303Z,316
2014-07-28T07:21:17.521Z,317
2014-07-28T07:21:35.741Z,316
2014-07-28T07:21:53.960Z,317
2014-07-28T07:22:12.194Z,316
2014-07-28T07:22:30.463Z,318
2014-07-28T07:23:21.182Z,316
2014-07-28T07:23:39.387Z,318
2014-07-28T07:23:57.606Z,315
2014-07-28T07:24:15.871Z,323
2014-07-28T07:24:34.091Z,322
2014-07-28T07:24:52.560Z,323
2014-07-28T07:25:10.778Z,323
2014-07-28T07:25:29.028Z,323
2014-07-28T07:25:47.250Z,323
2014-07-28T07:26:05.469Z,323
2014-07-28T07:26:23.688Z,322
2014-07-28T07:26:41.908Z,322
2014-07-28T07:27:00.174Z,322
2014-07-28T07:27:18.377Z,323
2014-07-28T07:27:36.628Z,323
2014-07-28T07:27:54.972Z,324
2014-07-28T07:28:13.175Z,323
2014-07-28T07:28:31.409Z,321
2014-07-28T07:28:49.647Z,322
2014-07-28T07:29:07.881Z,321
2014-07-28T07:29:26.131Z,321
2014-07-28T07:29:44.460Z,320
2014-07-28T07:30:02.710Z,318
2014-07-28T07:30:20.945Z,316
2014-07-28T07:30:39.179Z,315
2014-07-28T07:30:57.400Z,308
2014-07-28T07:31:15.634Z,316
2014-07-28T07:31:33.853Z,316
2014-07-28T07:31:52.231Z,316
2014-07-28T07:32:10.434Z,316
2014-07-28T07:32:28.700Z,314
2014-07-28T07:33:19.483Z,313
2014-07-28T07:33:37.717Z,313
2014-07-28T07:33:55.920Z,312
2014-07-28T07:34:14.156Z,310
2014-07-28T07:34:32.375Z,307
2014-07-28T07:34:50.781Z,295
2014-07-28T07:35:09.003Z,290
2014-07-28T07:35:27.253Z,288
2014-07-28T07:35:45.471Z,284
2014-07-28T07:36:03.706Z,280
2014-07-28T07:36:21.942Z,283
2014-07-28T07:36:40.176Z,281
2014-07-28T07:36:58.411Z,289
2014-07-28T07:37:16.632Z,278
2014-07-28T07:37:34.866Z,285
2014-07-28T07:37:53.085Z,293
2014-07-28T07:38:11.350Z,311
2014-07-28T07:39:01.930Z,316
2014-07-28T07:39:20.180Z,316
2014-07-28T07:39:38.401Z,318
2014-07-28T07:39:56.667Z,319
2014-07-28T07:40:14.870Z,320
2014-07-28T07:40:33.122Z,321
2014-07-28T07:40:51.325Z,321
2014-07-28T07:41:09.544Z,321
2014-07-28T07:41:27.794Z,323
2014-07-28T07:41:46.061Z,323
2014-07-28T07:42:04.436Z,324
2014-07-28T07:42:22.640Z,324
2014-07-28T07:42:40.891Z,325
2014-07-28T07:42:59.125Z,324
2014-07-28T07:43:17.344Z,322
2014-07-28T07:43:35.596Z,322
2014-07-28T07:43:53.783Z,323
2014-07-28T07:44:12.033Z,324
2014-07-28T07:44:30.254Z,324
2014-07-28T07:45:02.660Z,326
2014-07-28T07:45:20.895Z,327
2014-07-28T07:45:39.115Z,326
2014-07-28T07:45:57.334Z,325
2014-07-28T07:46:15.553Z,325
2014-07-28T07:46:33.789Z,326
2014-07-28T07:46:52.024Z,323
2014-07-28T07:47:10.274Z,322
2014-07-28T07:47:28.492Z,321
2014-07-28T07:47:46.713Z,319
2014-07-28T07:48:04.979Z,319
2014-07-28T07:48:23.197Z,281
2014-07-28T07:48:41.590Z,271
2014-07-28T07:48:59.856Z,259
2014-07-28T07:49:18.059Z,274
2014-07-28T07:49:36.295Z,302
2014-07-28T07:49:54.498Z,314
2014-07-28T07:50:12.748Z,320
2014-07-28T07:50:31.000Z,320
2014-07-28T07:50:49.188Z,320
2014-07-28T07:51:07.422Z,317
2014-07-28T07:51:25.672Z,315
2014-07-28T07:51:43.909Z,312
2014-07-28T07:52:02.252Z,298
2014-07-28T07:52:20.487Z,285
2014-07-28T07:52:38.739Z,293
2014-07-28T07:52:56.973Z,292
2014-07-28T07:53:15.192Z,287
2014-07-28T07:53:33.397Z,274
2014-07-28T07:53:51.647Z,269
2014-07-28T07:54:09.866Z,263
2014-07-28T07:54:28.084Z,268
2014-07-28T07:54:46.336Z,261
2014-07-28T07:55:04.586Z,254
2014-07-28T07:55:22.961Z,247
2014-07-28T07:55:41.167Z,224
2014-07-28T07:55:59.385Z,211
2014-07-28T07:56:17.651Z,207
2014-07-28T07:56:35.871Z,210
2014-07-28T07:56:54.121Z,207
2014-07-28T07:57:12.339Z,221
2014-07-28T07:57:30.605Z,228
2014-07-28T07:58:02.984Z,218
2014-07-28T07:58:21.218Z,215
2014-07-28T07:58:39.453Z,218
2014-07-28T07:58:57.658Z,220
2014-07-28T07:59:15.892Z,222
2014-07-28T07:59:34.142Z,219
2014-07-28T07:59:52.363Z,218
2014-07-28T08:00:10.582Z,216
2014-07-28T08:00:28.816Z,226
2014-07-28T08:00:47.035Z,235
2014-07-28T08:01:05.255Z,246
2014-07-28T08:01:23.473Z,244
2014-07-28T08:01:41.723Z,227
2014-07-28T08:01:59.989Z,234
2014-07-28T08:02:18.193Z,238
2014-07-28T08:02:36.396Z,231
2014-07-28T08:02:54.661Z,221
2014-07-28T08:03:12.925Z,231
2014-07-28T08:03:31.128Z,230
2014-07-28T08:03:49.347Z,232
2014-07-28T08:04:07.637Z,248
2014-07-28T08:04:25.903Z,244
2014-07-28T08:04:44.090Z,242
2014-07-28T08:05:02.324Z,242
2014-07-28T08:05:20.604Z,236
2014-07-28T08:05:38.854Z,231
2014-07-28T08:05:57.088Z,229
2014-07-28T08:06:15.379Z,217
2014-07-28T08:06:33.739Z,215
2014-07-28T08:06:51.957Z,208
2014-07-28T08:07:10.207Z,214
2014-07-28T08:07:28.452Z,218
2014-07-28T08:07:46.702Z,220
2014-07-28T08:08:04.921Z,214
2014-07-28T08:08:23.156Z,208
2014-07-28T08:08:41.390Z,211
2014-07-28T08:08:59.609Z,212
2014-07-28T08:09:17.827Z,218
2014-07-28T08:09:36.094Z,212
2014-07-28T08:09:54.313Z,216
2014-07-28T08:10:12.704Z,207
2014-07-28T08:10:30.939Z,204
2014-07-28T08:10:49.142Z,209
2014-07-28T08:11:07.376Z,214
2014-07-28T08:11:25.642Z,216
2014-07-28T08:11:43.892Z,223
2014-07-28T08:12:02.111Z,243
2014-07-28T08:12:20.314Z,251
2014-07-28T08:12:53.463Z,250
2014-07-28T08:13:11.728Z,253
2014-07-28T08:13:29.963Z,249
2014-07-28T08:13:48.172Z,244
2014-07-28T08:14:06.406Z,233
2014-07-28T08:14:24.812Z,243
2014-07-28T08:14:57.210Z,262
2014-07-28T08:15:15.444Z,270
2014-07-28T08:15:33.655Z,285
2014-07-28T08:15:51.874Z,286
2014-07-28T08:16:10.140Z,280
2014-07-28T08:16:28.343Z,289
2014-07-28T08:16:46.600Z,296
2014-07-28T08:17:04.803Z,300
2014-07-28T08:17:37.198Z,305
2014-07-28T08:17:55.573Z,309
2014-07-28T08:18:13.791Z,313
2014-07-28T08:18:32.030Z,315
2014-07-28T08:18:50.249Z,318
2014-07-28T08:19:08.514Z,321
2014-07-28T08:19:26.749Z,325
2014-07-28T08:19:45.096Z,330
2014-07-28T08:20:03.346Z,329
2014-07-28T08:20:21.565Z,330
2014-07-28T08:20:39.819Z,331
2014-07-28T08:20:58.038Z,330
2014-07-28T08:21:16.272Z,329
2014-07-28T08:21:34.475Z,325
2014-07-28T08:21:52.714Z,325
2014-07-28T08:22:10.964Z,325
2014-07-28T08:22:29.198Z,327
2014-07-28T08:22:47.419Z,327
2014-07-28T08:23:38.013Z,332
2014-07-28T08:23:56.266Z,332
2014-07-28T08:24:14.609Z,334
2014-07-28T08:24:32.828Z,335
2014-07-28T08:24:51.111Z,335
2014-07-28T08:25:09.346Z,336
2014-07-28T08:25:27.596Z,335
2014-07-28T08:26:00.896Z,337
2014-07-28T08:26:19.208Z,338
2014-07-28T08:26:37.599Z,339
2014-07-28T08:26:55.851Z,339
2014-07-28T08:27:14.085Z,335
2014-07-28T08:27:32.304Z,315
2014-07-28T08:27:50.569Z,327
2014-07-28T08:28:08.916Z,324
2014-07-28T08:28:27.119Z,333
2014-07-28T08:28:45.385Z,327
2014-07-28T08:29:03.590Z,325
2014-07-28T08:29:21.856Z,324
2014-07-28T08:29:40.074Z,315
2014-07-28T08:29:58.309Z,307
2014-07-28T08:30:16.545Z,324
2014-07-28T08:30:34.811Z,332
2014-07-28T08:30:53.045Z,335
2014-07-28T08:31:11.250Z,337
2014-07-28T08:31:29.500Z,340
2014-07-28T08:31:47.735Z,341
2014-07-28T08:32:05.969Z,340
2014-07-28T08:32:24.206Z,340
2014-07-28T08:32:42.410Z,342
2014-07-28T08:33:00.660Z,344
2014-07-28T08:33:18.865Z,340
2014-07-28T08:33:51.271Z,331
2014-07-28T08:34:09.490Z,338
2014-07-28T08:34:27.726Z,326
2014-07-28T08:34:45.929Z,321
2014-07-28T08:35:04.179Z,335
2014-07-28T08:35:22.400Z,337
2014-07-28T08:35:40.650Z,338
2014-07-28T08:35:58.916Z,336
2014-07-28T08:36:17.119Z,332
2014-07-28T08:36:35.324Z,308
2014-07-28T08:36:53.543Z,330
2014-07-28T08:37:11.777Z,337
2014-07-28T08:37:30.029Z,341
2014-07-28T08:37:48.263Z,345
2014-07-28T08:38:06.513Z,345
2014-07-28T08:38:24.732Z,347
2014-07-28T08:38:43.093Z,348
2014-07-28T08:39:01.328Z,349
2014-07-28T08:39:19.531Z,348
2014-07-28T08:39:37.782Z,350
2014-07-28T08:39:56.032Z,352
2014-07-28T08:40:14.235Z,353
2014-07-28T08:40:32.456Z,351
2014-07-28T08:40:50.706Z,349
2014-07-28T08:41:08.956Z,346
2014-07-28T08:41:27.175Z,349
2014-07-28T08:41:45.411Z,351
2014-07-28T08:42:03.661Z,353
2014-07-28T08:42:21.911Z,356
2014-07-28T08:42:40.116Z,356
2014-07-28T08:42:58.335Z,356
2014-07-28T08:43:16.569Z,356
2014-07-28T08:43:34.821Z,354
2014-07-28T08:43:53.024Z,353
2014-07-28T08:44:11.274Z,354