createdAt,value
2022-10-29T00:01:51.585Z,100726.56
2022-10-29T00:04:19.281Z,100719.50
2022-10-29T00:09:17.510Z,100712.44
2022-10-29T00:11:45.426Z,100724.50
2022-10-29T00:14:12.947Z,100721.16
2022-10-29T00:16:40.843Z,100713.50
2022-10-29T00:19:10.204Z,100717.44
2022-10-29T00:21:40.428Z,100717.84
2022-10-29T00:24:10.396Z,100733.00
2022-10-29T00:26:37.979Z,100731.97
2022-10-29T00:29:06.615Z,100733.19
2022-10-29T00:31:34.991Z,100724.91
2022-10-29T00:34:03.212Z,100732.78
2022-10-29T00:36:34.660Z,100722.38
2022-10-29T00:39:02.300Z,100726.13
2022-10-29T00:41:30.786Z,100713.25
2022-10-29T00:44:31.588Z,100720.50
2022-10-29T00:47:03.693Z,100720.09
2022-10-29T00:49:33.270Z,100720.09
2022-10-29T00:52:04.101Z,100725.91
2022-10-29T00:54:35.704Z,100724.03
2022-10-29T00:57:11.197Z,100725.91
2022-10-29T00:59:39.574Z,100720.66
2022-10-29T01:02:07.707Z,100725.22
2022-10-29T01:04:37.175Z,100725.03
2022-10-29T01:07:14.517Z,100726.50
2022-10-29T01:09:43.295Z,100724.84
2022-10-29T01:12:28.355Z,100727.09
2022-10-29T01:15:05.407Z,100730.41
2022-10-29T01:17:45.574Z,100732.88
2022-10-29T01:20:33.216Z,100723.53
2022-10-29T01:23:12.711Z,100721.06
2022-10-29T01:26:03.146Z,100716.88
2022-10-29T01:28:42.886Z,100713.34
2022-10-29T01:31:31.946Z,100711.69
2022-10-29T01:34:07.644Z,100707.53
2022-10-29T01:36:42.466Z,100698.81
2022-10-29T01:39:21.955Z,100701.72
2022-10-29T01:41:54.984Z,100699.41
2022-10-29T01:44:33.518Z,100704.38
2022-10-29T01:47:04.586Z,100702.09
2022-10-29T01:49:36.549Z,100710.19
2022-10-29T01:52:07.047Z,100704.59
2022-10-29T01:54:34.921Z,100699.78
2022-10-29T01:57:04.490Z,100701.44
2022-10-29T01:59:51.543Z,100701.66
2022-10-29T02:02:29.533Z,100700.59
2022-10-29T02:05:07.317Z,100708.66
2022-10-29T02:07:45.716Z,100715.09
2022-10-29T02:10:22.883Z,100716.34
2022-10-29T02:12:53.138Z,100699.34
2022-10-29T02:15:28.198Z,100705.34
2022-10-29T02:18:04.418Z,100708.03
2022-10-29T02:20:32.317Z,100702.88
2022-10-29T02:23:01.994Z,100694.97
2022-10-29T02:25:30.367Z,100701.00
2022-10-29T02:28:02.996Z,100698.50
2022-10-29T02:30:31.928Z,100703.44
2022-10-29T02:33:00.971Z,100709.03
2022-10-29T02:35:29.844Z,100702.81
2022-10-29T02:37:58.051Z,100709.03
2022-10-29T02:40:25.684Z,100701.16
2022-10-29T02:42:55.178Z,100693.06
2022-10-29T02:45:23.058Z,100687.69
2022-10-29T02:47:50.960Z,100702.56
2022-10-29T02:50:20.106Z,100700.69
2022-10-29T02:52:48.466Z,100698.38
2022-10-29T02:55:16.122Z,100698.97
2022-10-29T02:57:47.541Z,100698.34
2022-10-29T03:00:16.287Z,100696.88
2022-10-29T03:02:43.849Z,100693.53
2022-10-29T03:05:11.485Z,100697.06
2022-10-29T03:07:40.496Z,100704.31
2022-10-29T03:10:09.143Z,100701.00
2022-10-29T03:12:38.224Z,100694.94
2022-10-29T03:15:06.686Z,100696.38
2022-10-29T03:17:34.236Z,100687.66
2022-10-29T03:20:01.937Z,100687.00
2022-10-29T03:22:29.515Z,100690.38
2022-10-29T03:24:58.512Z,100693.69
2022-10-29T03:27:28.306Z,100697.59
2022-10-29T03:29:56.148Z,100702.75
2022-10-29T03:32:24.325Z,100703.25
2022-10-29T03:34:56.037Z,100698.50
2022-10-29T03:37:26.851Z,100691.03
2022-10-29T03:39:55.034Z,100698.50
2022-10-29T03:42:24.070Z,100697.81
2022-10-29T03:44:51.599Z,100698.06
2022-10-29T03:47:19.146Z,100702.63
2022-10-29T03:49:46.709Z,100705.31
2022-10-29T03:52:14.384Z,100710.50
2022-10-29T03:54:41.928Z,100708.41
2022-10-29T03:57:09.569Z,100718.34
2022-10-29T03:59:38.474Z,100712.31
2022-10-29T04:02:06.424Z,100716.22
2022-10-29T04:04:34.361Z,100710.22
2022-10-29T04:07:02.998Z,100705.44
2022-10-29T04:09:31.598Z,100714.81
2022-10-29T04:11:59.201Z,100714.38
2022-10-29T04:14:26.744Z,100712.50
2022-10-29T04:16:55.652Z,100707.72
2022-10-29T04:19:23.243Z,100704.81
2022-10-29T04:32:47.791Z,100710.75
2022-10-29T04:35:15.691Z,100700.38
2022-10-29T04:37:43.430Z,100698.25
2022-10-29T04:40:14.108Z,100688.31
2022-10-29T04:42:41.902Z,100683.22
2022-10-29T04:45:10.470Z,100681.19
2022-10-29T04:47:38.036Z,100682.88
2022-10-29T04:50:07.561Z,100675.25
2022-10-29T04:52:37.456Z,100681.28
2022-10-29T04:55:05.726Z,100680.44
2022-10-29T04:57:33.280Z,100676.25
2022-10-29T05:00:00.953Z,100675.63
2022-10-29T05:02:28.778Z,100675.63
2022-10-29T05:04:57.379Z,100674.66
2022-10-29T05:07:26.351Z,100682.00
2022-10-29T05:09:54.201Z,100686.97
2022-10-29T05:12:22.050Z,100693.94
2022-10-29T05:14:49.662Z,100688.03
2022-10-29T05:17:17.529Z,100689.66
2022-10-29T05:19:47.187Z,100695.69
2022-10-29T05:22:15.000Z,100692.38
2022-10-29T05:24:44.046Z,100682.00
2022-10-29T05:27:11.606Z,100680.13
2022-10-29T05:29:39.220Z,100665.63
2022-10-29T05:32:06.959Z,100683.44
2022-10-29T05:34:34.631Z,100680.56
2022-10-29T05:37:02.183Z,100685.75
2022-10-29T05:39:29.867Z,100688.84
2022-10-29T05:41:58.956Z,100678.69
2022-10-29T05:44:26.456Z,100687.19
2022-10-29T05:46:54.045Z,100686.38
2022-10-29T05:49:21.614Z,100683.38
2022-10-29T05:51:49.373Z,100686.56
2022-10-29T05:54:16.935Z,100685.88
2022-10-29T05:56:44.527Z,100679.34
2022-10-29T05:59:13.486Z,100677.91
2022-10-29T06:01:41.364Z,100681.06
2022-10-29T06:04:09.250Z,100678.59
2022-10-29T06:06:38.750Z,100682.50
2022-10-29T06:09:06.595Z,100685.97
2022-10-29T06:11:34.331Z,100686.66
2022-10-29T06:14:01.974Z,100686.63
2022-10-29T06:16:30.922Z,100679.16
2022-10-29T06:18:58.790Z,100683.72
2022-10-29T06:21:26.359Z,100680.53
2022-10-29T06:23:55.712Z,100678.44
2022-10-29T06:26:23.397Z,100673.69
2022-10-29T06:28:50.983Z,100678.38
2022-10-29T06:31:18.734Z,100678.38
2022-10-29T06:33:47.713Z,100686.50
2022-10-29T06:36:15.288Z,100685.78
2022-10-29T06:38:43.147Z,100681.38
2022-10-29T06:41:10.851Z,100686.94
2022-10-29T06:43:38.590Z,100695.47
2022-10-29T06:46:06.455Z,100694.06
2022-10-29T06:48:34.169Z,100701.69
2022-10-29T06:51:03.426Z,100690.59
2022-10-29T06:53:30.966Z,100696.97
2022-10-29T06:55:59.895Z,100697.63
2022-10-29T06:58:27.655Z,100690.59
2022-10-29T07:00:55.338Z,100707.19
2022-10-29T07:03:23.379Z,100708.25
2022-10-29T07:05:57.846Z,100708.53
2022-10-29T07:08:28.100Z,100706.03
2022-10-29T07:10:55.754Z,100713.00
2022-10-29T07:13:23.401Z,100713.91
2022-10-29T07:15:51.003Z,100706.53
2022-10-29T07:18:18.601Z,100711.91
2022-10-29T07:20:46.479Z,100709.91
2022-10-29T07:23:14.781Z,100698.78
2022-10-29T07:25:43.766Z,100703.13
2022-10-29T07:28:14.005Z,100712.50
2022-10-29T07:30:42.101Z,100707.94
2022-10-29T07:33:09.793Z,100709.16
2022-10-29T07:35:37.649Z,100706.72
2022-10-29T07:38:08.986Z,100707.38
2022-10-29T07:40:38.237Z,100716.72
2022-10-29T07:43:07.282Z,100718.78
2022-10-29T07:45:35.361Z,100715.31
2022-10-29T07:48:05.124Z,100722.16
2022-10-29T07:50:33.217Z,100723.06
2022-10-29T07:53:01.020Z,100710.66
2022-10-29T07:57:58.937Z,100711.31
2022-10-29T08:00:28.169Z,100716.16
2022-10-29T08:02:56.445Z,100717.63
2022-10-29T08:05:25.572Z,100715.56
2022-10-29T08:07:54.486Z,100713.47
2022-10-29T08:10:22.607Z,100719.50
2022-10-29T08:12:51.262Z,100712.25
2022-10-29T08:15:19.333Z,100716.81
2022-10-29T08:17:48.788Z,100720.97
2022-10-29T08:20:17.023Z,100721.56
2022-10-29T08:22:44.962Z,100715.88
2022-10-29T08:25:13.094Z,100717.53
2022-10-29T08:27:41.051Z,100713.09
2022-10-29T08:30:11.443Z,100728.06
2022-10-29T08:32:47.593Z,100728.13
2022-10-29T08:35:16.587Z,100712.56
2022-10-29T08:37:44.915Z,100712.56
2022-10-29T08:40:20.968Z,100726.09
2022-10-29T08:43:03.770Z,100721.72
2022-10-29T08:45:36.029Z,100721.50
2022-10-29T08:48:27.640Z,100715.94
2022-10-29T08:51:04.246Z,100714.31
2022-10-29T08:53:37.601Z,100716.78
2022-10-29T08:56:08.331Z,100723.41
2022-10-29T08:58:40.546Z,100723.63
2022-10-29T09:01:12.293Z,100723.00
2022-10-29T09:03:40.222Z,100719.47
2022-10-29T09:06:12.212Z,100724.00
2022-10-29T09:08:52.149Z,100719.22
2022-10-29T09:11:34.830Z,100712.94
2022-10-29T09:14:18.222Z,100713.09
2022-10-29T09:16:55.496Z,100715.06
2022-10-29T09:19:42.054Z,100715.94
2022-10-29T09:22:18.248Z,100720.38
2022-10-29T09:24:57.445Z,100711.56
2022-10-29T09:27:36.972Z,100708.34
2022-10-29T09:30:20.560Z,100705.91
2022-10-29T09:32:57.631Z,100708.94
2022-10-29T09:35:37.153Z,100702.28
2022-10-29T09:38:13.891Z,100692.31
2022-10-29T09:40:43.877Z,100696.78
2022-10-29T09:43:20.616Z,100694.16
2022-10-29T09:45:57.721Z,100703.75
2022-10-29T09:48:31.097Z,100708.56
2022-10-29T09:51:06.877Z,100700.00
2022-10-29T09:53:35.969Z,100695.88
2022-10-29T09:56:07.686Z,100699.75
2022-10-29T09:58:39.435Z,100693.00
2022-10-29T10:01:07.845Z,100690.31
2022-10-29T10:03:41.835Z,100689.19
2022-10-29T10:06:11.080Z,100679.91
2022-10-29T10:09:04.472Z,100682.47
2022-10-29T10:11:38.889Z,100687.56
2022-10-29T10:14:15.349Z,100681.91
2022-10-29T10:16:43.518Z,100680.97
2022-10-29T10:19:22.816Z,100676.22
2022-10-29T10:21:58.268Z,100665.25
2022-10-29T10:24:33.049Z,100672.91
2022-10-29T10:27:01.076Z,100653.19
2022-10-29T10:29:29.237Z,100665.25
2022-10-29T10:32:13.160Z,100673.16
2022-10-29T10:34:40.756Z,100680.34
2022-10-29T10:37:15.443Z,100668.81
2022-10-29T10:39:46.817Z,100661.34
2022-10-29T10:42:20.644Z,100667.09
2022-10-29T10:44:52.894Z,100653.47
2022-10-29T10:47:23.068Z,100652.69
2022-10-29T10:49:50.783Z,100644.19
2022-10-29T10:52:21.924Z,100637.88
2022-10-29T10:54:59.353Z,100632.44
2022-10-29T10:57:30.959Z,100630.97
2022-10-29T11:00:04.904Z,100636.00
2022-10-29T11:02:42.555Z,100632.09
2022-10-29T11:05:16.890Z,100630.84
2022-10-29T11:07:49.524Z,100624.63
2022-10-29T11:10:21.222Z,100626.94
2022-10-29T11:12:54.291Z,100626.66
2022-10-29T11:15:31.696Z,100616.38
2022-10-29T11:18:03.951Z,100611.97
2022-10-29T11:20:35.596Z,100611.41
2022-10-29T11:23:23.439Z,100602.22
2022-10-29T11:25:57.345Z,100589.50
2022-10-29T11:28:31.423Z,100593.16
2022-10-29T11:31:09.889Z,100587.44
2022-10-29T11:33:47.940Z,100587.81
2022-10-29T11:36:21.199Z,100583.09
2022-10-29T11:38:52.984Z,100582.47
2022-10-29T11:41:28.821Z,100575.09
2022-10-29T11:43:57.518Z,100579.91
2022-10-29T11:46:34.869Z,100575.88
2022-10-29T11:49:17.178Z,100564.88
2022-10-29T11:51:52.812Z,100571.31
2022-10-29T11:54:36.313Z,100566.97
2022-10-29T11:57:16.161Z,100556.25
2022-10-29T12:00:05.038Z,100561.38
2022-10-29T12:02:54.844Z,100561.56
2022-10-29T12:05:31.119Z,100560.34
2022-10-29T12:08:15.356Z,100558.81
2022-10-29T12:10:55.578Z,100556.50
2022-10-29T12:13:35.926Z,100552.28
2022-10-29T12:16:15.562Z,100554.72
2022-10-29T12:18:51.896Z,100543.03
2022-10-29T12:21:29.441Z,100545.84
2022-10-29T12:24:14.231Z,100539.34
2022-10-29T12:26:45.421Z,100537.31
2022-10-29T12:29:19.565Z,100543.16
2022-10-29T12:31:56.780Z,100531.03
2022-10-29T12:34:31.583Z,100528.44
2022-10-29T12:37:08.366Z,100541.22
2022-10-29T12:39:37.772Z,100537.81
2022-10-29T12:42:14.329Z,100530.31
2022-10-29T12:44:51.618Z,100515.78
2022-10-29T12:47:25.936Z,100522.44
2022-10-29T12:50:03.990Z,100507.09
2022-10-29T12:52:39.663Z,100502.31
2022-10-29T12:55:10.484Z,100503.28
2022-10-29T12:57:38.194Z,100507.66
2022-10-29T13:00:45.711Z,100509.06
2022-10-29T13:03:13.418Z,100502.56
2022-10-29T13:05:43.565Z,100510.41
2022-10-29T13:08:35.010Z,100502.47
2022-10-29T13:11:02.949Z,100496.56
2022-10-29T13:13:53.378Z,100498.78
2022-10-29T13:16:28.872Z,100499.28
2022-10-29T13:19:19.106Z,100493.19
2022-10-29T13:22:17.917Z,100496.09
2022-10-29T13:24:45.521Z,100493.06
2022-10-29T13:27:36.260Z,100500.50
2022-10-29T13:30:21.878Z,100500.13
2022-10-29T13:32:50.810Z,100494.22
2022-10-29T13:35:41.346Z,100486.44
2022-10-29T13:38:19.387Z,100483.25
2022-10-29T13:41:08.510Z,100478.03
2022-10-29T13:43:36.222Z,100476.31
2022-10-29T13:46:45.420Z,100471.69
2022-10-29T13:49:18.895Z,100471.63
2022-10-29T13:51:53.481Z,100467.97
2022-10-29T13:57:00.262Z,100485.16
2022-10-29T13:59:39.255Z,100471.13
2022-10-29T14:02:21.026Z,100470.78
2022-10-29T14:04:55.808Z,100473.84
2022-10-29T14:07:31.177Z,100469.38
2022-10-29T14:10:03.378Z,100464.50
2022-10-29T14:12:32.304Z,100467.56
2022-10-29T14:15:04.436Z,100467.31
2022-10-29T14:17:32.073Z,100463.94
2022-10-29T14:20:00.992Z,100464.84
2022-10-29T14:22:37.981Z,100465.31
2022-10-29T14:25:28.314Z,100470.19
2022-10-29T14:28:17.332Z,100459.56
2022-10-29T14:30:45.435Z,100456.09
2022-10-29T14:33:25.790Z,100460.31
2022-10-29T14:35:59.480Z,100459.06
2022-10-29T14:38:33.422Z,100460.38
2022-10-29T14:41:01.521Z,100458.72
2022-10-29T14:43:29.993Z,100462.72
2022-10-29T14:46:10.219Z,100462.84
2022-10-29T14:48:38.588Z,100466.22
2022-10-29T14:51:07.843Z,100465.91
2022-10-29T14:53:39.376Z,100462.81
2022-10-29T14:56:12.096Z,100460.00
2022-10-29T14:58:39.880Z,100460.75
2022-10-29T15:01:13.432Z,100452.38
2022-10-29T15:03:41.525Z,100465.28
2022-10-29T15:06:15.845Z,100465.53
2022-10-29T15:08:45.852Z,100461.22
2022-10-29T15:11:33.748Z,100460.53
2022-10-29T15:14:01.823Z,100459.16
2022-10-29T15:16:31.389Z,100457.88
2022-10-29T15:19:01.000Z,100461.22
2022-10-29T15:21:32.250Z,100462.16
2022-10-29T15:24:06.676Z,100454.34
2022-10-29T15:26:36.849Z,100453.06
2022-10-29T15:29:11.013Z,100455.09
2022-10-29T15:31:45.115Z,100458.16
2022-10-29T15:34:18.109Z,100453.91
2022-10-29T15:36:49.000Z,100454.84
2022-10-29T15:39:22.960Z,100455.53
2022-10-29T15:41:51.502Z,100465.47
2022-10-29T15:44:31.652Z,100466.88
2022-10-29T15:47:00.615Z,100466.97
2022-10-29T15:49:31.527Z,100463.91
2022-10-29T15:52:02.151Z,100458.50
2022-10-29T15:54:30.433Z,100457.19
2022-10-29T15:56:57.997Z,100454.13
2022-10-29T15:59:27.396Z,100457.75
2022-10-29T16:01:55.250Z,100453.28
2022-10-29T16:04:22.915Z,100440.78
2022-10-29T16:06:50.509Z,100440.22
2022-10-29T16:09:21.716Z,100438.31
2022-10-29T16:11:50.608Z,100440.72
2022-10-29T16:14:18.141Z,100449.66
2022-10-29T16:16:46.016Z,100442.91
2022-10-29T16:19:13.709Z,100450.06
2022-10-29T16:21:41.416Z,100440.16
2022-10-29T16:24:14.145Z,100454.41
2022-10-29T16:26:43.263Z,100443.19
2022-10-29T16:29:11.122Z,100442.84
2022-10-29T16:31:38.870Z,100448.69
2022-10-29T16:34:07.577Z,100447.56
2022-10-29T16:36:35.142Z,100445.75
2022-10-29T16:39:02.765Z,100445.91
2022-10-29T16:41:31.350Z,100443.38
2022-10-29T16:44:00.236Z,100432.28
2022-10-29T16:46:27.833Z,100447.69
2022-10-29T16:48:55.385Z,100449.44
2022-10-29T16:51:22.938Z,100436.06
2022-10-29T16:53:50.454Z,100446.13
2022-10-29T16:56:17.966Z,100439.56
2022-10-29T16:58:45.464Z,100440.69
2022-10-29T17:01:14.553Z,100440.69
2022-10-29T17:03:42.250Z,100433.25
2022-10-29T17:06:11.722Z,100433.47
2022-10-29T17:08:39.955Z,100435.19
2022-10-29T17:11:10.168Z,100438.81
2022-10-29T17:13:38.603Z,100435.09
2022-10-29T17:16:10.296Z,100440.59
2022-10-29T17:18:39.603Z,100440.44
2022-10-29T17:21:07.227Z,100439.84
2022-10-29T17:23:34.836Z,100440.44
2022-10-29T17:26:03.829Z,100442.53
2022-10-29T17:28:31.546Z,100441.53
2022-10-29T17:30:59.280Z,100451.75
2022-10-29T17:33:27.102Z,100445.38
2022-10-29T17:36:03.385Z,100445.19
2022-10-29T17:38:31.066Z,100445.88
2022-10-29T17:40:58.996Z,100444.22
2022-10-29T17:43:26.623Z,100453.00
2022-10-29T17:45:54.325Z,100446.53
2022-10-29T17:48:24.110Z,100456.94
2022-10-29T17:50:54.399Z,100457.53
2022-10-29T17:53:23.962Z,100451.75
2022-10-29T17:55:51.893Z,100460.72
2022-10-29T17:58:19.846Z,100458.47
2022-10-29T18:00:49.337Z,100464.53
2022-10-29T18:03:17.267Z,100456.03
2022-10-29T18:05:45.402Z,100455.03
2022-10-29T18:08:12.971Z,100459.66
2022-10-29T18:10:41.871Z,100458.00
2022-10-29T18:13:09.481Z,100459.50
2022-10-29T18:15:37.126Z,100466.38
2022-10-29T18:18:04.930Z,100472.44
2022-10-29T18:20:32.532Z,100469.34
2022-10-29T18:23:00.432Z,100467.28
2022-10-29T18:25:28.452Z,100465.25
2022-10-29T18:27:57.390Z,100464.22
2022-10-29T18:30:24.997Z,100467.53
2022-10-29T18:32:52.950Z,100462.56
2022-10-29T18:35:20.659Z,100470.03
2022-10-29T18:37:48.215Z,100461.75
2022-10-29T18:40:15.883Z,100471.13
2022-10-29T18:42:43.543Z,100466.34
2022-10-29T18:45:12.888Z,100468.88
2022-10-29T18:47:40.702Z,100464.53
2022-10-29T18:50:09.083Z,100468.31
2022-10-29T18:52:37.057Z,100463.34
2022-10-29T18:55:05.023Z,100462.69
2022-10-29T18:57:33.112Z,100462.31
2022-10-29T19:00:00.740Z,100459.59
2022-10-29T19:02:29.718Z,100461.88
2022-10-29T19:04:57.416Z,100459.38
2022-10-29T19:07:25.069Z,100461.88
2022-10-29T19:09:52.587Z,100467.09
2022-10-29T19:12:20.206Z,100456.47
2022-10-29T19:14:47.796Z,100460.66
2022-10-29T19:17:15.354Z,100462.75
2022-10-29T19:19:44.408Z,100455.25
2022-10-29T19:22:11.947Z,100457.56
2022-10-29T19:24:39.510Z,100456.53
2022-10-29T19:27:07.077Z,100453.22
2022-10-29T19:29:34.751Z,100458.63
2022-10-29T19:32:02.346Z,100456.53
2022-10-29T19:34:30.005Z,100451.34
2022-10-29T19:36:58.999Z,100454.03
2022-10-29T19:39:26.597Z,100454.88
2022-10-29T19:41:54.426Z,100446.97
2022-10-29T19:44:22.109Z,100446.16
2022-10-29T19:46:49.819Z,100451.75
2022-10-29T19:49:17.473Z,100453.22
2022-10-29T19:51:46.219Z,100449.31
2022-10-29T19:54:15.120Z,100460.94
2022-10-29T19:56:42.683Z,100453.22
2022-10-29T19:59:10.586Z,100448.91
2022-10-29T20:01:41.498Z,100453.69
2022-10-29T20:04:09.240Z,100453.28
2022-10-29T20:06:36.975Z,100453.94
2022-10-29T20:09:04.713Z,100450.81
2022-10-29T20:11:33.879Z,100447.50
2022-10-29T20:14:01.621Z,100456.00
2022-10-29T20:16:29.470Z,100452.28
2022-10-29T20:18:57.099Z,100457.47
2022-10-29T20:21:25.197Z,100459.13
2022-10-29T20:23:52.763Z,100459.34
2022-10-29T20:26:20.446Z,100459.34
2022-10-29T20:28:49.491Z,100460.56
2022-10-29T20:31:30.395Z,100463.25
2022-10-29T20:34:00.274Z,100461.59
2022-10-29T20:36:30.259Z,100454.97
2022-10-29T20:38:58.403Z,100470.56
2022-10-29T20:41:26.092Z,100469.13
2022-10-29T20:43:56.772Z,100465.78
2022-10-29T20:46:28.384Z,100465.34
2022-10-29T20:48:56.482Z,100458.72
2022-10-29T20:51:24.390Z,100461.00
2022-10-29T20:53:53.655Z,100462.03
2022-10-29T20:56:22.649Z,100463.09
2022-10-29T20:58:51.008Z,100462.06
2022-10-29T21:01:23.972Z,100460.00
2022-10-29T21:03:52.418Z,100462.91
2022-10-29T21:06:20.626Z,100472.84
2022-10-29T21:08:49.060Z,100459.78
2022-10-29T21:11:17.954Z,100469.94
2022-10-29T21:13:46.225Z,100467.25
2022-10-29T21:16:17.513Z,100456.03
2022-10-29T21:18:49.460Z,100465.16
2022-10-29T21:21:20.002Z,100458.53
2022-10-29T21:23:50.045Z,100463.31
2022-10-29T21:26:20.077Z,100456.91
2022-10-29T21:28:48.643Z,100457.09
2022-10-29T21:31:17.945Z,100464.97
2022-10-29T21:33:49.567Z,100462.28
2022-10-29T21:36:17.197Z,100456.09
2022-10-29T21:38:44.944Z,100456.88
2022-10-29T21:41:12.691Z,100455.63
2022-10-29T21:43:40.487Z,100457.09
2022-10-29T21:46:08.333Z,100458.53
2022-10-29T21:48:36.453Z,100451.50
2022-10-29T21:51:07.800Z,100451.28
2022-10-29T21:53:35.730Z,100447.78
2022-10-29T21:56:05.511Z,100448.78
2022-10-29T21:58:33.172Z,100451.50
2022-10-29T22:01:05.951Z,100450.88
2022-10-29T22:03:34.897Z,100448.81
2022-10-29T22:06:05.137Z,100449.00
2022-10-29T22:08:33.376Z,100443.41
2022-10-29T22:11:01.178Z,100442.81
2022-10-29T22:13:29.746Z,100448.41
2022-10-29T22:16:00.066Z,100443.84
2022-10-29T22:18:28.344Z,100452.97
2022-10-29T22:21:09.734Z,100448.00
2022-10-29T22:23:38.771Z,100451.06
2022-10-29T22:26:06.363Z,100450.03
2022-10-29T22:28:33.967Z,100451.72
2022-10-29T22:31:03.479Z,100442.16
2022-10-29T22:33:31.127Z,100434.91
2022-10-29T22:36:04.890Z,100443.84
2022-10-29T22:38:33.792Z,100436.56
2022-10-29T22:41:05.517Z,100434.72
2022-10-29T22:43:33.652Z,100435.94
2022-10-29T22:46:05.880Z,100427.66
2022-10-29T22:48:34.975Z,100435.31
2022-10-29T22:51:03.914Z,100430.16
2022-10-29T22:53:31.867Z,100432.00
2022-10-29T22:56:02.384Z,100431.56
2022-10-29T22:58:30.256Z,100432.59
2022-10-29T23:01:05.802Z,100425.78
2022-10-29T23:03:34.262Z,100426.38
2022-10-29T23:06:03.538Z,100431.13
2022-10-29T23:08:32.143Z,100432.81
2022-10-29T23:11:05.530Z,100426.78
2022-10-29T23:13:33.186Z,100430.13
2022-10-29T23:16:00.897Z,100439.22
2022-10-29T23:18:28.543Z,100440.06
2022-10-29T23:21:00.399Z,100445.06
2022-10-29T23:23:28.085Z,100440.06
2022-10-29T23:26:00.605Z,100441.31
2022-10-29T23:28:30.211Z,100440.06
2022-10-29T23:30:59.030Z,100449.41
2022-10-29T23:33:26.647Z,100443.59
2022-10-29T23:35:54.687Z,100449.19
2022-10-29T23:38:22.462Z,100444.63
2022-10-29T23:40:50.155Z,100451.69
2022-10-29T23:43:17.728Z,100441.31
2022-10-29T23:45:46.642Z,100438.44
2022-10-29T23:48:14.270Z,100437.78
2022-10-29T23:50:42.332Z,100440.09
2022-10-29T23:53:10.079Z,100432.59
2022-10-29T23:55:37.682Z,100430.97
2022-10-29T23:58:06.163Z,100428.47
