createdAt,value
2018-10-16T00:01:16.611Z,100148.70
2018-10-16T00:03:45.699Z,100155.47
2018-10-16T00:06:15.511Z,100154.42
2018-10-16T00:08:44.629Z,100153.41
2018-10-16T00:11:13.711Z,100151.80
2018-10-16T00:13:42.851Z,100146.08
2018-10-16T00:16:12.282Z,100149.19
2018-10-16T00:18:41.367Z,100148.81
2018-10-16T00:21:10.431Z,100150.23
2018-10-16T00:23:39.475Z,100140.92
2018-10-16T00:26:08.643Z,100144.57
2018-10-16T00:28:37.677Z,100144.34
2018-10-16T00:31:06.678Z,100141.87
2018-10-16T00:33:35.892Z,100139.34
2018-10-16T00:36:05.310Z,100139.64
2018-10-16T00:38:34.430Z,100145.05
2018-10-16T00:41:03.549Z,100138.47
2018-10-16T00:43:32.589Z,100137.91
2018-10-16T00:46:01.678Z,100128.34
2018-10-16T00:48:30.794Z,100128.83
2018-10-16T00:50:59.830Z,100131.53
2018-10-16T00:53:28.819Z,100139.47
2018-10-16T00:55:57.914Z,100137.10
2018-10-16T00:58:26.955Z,100132.64
2018-10-16T01:00:56.126Z,100136.92
2018-10-16T01:03:25.151Z,100131.52
2018-10-16T01:05:54.404Z,100134.38
2018-10-16T01:08:23.438Z,100138.76
2018-10-16T01:10:52.538Z,100137.74
2018-10-16T01:13:21.581Z,100129.29
2018-10-16T01:15:50.625Z,100128.34
2018-10-16T01:18:20.627Z,100130.64
2018-10-16T01:20:49.620Z,100128.27
2018-10-16T01:23:18.758Z,100128.89
2018-10-16T01:25:48.067Z,100126.59
2018-10-16T01:28:17.112Z,100120.77
2018-10-16T01:30:46.106Z,100118.63
2018-10-16T01:33:15.096Z,100115.44
2018-10-16T01:35:44.090Z,100116.95
2018-10-16T01:38:13.106Z,100114.66
2018-10-16T01:40:42.176Z,100119.09
2018-10-16T01:43:11.138Z,100121.31
2018-10-16T01:45:40.188Z,100116.06
2018-10-16T01:48:09.275Z,100108.03
2018-10-16T01:50:38.403Z,100106.11
2018-10-16T01:53:07.467Z,100105.95
2018-10-16T01:55:36.588Z,100108.66
2018-10-16T01:58:05.641Z,100110.30
2018-10-16T02:00:34.655Z,100125.47
2018-10-16T02:03:03.766Z,100115.37
2018-10-16T02:05:32.843Z,100119.12
2018-10-16T02:08:01.817Z,100111.08
2018-10-16T02:10:30.838Z,100108.45
2018-10-16T02:12:59.778Z,100115.78
2018-10-16T02:15:28.849Z,100119.50
2018-10-16T02:17:57.920Z,100117.77
2018-10-16T02:20:26.911Z,100123.81
2018-10-16T02:22:55.898Z,100126.59
2018-10-16T02:25:24.899Z,100119.43
2018-10-16T02:27:53.862Z,100110.50
2018-10-16T02:30:22.972Z,100115.83
2018-10-16T02:32:52.001Z,100114.48
2018-10-16T02:35:21.123Z,100115.30
2018-10-16T02:37:50.146Z,100115.37
2018-10-16T02:40:19.179Z,100119.66
2018-10-16T02:42:48.183Z,100123.07
2018-10-16T02:45:17.238Z,100127.69
2018-10-16T02:47:46.278Z,100121.23
2018-10-16T02:50:15.376Z,100125.37
2018-10-16T02:52:44.438Z,100131.03
2018-10-16T02:55:13.464Z,100131.59
2018-10-16T02:57:42.497Z,100132.53
2018-10-16T03:00:11.533Z,100133.02
2018-10-16T03:02:40.719Z,100134.70
2018-10-16T03:05:09.743Z,100136.59
2018-10-16T03:07:38.801Z,100137.16
2018-10-16T03:10:07.902Z,100143.20
2018-10-16T03:12:38.340Z,100139.55
2018-10-16T03:15:09.569Z,100142.41
2018-10-16T03:17:38.865Z,100138.81
2018-10-16T03:20:08.558Z,100137.23
2018-10-16T03:22:38.066Z,100146.84
2018-10-16T03:25:08.243Z,100145.02
2018-10-16T03:27:37.503Z,100147.94
2018-10-16T03:30:07.960Z,100153.12
2018-10-16T03:32:37.182Z,100156.46
2018-10-16T03:35:06.927Z,100157.48
2018-10-16T03:37:36.167Z,100160.67
2018-10-16T03:40:05.173Z,100156.20
2018-10-16T03:42:34.234Z,100158.11
2018-10-16T03:45:03.258Z,100151.66
2018-10-16T03:47:32.233Z,100157.55
2018-10-16T03:50:01.277Z,100160.11
2018-10-16T03:52:30.388Z,100160.63
2018-10-16T03:54:59.446Z,100160.78
2018-10-16T03:57:28.625Z,100164.53
2018-10-16T03:59:57.594Z,100157.55
2018-10-16T04:02:26.715Z,100159.50
2018-10-16T04:04:55.720Z,100155.22
2018-10-16T04:07:24.876Z,100151.73
2018-10-16T04:09:53.901Z,100157.44
2018-10-16T04:12:22.954Z,100153.53
2018-10-16T04:14:52.300Z,100156.39
2018-10-16T04:17:21.357Z,100149.41
2018-10-16T04:19:50.277Z,100151.09
2018-10-16T04:22:19.314Z,100153.31
2018-10-16T04:24:48.287Z,100153.58
2018-10-16T04:27:17.299Z,100153.09
2018-10-16T04:29:46.342Z,100150.05
2018-10-16T04:32:15.346Z,100160.86
2018-10-16T04:34:44.351Z,100164.91
2018-10-16T04:37:13.357Z,100161.68
2018-10-16T04:39:42.315Z,100166.34
2018-10-16T04:42:11.311Z,100166.22
2018-10-16T04:44:40.300Z,100163.63
2018-10-16T04:47:09.448Z,100165.80
2018-10-16T04:49:38.491Z,100172.63
2018-10-16T04:52:07.490Z,100172.37
2018-10-16T04:54:36.502Z,100171.81
2018-10-16T04:57:05.503Z,100168.88
2018-10-16T04:59:34.465Z,100171.58
2018-10-16T05:02:03.499Z,100174.52
2018-10-16T05:04:32.440Z,100181.34
2018-10-16T05:07:01.457Z,100182.13
2018-10-16T05:09:30.541Z,100183.18
2018-10-16T05:12:00.071Z,100188.35
2018-10-16T05:14:29.046Z,100186.52
2018-10-16T05:16:58.064Z,100189.81
2018-10-16T05:19:27.040Z,100186.58
2018-10-16T05:21:56.077Z,100190.08
2018-10-16T05:24:25.063Z,100194.06
2018-10-16T05:26:54.168Z,100186.81
2018-10-16T05:29:24.208Z,100185.77
2018-10-16T05:31:54.266Z,100186.02
2018-10-16T05:34:23.287Z,100188.80
2018-10-16T05:36:52.294Z,100190.70
2018-10-16T05:39:22.317Z,100200.47
2018-10-16T05:41:51.375Z,100194.08
2018-10-16T05:44:20.348Z,100200.04
2018-10-16T05:46:49.335Z,100206.80
2018-10-16T05:49:18.374Z,100203.60
2018-10-16T05:51:47.346Z,100210.91
2018-10-16T05:54:16.426Z,100209.27
2018-10-16T05:56:45.575Z,100212.20
2018-10-16T05:59:14.615Z,100208.44
2018-10-16T06:01:43.738Z,100211.27
2018-10-16T06:04:12.731Z,100212.55
2018-10-16T06:06:41.747Z,100215.95
2018-10-16T06:09:10.808Z,100210.41
2018-10-16T06:11:39.804Z,100212.75
2018-10-16T06:14:08.845Z,100209.86
2018-10-16T06:16:37.892Z,100205.94
2018-10-16T06:19:06.885Z,100213.64
2018-10-16T06:21:35.871Z,100215.17
2018-10-16T06:24:05.072Z,100207.84
2018-10-16T06:26:34.220Z,100211.19
2018-10-16T06:29:03.067Z,100211.13
2018-10-16T06:31:32.089Z,100217.44
2018-10-16T06:34:01.068Z,100220.59
2018-10-16T06:36:30.061Z,100223.58
2018-10-16T06:38:59.166Z,100225.56
2018-10-16T06:41:28.198Z,100222.16
2018-10-16T06:43:57.149Z,100231.17
2018-10-16T06:46:26.180Z,100233.04
2018-10-16T06:48:55.399Z,100227.78
2018-10-16T06:51:24.327Z,100234.58
2018-10-16T06:53:53.460Z,100236.39
2018-10-16T06:56:22.451Z,100241.64
2018-10-16T06:58:51.399Z,100247.67
2018-10-16T07:01:20.415Z,100242.88
2018-10-16T07:03:49.407Z,100238.45
2018-10-16T07:06:18.400Z,100255.41
2018-10-16T07:08:47.420Z,100247.83
2018-10-16T07:11:16.408Z,100243.84
2018-10-16T07:13:45.675Z,100244.34
2018-10-16T07:16:14.704Z,100246.31
2018-10-16T07:18:43.760Z,100249.63
2018-10-16T07:21:13.091Z,100246.33
2018-10-16T07:23:42.116Z,100244.16
2018-10-16T07:26:11.062Z,100245.44
2018-10-16T07:28:40.076Z,100247.12
2018-10-16T07:31:09.048Z,100255.64
2018-10-16T07:33:38.058Z,100251.16
2018-10-16T07:36:07.039Z,100268.88
2018-10-16T07:38:36.242Z,100254.02
2018-10-16T07:41:05.152Z,100254.59
2018-10-16T07:43:34.152Z,100256.94
2018-10-16T07:46:03.265Z,100258.33
2018-10-16T07:48:32.282Z,100258.95
2018-10-16T07:51:01.342Z,100255.19
2018-10-16T07:53:30.364Z,100256.80
2018-10-16T07:55:59.434Z,100257.92
2018-10-16T07:58:28.431Z,100254.41
2018-10-16T08:00:57.504Z,100254.05
2018-10-16T08:03:26.527Z,100250.30
2018-10-16T08:05:55.569Z,100260.76
2018-10-16T08:08:24.578Z,100253.28
2018-10-16T08:10:53.600Z,100249.70
2018-10-16T08:13:22.663Z,100253.29
2018-10-16T08:15:51.695Z,100254.96
2018-10-16T08:18:20.640Z,100256.05
2018-10-16T08:20:49.688Z,100253.00
2018-10-16T08:23:18.667Z,100254.67
2018-10-16T08:25:47.651Z,100253.02
2018-10-16T08:28:16.623Z,100254.68
2018-10-16T08:30:45.740Z,100256.50
2018-10-16T08:33:14.730Z,100265.02
2018-10-16T08:35:43.776Z,100247.04
2018-10-16T08:39:19.342Z,100248.25
2018-10-16T08:42:42.750Z,100248.98
2018-10-16T08:45:23.423Z,100249.42
2018-10-16T08:48:03.939Z,100234.58
2018-10-16T08:51:53.657Z,100239.52
2018-10-16T08:54:22.695Z,100233.27
2018-10-16T08:56:51.764Z,100237.64
2018-10-16T08:59:21.066Z,100241.80
2018-10-16T09:01:50.057Z,100244.66
2018-10-16T09:04:19.098Z,100244.05
2018-10-16T09:06:48.217Z,100258.66
2018-10-16T09:09:18.176Z,100246.64
2018-10-16T09:11:48.317Z,100254.95
2018-10-16T09:14:17.791Z,100259.77
2018-10-16T09:16:46.782Z,100248.17
2018-10-16T09:19:15.795Z,100250.02
2018-10-16T09:27:27.286Z,100244.97
2018-10-16T09:29:56.353Z,100250.66
2018-10-16T09:32:25.923Z,100253.99
2018-10-16T09:34:54.936Z,100254.67
2018-10-16T09:37:23.881Z,100252.23
2018-10-16T09:39:52.883Z,100255.14
2018-10-16T09:42:21.868Z,100257.02
2018-10-16T09:44:50.868Z,100253.84
2018-10-16T09:47:19.863Z,100266.56
2018-10-16T09:49:48.876Z,100247.63
2018-10-16T09:52:17.895Z,100248.41
2018-10-16T09:54:47.844Z,100249.49
2018-10-16T09:57:16.872Z,100251.63
2018-10-16T09:59:45.905Z,100250.85
2018-10-16T10:02:14.967Z,100244.22
2018-10-16T10:04:43.989Z,100256.41
2018-10-16T10:07:13.008Z,100239.37
2018-10-16T10:09:42.054Z,100239.27
2018-10-16T10:12:11.043Z,100230.23
2018-10-16T10:14:40.094Z,100231.46
2018-10-16T10:17:09.114Z,100233.89
2018-10-16T10:19:38.118Z,100229.24
2018-10-16T10:22:07.156Z,100219.25
2018-10-16T10:24:36.143Z,100220.27
2018-10-16T10:27:05.119Z,100222.00
2018-10-16T10:29:34.163Z,100226.38
2018-10-16T10:32:03.104Z,100220.72
2018-10-16T10:34:32.140Z,100213.41
2018-10-16T10:37:01.243Z,100222.87
2018-10-16T10:39:30.380Z,100215.45
2018-10-16T10:41:59.411Z,100205.59
2018-10-16T10:44:28.435Z,100205.52
2018-10-16T10:46:58.163Z,100202.61
2018-10-16T10:49:27.184Z,100199.89
2018-10-16T10:51:56.275Z,100195.85
2018-10-16T10:54:25.278Z,100202.95
2018-10-16T10:56:54.523Z,100198.38
2018-10-16T10:59:23.378Z,100197.13
2018-10-16T11:01:56.399Z,100193.13
2018-10-16T11:04:25.597Z,100196.66
2018-10-16T11:06:54.625Z,100195.59
2018-10-16T11:09:23.632Z,100194.09
2018-10-16T11:11:54.587Z,100199.01
2018-10-16T11:14:24.484Z,100197.30
2018-10-16T11:16:53.479Z,100199.61
2018-10-16T11:19:23.336Z,100187.55
2018-10-16T11:21:52.859Z,100186.67
2018-10-16T11:24:21.904Z,100188.38
2018-10-16T11:26:50.935Z,100192.94
2018-10-16T11:29:19.903Z,100195.58
2018-10-16T11:31:48.867Z,100189.86
2018-10-16T11:34:17.900Z,100193.68
2018-10-16T11:36:46.917Z,100196.42
2018-10-16T11:39:15.862Z,100189.56
2018-10-16T11:41:44.866Z,100190.81
2018-10-16T11:44:13.878Z,100190.18
2018-10-16T11:46:43.285Z,100185.97
2018-10-16T11:49:12.288Z,100187.94
2018-10-16T11:51:41.246Z,100185.58
2018-10-16T11:54:10.321Z,100190.23
2018-10-16T11:56:39.534Z,100185.16
2018-10-16T11:59:08.605Z,100188.34
2018-10-16T12:01:37.548Z,100188.80
2018-10-16T12:04:06.545Z,100182.49
2018-10-16T12:06:35.560Z,100181.34
2018-10-16T12:09:07.987Z,100184.72
2018-10-16T12:11:37.333Z,100192.86
2018-10-16T12:14:06.995Z,100187.02
2018-10-16T12:16:41.470Z,100191.34
2018-10-16T12:19:15.375Z,100191.95
2018-10-16T12:21:44.265Z,100190.56
2018-10-16T12:24:13.376Z,100189.39
2018-10-16T12:26:42.259Z,100181.03
2018-10-16T12:29:11.253Z,100183.27
2018-10-16T12:31:40.229Z,100175.97
2018-10-16T12:34:09.209Z,100180.67
2018-10-16T12:36:38.232Z,100179.57
2018-10-16T12:39:08.801Z,100174.31
2018-10-16T12:41:37.775Z,100177.59
2018-10-16T12:44:06.929Z,100182.70
2018-10-16T12:46:35.916Z,100178.93
2018-10-16T12:49:04.961Z,100171.63
2018-10-16T12:51:34.620Z,100172.72
2018-10-16T12:54:03.689Z,100174.50
2018-10-16T12:56:32.660Z,100172.70
2018-10-16T12:59:01.849Z,100173.75
2018-10-16T13:01:30.719Z,100172.64
2018-10-16T13:03:59.656Z,100172.08
2018-10-16T13:06:28.705Z,100187.22
2018-10-16T13:08:57.883Z,100183.09
2018-10-16T13:11:26.917Z,100185.84
2018-10-16T13:13:55.927Z,100174.30
2018-10-16T13:16:25.036Z,100177.64
2018-10-16T13:18:54.134Z,100175.36
2018-10-16T13:21:23.142Z,100180.34
2018-10-16T13:23:52.333Z,100181.92
2018-10-16T13:26:21.253Z,100180.73
2018-10-16T13:28:50.242Z,100182.90
2018-10-16T13:31:19.280Z,100185.32
2018-10-16T13:33:48.359Z,100190.45
2018-10-16T13:36:17.317Z,100189.37
2018-10-16T13:38:46.523Z,100187.33
2018-10-16T13:41:15.579Z,100189.49
2018-10-16T13:43:44.650Z,100191.14
2018-10-16T13:46:13.661Z,100194.43
2018-10-16T13:48:42.650Z,100196.59
2018-10-16T13:51:11.749Z,100190.02
2018-10-16T13:53:40.720Z,100197.55
2018-10-16T13:56:09.911Z,100193.54
2018-10-16T13:58:38.798Z,100195.92
2018-10-16T14:01:07.775Z,100195.33
2018-10-16T14:03:36.772Z,100198.62
2018-10-16T14:06:05.779Z,100197.81
2018-10-16T14:08:34.701Z,100197.11
2018-10-16T14:11:03.659Z,100198.73
2018-10-16T14:13:32.666Z,100204.33
2018-10-16T14:16:01.714Z,100199.66
2018-10-16T14:18:30.649Z,100205.34
2018-10-16T14:20:59.637Z,100211.38
2018-10-16T14:23:28.665Z,100212.91
2018-10-16T14:25:57.661Z,100205.27
2018-10-16T14:28:26.680Z,100204.10
2018-10-16T14:30:55.649Z,100205.15
2018-10-16T14:33:24.651Z,100212.44
2018-10-16T14:35:53.786Z,100217.52
2018-10-16T14:38:23.974Z,100219.21
2018-10-16T14:40:56.875Z,100214.31
2018-10-16T14:43:26.859Z,100217.86
2018-10-16T14:46:00.135Z,100215.03
2018-10-16T14:48:29.246Z,100218.73
2018-10-16T14:50:58.323Z,100221.63
2018-10-16T14:53:27.311Z,100221.06
2018-10-16T14:55:56.373Z,100217.28
2018-10-16T14:58:25.339Z,100223.20
2018-10-16T15:00:54.438Z,100228.86
2018-10-16T15:03:23.400Z,100227.13
2018-10-16T15:05:52.435Z,100233.77
2018-10-16T15:08:21.464Z,100233.59
2018-10-16T15:10:50.463Z,100239.27
2018-10-16T15:13:19.492Z,100238.19
2018-10-16T15:15:48.443Z,100238.13
2018-10-16T15:18:17.379Z,100244.77
2018-10-16T15:20:46.340Z,100246.52
2018-10-16T15:23:15.352Z,100245.45
2018-10-16T15:25:44.370Z,100242.53
2018-10-16T15:28:13.568Z,100241.60
2018-10-16T15:30:42.526Z,100252.25
2018-10-16T15:33:11.528Z,100240.54
2018-10-16T15:35:40.689Z,100246.17
2018-10-16T15:38:09.643Z,100255.38
2018-10-16T15:40:38.644Z,100254.72
2018-10-16T15:43:07.750Z,100256.95
2018-10-16T15:45:36.821Z,100259.42
2018-10-16T15:48:06.117Z,100268.00
2018-10-16T15:50:35.336Z,100270.33
2018-10-16T15:53:04.292Z,100271.58
2018-10-16T15:55:33.297Z,100276.08
2018-10-16T15:58:02.423Z,100274.51
2018-10-16T16:00:31.464Z,100280.30
2018-10-16T16:03:01.067Z,100278.62
2018-10-16T16:05:30.025Z,100291.29
2018-10-16T16:07:58.976Z,100288.88
2018-10-16T16:10:27.963Z,100287.98
2018-10-16T16:12:56.971Z,100285.61
2018-10-16T16:15:25.944Z,100297.34
2018-10-16T16:17:55.026Z,100307.91
2018-10-16T16:20:23.996Z,100309.75
2018-10-16T16:22:52.947Z,100302.16
2018-10-16T16:25:21.932Z,100316.02
2018-10-16T16:27:50.959Z,100315.32
2018-10-16T16:30:19.920Z,100314.95
2018-10-16T16:32:48.911Z,100323.22
2018-10-16T16:35:17.872Z,100324.91
2018-10-16T16:37:46.898Z,100325.09
2018-10-16T16:40:15.900Z,100322.84
2018-10-16T16:42:44.977Z,100325.09
2018-10-16T16:45:14.158Z,100331.13
2018-10-16T16:47:43.381Z,100331.00
2018-10-16T16:50:13.012Z,100334.44
2018-10-16T16:52:42.541Z,100334.53
2018-10-16T16:55:13.284Z,100330.38
2018-10-16T16:57:42.435Z,100334.62
2018-10-16T17:00:12.556Z,100334.78
2018-10-16T17:02:42.778Z,100342.78
2018-10-16T17:05:12.310Z,100342.84
2018-10-16T17:07:41.889Z,100347.45
2018-10-16T17:10:11.801Z,100347.45
2018-10-16T17:12:41.415Z,100350.86
2018-10-16T17:15:12.970Z,100354.52
2018-10-16T17:17:42.312Z,100359.80
2018-10-16T17:20:11.934Z,100358.83
2018-10-16T17:22:40.988Z,100356.91
2018-10-16T17:25:11.995Z,100358.12
2018-10-16T17:27:40.922Z,100359.70
2018-10-16T17:30:11.877Z,100356.19
2018-10-16T17:32:41.177Z,100358.44
2018-10-16T17:35:11.185Z,100359.44
2018-10-16T17:37:40.678Z,100360.18
2018-10-16T17:40:11.720Z,100355.48
2018-10-16T17:42:43.735Z,100358.77
2018-10-16T17:45:14.184Z,100358.44
2018-10-16T17:47:43.407Z,100364.12
2018-10-16T17:50:14.467Z,100370.89
2018-10-16T17:52:43.455Z,100368.80
2018-10-16T17:55:13.160Z,100375.39
2018-10-16T17:57:42.368Z,100375.58
2018-10-16T18:00:14.777Z,100374.14
2018-10-16T18:02:44.361Z,100374.47
2018-10-16T18:05:13.786Z,100374.88
2018-10-16T18:07:43.269Z,100378.67
2018-10-16T18:10:12.235Z,100378.47
2018-10-16T18:12:41.298Z,100378.52
2018-10-16T18:15:12.049Z,100377.30
2018-10-16T18:17:44.749Z,100383.84
2018-10-16T18:20:15.177Z,100380.34
2018-10-16T18:22:44.485Z,100378.72
2018-10-16T18:25:13.586Z,100376.13
2018-10-16T18:27:43.399Z,100379.17
2018-10-16T18:30:12.703Z,100380.69
2018-10-16T18:32:41.912Z,100384.02
2018-10-16T18:35:11.423Z,100379.50
2018-10-16T18:37:41.433Z,100388.38
2018-10-16T18:40:11.237Z,100390.36
2018-10-16T18:42:40.785Z,100386.92
2018-10-16T18:45:11.306Z,100387.66
2018-10-16T18:47:40.239Z,100396.03
2018-10-16T18:50:10.615Z,100399.58
2018-10-16T18:52:39.603Z,100397.08
2018-10-16T18:55:10.004Z,100402.38
2018-10-16T18:57:39.213Z,100407.02
2018-10-16T19:00:10.453Z,100406.20
2018-10-16T19:02:39.559Z,100408.70
2018-10-16T19:05:09.362Z,100411.73
2018-10-16T19:07:41.851Z,100408.30
2018-10-16T19:10:10.987Z,100407.61
2018-10-16T19:12:41.770Z,100405.84
2018-10-16T19:15:13.307Z,100407.28
2018-10-16T19:17:43.001Z,100404.59
2018-10-16T19:20:13.253Z,100411.84
2018-10-16T19:22:42.994Z,100407.89
2018-10-16T19:25:13.109Z,100416.77
2018-10-16T19:27:42.195Z,100413.28
2018-10-16T19:30:12.004Z,100414.95
2018-10-16T19:32:40.998Z,100406.36
2018-10-16T19:35:11.418Z,100411.59
2018-10-16T19:37:40.577Z,100412.80
2018-10-16T19:40:09.504Z,100407.11
2018-10-16T19:42:38.507Z,100407.63
2018-10-16T19:45:08.147Z,100406.76
2018-10-16T19:47:37.330Z,100408.55
2018-10-16T19:50:06.784Z,100416.52
2018-10-16T19:52:35.873Z,100416.11
2018-10-16T19:55:05.424Z,100418.84
2018-10-16T19:57:34.507Z,100418.02
2018-10-16T20:00:03.605Z,100421.70
2018-10-16T20:02:32.664Z,100424.77
2018-10-16T20:05:01.659Z,100432.74
2018-10-16T20:07:30.776Z,100432.61
2018-10-16T20:09:59.777Z,100431.50
2018-10-16T20:12:28.895Z,100429.12
2018-10-16T20:14:57.991Z,100426.73
2018-10-16T20:17:27.033Z,100423.05
2018-10-16T20:19:56.064Z,100425.69
2018-10-16T20:22:25.127Z,100422.55
2018-10-16T20:24:54.125Z,100417.72
2018-10-16T20:27:23.129Z,100417.59
2018-10-16T20:29:52.111Z,100420.07
2018-10-16T20:32:21.145Z,100428.11
2018-10-16T20:34:50.124Z,100421.41
2018-10-16T20:37:19.139Z,100424.66
2018-10-16T20:39:48.116Z,100417.90
2018-10-16T20:42:17.763Z,100422.06
2018-10-16T20:44:46.806Z,100416.19
2018-10-16T20:47:15.895Z,100417.05
2018-10-16T20:49:44.938Z,100419.80
2018-10-16T20:52:14.209Z,100423.00
2018-10-16T20:54:43.280Z,100421.33
2018-10-16T20:57:12.241Z,100428.62
2018-10-16T20:59:42.538Z,100418.17
2018-10-16T21:02:11.677Z,100417.31
2018-10-16T21:04:40.766Z,100417.19
2018-10-16T21:07:09.809Z,100415.02
2018-10-16T21:09:39.005Z,100412.66
2018-10-16T21:12:08.106Z,100411.84
2018-10-16T21:14:37.127Z,100413.73
2018-10-16T21:17:07.359Z,100412.75
2018-10-16T21:19:36.795Z,100411.67
2018-10-16T21:22:05.880Z,100415.45
2018-10-16T21:24:35.202Z,100411.73
2018-10-16T21:27:07.533Z,100410.88
2018-10-16T21:29:36.534Z,100413.56
2018-10-16T21:32:06.336Z,100410.39
2018-10-16T21:34:35.327Z,100406.60
2018-10-16T21:37:04.448Z,100403.39
2018-10-16T21:39:33.539Z,100406.37
2018-10-16T21:42:02.616Z,100400.34
2018-10-16T21:44:31.702Z,100402.23
2018-10-16T21:47:00.840Z,100405.95
2018-10-16T21:49:29.898Z,100408.67
2018-10-16T21:51:58.926Z,100403.05
2018-10-16T21:54:27.879Z,100399.89
2018-10-16T21:56:57.124Z,100405.85
2018-10-16T21:59:26.275Z,100404.21
2018-10-16T22:02:00.814Z,100402.32
2018-10-16T22:04:29.794Z,100402.91
2018-10-16T22:06:58.940Z,100401.05
2018-10-16T22:09:27.910Z,100400.52
2018-10-16T22:11:57.007Z,100398.67
2018-10-16T22:14:26.002Z,100400.56
2018-10-16T22:16:55.028Z,100400.56
2018-10-16T22:19:24.080Z,100404.06
2018-10-16T22:21:53.091Z,100400.88
2018-10-16T22:24:22.103Z,100398.48
2018-10-16T22:26:51.039Z,100397.47
2018-10-16T22:29:20.102Z,100397.77
2018-10-16T22:31:49.124Z,100395.08
2018-10-16T22:34:18.165Z,100399.36
2018-10-16T22:36:47.134Z,100402.89
2018-10-16T22:39:16.156Z,100399.41
2018-10-16T22:41:45.121Z,100402.94
2018-10-16T22:44:14.122Z,100398.92
2018-10-16T22:46:43.105Z,100397.81
2018-10-16T22:49:12.114Z,100398.62
2018-10-16T22:51:41.088Z,100400.62
2018-10-16T22:54:10.122Z,100401.96
2018-10-16T22:56:39.066Z,100401.17
2018-10-16T22:59:08.154Z,100396.33
2018-10-16T23:01:37.066Z,100404.38
2018-10-16T23:04:06.129Z,100403.60
2018-10-16T23:06:35.072Z,100407.66
2018-10-16T23:09:05.108Z,100407.69
2018-10-16T23:11:34.079Z,100408.52
2018-10-16T23:14:03.288Z,100407.21
2018-10-16T23:16:32.273Z,100413.89
2018-10-16T23:19:01.320Z,100413.91
2018-10-16T23:21:30.282Z,100417.91
2018-10-16T23:23:59.278Z,100420.41
2018-10-16T23:26:28.257Z,100417.21
2018-10-16T23:28:57.272Z,100415.33
2018-10-16T23:31:26.662Z,100411.83
2018-10-16T23:33:55.666Z,100416.69
2018-10-16T23:36:24.674Z,100410.80
2018-10-16T23:38:53.637Z,100412.39
2018-10-16T23:41:22.627Z,100412.92
2018-10-16T23:43:51.626Z,100409.43
2018-10-16T23:46:20.682Z,100408.09
2018-10-16T23:48:49.717Z,100415.85
2018-10-16T23:51:18.724Z,100412.39
2018-10-16T23:53:47.778Z,100411.88
2018-10-16T23:56:16.801Z,100416.97
2018-10-16T23:58:45.844Z,100412.45
