createdAt,value
2019-01-25T00:00:47.422Z,0
2019-01-25T00:01:47.389Z,0
2019-01-25T00:02:47.377Z,0
2019-01-25T00:03:47.361Z,0
2019-01-25T00:04:47.343Z,0
2019-01-25T00:05:47.321Z,0
2019-01-25T00:06:47.300Z,0
2019-01-25T00:07:47.279Z,0
2019-01-25T00:08:47.261Z,0
2019-01-25T00:09:47.241Z,0
2019-01-25T00:10:47.225Z,0
2019-01-25T00:11:47.203Z,0
2019-01-25T00:12:47.186Z,0
2019-01-25T00:13:47.168Z,0
2019-01-25T00:14:47.149Z,0
2019-01-25T00:15:47.131Z,0
2019-01-25T00:16:47.111Z,0
2019-01-25T00:17:47.148Z,0
2019-01-25T00:18:47.079Z,0
2019-01-25T00:19:47.063Z,0
2019-01-25T00:20:47.038Z,0
2019-01-25T00:21:47.028Z,0
2019-01-25T00:22:47.003Z,0
2019-01-25T00:23:47.043Z,0
2019-01-25T00:24:46.965Z,0
2019-01-25T00:25:46.946Z,0
2019-01-25T00:26:46.738Z,0
2019-01-25T00:27:46.910Z,0
2019-01-25T00:28:47.271Z,0
2019-01-25T00:29:46.878Z,0
2019-01-25T00:30:46.858Z,0
2019-01-25T00:31:46.835Z,0
2019-01-25T00:32:46.814Z,0
2019-01-25T00:33:46.796Z,0
2019-01-25T00:34:46.782Z,0
2019-01-25T00:35:46.761Z,0
2019-01-25T00:36:46.746Z,0
2019-01-25T00:37:46.727Z,0
2019-01-25T00:38:46.702Z,0
2019-01-25T00:39:46.686Z,0
2019-01-25T00:40:46.816Z,0
2019-01-25T00:41:46.649Z,0
2019-01-25T00:42:46.633Z,0
2019-01-25T00:43:46.610Z,0
2019-01-25T00:44:46.588Z,0
2019-01-25T00:45:46.575Z,0
2019-01-25T00:46:46.569Z,0
2019-01-25T00:47:46.546Z,0
2019-01-25T00:48:46.513Z,0
2019-01-25T00:49:46.501Z,0
2019-01-25T00:50:46.487Z,0
2019-01-25T00:51:46.221Z,0
2019-01-25T00:52:46.440Z,0
2019-01-25T00:53:46.431Z,0
2019-01-25T00:54:46.402Z,0
2019-01-25T00:55:46.389Z,0
2019-01-25T00:56:46.372Z,0
2019-01-25T00:57:46.348Z,0
2019-01-25T00:58:46.330Z,0
2019-01-25T00:59:46.314Z,0
2019-01-25T01:00:46.346Z,0
2019-01-25T01:01:46.320Z,0
2019-01-25T01:02:46.259Z,0
2019-01-25T01:03:46.236Z,0
2019-01-25T01:04:46.219Z,0
2019-01-25T01:05:46.204Z,0
2019-01-25T01:06:46.192Z,0
2019-01-25T01:07:46.188Z,0
2019-01-25T01:08:46.148Z,0
2019-01-25T01:09:46.141Z,0
2019-01-25T01:10:46.110Z,0
2019-01-25T01:11:46.097Z,0
2019-01-25T01:12:46.076Z,0
2019-01-25T01:13:46.057Z,0
2019-01-25T01:14:46.032Z,0
2019-01-25T01:15:46.018Z,0
2019-01-25T01:16:46.003Z,0
2019-01-25T01:17:45.986Z,0
2019-01-25T01:18:45.963Z,0
2019-01-25T01:19:45.948Z,0
2019-01-25T01:20:45.930Z,0
2019-01-25T01:21:45.913Z,0
2019-01-25T01:22:45.894Z,0
2019-01-25T01:23:45.869Z,0
2019-01-25T01:24:45.849Z,0
2019-01-25T01:25:45.837Z,0
2019-01-25T01:26:45.824Z,0
2019-01-25T01:27:45.802Z,0
2019-01-25T01:28:45.782Z,0
2019-01-25T01:29:45.760Z,0
2019-01-25T01:30:45.743Z,0
2019-01-25T01:31:45.725Z,0
2019-01-25T01:32:45.713Z,0
2019-01-25T01:33:45.686Z,0
2019-01-25T01:34:45.668Z,0
2019-01-25T01:35:45.651Z,0
2019-01-25T01:36:45.641Z,0
2019-01-25T01:37:45.611Z,0
2019-01-25T01:38:45.352Z,0
2019-01-25T01:39:45.577Z,0
2019-01-25T01:40:45.317Z,0
2019-01-25T01:41:45.550Z,0
2019-01-25T01:42:45.528Z,0
2019-01-25T01:43:45.503Z,0
2019-01-25T01:44:45.486Z,0
2019-01-25T01:45:45.477Z,0
2019-01-25T01:46:45.452Z,0
2019-01-25T01:47:45.435Z,0
2019-01-25T01:48:45.412Z,0
2019-01-25T01:49:45.395Z,0
2019-01-25T01:50:45.377Z,0
2019-01-25T01:51:45.355Z,0
2019-01-25T01:52:45.341Z,0
2019-01-25T01:53:45.320Z,0
2019-01-25T01:54:45.304Z,0
2019-01-25T01:55:45.050Z,0
2019-01-25T01:56:45.265Z,0
2019-01-25T01:57:45.251Z,0
2019-01-25T01:58:44.989Z,0
2019-01-25T01:59:45.220Z,0
2019-01-25T02:00:45.198Z,0
2019-01-25T02:01:45.177Z,0
2019-01-25T02:02:45.154Z,0
2019-01-25T02:03:45.141Z,0
2019-01-25T02:04:45.138Z,0
2019-01-25T02:05:45.107Z,0
2019-01-25T02:06:45.088Z,0
2019-01-25T02:07:45.068Z,0
2019-01-25T02:08:45.051Z,0
2019-01-25T02:09:45.033Z,0
2019-01-25T02:10:45.020Z,0
2019-01-25T02:11:44.996Z,0
2019-01-25T02:12:44.975Z,0
2019-01-25T02:13:44.958Z,0
2019-01-25T02:14:44.941Z,0
2019-01-25T02:15:44.920Z,0
2019-01-25T02:16:44.900Z,0
2019-01-25T02:17:44.888Z,0
2019-01-25T02:18:44.866Z,0
2019-01-25T02:19:44.848Z,0
2019-01-25T02:20:44.830Z,0
2019-01-25T02:21:44.808Z,0
2019-01-25T02:22:44.792Z,0
2019-01-25T02:23:44.770Z,0
2019-01-25T02:24:59.428Z,0
2019-01-25T02:25:44.736Z,0
2019-01-25T02:26:44.718Z,0
2019-01-25T02:27:44.697Z,0
2019-01-25T02:28:44.685Z,0
2019-01-25T02:29:44.666Z,0
2019-01-25T02:30:44.657Z,0
2019-01-25T02:31:44.663Z,0
2019-01-25T02:32:44.622Z,0
2019-01-25T02:33:44.603Z,0
2019-01-25T02:34:44.577Z,0
2019-01-25T02:35:44.567Z,0
2019-01-25T02:36:44.796Z,0
2019-01-25T02:37:44.520Z,0
2019-01-25T02:38:44.499Z,0
2019-01-25T02:39:44.498Z,0
2019-01-25T02:40:48.681Z,0
2019-01-25T02:41:44.467Z,0
2019-01-25T02:42:44.433Z,0
2019-01-25T02:43:44.418Z,0
2019-01-25T02:44:44.415Z,0
2019-01-25T02:45:44.375Z,0
2019-01-25T02:46:44.357Z,0
2019-01-25T02:47:44.338Z,0
2019-01-25T02:48:44.372Z,0
2019-01-25T02:49:44.357Z,0
2019-01-25T02:50:44.280Z,0
2019-01-25T02:51:44.281Z,0
2019-01-25T02:52:44.243Z,0
2019-01-25T02:53:44.227Z,0
2019-01-25T02:54:44.219Z,0
2019-01-25T02:55:44.201Z,0
2019-01-25T02:56:44.174Z,0
2019-01-25T02:57:44.160Z,0
2019-01-25T02:58:44.142Z,0
2019-01-25T02:59:44.122Z,0
2019-01-25T03:00:44.108Z,0
2019-01-25T03:01:44.083Z,0
2019-01-25T03:02:44.071Z,0
2019-01-25T03:03:44.054Z,0
2019-01-25T03:04:44.027Z,0
2019-01-25T03:05:44.009Z,0
2019-01-25T03:06:43.993Z,0
2019-01-25T03:07:43.736Z,0
2019-01-25T03:08:43.954Z,0
2019-01-25T03:09:43.948Z,0
2019-01-25T03:10:51.697Z,0
2019-01-25T03:11:43.899Z,0
2019-01-25T03:12:43.882Z,0
2019-01-25T03:13:43.893Z,0
2019-01-25T03:14:43.839Z,0
2019-01-25T03:15:43.820Z,0
2019-01-25T03:16:43.806Z,0
2019-01-25T03:17:43.835Z,0
2019-01-25T03:18:43.772Z,0
2019-01-25T03:19:43.751Z,0
2019-01-25T03:20:43.732Z,0
2019-01-25T03:21:43.747Z,0
2019-01-25T03:22:43.696Z,0
2019-01-25T03:23:43.677Z,0
2019-01-25T03:24:43.665Z,0
2019-01-25T03:25:43.647Z,0
2019-01-25T03:26:43.628Z,0
2019-01-25T03:27:43.609Z,0
2019-01-25T03:28:43.595Z,0
2019-01-25T03:29:43.579Z,0
2019-01-25T03:30:43.583Z,0
2019-01-25T03:31:45.181Z,0
2019-01-25T03:32:43.538Z,0
2019-01-25T03:33:43.537Z,0
2019-01-25T03:34:43.477Z,0
2019-01-25T03:35:43.477Z,0
2019-01-25T03:36:43.441Z,0
2019-01-25T03:37:43.426Z,0
2019-01-25T03:38:43.432Z,0
2019-01-25T03:39:43.399Z,0
2019-01-25T03:40:43.365Z,0
2019-01-25T03:41:43.392Z,0
2019-01-25T03:42:43.333Z,0
2019-01-25T03:43:43.094Z,0
2019-01-25T03:44:43.305Z,0
2019-01-25T03:45:43.279Z,0
2019-01-25T03:46:43.268Z,0
2019-01-25T03:47:43.242Z,0
2019-01-25T03:48:43.230Z,0
2019-01-25T03:49:42.965Z,0
2019-01-25T03:50:42.951Z,0
2019-01-25T03:51:43.163Z,0
2019-01-25T03:52:43.149Z,0
2019-01-25T03:53:43.156Z,0
2019-01-25T03:54:43.118Z,0
2019-01-25T03:55:43.096Z,0
2019-01-25T03:56:43.075Z,0
2019-01-25T03:57:43.068Z,0
2019-01-25T03:58:43.040Z,0
2019-01-25T03:59:43.025Z,0
2019-01-25T04:00:43.023Z,0
2019-01-25T04:01:42.986Z,0
2019-01-25T04:02:42.990Z,0
2019-01-25T04:03:42.958Z,0
2019-01-25T04:04:42.941Z,0
2019-01-25T04:05:42.700Z,0
2019-01-25T04:06:42.895Z,0
2019-01-25T04:07:42.876Z,0
2019-01-25T04:08:42.862Z,0
2019-01-25T04:09:42.840Z,0
2019-01-25T04:10:43.138Z,0
2019-01-25T04:11:42.813Z,0
2019-01-25T04:12:42.806Z,0
2019-01-25T04:13:42.767Z,0
2019-01-25T04:14:42.743Z,0
2019-01-25T04:15:42.733Z,0
2019-01-25T04:16:42.711Z,0
2019-01-25T04:17:42.732Z,0
2019-01-25T04:18:42.440Z,0
2019-01-25T04:19:42.661Z,0
2019-01-25T04:20:42.647Z,0
2019-01-25T04:21:42.681Z,0
2019-01-25T04:22:42.604Z,0
2019-01-25T04:23:42.593Z,0
2019-01-25T04:24:42.573Z,0
2019-01-25T04:25:42.596Z,0
2019-01-25T04:26:42.529Z,0
2019-01-25T04:27:42.508Z,0
2019-01-25T04:28:42.505Z,0
2019-01-25T04:29:42.481Z,0
2019-01-25T04:30:42.670Z,0
2019-01-25T04:31:42.440Z,0
2019-01-25T04:32:42.424Z,0
2019-01-25T04:33:42.155Z,0
2019-01-25T04:34:42.399Z,0
2019-01-25T04:35:42.709Z,0
2019-01-25T04:36:42.348Z,0
2019-01-25T04:37:42.334Z,0
2019-01-25T04:38:42.324Z,0
2019-01-25T04:39:42.291Z,0
2019-01-25T04:40:42.276Z,0
2019-01-25T04:41:42.260Z,0
2019-01-25T04:42:42.237Z,0
2019-01-25T04:43:42.214Z,0
2019-01-25T04:44:42.221Z,0
2019-01-25T04:45:42.202Z,0
2019-01-25T04:46:42.166Z,0
2019-01-25T04:47:42.149Z,0
2019-01-25T04:48:42.130Z,0
2019-01-25T04:49:41.866Z,0
2019-01-25T04:50:42.102Z,0
2019-01-25T04:51:42.072Z,0
2019-01-25T04:52:42.057Z,0
2019-01-25T04:53:42.113Z,0
2019-01-25T04:54:42.043Z,0
2019-01-25T04:55:42.004Z,0
2019-01-25T04:56:41.977Z,0
2019-01-25T04:57:41.967Z,0
2019-01-25T04:58:41.941Z,0
2019-01-25T04:59:42.008Z,0
2019-01-25T05:00:41.900Z,0
2019-01-25T05:01:41.885Z,0
2019-01-25T05:02:41.875Z,0
2019-01-25T05:03:41.857Z,0
2019-01-25T05:04:41.826Z,0
2019-01-25T05:05:41.822Z,0
2019-01-25T05:06:41.798Z,0
2019-01-25T05:07:41.786Z,0
2019-01-25T05:08:41.762Z,0
2019-01-25T05:09:41.752Z,0
2019-01-25T05:10:41.744Z,0
2019-01-25T05:11:41.699Z,0
2019-01-25T05:12:41.690Z,0
2019-01-25T05:13:41.670Z,0
2019-01-25T05:14:41.662Z,0
2019-01-25T05:15:41.656Z,0
2019-01-25T05:16:41.621Z,0
2019-01-25T05:17:41.605Z,0
2019-01-25T05:18:41.574Z,0
2019-01-25T05:19:41.568Z,0
2019-01-25T05:20:41.559Z,0
2019-01-25T05:21:41.540Z,0
2019-01-25T05:22:41.511Z,0
2019-01-25T05:23:41.496Z,0
2019-01-25T05:24:41.463Z,0
2019-01-25T05:25:41.460Z,0
2019-01-25T05:26:41.425Z,0
2019-01-25T05:27:41.410Z,0
2019-01-25T05:28:41.392Z,0
2019-01-25T05:29:41.390Z,0
2019-01-25T05:30:41.349Z,0
2019-01-25T05:31:41.343Z,0
2019-01-25T05:32:41.071Z,0
2019-01-25T05:33:41.299Z,0
2019-01-25T05:34:41.286Z,0
2019-01-25T05:35:41.266Z,0
2019-01-25T05:36:41.272Z,0
2019-01-25T05:37:40.994Z,0
2019-01-25T05:38:41.205Z,0
2019-01-25T05:39:41.182Z,0
2019-01-25T05:40:41.176Z,0
2019-01-25T05:41:41.158Z,0
2019-01-25T05:42:41.136Z,0
2019-01-25T05:43:41.109Z,0
2019-01-25T05:44:41.118Z,0
2019-01-25T05:45:41.084Z,0
2019-01-25T05:46:41.065Z,0
2019-01-25T05:47:41.053Z,0
2019-01-25T05:48:41.020Z,0
2019-01-25T05:49:41.020Z,0
2019-01-25T05:50:40.984Z,0
2019-01-25T05:51:43.181Z,0
2019-01-25T05:52:40.957Z,0
2019-01-25T05:53:40.933Z,0
2019-01-25T05:54:40.922Z,0
2019-01-25T05:55:40.903Z,0
2019-01-25T05:56:40.877Z,0
2019-01-25T05:57:40.855Z,0
2019-01-25T05:58:40.844Z,0
2019-01-25T05:59:40.825Z,0
2019-01-25T06:00:40.807Z,0
2019-01-25T06:01:40.799Z,0
2019-01-25T06:02:40.772Z,0
2019-01-25T06:03:40.764Z,0
2019-01-25T06:04:40.738Z,0
2019-01-25T06:05:40.723Z,0
2019-01-25T06:06:40.707Z,0
2019-01-25T06:07:40.679Z,0
2019-01-25T06:08:48.583Z,0
2019-01-25T06:09:40.646Z,0
2019-01-25T06:10:40.391Z,0
2019-01-25T06:11:45.031Z,0
2019-01-25T06:12:40.601Z,0
2019-01-25T06:13:40.582Z,0
2019-01-25T06:14:40.556Z,0
2019-01-25T06:15:40.543Z,0
2019-01-25T06:16:40.541Z,0
2019-01-25T06:17:40.504Z,0
2019-01-25T06:18:40.502Z,0
2019-01-25T06:19:41.940Z,0
2019-01-25T06:20:40.504Z,0
2019-01-25T06:21:40.436Z,0
2019-01-25T06:22:40.410Z,0
2019-01-25T06:23:40.395Z,0
2019-01-25T06:24:40.381Z,0
2019-01-25T06:25:40.421Z,0
2019-01-25T06:26:40.347Z,0
2019-01-25T06:27:40.324Z,0
2019-01-25T06:28:40.307Z,0
2019-01-25T06:29:40.294Z,0
2019-01-25T06:30:40.269Z,0
2019-01-25T06:31:40.265Z,0
2019-01-25T06:32:40.236Z,0
2019-01-25T06:33:40.218Z,0
2019-01-25T06:34:40.206Z,0
2019-01-25T06:35:40.183Z,0
2019-01-25T06:36:40.168Z,0
2019-01-25T06:37:40.152Z,0
2019-01-25T06:38:40.143Z,0
2019-01-25T06:39:40.112Z,0
2019-01-25T06:40:41.206Z,0
2019-01-25T06:41:46.568Z,0
2019-01-25T06:42:40.059Z,0
2019-01-25T06:43:40.039Z,0
2019-01-25T06:44:40.030Z,0
2019-01-25T06:45:40.004Z,0
2019-01-25T06:46:39.988Z,0
2019-01-25T06:47:39.972Z,0
2019-01-25T06:48:39.949Z,0
2019-01-25T06:49:39.937Z,0
2019-01-25T06:50:39.916Z,0
2019-01-25T06:51:39.901Z,0
2019-01-25T06:52:39.884Z,0
2019-01-25T06:53:39.863Z,0
2019-01-25T06:54:39.846Z,0
2019-01-25T06:55:39.827Z,0
2019-01-25T06:56:39.819Z,0
2019-01-25T06:57:39.794Z,0
2019-01-25T06:58:39.778Z,0
2019-01-25T06:59:39.763Z,0
2019-01-25T07:00:39.744Z,0
2019-01-25T07:01:39.724Z,0
2019-01-25T07:02:39.711Z,0
2019-01-25T07:03:39.690Z,0
2019-01-25T07:04:39.681Z,5
2019-01-25T07:05:39.660Z,5
2019-01-25T07:06:39.636Z,5
2019-01-25T07:07:39.619Z,5
2019-01-25T07:08:39.604Z,5
2019-01-25T07:09:39.592Z,5
2019-01-25T07:10:39.566Z,5
2019-01-25T07:11:53.841Z,10
2019-01-25T07:12:39.541Z,10
2019-01-25T07:13:39.514Z,10
2019-01-25T07:14:39.502Z,10
2019-01-25T07:15:39.482Z,10
2019-01-25T07:16:39.459Z,10
2019-01-25T07:17:39.444Z,10
2019-01-25T07:18:39.193Z,10
2019-01-25T07:19:40.289Z,10
2019-01-25T07:20:39.393Z,10
2019-01-25T07:21:39.392Z,15
2019-01-25T07:22:39.364Z,15
2019-01-25T07:23:39.339Z,15
2019-01-25T07:24:39.323Z,15
2019-01-25T07:25:39.306Z,15
2019-01-25T07:26:39.293Z,20
2019-01-25T07:27:39.268Z,20
2019-01-25T07:28:39.245Z,20
2019-01-25T07:29:39.290Z,20
2019-01-25T07:30:39.337Z,20
2019-01-25T07:31:39.824Z,20
2019-01-25T07:32:39.274Z,20
2019-01-25T07:33:39.253Z,20
2019-01-25T07:34:39.185Z,20
2019-01-25T07:35:39.139Z,20
2019-01-25T07:36:39.355Z,20
2019-01-25T07:37:39.206Z,25
2019-01-25T07:38:39.134Z,25
2019-01-25T07:39:39.449Z,25
2019-01-25T07:40:39.124Z,25
2019-01-25T07:41:39.077Z,30
2019-01-25T07:42:39.051Z,30
2019-01-25T07:43:39.148Z,35
2019-01-25T07:44:39.028Z,35
2019-01-25T07:45:38.969Z,40
2019-01-25T07:46:38.995Z,40
2019-01-25T07:47:39.990Z,45
2019-01-25T07:48:38.950Z,45
2019-01-25T07:49:38.945Z,50
2019-01-25T07:50:38.920Z,50
2019-01-25T07:51:38.888Z,50
2019-01-25T07:52:38.940Z,50
2019-01-25T07:53:38.880Z,50
2019-01-25T07:54:39.206Z,55
2019-01-25T07:55:38.962Z,55
2019-01-25T07:56:38.780Z,55
2019-01-25T07:57:38.791Z,60
2019-01-25T07:58:38.731Z,55
2019-01-25T07:59:38.713Z,60
2019-01-25T08:00:38.772Z,60
2019-01-25T08:01:38.708Z,60
2019-01-25T08:02:38.723Z,60
2019-01-25T08:03:38.693Z,60
2019-01-25T08:04:38.655Z,60
2019-01-25T08:05:38.720Z,65
2019-01-25T08:06:38.778Z,65
2019-01-25T08:07:38.589Z,65
2019-01-25T08:08:38.602Z,65
2019-01-25T08:09:38.561Z,70
2019-01-25T08:10:40.443Z,70
2019-01-25T08:11:38.758Z,70
2019-01-25T08:12:38.500Z,70
2019-01-25T08:13:38.492Z,70
2019-01-25T08:14:38.498Z,75
2019-01-25T08:15:38.618Z,75
2019-01-25T08:16:38.430Z,80
2019-01-25T08:17:38.433Z,80
2019-01-25T08:18:38.438Z,80
2019-01-25T08:19:38.416Z,80
2019-01-25T08:20:38.403Z,85
2019-01-25T08:21:38.605Z,85
2019-01-25T08:22:38.416Z,90
2019-01-25T08:23:38.236Z,90
2019-01-25T08:24:38.285Z,90
2019-01-25T08:25:38.329Z,90
2019-01-25T08:26:39.187Z,90
2019-01-25T08:27:38.789Z,95
2019-01-25T08:28:38.276Z,95
2019-01-25T08:29:38.383Z,95
2019-01-25T08:30:38.549Z,95
2019-01-25T08:31:37.948Z,95
2019-01-25T08:32:38.157Z,95
2019-01-25T08:33:38.173Z,95
2019-01-25T08:34:38.121Z,95
2019-01-25T08:35:38.114Z,95
2019-01-25T08:36:38.200Z,95
2019-01-25T08:37:38.099Z,95
2019-01-25T08:38:38.120Z,90
2019-01-25T08:39:38.260Z,90
2019-01-25T08:40:38.082Z,90
2019-01-25T08:41:38.067Z,90
2019-01-25T08:42:38.180Z,90
2019-01-25T08:43:38.074Z,95
2019-01-25T08:44:38.021Z,95
2019-01-25T08:45:37.945Z,95
2019-01-25T08:46:38.144Z,90
2019-01-25T08:47:38.028Z,85
2019-01-25T08:48:39.003Z,70
2019-01-25T08:49:37.958Z,60
2019-01-25T08:50:38.171Z,60
2019-01-25T08:51:38.719Z,60
2019-01-25T08:52:38.012Z,65
2019-01-25T08:53:37.899Z,75
2019-01-25T08:54:37.827Z,90
2019-01-25T08:55:37.801Z,95
2019-01-25T08:56:37.894Z,95
2019-01-25T08:57:37.822Z,85
2019-01-25T08:58:38.327Z,80
2019-01-25T08:59:37.707Z,85
2019-01-25T09:00:37.691Z,90
2019-01-25T09:01:37.657Z,100
2019-01-25T09:02:37.634Z,115
2019-01-25T09:03:37.640Z,115
2019-01-25T09:04:37.604Z,120
2019-01-25T09:05:37.600Z,125
2019-01-25T09:06:37.586Z,125
2019-01-25T09:07:37.310Z,130
2019-01-25T09:08:37.593Z,135
2019-01-25T09:09:37.521Z,145
2019-01-25T09:10:37.500Z,145
2019-01-25T09:11:37.492Z,145
2019-01-25T09:12:37.470Z,145
2019-01-25T09:13:37.455Z,155
2019-01-25T09:14:37.435Z,160
2019-01-25T09:15:37.417Z,160
2019-01-25T09:16:37.400Z,160
2019-01-25T09:17:37.391Z,160
2019-01-25T09:18:37.377Z,160
2019-01-25T09:19:37.355Z,160
2019-01-25T09:20:37.329Z,170
2019-01-25T09:21:37.318Z,180
2019-01-25T09:22:37.299Z,185
2019-01-25T09:23:37.295Z,200
2019-01-25T09:24:37.270Z,215
2019-01-25T09:25:37.254Z,235
2019-01-25T09:26:37.240Z,255
2019-01-25T09:27:37.226Z,250
2019-01-25T09:28:37.218Z,235
2019-01-25T09:29:37.187Z,230
2019-01-25T09:30:37.180Z,220
2019-01-25T09:31:37.193Z,220
2019-01-25T09:32:37.145Z,215
2019-01-25T09:33:37.134Z,225
2019-01-25T09:34:37.125Z,225
2019-01-25T09:35:37.094Z,215
2019-01-25T09:36:37.080Z,205
2019-01-25T09:37:37.068Z,200
2019-01-25T09:38:37.042Z,200
2019-01-25T09:39:37.030Z,205
2019-01-25T09:40:37.069Z,200
2019-01-25T09:41:37.127Z,200
2019-01-25T09:42:40.710Z,200
2019-01-25T09:43:36.966Z,200
2019-01-25T09:44:36.962Z,200
2019-01-25T09:45:36.930Z,205
2019-01-25T09:46:37.323Z,205
2019-01-25T09:47:36.916Z,210
2019-01-25T09:48:36.897Z,215
2019-01-25T09:49:36.868Z,215
2019-01-25T09:50:36.855Z,215
2019-01-25T09:51:36.845Z,220
2019-01-25T09:52:36.830Z,225
2019-01-25T09:53:36.807Z,225
2019-01-25T09:54:36.792Z,225
2019-01-25T09:55:36.779Z,225
2019-01-25T09:56:36.758Z,230
2019-01-25T09:57:36.740Z,225
2019-01-25T09:58:36.731Z,220
2019-01-25T09:59:36.487Z,225
2019-01-25T10:00:36.695Z,230
2019-01-25T10:01:36.681Z,230
2019-01-25T10:02:36.666Z,235
2019-01-25T10:03:36.651Z,240
2019-01-25T10:04:36.631Z,230
2019-01-25T10:05:36.622Z,235
2019-01-25T10:06:36.603Z,250
2019-01-25T10:07:36.588Z,255
2019-01-25T10:08:36.331Z,250
2019-01-25T10:09:36.557Z,255
2019-01-25T10:10:36.548Z,270
2019-01-25T10:11:36.528Z,285
2019-01-25T10:12:46.005Z,290
2019-01-25T10:13:36.495Z,275
2019-01-25T10:14:36.484Z,260
2019-01-25T10:15:36.468Z,260
2019-01-25T10:16:36.455Z,270
2019-01-25T10:17:36.434Z,280
2019-01-25T10:18:36.424Z,295
2019-01-25T10:19:36.401Z,295
2019-01-25T10:20:36.390Z,280
2019-01-25T10:21:36.391Z,260
2019-01-25T10:22:36.373Z,240
2019-01-25T10:23:41.505Z,220
2019-01-25T10:24:36.329Z,215
2019-01-25T10:25:36.313Z,230
2019-01-25T10:26:36.305Z,250
2019-01-25T10:27:36.282Z,240
2019-01-25T10:28:36.274Z,225
2019-01-25T10:29:36.252Z,210
2019-01-25T10:30:36.243Z,195
2019-01-25T10:31:36.232Z,185
2019-01-25T10:32:36.209Z,170
2019-01-25T10:33:36.194Z,160
2019-01-25T10:34:36.182Z,160
2019-01-25T10:35:36.432Z,160
2019-01-25T10:36:35.907Z,155
2019-01-25T10:37:36.132Z,150
2019-01-25T10:38:36.127Z,135
2019-01-25T10:39:36.144Z,125
2019-01-25T10:40:36.093Z,120
2019-01-25T10:41:36.093Z,120
2019-01-25T10:42:36.061Z,120
2019-01-25T10:43:36.050Z,125
2019-01-25T10:44:36.035Z,140
2019-01-25T10:45:36.029Z,155
2019-01-25T10:46:36.005Z,160
2019-01-25T10:47:35.986Z,150
2019-01-25T10:48:35.973Z,145
2019-01-25T10:49:35.962Z,145
2019-01-25T10:50:35.954Z,145
2019-01-25T10:51:35.931Z,140
2019-01-25T10:52:35.928Z,135
2019-01-25T10:53:35.915Z,130
2019-01-25T10:54:35.891Z,130
2019-01-25T10:55:35.873Z,130
2019-01-25T10:56:35.850Z,130
2019-01-25T10:57:35.839Z,130
2019-01-25T10:58:35.822Z,135
2019-01-25T10:59:35.802Z,135
2019-01-25T11:00:35.800Z,145
2019-01-25T11:01:35.778Z,145
2019-01-25T11:02:35.755Z,145
2019-01-25T11:03:35.740Z,140
2019-01-25T11:04:35.733Z,140
2019-01-25T11:05:35.713Z,140
2019-01-25T11:06:35.712Z,145
2019-01-25T11:07:35.684Z,150
2019-01-25T11:08:35.666Z,160
2019-01-25T11:09:40.397Z,155
2019-01-25T11:10:35.645Z,160
2019-01-25T11:11:35.618Z,165
2019-01-25T11:12:35.603Z,170
2019-01-25T11:13:35.592Z,180
2019-01-25T11:14:35.569Z,185
2019-01-25T11:15:35.560Z,195
2019-01-25T11:16:35.536Z,205
2019-01-25T11:17:41.180Z,220
2019-01-25T11:18:35.511Z,230
2019-01-25T11:19:35.499Z,240
2019-01-25T11:20:35.506Z,250
2019-01-25T11:21:39.958Z,255
2019-01-25T11:22:35.445Z,270
2019-01-25T11:23:35.509Z,270
2019-01-25T11:24:35.411Z,270
2019-01-25T11:25:35.152Z,270
2019-01-25T11:26:35.381Z,275
2019-01-25T11:27:36.520Z,285
2019-01-25T11:28:35.350Z,285
2019-01-25T11:29:35.333Z,290
2019-01-25T11:30:35.317Z,280
2019-01-25T11:31:35.302Z,275
2019-01-25T11:32:36.101Z,270
2019-01-25T11:33:35.316Z,280
2019-01-25T11:34:40.151Z,290
2019-01-25T11:35:35.236Z,295
2019-01-25T11:36:35.220Z,300
2019-01-25T11:37:35.207Z,295
2019-01-25T11:38:35.201Z,285
2019-01-25T11:39:35.175Z,265
2019-01-25T11:40:35.163Z,255
2019-01-25T11:41:35.149Z,255
2019-01-25T11:42:35.140Z,255
2019-01-25T11:43:35.161Z,255
2019-01-25T11:44:35.108Z,255
2019-01-25T11:45:35.093Z,265
2019-01-25T11:46:35.082Z,265
2019-01-25T11:47:35.065Z,270
2019-01-25T11:48:35.050Z,270
2019-01-25T11:49:35.066Z,260
2019-01-25T11:50:35.024Z,250
2019-01-25T11:51:35.003Z,245
2019-01-25T11:52:34.989Z,245
2019-01-25T11:53:34.973Z,240
2019-01-25T11:54:34.975Z,220
2019-01-25T11:55:34.941Z,205
2019-01-25T11:56:34.935Z,195
2019-01-25T11:57:34.925Z,200
2019-01-25T11:58:34.898Z,190
2019-01-25T11:59:34.878Z,180
2019-01-25T12:00:34.880Z,175
2019-01-25T12:01:34.661Z,175
2019-01-25T12:02:34.841Z,170
2019-01-25T12:03:34.830Z,170
2019-01-25T12:04:34.810Z,165
2019-01-25T12:05:34.796Z,155
2019-01-25T12:06:34.778Z,150
2019-01-25T12:07:34.805Z,145
2019-01-25T12:08:34.752Z,140
2019-01-25T12:09:34.740Z,135
2019-01-25T12:10:34.727Z,130
2019-01-25T12:11:34.706Z,125
2019-01-25T12:12:34.692Z,125
2019-01-25T12:13:34.679Z,125
2019-01-25T12:14:34.667Z,120
2019-01-25T12:15:34.658Z,120
2019-01-25T12:16:34.634Z,115
2019-01-25T12:17:34.616Z,115
2019-01-25T12:18:35.051Z,110
2019-01-25T12:19:34.604Z,110
2019-01-25T12:20:34.573Z,105
2019-01-25T12:21:34.563Z,105
2019-01-25T12:22:34.819Z,110
2019-01-25T12:23:34.543Z,115
2019-01-25T12:24:35.978Z,120
2019-01-25T12:25:34.507Z,125
2019-01-25T12:26:34.486Z,125
2019-01-25T12:27:34.474Z,130
2019-01-25T12:28:34.463Z,130
2019-01-25T12:29:34.758Z,140
2019-01-25T12:30:37.643Z,150
2019-01-25T12:31:34.411Z,160
2019-01-25T12:32:34.396Z,165
2019-01-25T12:33:34.392Z,170
2019-01-25T12:34:34.364Z,190
2019-01-25T12:35:34.409Z,205
2019-01-25T12:36:34.334Z,205
2019-01-25T12:37:34.498Z,200
2019-01-25T12:38:34.311Z,195
2019-01-25T12:39:34.288Z,190
2019-01-25T12:40:34.274Z,195
2019-01-25T12:41:34.258Z,195
2019-01-25T12:42:34.242Z,190
2019-01-25T12:43:34.231Z,185
2019-01-25T12:44:34.217Z,180
2019-01-25T12:45:34.199Z,180
2019-01-25T12:46:34.516Z,185
2019-01-25T12:47:34.177Z,195
2019-01-25T12:48:34.165Z,195
2019-01-25T12:49:34.150Z,195
2019-01-25T12:50:34.124Z,190
2019-01-25T12:51:34.165Z,185
2019-01-25T12:52:34.102Z,180
2019-01-25T12:53:34.079Z,180
2019-01-25T12:54:34.071Z,170
2019-01-25T12:55:37.549Z,145
2019-01-25T12:56:34.041Z,125
2019-01-25T12:57:34.024Z,110
2019-01-25T12:58:35.703Z,95
2019-01-25T12:59:33.994Z,90
2019-01-25T13:00:34.158Z,95
2019-01-25T13:01:37.430Z,115
2019-01-25T13:02:33.947Z,140
2019-01-25T13:03:33.934Z,145
2019-01-25T13:04:33.912Z,145
2019-01-25T13:05:33.902Z,140
2019-01-25T13:06:34.433Z,150
2019-01-25T13:07:33.878Z,160
2019-01-25T13:08:33.860Z,165
2019-01-25T13:09:33.844Z,160
2019-01-25T13:10:33.860Z,160
2019-01-25T13:11:33.809Z,155
2019-01-25T13:12:34.719Z,145
2019-01-25T13:13:40.979Z,145
2019-01-25T13:14:33.769Z,150
2019-01-25T13:15:33.749Z,150
2019-01-25T13:16:33.734Z,150
2019-01-25T13:17:33.786Z,155
2019-01-25T13:18:33.707Z,155
2019-01-25T13:19:33.693Z,165
2019-01-25T13:20:33.676Z,170
2019-01-25T13:21:33.420Z,165
2019-01-25T13:22:35.042Z,165
2019-01-25T13:23:33.634Z,165
2019-01-25T13:24:33.615Z,165
2019-01-25T13:25:33.889Z,165
2019-01-25T13:26:33.627Z,160
2019-01-25T13:27:33.572Z,160
2019-01-25T13:28:33.888Z,160
2019-01-25T13:29:36.086Z,160
2019-01-25T13:30:33.635Z,165
2019-01-25T13:31:33.683Z,160
2019-01-25T13:32:33.780Z,140
2019-01-25T13:33:33.496Z,130
2019-01-25T13:34:33.584Z,130
2019-01-25T13:35:33.637Z,130
2019-01-25T13:36:33.531Z,125
2019-01-25T13:37:38.585Z,130
2019-01-25T13:38:33.413Z,130
2019-01-25T13:39:33.395Z,135
2019-01-25T13:40:33.392Z,140
2019-01-25T13:41:36.673Z,140
2019-01-25T13:42:33.336Z,135
2019-01-25T13:43:38.924Z,130
2019-01-25T13:44:37.394Z,135
2019-01-25T13:45:33.290Z,135
2019-01-25T13:46:33.280Z,135
2019-01-25T13:47:34.789Z,135
2019-01-25T13:48:33.241Z,125
2019-01-25T13:49:33.236Z,125
2019-01-25T13:50:33.213Z,125
2019-01-25T13:51:33.195Z,120
2019-01-25T13:52:33.179Z,120
2019-01-25T13:53:33.164Z,115
2019-01-25T13:54:38.039Z,115
2019-01-25T13:55:33.188Z,115
2019-01-25T13:56:33.126Z,115
2019-01-25T13:57:33.105Z,115
2019-01-25T13:58:33.134Z,115
2019-01-25T13:59:32.828Z,120
2019-01-25T14:00:33.090Z,120
2019-01-25T14:01:39.391Z,115
2019-01-25T14:02:34.152Z,115
2019-01-25T14:03:33.007Z,110
2019-01-25T14:04:33.016Z,100
2019-01-25T14:05:33.009Z,100
2019-01-25T14:06:32.960Z,100
2019-01-25T14:07:32.941Z,100
2019-01-25T14:08:32.925Z,100
2019-01-25T14:09:32.911Z,105
2019-01-25T14:10:32.887Z,105
2019-01-25T14:11:32.881Z,100
2019-01-25T14:12:32.863Z,105
2019-01-25T14:13:36.608Z,100
2019-01-25T14:14:32.834Z,100
2019-01-25T14:15:32.820Z,95
2019-01-25T14:16:32.795Z,95
2019-01-25T14:17:32.780Z,95
2019-01-25T14:18:32.762Z,95
2019-01-25T14:19:32.758Z,95