createdAt,value
2022-09-11T00:02:28.037Z,75.72
2022-09-11T00:05:15.009Z,75.03
2022-09-11T00:08:02.025Z,75.78
2022-09-11T00:10:48.835Z,75.70
2022-09-11T00:13:39.461Z,75.07
2022-09-11T00:16:37.597Z,75.68
2022-09-11T00:19:37.460Z,75.77
2022-09-11T00:22:24.355Z,75.85
2022-09-11T00:25:11.259Z,75.52
2022-09-11T00:27:58.275Z,75.50
2022-09-11T00:30:45.444Z,75.77
2022-09-11T00:33:33.277Z,75.65
2022-09-11T00:36:23.830Z,76.48
2022-09-11T00:38:50.980Z,75.96
2022-09-11T00:41:24.456Z,76.41
2022-09-11T00:43:55.297Z,76.56
2022-09-11T00:46:32.600Z,75.85
2022-09-11T00:49:01.748Z,75.49
2022-09-11T00:51:33.894Z,75.81
2022-09-11T00:54:03.964Z,76.80
2022-09-11T00:56:35.987Z,76.67
2022-09-11T00:59:04.559Z,76.66
2022-09-11T01:01:31.943Z,76.64
2022-09-11T01:04:03.049Z,76.29
2022-09-11T01:06:30.265Z,76.63
2022-09-11T01:08:59.191Z,76.58
2022-09-11T01:11:40.141Z,76.28
2022-09-11T01:14:22.884Z,76.56
2022-09-11T01:17:02.711Z,77.06
2022-09-11T01:20:05.694Z,75.95
2022-09-11T01:22:57.808Z,76.08
2022-09-11T01:25:31.989Z,76.95
2022-09-11T01:28:02.724Z,76.51
2022-09-11T01:30:59.775Z,76.33
2022-09-11T01:33:54.912Z,76.99
2022-09-11T01:36:50.102Z,76.11
2022-09-11T01:39:42.668Z,75.95
2022-09-11T01:42:33.510Z,76.68
2022-09-11T01:45:21.388Z,76.42
2022-09-11T01:48:09.726Z,76.60
2022-09-11T01:51:01.262Z,76.89
2022-09-11T01:53:56.039Z,77.03
2022-09-11T01:56:49.796Z,77.35
2022-09-11T01:59:43.382Z,76.30
2022-09-11T02:02:33.782Z,77.13
2022-09-11T02:05:33.676Z,77.13
2022-09-11T02:08:36.103Z,76.27
2022-09-11T02:11:27.971Z,76.62
2022-09-11T02:14:26.648Z,76.60
2022-09-11T02:17:35.400Z,76.23
2022-09-11T02:20:22.680Z,77.41
2022-09-11T02:23:09.732Z,77.51
2022-09-11T02:25:57.041Z,77.41
2022-09-11T02:28:44.597Z,76.86
2022-09-11T02:31:31.735Z,77.67
2022-09-11T02:34:19.000Z,77.27
2022-09-11T02:37:42.877Z,77.60
2022-09-11T02:40:52.933Z,76.64
2022-09-11T02:43:52.117Z,76.63
2022-09-11T02:47:03.822Z,76.91
2022-09-11T02:50:03.289Z,77.31
2022-09-11T02:53:25.186Z,77.22
2022-09-11T02:56:25.293Z,76.49
2022-09-11T02:59:16.530Z,77.87
2022-09-11T03:02:07.729Z,77.44
2022-09-11T03:04:56.406Z,77.29
2022-09-11T03:07:46.852Z,78.03
2022-09-11T03:10:35.339Z,77.77
2022-09-11T03:13:22.300Z,77.13
2022-09-11T03:16:09.277Z,77.37
2022-09-11T03:18:56.653Z,77.98
2022-09-11T03:21:43.591Z,76.89
2022-09-11T03:24:30.783Z,77.43
2022-09-11T03:27:17.769Z,77.95
2022-09-11T03:30:04.911Z,77.54
2022-09-11T03:32:52.141Z,77.26
2022-09-11T03:35:39.190Z,77.58
2022-09-11T03:38:26.272Z,77.38
2022-09-11T03:41:14.592Z,77.85
2022-09-11T03:44:01.630Z,78.35
2022-09-11T03:46:49.516Z,78.07
2022-09-11T03:49:36.553Z,77.81
2022-09-11T03:52:24.485Z,78.00
2022-09-11T03:55:11.676Z,78.34
2022-09-11T03:57:58.661Z,78.18
2022-09-11T04:00:46.576Z,78.45
2022-09-11T04:03:36.051Z,78.08
2022-09-11T04:06:23.788Z,77.66
2022-09-11T04:09:10.820Z,77.90
2022-09-11T04:11:57.741Z,77.36
2022-09-11T04:14:46.507Z,77.85
2022-09-11T04:17:33.601Z,78.02
2022-09-11T04:20:21.039Z,77.76
2022-09-11T04:23:08.620Z,78.24
2022-09-11T04:25:55.563Z,78.29
2022-09-11T04:28:42.792Z,77.66
2022-09-11T04:31:32.094Z,77.96
2022-09-11T04:34:19.037Z,78.16
2022-09-11T04:37:06.087Z,78.81
2022-09-11T04:39:53.442Z,78.16
2022-09-11T04:42:40.514Z,77.77
2022-09-11T04:45:28.709Z,78.81
2022-09-11T04:48:16.384Z,78.08
2022-09-11T04:51:03.583Z,79.02
2022-09-11T04:53:50.424Z,78.75
2022-09-11T04:56:39.160Z,78.45
2022-09-11T04:59:36.968Z,78.64
2022-09-11T05:02:26.521Z,78.18
2022-09-11T05:05:14.696Z,78.29
2022-09-11T05:08:01.763Z,78.15
2022-09-11T05:10:49.075Z,77.89
2022-09-11T05:13:36.842Z,78.36
2022-09-11T05:16:26.160Z,78.48
2022-09-11T05:19:13.646Z,78.48
2022-09-11T05:22:03.370Z,79.15
2022-09-11T05:24:51.352Z,78.45
2022-09-11T05:27:38.186Z,78.91
2022-09-11T05:30:26.200Z,79.28
2022-09-11T05:33:17.344Z,79.10
2022-09-11T05:36:04.651Z,78.60
2022-09-11T05:38:51.724Z,78.38
2022-09-11T05:41:39.382Z,79.04
2022-09-11T05:44:27.032Z,79.51
2022-09-11T05:47:14.213Z,79.46
2022-09-11T05:50:02.625Z,78.94
2022-09-11T05:52:50.040Z,79.67
2022-09-11T05:55:37.734Z,78.93
2022-09-11T05:58:25.363Z,78.82
2022-09-11T06:01:12.284Z,79.47
2022-09-11T06:04:01.082Z,79.66
2022-09-11T06:06:49.158Z,78.95
2022-09-11T06:09:37.624Z,79.11
2022-09-11T06:12:24.848Z,79.62
2022-09-11T06:15:30.243Z,79.46
2022-09-11T06:18:19.227Z,79.04
2022-09-11T06:21:41.390Z,79.10
2022-09-11T06:24:40.924Z,79.47
2022-09-11T06:27:28.427Z,79.32
2022-09-11T06:30:15.828Z,79.94
2022-09-11T06:33:04.032Z,79.01
2022-09-11T06:35:50.912Z,79.18
2022-09-11T06:38:37.907Z,79.73
2022-09-11T06:41:28.824Z,79.76
2022-09-11T06:44:22.004Z,79.05
2022-09-11T06:47:08.931Z,79.08
2022-09-11T06:49:56.800Z,79.00
2022-09-11T06:52:43.656Z,79.08
2022-09-11T06:55:42.832Z,79.13
2022-09-11T06:58:34.581Z,78.48
2022-09-11T07:01:24.148Z,79.26
2022-09-11T07:04:16.329Z,79.46
2022-09-11T07:07:03.849Z,78.41
2022-09-11T07:09:51.968Z,79.27
2022-09-11T07:12:38.992Z,78.61
2022-09-11T07:15:27.326Z,78.66
2022-09-11T07:18:14.440Z,78.89
2022-09-11T07:21:01.724Z,79.41
2022-09-11T07:23:48.847Z,79.03
2022-09-11T07:26:37.332Z,78.68
2022-09-11T07:29:30.809Z,78.70
2022-09-11T07:32:18.477Z,78.78
2022-09-11T07:35:05.637Z,78.76
2022-09-11T07:37:52.487Z,79.08
2022-09-11T07:40:44.074Z,78.41
2022-09-11T07:43:31.264Z,78.59
2022-09-11T07:45:58.478Z,79.15
2022-09-11T07:48:45.740Z,78.20
2022-09-11T07:51:35.261Z,78.47
2022-09-11T07:54:20.971Z,78.81
2022-09-11T07:56:48.863Z,78.69
2022-09-11T07:59:18.153Z,79.06
2022-09-11T08:01:47.632Z,78.50
2022-09-11T08:04:16.932Z,78.73
2022-09-11T08:06:44.207Z,78.45
2022-09-11T08:09:17.256Z,78.87
2022-09-11T08:11:50.023Z,78.77
2022-09-11T08:14:18.768Z,79.15
2022-09-11T08:16:48.447Z,78.44
2022-09-11T08:19:22.257Z,78.87
2022-09-11T08:21:58.595Z,79.02
2022-09-11T08:24:27.428Z,78.83
2022-09-11T08:27:18.943Z,79.18
2022-09-11T08:30:06.752Z,78.63
2022-09-11T08:32:53.564Z,78.68
2022-09-11T08:35:41.529Z,78.68
2022-09-11T08:38:30.764Z,78.32
2022-09-11T08:41:19.583Z,78.27
2022-09-11T08:44:18.064Z,77.76
2022-09-11T08:47:10.688Z,77.92
2022-09-11T08:50:11.776Z,77.34
2022-09-11T08:52:59.574Z,77.12
2022-09-11T08:56:01.116Z,76.94
2022-09-11T08:58:49.744Z,76.64
2022-09-11T09:01:49.166Z,76.32
2022-09-11T09:04:54.977Z,76.25
2022-09-11T09:07:55.968Z,75.62
2022-09-11T09:10:57.307Z,75.59
2022-09-11T09:14:07.770Z,75.29
2022-09-11T09:17:03.171Z,75.16
2022-09-11T09:20:06.689Z,75.03
2022-09-11T09:23:08.109Z,74.29
2022-09-11T09:25:59.939Z,74.16
2022-09-11T09:29:08.512Z,74.04
2022-09-11T09:31:55.992Z,73.73
2022-09-11T09:34:46.324Z,73.51
2022-09-11T09:37:40.051Z,73.60
2022-09-11T09:40:29.497Z,73.17
2022-09-11T09:43:32.135Z,73.27
2022-09-11T09:46:19.095Z,72.72
2022-09-11T09:49:06.447Z,72.75
2022-09-11T09:51:53.559Z,72.36
2022-09-11T09:54:42.172Z,72.37
2022-09-11T09:57:31.525Z,72.42
2022-09-11T10:00:27.010Z,72.24
2022-09-11T10:03:14.904Z,72.08
2022-09-11T10:06:03.792Z,72.33
2022-09-11T10:09:00.090Z,72.25
2022-09-11T10:11:49.965Z,71.90
2022-09-11T10:14:57.002Z,71.82
2022-09-11T10:17:50.359Z,71.96
2022-09-11T10:20:37.239Z,71.53
2022-09-11T10:23:43.507Z,71.77
2022-09-11T10:26:17.132Z,71.39
2022-09-11T10:29:05.966Z,71.79
2022-09-11T10:31:52.828Z,71.43
2022-09-11T10:34:41.748Z,71.17
2022-09-11T10:37:46.966Z,71.08
2022-09-11T10:40:43.469Z,71.04
2022-09-11T10:43:43.072Z,71.23
2022-09-11T10:46:39.146Z,71.28
2022-09-11T10:49:26.095Z,70.47
2022-09-11T10:52:20.490Z,71.03
2022-09-11T10:55:23.753Z,70.85
2022-09-11T10:58:16.052Z,70.71
2022-09-11T11:01:02.959Z,70.33
2022-09-11T11:03:50.324Z,69.88
2022-09-11T11:06:49.434Z,69.47
2022-09-11T11:09:41.217Z,70.10
2022-09-11T11:13:01.890Z,70.08
2022-09-11T11:15:59.857Z,69.32
2022-09-11T11:19:27.498Z,68.84
2022-09-11T11:22:33.639Z,69.16
2022-09-11T11:25:32.676Z,68.79
2022-09-11T11:28:25.682Z,68.70
2022-09-11T11:31:44.358Z,67.78
2022-09-11T11:35:07.038Z,68.07
2022-09-11T11:38:00.589Z,67.51
2022-09-11T11:40:52.270Z,67.33
2022-09-11T11:43:45.059Z,67.48
2022-09-11T11:46:44.850Z,66.55
2022-09-11T11:49:47.292Z,66.65
2022-09-11T11:52:37.032Z,66.04
2022-09-11T11:55:52.618Z,65.71
2022-09-11T11:58:52.584Z,66.06
2022-09-11T12:02:04.523Z,65.66
2022-09-11T12:05:16.155Z,66.03
2022-09-11T12:08:03.319Z,65.00
2022-09-11T12:10:57.316Z,65.78
2022-09-11T12:14:07.009Z,65.68
2022-09-11T12:16:55.607Z,65.51
2022-09-11T12:19:47.658Z,64.55
2022-09-11T12:22:34.584Z,65.46
2022-09-11T12:25:21.485Z,64.59
2022-09-11T12:28:13.400Z,64.23
2022-09-11T12:31:34.184Z,64.20
2022-09-11T12:34:21.249Z,63.69
2022-09-11T12:37:12.917Z,64.01
2022-09-11T12:40:11.926Z,64.42
2022-09-11T12:42:58.812Z,63.53
2022-09-11T12:46:04.370Z,63.94
2022-09-11T12:48:41.999Z,63.95
2022-09-11T12:51:30.192Z,63.83
2022-09-11T12:54:21.321Z,64.20
2022-09-11T12:57:13.407Z,63.81
2022-09-11T13:00:03.987Z,64.73
2022-09-11T13:03:04.598Z,64.59
2022-09-11T13:05:56.351Z,64.95
2022-09-11T13:08:45.539Z,64.96
2022-09-11T13:12:04.483Z,64.87
2022-09-11T13:14:54.477Z,65.10
2022-09-11T13:17:53.172Z,65.28
2022-09-11T13:20:44.420Z,65.62
2022-09-11T13:23:28.136Z,65.52
2022-09-11T13:25:58.255Z,65.46
2022-09-11T13:28:48.577Z,65.52
2022-09-11T13:31:45.883Z,65.64
2022-09-11T13:34:36.108Z,65.74
2022-09-11T13:37:31.973Z,65.60
2022-09-11T13:40:20.135Z,65.50
2022-09-11T13:43:08.231Z,64.72
2022-09-11T13:45:55.121Z,65.09
2022-09-11T13:48:43.696Z,64.68
2022-09-11T13:51:35.357Z,64.66
2022-09-11T13:54:34.311Z,65.00
2022-09-11T13:57:21.233Z,64.76
2022-09-11T13:59:50.229Z,64.11
2022-09-11T14:02:35.732Z,64.23
2022-09-11T14:05:31.432Z,64.11
2022-09-11T14:08:04.694Z,63.94
2022-09-11T14:10:33.148Z,64.11
2022-09-11T14:13:06.096Z,63.71
2022-09-11T14:16:01.315Z,64.09
2022-09-11T14:19:01.547Z,63.98
2022-09-11T14:21:57.211Z,63.82
2022-09-11T14:24:53.323Z,63.03
2022-09-11T14:27:55.468Z,63.26
2022-09-11T14:30:46.960Z,63.23
2022-09-11T14:33:41.562Z,63.05
2022-09-11T14:36:40.247Z,63.33
2022-09-11T14:39:34.334Z,63.38
2022-09-11T14:42:22.156Z,63.48
2022-09-11T14:45:09.496Z,63.99
2022-09-11T14:47:56.457Z,63.68
2022-09-11T14:50:43.412Z,64.17
2022-09-11T14:53:39.321Z,63.93
2022-09-11T14:56:07.141Z,63.72
2022-09-11T14:58:54.036Z,64.31
2022-09-11T15:01:41.051Z,63.70
2022-09-11T15:04:38.831Z,64.22
2022-09-11T15:07:31.477Z,64.86
2022-09-11T15:10:18.433Z,64.88
2022-09-11T15:13:05.383Z,64.61
2022-09-11T15:15:52.892Z,64.61
2022-09-11T15:18:39.883Z,65.38
2022-09-11T15:21:26.930Z,64.70
2022-09-11T15:24:13.823Z,65.53
2022-09-11T15:27:00.903Z,65.25
2022-09-11T15:29:47.971Z,65.22
2022-09-11T15:32:34.868Z,65.51
2022-09-11T15:35:22.640Z,64.99
2022-09-11T15:38:09.704Z,65.48
2022-09-11T15:40:56.843Z,65.61
2022-09-11T15:43:44.655Z,65.31
2022-09-11T15:46:32.367Z,65.74
2022-09-11T15:49:19.251Z,65.31
2022-09-11T15:52:06.319Z,65.50
2022-09-11T15:54:53.142Z,65.53
2022-09-11T15:57:40.186Z,65.90
2022-09-11T16:00:27.875Z,65.39
2022-09-11T16:03:14.847Z,65.51
2022-09-11T16:06:01.729Z,65.63
2022-09-11T16:08:48.924Z,65.57
2022-09-11T16:11:36.264Z,65.57
2022-09-11T16:14:23.760Z,65.79
2022-09-11T16:17:11.557Z,65.09
2022-09-11T16:19:58.801Z,65.65
2022-09-11T16:22:46.459Z,65.89
2022-09-11T16:25:33.327Z,65.54
2022-09-11T16:28:20.336Z,65.91
2022-09-11T16:31:12.956Z,65.58
2022-09-11T16:34:04.808Z,65.55
2022-09-11T16:36:52.824Z,65.91
2022-09-11T16:39:39.680Z,65.84
2022-09-11T16:42:26.723Z,66.40
2022-09-11T16:45:13.703Z,65.96
2022-09-11T16:48:00.569Z,66.10
2022-09-11T16:50:47.567Z,66.13
2022-09-11T16:53:34.575Z,66.49
2022-09-11T16:56:27.172Z,66.64
2022-09-11T16:59:14.313Z,66.69
2022-09-11T17:02:01.260Z,66.90
2022-09-11T17:04:48.492Z,67.26
2022-09-11T17:07:35.556Z,67.50
2022-09-11T17:10:24.076Z,67.14
2022-09-11T17:13:10.965Z,67.77
2022-09-11T17:15:58.114Z,67.55
2022-09-11T17:18:45.075Z,67.94
2022-09-11T17:21:32.351Z,68.25
2022-09-11T17:24:19.428Z,68.34
2022-09-11T17:27:06.364Z,68.33
2022-09-11T17:29:53.272Z,68.19
2022-09-11T17:32:40.322Z,68.60
2022-09-11T17:35:27.595Z,69.06
2022-09-11T17:38:14.628Z,68.83
2022-09-11T17:41:01.680Z,69.19
2022-09-11T17:43:48.731Z,69.27
2022-09-11T17:46:38.954Z,69.76
2022-09-11T17:49:26.023Z,69.79
2022-09-11T17:52:12.985Z,69.91
2022-09-11T17:54:59.891Z,70.09
2022-09-11T17:57:46.820Z,69.93
2022-09-11T18:00:34.136Z,69.72
2022-09-11T18:03:21.001Z,70.19
2022-09-11T18:06:07.973Z,70.39
2022-09-11T18:08:54.874Z,70.91
2022-09-11T18:11:42.402Z,70.81
2022-09-11T18:14:30.384Z,70.90
2022-09-11T18:17:17.908Z,70.70
2022-09-11T18:20:04.822Z,70.92
2022-09-11T18:22:52.202Z,71.04
2022-09-11T18:25:39.827Z,71.30
2022-09-11T18:28:29.856Z,71.65
2022-09-11T18:31:26.963Z,71.34
2022-09-11T18:34:16.284Z,71.90
2022-09-11T18:37:04.341Z,72.26
2022-09-11T18:39:51.274Z,72.36
2022-09-11T18:42:38.245Z,72.29
2022-09-11T18:45:25.833Z,72.37
2022-09-11T18:48:12.760Z,72.51
2022-09-11T18:51:00.201Z,72.28
2022-09-11T18:53:47.196Z,72.55
2022-09-11T18:56:35.604Z,72.69
2022-09-11T18:59:22.611Z,73.18
2022-09-11T19:02:09.566Z,72.93
2022-09-11T19:04:56.550Z,73.18
2022-09-11T19:07:43.610Z,73.43
2022-09-11T19:10:31.516Z,73.38
2022-09-11T19:13:18.353Z,73.25
2022-09-11T19:16:05.327Z,73.54
2022-09-11T19:18:54.032Z,73.74
2022-09-11T19:21:43.144Z,73.91
2022-09-11T19:24:30.009Z,74.07
2022-09-11T19:27:17.121Z,73.92
2022-09-11T19:30:04.105Z,74.07
2022-09-11T19:32:51.158Z,74.15
2022-09-11T19:35:39.497Z,74.11
2022-09-11T19:38:26.488Z,74.49
2022-09-11T19:41:13.399Z,74.58
2022-09-11T19:44:01.986Z,74.68
2022-09-11T19:46:50.816Z,74.92
2022-09-11T19:49:37.868Z,75.14
2022-09-11T19:52:24.900Z,75.42
2022-09-11T19:55:11.834Z,75.48
2022-09-11T19:58:00.449Z,75.51
2022-09-11T20:00:47.501Z,75.78
2022-09-11T20:03:34.854Z,75.95
2022-09-11T20:06:22.078Z,76.17
2022-09-11T20:12:16.468Z,76.47
2022-09-11T20:15:03.459Z,76.64
2022-09-11T20:17:50.391Z,76.37
2022-09-11T20:20:37.392Z,76.67
2022-09-11T20:23:24.955Z,76.57
2022-09-11T20:26:16.778Z,76.61
2022-09-11T20:29:05.559Z,76.97
2022-09-11T20:31:56.042Z,77.27
2022-09-11T20:34:43.051Z,77.42
2022-09-11T20:37:30.039Z,76.72
2022-09-11T21:51:10.165Z,77.83
2022-09-11T21:53:42.067Z,78.08
2022-09-11T21:56:27.008Z,77.95
2022-09-11T21:58:55.088Z,79.32
2022-09-11T22:01:23.636Z,79.25
2022-09-11T22:03:51.428Z,79.41
2022-09-11T22:06:19.252Z,79.55
2022-09-11T22:08:47.198Z,79.38
2022-09-11T22:11:15.525Z,79.62
2022-09-11T22:13:43.319Z,79.63
2022-09-11T22:16:13.180Z,79.52
2022-09-11T22:18:41.709Z,79.83
2022-09-11T22:21:10.375Z,79.33
2022-09-11T22:23:37.461Z,79.83
2022-09-11T22:26:12.336Z,79.66
2022-09-11T22:28:39.799Z,79.64
2022-09-11T22:31:12.685Z,79.98
2022-09-11T22:33:41.224Z,80.10
2022-09-11T22:36:20.372Z,80.02
2022-09-11T22:38:48.832Z,79.87
2022-09-11T22:41:16.699Z,79.87
2022-09-11T22:43:44.236Z,79.96
2022-09-11T22:46:12.654Z,79.67
2022-09-11T22:48:39.859Z,79.80
2022-09-11T22:51:06.838Z,79.84
2022-09-11T22:53:34.265Z,80.07
2022-09-11T22:56:02.142Z,80.16
2022-09-11T22:58:30.631Z,79.85
2022-09-11T23:00:58.596Z,80.07
2022-09-11T23:03:25.520Z,79.99
2022-09-11T23:06:19.488Z,80.01
2022-09-11T23:08:47.681Z,80.24
2022-09-11T23:11:37.254Z,79.97
2022-09-11T23:14:24.231Z,79.66
2022-09-11T23:17:11.144Z,80.31
2022-09-11T23:19:58.108Z,79.56
2022-09-11T23:22:47.043Z,79.87
2022-09-11T23:25:33.844Z,79.99
2022-09-11T23:28:20.853Z,79.67
2022-09-11T23:31:07.863Z,79.79
2022-09-11T23:33:54.900Z,79.65
2022-09-11T23:36:42.380Z,79.59
2022-09-11T23:39:29.911Z,79.90
2022-09-11T23:42:16.759Z,80.14
2022-09-11T23:45:03.708Z,79.88
2022-09-11T23:47:50.613Z,79.76
2022-09-11T23:50:38.242Z,79.58
2022-09-11T23:53:25.213Z,79.43
2022-09-11T23:56:12.404Z,79.73
2022-09-11T23:58:59.377Z,79.19
