createdAt,value
2018-04-10T00:00:20.298Z,60.45
2018-04-10T00:01:20.232Z,60.55
2018-04-10T00:02:20.177Z,60.45
2018-04-10T00:03:20.111Z,60.45
2018-04-10T00:04:20.044Z,60.55
2018-04-10T00:05:19.987Z,60.35
2018-04-10T00:06:19.931Z,60.26
2018-04-10T00:07:19.866Z,60.48
2018-04-10T00:08:19.803Z,60.93
2018-04-10T00:09:19.739Z,61.02
2018-04-10T00:10:19.680Z,61.02
2018-04-10T00:11:19.619Z,61.31
2018-04-10T00:12:19.554Z,61.12
2018-04-10T00:13:19.494Z,61.02
2018-04-10T00:14:19.435Z,60.93
2018-04-10T00:15:19.368Z,60.64
2018-04-10T00:16:19.304Z,61.02
2018-04-10T00:17:19.248Z,60.83
2018-04-10T00:18:19.179Z,61.02
2018-04-10T00:19:19.120Z,60.83
2018-04-10T00:20:19.066Z,61.02
2018-04-10T00:21:19.002Z,61.41
2018-04-10T00:22:18.933Z,61.31
2018-04-10T00:23:18.875Z,61.22
2018-04-10T00:24:18.817Z,61.60
2018-04-10T00:25:18.750Z,61.41
2018-04-10T00:26:18.685Z,61.79
2018-04-10T00:27:18.624Z,61.51
2018-04-10T00:28:18.560Z,61.88
2018-04-10T00:29:18.497Z,61.69
2018-04-10T00:30:18.438Z,61.51
2018-04-10T00:31:18.374Z,61.98
2018-04-10T00:32:18.318Z,61.98
2018-04-10T00:33:18.255Z,61.98
2018-04-10T00:34:18.200Z,61.60
2018-04-10T00:35:18.132Z,61.69
2018-04-10T00:36:18.065Z,61.69
2018-04-10T00:37:18.042Z,61.79
2018-04-10T00:38:17.940Z,61.51
2018-04-10T00:39:17.885Z,61.60
2018-04-10T00:40:17.826Z,61.69
2018-04-10T00:41:17.758Z,61.98
2018-04-10T00:42:17.697Z,61.98
2018-04-10T00:43:17.637Z,61.98
2018-04-10T00:44:17.571Z,62.08
2018-04-10T00:45:17.514Z,61.98
2018-04-10T00:46:17.444Z,62.17
2018-04-10T00:47:17.402Z,62.27
2018-04-10T00:48:17.323Z,62.37
2018-04-10T00:49:17.271Z,62.08
2018-04-10T00:50:17.203Z,62.17
2018-04-10T00:51:17.138Z,62.17
2018-04-10T00:52:17.083Z,62.27
2018-04-10T00:53:17.015Z,62.46
2018-04-10T00:54:16.956Z,62.65
2018-04-10T00:55:16.888Z,62.08
2018-04-10T00:56:16.819Z,62.37
2018-04-10T00:57:16.763Z,62.74
2018-04-10T00:58:16.704Z,62.55
2018-04-10T00:59:17.248Z,62.81
2018-04-10T01:00:16.576Z,62.84
2018-04-10T01:01:16.516Z,63.10
2018-04-10T01:02:16.452Z,62.90
2018-04-10T01:03:16.389Z,62.90
2018-04-10T01:04:16.328Z,62.90
2018-04-10T01:05:16.265Z,62.90
2018-04-10T01:06:16.206Z,62.33
2018-04-10T01:07:16.141Z,62.62
2018-04-10T01:08:16.074Z,62.43
2018-04-10T01:09:16.013Z,62.74
2018-04-10T01:10:15.951Z,63.00
2018-04-10T01:11:15.893Z,62.81
2018-04-10T01:12:15.835Z,63.57
2018-04-10T01:13:15.767Z,63.57
2018-04-10T01:14:15.701Z,63.48
2018-04-10T01:15:15.643Z,63.57
2018-04-10T01:16:15.580Z,63.39
2018-04-10T01:17:15.518Z,63.39
2018-04-10T01:18:15.459Z,63.39
2018-04-10T01:19:15.398Z,63.39
2018-04-10T01:20:15.326Z,63.67
2018-04-10T01:21:15.272Z,63.76
2018-04-10T01:22:15.212Z,63.76
2018-04-10T01:23:15.142Z,63.57
2018-04-10T01:24:15.081Z,63.76
2018-04-10T01:25:15.021Z,63.76
2018-04-10T01:26:14.957Z,63.48
2018-04-10T01:27:14.897Z,63.57
2018-04-10T01:28:14.828Z,63.57
2018-04-10T01:29:14.770Z,63.86
2018-04-10T01:30:14.706Z,63.96
2018-04-10T01:31:14.645Z,64.05
2018-04-10T01:32:14.584Z,64.05
2018-04-10T01:33:14.520Z,63.86
2018-04-10T01:34:14.456Z,63.76
2018-04-10T01:35:14.397Z,63.86
2018-04-10T01:36:14.335Z,64.05
2018-04-10T01:37:14.270Z,64.05
2018-04-10T01:38:14.208Z,63.76
2018-04-10T01:39:14.150Z,63.96
2018-04-10T01:40:14.082Z,64.05
2018-04-10T01:41:14.018Z,64.15
2018-04-10T01:42:13.957Z,64.25
2018-04-10T01:43:13.895Z,64.25
2018-04-10T01:44:13.836Z,64.91
2018-04-10T01:45:13.784Z,64.82
2018-04-10T01:46:13.714Z,64.53
2018-04-10T01:47:13.648Z,64.53
2018-04-10T01:48:13.584Z,64.72
2018-04-10T01:49:13.522Z,64.05
2018-04-10T01:50:13.463Z,63.96
2018-04-10T01:51:13.401Z,64.53
2018-04-10T01:52:13.330Z,64.91
2018-04-10T01:53:13.278Z,64.82
2018-04-10T01:54:13.217Z,64.82
2018-04-10T01:55:13.150Z,64.91
2018-04-10T01:56:13.089Z,64.82
2018-04-10T01:57:13.020Z,64.72
2018-04-10T01:58:12.967Z,64.82
2018-04-10T01:59:12.901Z,65.11
2018-04-10T02:00:12.831Z,64.82
2018-04-10T02:01:12.774Z,65.39
2018-04-10T02:02:12.716Z,64.62
2018-04-10T02:03:12.649Z,65.48
2018-04-10T02:04:12.580Z,65.48
2018-04-10T02:05:12.524Z,65.48
2018-04-10T02:06:12.459Z,64.72
2018-04-10T02:07:12.405Z,65.39
2018-04-10T02:08:12.355Z,64.91
2018-04-10T02:09:12.271Z,65.11
2018-04-10T02:16:25.358Z,65.11
2018-04-10T02:17:25.257Z,65.01
2018-04-10T02:19:19.676Z,65.11
2018-04-10T02:20:19.460Z,65.39
2018-04-10T02:22:13.763Z,65.11
2018-04-10T02:23:13.665Z,65.11
2018-04-10T02:25:07.014Z,65.58
2018-04-10T02:26:06.875Z,64.98
2018-04-10T02:28:01.176Z,65.45
2018-04-10T02:29:01.074Z,65.64
2018-04-10T02:30:01.020Z,65.17
2018-04-10T02:31:00.976Z,65.17
2018-04-10T02:32:00.899Z,65.58
2018-04-10T02:33:00.838Z,65.74
2018-04-10T02:34:00.771Z,65.55
2018-04-10T02:35:00.698Z,65.74
2018-04-10T02:36:00.638Z,65.26
2018-04-10T02:37:00.577Z,65.68
2018-04-10T02:38:00.508Z,65.55
2018-04-10T02:39:09.081Z,65.36
2018-04-10T02:41:02.394Z,65.64
2018-04-10T02:42:03.480Z,65.55
2018-04-10T02:43:48.992Z,65.97
2018-04-10T02:44:48.923Z,65.26
2018-04-10T02:45:48.836Z,65.26
2018-04-10T02:46:48.766Z,65.55
2018-04-10T02:47:48.707Z,64.98
2018-04-10T02:48:48.644Z,65.74
2018-04-10T02:49:48.580Z,65.64
2018-04-10T02:50:48.515Z,65.45
2018-04-10T02:51:48.455Z,65.55
2018-04-10T02:52:48.400Z,65.84
2018-04-10T02:53:48.328Z,65.74
2018-04-10T02:54:48.268Z,64.98
2018-04-10T02:55:48.206Z,65.64
2018-04-10T02:56:48.141Z,65.55
2018-04-10T02:57:48.079Z,65.64
2018-04-10T02:58:48.018Z,65.74
2018-04-10T02:59:47.953Z,65.45
2018-04-10T03:00:47.890Z,65.74
2018-04-10T03:01:47.829Z,65.36
2018-04-10T03:02:47.761Z,65.45
2018-04-10T03:03:47.701Z,65.07
2018-04-10T03:04:47.644Z,64.78
2018-04-10T03:05:47.573Z,65.07
2018-04-10T03:06:47.517Z,65.55
2018-04-10T03:07:47.457Z,65.55
2018-04-10T03:08:47.383Z,65.74
2018-04-10T03:09:48.026Z,65.45
2018-04-10T03:10:47.272Z,65.36
2018-04-10T03:11:47.193Z,65.36
2018-04-10T03:12:47.139Z,65.36
2018-04-10T03:13:47.092Z,65.36
2018-04-10T03:14:47.018Z,65.55
2018-04-10T03:15:46.995Z,65.74
2018-04-10T03:16:46.892Z,65.55
2018-04-10T03:17:46.829Z,65.55
2018-04-10T03:18:46.763Z,65.55
2018-04-10T03:19:46.696Z,66.13
2018-04-10T03:20:46.648Z,65.07
2018-04-10T03:21:46.572Z,66.03
2018-04-10T03:22:46.504Z,65.36
2018-04-10T03:23:46.440Z,65.36
2018-04-10T03:24:46.384Z,65.36
2018-04-10T03:25:46.320Z,65.07
2018-04-10T03:26:46.253Z,66.13
2018-04-10T03:27:46.201Z,65.26
2018-04-10T03:28:46.128Z,65.36
2018-04-10T03:29:46.065Z,65.26
2018-04-10T03:30:46.004Z,65.26
2018-04-10T03:31:45.940Z,65.45
2018-04-10T03:32:45.872Z,66.03
2018-04-10T03:33:45.814Z,65.26
2018-04-10T03:34:45.750Z,65.26
2018-04-10T03:35:45.690Z,65.45
2018-04-10T03:36:45.646Z,66.13
2018-04-10T03:37:45.566Z,65.36
2018-04-10T03:38:45.500Z,65.74
2018-04-10T03:39:45.465Z,65.36
2018-04-10T03:40:45.376Z,65.36
2018-04-10T03:41:45.314Z,65.26
2018-04-10T03:42:45.246Z,65.74
2018-04-10T03:43:45.187Z,65.36
2018-04-10T03:44:45.125Z,65.36
2018-04-10T03:45:45.061Z,65.33
2018-04-10T03:46:44.994Z,65.36
2018-04-10T03:47:44.937Z,65.64
2018-04-10T03:48:44.877Z,65.36
2018-04-10T03:49:44.816Z,65.80
2018-04-10T03:50:44.743Z,65.45
2018-04-10T03:51:44.684Z,65.84
2018-04-10T03:52:44.613Z,65.64
2018-04-10T03:53:44.557Z,65.71
2018-04-10T03:54:44.488Z,65.33
2018-04-10T03:55:44.456Z,66.31
2018-04-10T03:56:44.373Z,65.61
2018-04-10T03:57:44.305Z,65.71
2018-04-10T03:58:44.237Z,65.71
2018-04-10T03:59:44.177Z,66.19
2018-04-10T04:00:44.123Z,66.28
2018-04-10T04:01:44.046Z,66.19
2018-04-10T04:02:43.991Z,66.38
2018-04-10T04:03:43.925Z,66.28
2018-04-10T04:04:43.867Z,66.00
2018-04-10T04:05:43.798Z,66.09
2018-04-10T04:06:43.736Z,66.28
2018-04-10T04:07:43.685Z,66.19
2018-04-10T04:08:43.610Z,66.09
2018-04-10T04:09:43.547Z,66.19
2018-04-10T04:10:43.502Z,66.28
2018-04-10T04:11:43.420Z,66.09
2018-04-10T04:12:43.356Z,66.00
2018-04-10T04:13:43.289Z,66.00
2018-04-10T04:14:43.229Z,65.90
2018-04-10T04:15:43.165Z,66.31
2018-04-10T04:16:43.104Z,66.09
2018-04-10T04:17:43.040Z,66.00
2018-04-10T04:18:43.556Z,65.80
2018-04-10T04:19:42.912Z,66.47
2018-04-10T04:20:42.851Z,66.00
2018-04-10T04:21:42.790Z,66.09
2018-04-10T04:22:43.547Z,66.19
2018-04-10T04:23:42.676Z,66.38
2018-04-10T04:24:42.604Z,66.19
2018-04-10T04:25:43.046Z,66.19
2018-04-10T04:26:42.471Z,66.47
2018-04-10T04:27:42.410Z,66.56
2018-04-10T04:28:42.353Z,66.56
2018-04-10T04:29:42.286Z,66.47
2018-04-10T04:30:42.220Z,66.56
2018-04-10T04:31:42.155Z,66.66
2018-04-10T04:32:42.104Z,66.66
2018-04-10T04:33:42.025Z,66.76
2018-04-10T04:34:41.965Z,66.66
2018-04-10T04:35:41.921Z,66.56
2018-04-10T04:36:41.839Z,66.66
2018-04-10T04:37:41.771Z,66.47
2018-04-10T04:38:41.713Z,66.47
2018-04-10T04:39:41.646Z,66.56
2018-04-10T04:40:41.590Z,66.60
2018-04-10T04:41:41.528Z,66.56
2018-04-10T04:42:41.459Z,66.41
2018-04-10T04:43:41.403Z,66.41
2018-04-10T04:44:41.333Z,66.70
2018-04-10T04:45:41.275Z,66.66
2018-04-10T04:46:41.214Z,66.66
2018-04-10T04:47:41.143Z,66.47
2018-04-10T04:48:41.089Z,66.31
2018-04-10T04:49:41.020Z,66.50
2018-04-10T04:50:40.954Z,66.41
2018-04-10T04:51:40.899Z,66.13
2018-04-10T04:52:40.827Z,66.70
2018-04-10T04:53:40.767Z,65.84
2018-04-10T04:54:40.720Z,65.93
2018-04-10T04:55:40.640Z,66.03
2018-04-10T04:56:40.572Z,66.22
2018-04-10T04:57:40.549Z,66.03
2018-04-10T04:58:40.456Z,66.13
2018-04-10T04:59:40.436Z,66.13
2018-04-10T05:00:40.325Z,66.13
2018-04-10T05:01:40.278Z,66.41
2018-04-10T05:02:40.206Z,66.03
2018-04-10T05:03:40.139Z,66.03
2018-04-10T05:04:40.073Z,66.41
2018-04-10T05:05:40.018Z,66.28
2018-04-10T05:06:39.959Z,66.13
2018-04-10T05:07:39.890Z,66.22
2018-04-10T05:08:39.816Z,66.22
2018-04-10T05:09:39.755Z,66.31
2018-04-10T05:10:39.706Z,66.22
2018-04-10T05:11:39.627Z,66.22
2018-04-10T05:12:39.568Z,65.93
2018-04-10T05:13:39.513Z,66.31
2018-04-10T05:14:39.439Z,65.64
2018-04-10T05:15:39.382Z,65.55
2018-04-10T05:16:39.316Z,65.64
2018-04-10T05:17:39.253Z,65.45
2018-04-10T05:18:39.195Z,66.50
2018-04-10T05:19:39.131Z,65.74
2018-04-10T05:20:39.061Z,65.74
2018-04-10T05:21:39.003Z,66.03
2018-04-10T05:22:38.940Z,65.26
2018-04-10T05:23:38.880Z,65.36
2018-04-10T05:24:38.818Z,65.36
2018-04-10T05:25:38.762Z,65.26
2018-04-10T05:26:38.701Z,65.07
2018-04-10T05:27:38.625Z,65.64
2018-04-10T05:28:38.561Z,65.64
2018-04-10T05:29:38.504Z,65.36
2018-04-10T05:30:38.442Z,65.36
2018-04-10T05:31:38.371Z,65.64
2018-04-10T05:32:38.310Z,65.07
2018-04-10T05:33:38.247Z,64.98
2018-04-10T05:34:38.186Z,65.17
2018-04-10T05:35:38.124Z,65.17
2018-04-10T05:36:38.056Z,65.55
2018-04-10T05:37:37.991Z,65.58
2018-04-10T05:38:37.931Z,65.11
2018-04-10T05:39:37.869Z,65.58
2018-04-10T05:40:37.808Z,65.11
2018-04-10T05:41:37.743Z,65.77
2018-04-10T05:42:37.679Z,65.77
2018-04-10T05:43:37.617Z,65.77
2018-04-10T05:44:37.557Z,65.30
2018-04-10T05:45:37.494Z,64.91
2018-04-10T05:46:37.431Z,65.87
2018-04-10T05:47:37.369Z,65.48
2018-04-10T05:48:37.317Z,65.11
2018-04-10T05:49:37.242Z,65.11
2018-04-10T05:50:37.175Z,65.11
2018-04-10T05:51:37.187Z,64.62
2018-04-10T05:52:37.059Z,65.39
2018-04-10T05:53:36.993Z,65.30
2018-04-10T05:54:36.929Z,64.53
2018-04-10T05:55:36.875Z,64.91
2018-04-10T05:56:36.805Z,65.11
2018-04-10T05:57:36.774Z,64.91
2018-04-10T05:58:36.688Z,64.91
2018-04-10T05:59:36.617Z,65.11
2018-04-10T06:00:36.584Z,64.43
2018-04-10T06:01:36.582Z,64.72
2018-04-10T06:02:36.432Z,64.82
2018-04-10T06:03:36.362Z,64.91
2018-04-10T06:04:36.310Z,64.53
2018-04-10T06:05:36.242Z,64.53
2018-04-10T06:06:37.075Z,64.25
2018-04-10T06:07:36.117Z,64.15
2018-04-10T06:08:36.052Z,64.62
2018-04-10T06:09:36.002Z,64.34
2018-04-10T06:10:35.939Z,64.85
2018-04-10T06:11:35.867Z,64.56
2018-04-10T06:12:35.802Z,64.75
2018-04-10T06:13:35.830Z,64.18
2018-04-10T06:14:35.681Z,64.09
2018-04-10T06:15:35.657Z,63.80
2018-04-10T06:16:35.555Z,63.80
2018-04-10T06:17:35.495Z,63.70
2018-04-10T06:18:35.432Z,63.42
2018-04-10T06:19:35.381Z,63.42
2018-04-10T06:20:35.305Z,63.32
2018-04-10T06:21:35.242Z,63.42
2018-04-10T06:22:35.184Z,63.51
2018-04-10T06:23:35.119Z,63.60
2018-04-10T06:24:35.061Z,63.60
2018-04-10T06:25:35.015Z,63.70
2018-04-10T06:26:34.932Z,63.54
2018-04-10T06:27:34.870Z,63.64
2018-04-10T06:28:34.813Z,62.97
2018-04-10T06:29:34.750Z,63.26
2018-04-10T06:30:34.720Z,62.49
2018-04-10T06:31:34.622Z,62.77
2018-04-10T06:32:34.558Z,62.68
2018-04-10T06:33:34.504Z,62.77
2018-04-10T06:34:34.437Z,62.77
2018-04-10T06:35:34.373Z,63.16
2018-04-10T06:36:34.317Z,62.49
2018-04-10T06:37:34.269Z,62.59
2018-04-10T06:38:34.189Z,62.49
2018-04-10T06:39:34.125Z,62.40
2018-04-10T06:40:34.068Z,62.59
2018-04-10T06:41:34.012Z,62.49
2018-04-10T06:42:33.941Z,62.49
2018-04-10T06:43:33.898Z,62.33
2018-04-10T06:44:33.827Z,62.33
2018-04-10T06:45:33.753Z,62.52
2018-04-10T06:46:33.698Z,62.14
2018-04-10T06:47:33.649Z,62.04
2018-04-10T06:48:33.598Z,61.66
2018-04-10T06:49:33.512Z,61.94
2018-04-10T06:50:33.497Z,61.66
2018-04-10T06:51:33.389Z,62.14
2018-04-10T06:52:33.322Z,62.04
2018-04-10T06:53:33.269Z,62.04
2018-04-10T06:54:33.203Z,60.99
2018-04-10T06:55:33.690Z,61.21
2018-04-10T06:56:33.079Z,60.80
2018-04-10T06:57:33.019Z,61.40
2018-04-10T06:58:32.954Z,61.21
2018-04-10T06:59:32.899Z,60.44
2018-04-10T07:00:32.841Z,60.44
2018-04-10T07:01:32.779Z,60.54
2018-04-10T07:02:32.717Z,60.35
2018-04-10T07:03:32.645Z,60.44
2018-04-10T07:04:32.586Z,60.64
2018-04-10T07:05:32.529Z,60.44
2018-04-10T07:06:32.465Z,60.54
2018-04-10T07:07:32.402Z,60.67
2018-04-10T07:08:32.343Z,60.57
2018-04-10T07:09:32.282Z,60.54
2018-04-10T07:10:32.226Z,60.76
2018-04-10T07:11:32.173Z,59.71
2018-04-10T07:12:32.094Z,60.67
2018-04-10T07:13:32.040Z,60.09
2018-04-10T07:14:31.978Z,60.47
2018-04-10T07:15:31.914Z,60.47
2018-04-10T07:16:31.859Z,60.38
2018-04-10T07:17:31.791Z,60.38
2018-04-10T07:18:31.731Z,60.57
2018-04-10T07:19:31.835Z,59.80
2018-04-10T07:20:31.608Z,60.19
2018-04-10T07:21:31.549Z,59.80
2018-04-10T07:22:31.491Z,59.80
2018-04-10T07:23:31.441Z,59.90
2018-04-10T07:24:31.358Z,59.61
2018-04-10T07:25:31.512Z,59.61
2018-04-10T07:26:31.240Z,58.94
2018-04-10T07:27:31.400Z,59.23
2018-04-10T07:28:31.124Z,59.42
2018-04-10T07:29:31.269Z,58.78
2018-04-10T07:30:30.994Z,58.78
2018-04-10T07:31:31.095Z,59.16
2018-04-10T07:32:30.877Z,59.06
2018-04-10T07:33:30.824Z,58.69
2018-04-10T07:34:30.841Z,59.06
2018-04-10T07:35:30.698Z,58.69
2018-04-10T07:36:30.853Z,58.69
2018-04-10T07:37:30.569Z,59.06
2018-04-10T07:38:30.726Z,58.97
2018-04-10T07:39:30.452Z,58.30
2018-04-10T07:40:30.404Z,58.59
2018-04-10T07:41:30.339Z,57.92
2018-04-10T07:42:30.469Z,58.11
2018-04-10T07:43:30.308Z,58.01
2018-04-10T07:44:30.148Z,58.14
2018-04-10T07:45:30.298Z,57.95
2018-04-10T07:46:30.031Z,58.04
2018-04-10T07:47:30.194Z,58.14
2018-04-10T07:48:29.907Z,57.46
2018-04-10T07:49:30.079Z,57.65
2018-04-10T07:50:36.627Z,57.18
2018-04-10T07:51:29.939Z,56.70
2018-04-10T07:52:29.692Z,56.98
2018-04-10T07:53:29.819Z,56.70
2018-04-10T07:54:29.729Z,56.70
2018-04-10T07:55:29.498Z,56.60
2018-04-10T07:56:29.579Z,56.70
2018-04-10T07:57:29.367Z,56.60
2018-04-10T07:58:29.463Z,56.41
2018-04-10T07:59:29.243Z,56.60
2018-04-10T08:00:29.382Z,56.70
2018-04-10T08:01:30.123Z,56.51
2018-04-10T08:02:29.296Z,56.12
2018-04-10T08:03:29.022Z,56.22
2018-04-10T08:04:29.151Z,56.31
2018-04-10T08:05:29.101Z,55.83
2018-04-10T08:06:28.824Z,55.83
2018-04-10T08:07:28.943Z,55.55
2018-04-10T08:08:28.738Z,55.86
2018-04-10T08:09:28.719Z,55.26
2018-04-10T08:10:28.583Z,55.45
2018-04-10T08:11:28.731Z,55.47
2018-04-10T08:12:28.466Z,55.47
2018-04-10T08:13:28.622Z,55.67
2018-04-10T08:14:28.357Z,55.67
2018-04-10T08:15:28.473Z,55.47
2018-04-10T08:16:28.437Z,55.77
2018-04-10T08:17:28.164Z,55.00
2018-04-10T08:18:28.301Z,55.19
2018-04-10T08:19:28.048Z,55.19
2018-04-10T08:20:28.158Z,55.38
2018-04-10T08:21:27.928Z,55.47
2018-04-10T08:22:28.046Z,55.47
2018-04-10T08:23:27.805Z,55.00
2018-04-10T08:24:27.953Z,54.64
2018-04-10T08:25:27.686Z,54.74
2018-04-10T08:26:28.750Z,54.55
2018-04-10T08:27:27.728Z,54.64
2018-04-10T08:28:27.559Z,54.45
2018-04-10T08:29:27.651Z,54.45
2018-04-10T08:30:27.384Z,54.55
2018-04-10T08:31:27.541Z,54.25
2018-04-10T08:32:27.268Z,54.83
2018-04-10T08:33:27.207Z,54.93
2018-04-10T08:34:27.142Z,54.74
2018-04-10T08:35:27.095Z,54.83
2018-04-10T08:36:27.081Z,54.55
2018-04-10T08:37:26.968Z,54.35
2018-04-10T08:38:26.914Z,54.55
2018-04-10T08:39:27.620Z,54.45
2018-04-10T08:40:26.788Z,54.64
2018-04-10T08:41:26.739Z,54.45
2018-04-10T08:42:26.682Z,54.25
2018-04-10T08:43:26.616Z,54.45
2018-04-10T08:44:27.204Z,54.35
2018-04-10T08:45:26.494Z,54.06
2018-04-10T08:46:26.608Z,53.87
2018-04-10T08:47:26.374Z,53.78
2018-04-10T08:48:26.531Z,53.87
2018-04-10T08:49:26.259Z,53.39
2018-04-10T08:50:26.327Z,53.49
2018-04-10T08:51:26.135Z,53.49
2018-04-10T08:52:26.269Z,53.68
2018-04-10T08:53:26.178Z,53.68
2018-04-10T08:54:25.964Z,53.49
2018-04-10T08:55:26.086Z,53.61
2018-04-10T08:56:25.839Z,53.49
2018-04-10T08:57:25.944Z,53.23
2018-04-10T08:58:25.719Z,53.32
2018-04-10T08:59:25.788Z,53.52
2018-04-10T09:00:25.608Z,53.61
2018-04-10T09:01:25.704Z,53.42
2018-04-10T09:02:25.482Z,53.42
2018-04-10T09:03:25.544Z,53.23
2018-04-10T09:04:25.578Z,53.23
2018-04-10T09:05:25.307Z,52.94
2018-04-10T09:06:25.464Z,52.94
2018-04-10T09:07:25.190Z,52.84
2018-04-10T09:08:25.326Z,53.35
2018-04-10T09:09:25.069Z,52.94
2018-04-10T09:10:25.075Z,53.03
2018-04-10T09:11:24.950Z,53.23
2018-04-10T09:12:25.847Z,52.84
2018-04-10T09:13:24.842Z,53.23
2018-04-10T09:14:24.775Z,52.94
2018-04-10T09:15:24.939Z,52.77
2018-04-10T09:16:24.663Z,52.48
2018-04-10T09:17:24.718Z,52.48
2018-04-10T09:18:24.548Z,52.77
2018-04-10T09:19:24.480Z,51.81
2018-04-10T09:20:24.424Z,52.29
2018-04-10T09:21:24.364Z,52.39
2018-04-10T09:22:24.301Z,52.00
2018-04-10T09:23:24.243Z,51.81
2018-04-10T09:24:24.192Z,51.91
2018-04-10T09:25:24.132Z,51.91
2018-04-10T09:26:24.074Z,52.20
2018-04-10T09:27:24.010Z,52.32
2018-04-10T09:28:23.948Z,52.22
2018-04-10T09:29:23.888Z,52.22
2018-04-10T09:30:23.835Z,52.22
2018-04-10T09:31:23.770Z,52.10
2018-04-10T09:32:23.719Z,52.32
2018-04-10T09:33:23.660Z,52.32
2018-04-10T09:34:23.606Z,51.64
2018-04-10T09:35:23.544Z,51.74
2018-04-10T09:36:23.479Z,51.64
2018-04-10T09:37:23.425Z,51.64
2018-04-10T09:38:23.363Z,51.55
2018-04-10T09:39:38.156Z,51.45
2018-04-10T09:40:23.407Z,51.64
2018-04-10T09:41:23.206Z,51.74
2018-04-10T09:42:23.130Z,51.17
2018-04-10T09:43:23.070Z,51.45
2018-04-10T09:44:23.025Z,51.26
2018-04-10T09:45:22.976Z,51.07
2018-04-10T09:46:22.909Z,50.97
2018-04-10T09:47:22.845Z,51.45
2018-04-10T09:48:22.784Z,51.35
2018-04-10T09:49:22.729Z,50.61
2018-04-10T09:50:22.657Z,50.30
2018-04-10T09:51:22.619Z,50.32
2018-04-10T09:52:22.549Z,50.20
2018-04-10T09:53:22.489Z,50.81
2018-04-10T09:54:22.425Z,50.23
2018-04-10T09:55:22.383Z,50.23
2018-04-10T09:56:22.312Z,50.71
2018-04-10T09:57:22.255Z,50.71
2018-04-10T09:58:22.203Z,50.51
2018-04-10T09:59:22.136Z,50.99
2018-04-10T10:00:22.075Z,51.48
2018-04-10T10:01:22.018Z,50.99
2018-04-10T10:02:21.958Z,51.29
2018-04-10T10:03:21.906Z,51.19
2018-04-10T10:04:21.844Z,51.29
2018-04-10T10:05:21.793Z,51.19
2018-04-10T10:06:21.729Z,51.29
2018-04-10T10:07:21.672Z,51.29
2018-04-10T10:08:21.613Z,50.71
2018-04-10T10:09:21.555Z,50.90
2018-04-10T10:10:21.495Z,50.51
2018-04-10T10:11:21.442Z,50.71
2018-04-10T10:12:21.378Z,50.90
2018-04-10T10:13:21.330Z,51.76
2018-04-10T10:14:21.264Z,52.34
2018-04-10T10:15:21.205Z,52.32
2018-04-10T10:16:21.150Z,52.51
2018-04-10T10:17:21.134Z,52.63
2018-04-10T10:18:21.039Z,52.70
2018-04-10T10:19:20.977Z,52.51
2018-04-10T10:20:20.923Z,52.89
2018-04-10T10:21:20.853Z,52.61
2018-04-10T10:22:20.841Z,53.19
2018-04-10T10:23:20.744Z,53.86
2018-04-10T10:24:20.692Z,53.57
2018-04-10T10:25:20.629Z,53.76
2018-04-10T10:26:20.566Z,53.66
2018-04-10T10:27:20.508Z,53.38
2018-04-10T10:28:20.452Z,53.76
2018-04-10T10:29:20.396Z,52.99
2018-04-10T10:30:20.337Z,52.99
2018-04-10T10:31:20.287Z,53.28
2018-04-10T10:32:20.220Z,53.09
2018-04-10T10:33:20.163Z,53.38
2018-04-10T10:34:20.102Z,52.80
2018-04-10T10:35:20.052Z,53.19
2018-04-10T10:36:20.003Z,53.28
2018-04-10T10:37:19.932Z,53.09
2018-04-10T10:38:19.874Z,52.99
2018-04-10T10:39:19.817Z,53.50
2018-04-10T10:40:19.755Z,53.19
2018-04-10T10:41:19.695Z,52.92
2018-04-10T10:42:19.644Z,52.83
2018-04-10T10:43:19.588Z,52.83
2018-04-10T10:44:19.532Z,52.54
2018-04-10T10:45:19.460Z,52.83
2018-04-10T10:46:20.158Z,52.70
2018-04-10T10:47:19.348Z,52.34
2018-04-10T10:48:19.298Z,52.34
2018-04-10T10:49:19.237Z,51.41
2018-04-10T10:50:19.179Z,51.02
2018-04-10T10:51:19.119Z,51.02
2018-04-10T10:52:19.062Z,50.54
2018-04-10T10:53:19.006Z,50.54
2018-04-10T10:54:18.951Z,50.83
2018-04-10T10:55:18.899Z,50.63
2018-04-10T10:56:18.834Z,50.25
2018-04-10T10:57:18.775Z,50.37
2018-04-10T10:58:18.719Z,50.18
2018-04-10T10:59:18.658Z,50.37
2018-04-10T11:00:18.607Z,50.27
2018-04-10T11:01:18.551Z,50.18
2018-04-10T11:02:18.530Z,49.70
2018-04-10T11:03:18.446Z,50.09
2018-04-10T11:04:18.368Z,50.18
2018-04-10T11:05:18.317Z,50.37
2018-04-10T11:06:18.261Z,50.57
2018-04-10T11:07:18.208Z,50.57
2018-04-10T11:08:18.148Z,50.37
2018-04-10T11:09:18.101Z,50.47
2018-04-10T11:10:18.032Z,50.27
2018-04-10T11:11:17.981Z,50.27
2018-04-10T11:12:17.920Z,50.37
2018-04-10T11:13:17.866Z,49.99
2018-04-10T11:14:17.812Z,50.09
2018-04-10T11:15:17.755Z,49.89
2018-04-10T11:16:17.700Z,50.18
2018-04-10T11:17:17.676Z,50.01
2018-04-10T11:18:17.594Z,49.24
2018-04-10T11:19:17.536Z,48.76
2018-04-10T11:20:17.485Z,48.69
2018-04-10T11:21:17.431Z,48.21
2018-04-10T11:22:17.379Z,47.75
2018-04-10T11:23:17.766Z,47.45
2018-04-10T11:24:17.269Z,47.07
2018-04-10T11:25:17.211Z,47.07
2018-04-10T11:26:17.162Z,46.90
2018-04-10T11:27:17.118Z,46.88
2018-04-10T11:28:17.063Z,46.71
2018-04-10T11:29:17.009Z,46.81
2018-04-10T11:30:16.963Z,46.33
2018-04-10T11:31:16.904Z,46.13
2018-04-10T11:32:16.853Z,46.34
2018-04-10T11:33:16.815Z,46.25
2018-04-10T11:34:16.757Z,45.76
2018-04-10T11:35:16.698Z,45.86
2018-04-10T11:36:16.655Z,45.76
2018-04-10T11:37:16.606Z,45.76
2018-04-10T11:38:16.548Z,46.06
2018-04-10T11:39:16.495Z,45.48
2018-04-10T11:40:16.456Z,46.25
2018-04-10T11:41:16.402Z,45.21
2018-04-10T11:42:16.366Z,45.50
2018-04-10T11:43:16.329Z,45.59
2018-04-10T11:44:16.263Z,45.01
2018-04-10T11:45:16.198Z,44.82
2018-04-10T11:46:16.160Z,44.53
2018-04-10T11:47:16.111Z,44.73
2018-04-10T11:48:16.058Z,44.63
2018-04-10T11:49:16.012Z,44.56
2018-04-10T11:50:15.959Z,44.56
2018-04-10T11:51:15.914Z,44.46
2018-04-10T11:52:15.869Z,44.17
2018-04-10T11:53:15.824Z,43.90
2018-04-10T11:54:15.776Z,43.80
2018-04-10T11:55:15.733Z,43.71
2018-04-10T11:56:15.683Z,43.23
2018-04-10T11:57:15.635Z,43.03
2018-04-10T11:58:15.595Z,42.76
2018-04-10T11:59:15.543Z,43.05
2018-04-10T12:00:15.514Z,43.34
2018-04-10T12:01:15.453Z,43.24
2018-04-10T12:02:15.404Z,42.66
2018-04-10T12:03:15.366Z,42.57
2018-04-10T12:04:15.315Z,42.37
2018-04-10T12:05:15.276Z,42.30
2018-04-10T12:06:15.250Z,41.91
2018-04-10T12:07:15.181Z,42.00
2018-04-10T12:08:15.164Z,41.72
2018-04-10T12:09:15.091Z,42.00
2018-04-10T12:10:15.048Z,41.42
2018-04-10T12:11:15.003Z,41.14
2018-04-10T12:12:14.962Z,41.14
2018-04-10T12:13:14.915Z,40.75
2018-04-10T12:14:14.870Z,40.86
2018-04-10T12:15:14.831Z,41.16
2018-04-10T12:16:14.778Z,40.58
2018-04-10T12:17:14.737Z,40.77
2018-04-10T12:18:14.709Z,40.67
2018-04-10T12:19:14.657Z,40.77
2018-04-10T12:20:14.607Z,40.79
2018-04-10T12:21:14.565Z,40.79
2018-04-10T12:22:14.528Z,40.59
2018-04-10T12:23:14.474Z,40.79
2018-04-10T12:24:14.457Z,40.69
2018-04-10T12:25:14.388Z,40.59
2018-04-10T12:26:14.349Z,40.40
2018-04-10T12:27:14.306Z,40.21
2018-04-10T12:28:14.257Z,39.82
2018-04-10T12:29:14.225Z,39.74
2018-04-10T12:30:14.176Z,40.03
2018-04-10T12:31:14.140Z,39.36
2018-04-10T12:32:14.100Z,39.16
2018-04-10T12:33:14.053Z,39.34
2018-04-10T12:34:14.009Z,39.24
2018-04-10T12:35:13.960Z,38.85
2018-04-10T12:36:13.929Z,38.78
2018-04-10T12:37:13.882Z,39.06
2018-04-10T12:38:13.837Z,38.48
2018-04-10T12:39:13.806Z,38.29
2018-04-10T12:40:13.749Z,38.48
2018-04-10T12:41:13.712Z,38.50
2018-04-10T12:42:13.665Z,38.40
2018-04-10T12:43:13.618Z,38.50
2018-04-10T12:44:13.574Z,38.23
2018-04-10T12:45:13.537Z,38.23
2018-04-10T12:46:13.513Z,37.94
2018-04-10T12:47:13.449Z,37.94
2018-04-10T12:48:13.411Z,37.96
2018-04-10T12:49:13.365Z,37.76
2018-04-10T12:50:13.323Z,37.57
2018-04-10T12:51:13.285Z,37.47
2018-04-10T12:52:13.243Z,37.66
2018-04-10T12:53:13.196Z,37.47
2018-04-10T12:54:13.155Z,37.16
2018-04-10T12:55:13.128Z,37.08
2018-04-10T12:56:13.072Z,36.79
2018-04-10T12:57:13.033Z,36.60
2018-04-10T12:58:12.986Z,36.40
2018-04-10T12:59:12.945Z,36.40
2018-04-10T13:00:12.900Z,36.11
2018-04-10T13:01:12.860Z,36.11
2018-04-10T13:02:12.849Z,35.82
2018-04-10T13:03:12.775Z,35.63