createdAt,value
2018-07-13T00:04:15.756Z,84.70
2018-07-13T00:09:18.817Z,84.30
2018-07-13T00:14:24.917Z,84.30
2018-07-13T00:19:28.001Z,83.90
2018-07-13T00:24:31.061Z,83.90
2018-07-13T00:29:34.101Z,83.70
2018-07-13T00:34:37.165Z,84.00
2018-07-13T00:39:40.248Z,83.80
2018-07-13T00:44:43.318Z,83.70
2018-07-13T00:49:46.385Z,83.40
2018-07-13T00:54:49.439Z,83.40
2018-07-13T00:59:52.501Z,83.90
2018-07-13T01:04:55.573Z,84.30
2018-07-13T01:09:58.653Z,83.60
2018-07-13T01:15:01.729Z,83.40
2018-07-13T01:20:04.817Z,83.40
2018-07-13T01:25:07.889Z,83.50
2018-07-13T01:30:10.966Z,83.20
2018-07-13T01:35:14.085Z,83.40
2018-07-13T01:40:17.201Z,83.60
2018-07-13T01:45:20.265Z,83.70
2018-07-13T01:50:23.344Z,83.80
2018-07-13T01:55:26.436Z,84.00
2018-07-13T02:00:29.513Z,83.80
2018-07-13T02:05:32.585Z,84.10
2018-07-13T02:10:35.684Z,84.00
2018-07-13T02:15:38.765Z,83.40
2018-07-13T02:20:41.904Z,83.50
2018-07-13T02:25:44.984Z,83.80
2018-07-13T02:30:48.053Z,83.70
2018-07-13T02:35:51.161Z,83.80
2018-07-13T02:40:54.296Z,83.90
2018-07-13T02:45:57.344Z,84.00
2018-07-13T02:51:00.414Z,83.50
2018-07-13T02:56:03.473Z,83.10
2018-07-13T03:01:06.678Z,83.40
2018-07-13T03:06:09.734Z,82.90
2018-07-13T03:11:12.797Z,83.00
2018-07-13T03:16:15.870Z,83.40
2018-07-13T03:21:18.926Z,83.60
2018-07-13T03:26:22.000Z,83.40
2018-07-13T03:31:25.066Z,83.40
2018-07-13T03:36:28.142Z,83.70
2018-07-13T03:41:31.213Z,84.20
2018-07-13T03:46:34.294Z,84.20
2018-07-13T03:51:37.368Z,84.40
2018-07-13T03:56:40.434Z,84.60
2018-07-13T04:01:43.495Z,84.80
2018-07-13T04:06:46.558Z,85.20
2018-07-13T04:11:49.644Z,85.60
2018-07-13T04:16:52.757Z,86.50
2018-07-13T04:21:55.842Z,86.10
2018-07-13T04:26:58.909Z,86.60
2018-07-13T04:32:01.991Z,87.00
2018-07-13T04:37:05.069Z,87.60
2018-07-13T04:42:08.480Z,87.90
2018-07-13T04:47:11.577Z,88.10
2018-07-13T04:52:14.665Z,88.30
2018-07-13T04:57:17.736Z,88.40
2018-07-13T05:02:20.829Z,88.60
2018-07-13T05:07:24.175Z,88.80
2018-07-13T05:12:27.241Z,89.20
2018-07-13T05:17:30.321Z,89.50
2018-07-13T05:22:33.577Z,90.20
2018-07-13T05:27:36.657Z,89.90
2018-07-13T05:32:40.047Z,90.00
2018-07-13T05:37:43.113Z,90.00
2018-07-13T05:42:46.241Z,90.10
2018-07-13T05:47:49.319Z,90.10
2018-07-13T05:52:52.533Z,90.10
2018-07-13T05:57:55.685Z,90.20
2018-07-13T06:02:58.762Z,90.30
2018-07-13T06:08:01.841Z,90.40
2018-07-13T06:13:05.077Z,90.30
2018-07-13T06:18:08.148Z,90.40
2018-07-13T06:23:11.241Z,90.40
2018-07-13T06:28:14.330Z,90.30
2018-07-13T06:33:17.405Z,90.40
2018-07-13T06:38:20.722Z,90.40
2018-07-13T06:43:23.805Z,90.30
2018-07-13T06:48:26.890Z,90.30
2018-07-13T06:53:29.975Z,90.10
2018-07-13T06:58:44.502Z,89.60
2018-07-13T07:04:51.040Z,89.30
2018-07-13T07:09:55.427Z,88.80
2018-07-13T07:14:58.498Z,88.20
2018-07-13T07:20:01.644Z,87.60
2018-07-13T07:25:04.839Z,87.30
2018-07-13T07:30:07.921Z,87.20
2018-07-13T07:35:11.333Z,86.90
2018-07-13T07:40:14.405Z,85.90
2018-07-13T07:45:17.504Z,85.30
2018-07-13T07:50:20.550Z,84.70
2018-07-13T07:55:23.622Z,83.80
2018-07-13T08:00:26.742Z,83.20
2018-07-13T08:05:29.850Z,82.30
2018-07-13T08:10:32.928Z,81.30
2018-07-13T08:15:36.005Z,81.10
2018-07-13T08:20:44.305Z,80.60
2018-07-13T08:25:48.242Z,79.90
2018-07-13T08:30:54.438Z,79.50
2018-07-13T08:35:57.510Z,79.40
2018-07-13T08:41:00.588Z,78.30
2018-07-13T08:46:03.669Z,78.20
2018-07-13T08:51:06.927Z,77.50
2018-07-13T08:56:10.064Z,77.50
2018-07-13T09:01:13.146Z,76.60
2018-07-13T09:06:16.229Z,75.80
2018-07-13T09:11:19.305Z,75.70
2018-07-13T09:16:22.393Z,74.60
2018-07-13T09:21:25.465Z,73.10
2018-07-13T09:26:28.610Z,73.40
2018-07-13T09:31:31.710Z,72.00
2018-07-13T09:36:34.875Z,72.80
2018-07-13T09:41:38.017Z,71.00
2018-07-13T09:46:41.175Z,70.60
2018-07-13T09:51:44.193Z,70.90
2018-07-13T09:56:47.503Z,71.50
2018-07-13T10:01:50.677Z,71.10
2018-07-13T10:06:54.145Z,71.90
2018-07-13T10:11:57.212Z,71.20
2018-07-13T10:17:02.353Z,69.80
2018-07-13T10:22:05.481Z,70.90
2018-07-13T10:27:08.546Z,69.50
2018-07-13T10:32:11.722Z,70.50
2018-07-13T10:37:14.925Z,70.20
2018-07-13T10:42:17.989Z,69.00
2018-07-13T10:47:21.060Z,68.90
2018-07-13T10:52:24.233Z,68.50
2018-07-13T10:57:27.297Z,67.70
2018-07-13T11:02:30.366Z,67.60
2018-07-13T11:07:33.404Z,67.40
2018-07-13T11:12:36.484Z,69.10
2018-07-13T11:17:39.533Z,68.70
2018-07-13T11:22:42.597Z,69.00
2018-07-13T11:27:46.438Z,69.40
2018-07-13T11:32:49.833Z,68.60
2018-07-13T11:37:52.897Z,67.40
2018-07-13T11:42:55.973Z,67.00
2018-07-13T11:47:59.129Z,68.10
2018-07-13T11:53:02.292Z,67.10
2018-07-13T11:58:05.442Z,66.90
2018-07-13T12:03:09.546Z,67.30
2018-07-13T12:08:13.595Z,66.40
2018-07-13T12:13:16.649Z,66.60
2018-07-13T12:18:19.837Z,66.70
2018-07-13T12:23:22.909Z,66.30
2018-07-13T12:28:25.968Z,66.90
2018-07-13T12:33:29.214Z,68.40
2018-07-13T12:38:32.269Z,67.00
2018-07-13T12:43:35.321Z,66.00
2018-07-13T12:48:38.389Z,65.80
2018-07-13T12:53:41.445Z,64.40
2018-07-13T12:58:44.549Z,64.00
2018-07-13T13:03:47.603Z,64.30
2018-07-13T13:08:50.665Z,64.70
2018-07-13T13:13:53.890Z,63.10
2018-07-13T13:18:56.948Z,63.10
2018-07-13T13:24:00.693Z,63.30
2018-07-13T13:29:03.778Z,63.50
2018-07-13T13:34:07.129Z,63.30
2018-07-13T13:39:10.193Z,62.90
2018-07-13T13:44:13.257Z,62.50
2018-07-13T13:49:16.330Z,61.50
2018-07-13T13:54:19.381Z,60.90
2018-07-13T13:59:22.469Z,60.80
2018-07-13T14:04:25.521Z,60.50
2018-07-13T14:09:28.586Z,61.00
2018-07-13T14:14:31.761Z,60.20
2018-07-13T14:19:34.816Z,60.80
2018-07-13T14:24:37.884Z,59.10
2018-07-13T14:29:40.944Z,58.50
2018-07-13T14:34:43.985Z,58.50
2018-07-13T14:39:47.068Z,58.70
2018-07-13T14:44:50.135Z,57.10
2018-07-13T14:49:53.264Z,57.10
2018-07-13T14:54:56.321Z,56.50
2018-07-13T14:59:59.470Z,57.20
2018-07-13T15:05:03.428Z,56.90
2018-07-13T15:10:06.485Z,55.60
2018-07-13T15:15:09.600Z,55.20
2018-07-13T15:20:12.765Z,54.50
2018-07-13T15:25:15.852Z,53.40
2018-07-13T15:30:18.908Z,53.90
2018-07-13T15:35:21.981Z,52.80
2018-07-13T15:40:25.045Z,53.70
2018-07-13T15:45:28.181Z,53.90
2018-07-13T15:50:31.230Z,52.70
2018-07-13T15:55:39.738Z,52.10
2018-07-13T16:00:42.792Z,52.80
2018-07-13T16:05:45.925Z,52.40
2018-07-13T16:10:49.093Z,52.60
2018-07-13T16:15:52.072Z,51.70
2018-07-13T16:20:55.145Z,52.50
2018-07-13T16:25:58.212Z,52.50
2018-07-13T16:31:01.297Z,52.10
2018-07-13T16:36:04.474Z,51.30
2018-07-13T16:41:07.587Z,51.30
2018-07-13T16:46:10.653Z,50.50
2018-07-13T16:51:13.818Z,51.20
2018-07-13T16:56:16.945Z,49.80
2018-07-13T17:01:19.937Z,50.40
2018-07-13T17:06:23.092Z,50.00
2018-07-13T17:11:26.157Z,49.20
2018-07-13T17:16:29.222Z,50.10
2018-07-13T17:21:32.290Z,50.50
2018-07-13T17:26:35.398Z,50.60
2018-07-13T17:31:38.532Z,50.00
2018-07-13T17:36:41.612Z,50.30
2018-07-13T17:41:44.723Z,50.40
2018-07-13T17:46:47.825Z,50.80
2018-07-13T17:51:50.901Z,51.10
2018-07-13T17:56:58.786Z,51.10
2018-07-13T18:02:01.850Z,51.60
2018-07-13T18:07:05.170Z,51.80
2018-07-13T18:12:09.332Z,51.90
2018-07-13T18:17:12.378Z,52.60
2018-07-13T18:22:15.425Z,52.80
2018-07-13T18:27:18.495Z,53.20
2018-07-13T18:32:21.566Z,53.60
2018-07-13T18:37:24.653Z,54.20
2018-07-13T18:42:27.749Z,54.80
2018-07-13T18:47:30.914Z,54.80
2018-07-13T18:52:33.993Z,55.10
2018-07-13T18:57:37.121Z,55.60
2018-07-13T19:02:40.297Z,55.90
2018-07-13T19:07:43.417Z,56.30
2018-07-13T19:12:46.554Z,57.10
2018-07-13T19:17:49.616Z,57.90
2018-07-13T19:22:52.717Z,58.70
2018-07-13T19:27:55.840Z,59.20
2018-07-13T19:32:58.981Z,59.70
2018-07-13T19:38:02.040Z,60.30
2018-07-13T19:43:05.951Z,61.50
2018-07-13T19:48:09.035Z,62.90
2018-07-13T19:53:12.113Z,63.00
2018-07-13T19:58:16.208Z,63.70
2018-07-13T20:03:19.290Z,64.70
2018-07-13T20:08:22.377Z,65.80
2018-07-13T20:13:25.477Z,66.20
2018-07-13T20:18:28.585Z,67.50
2018-07-13T20:23:31.648Z,68.50
2018-07-13T20:28:34.801Z,69.00
2018-07-13T20:33:37.861Z,68.90
2018-07-13T20:38:40.905Z,69.00
2018-07-13T20:43:43.969Z,69.50
2018-07-13T20:48:47.024Z,70.10
2018-07-13T20:53:50.085Z,70.80
2018-07-13T20:58:53.163Z,71.20
2018-07-13T21:03:56.237Z,71.90
2018-07-13T21:08:59.410Z,72.70
2018-07-13T21:14:02.505Z,72.80
2018-07-13T21:19:05.666Z,73.10
2018-07-13T21:24:08.706Z,73.30
2018-07-13T21:29:11.894Z,73.60
2018-07-13T21:34:14.924Z,73.50
2018-07-13T21:39:17.969Z,73.50
2018-07-13T21:44:21.016Z,73.60
2018-07-13T21:49:24.076Z,73.70
2018-07-13T21:54:27.141Z,74.20
2018-07-13T21:59:30.205Z,74.70
2018-07-13T22:04:33.266Z,75.30
2018-07-13T22:09:36.433Z,75.60
2018-07-13T22:14:39.465Z,75.80
2018-07-13T22:19:42.529Z,75.80
2018-07-13T22:24:45.585Z,75.90
2018-07-13T22:29:48.645Z,76.30
2018-07-13T22:34:51.713Z,76.50
2018-07-13T22:39:54.769Z,76.50
2018-07-13T22:44:57.829Z,77.00
2018-07-13T22:50:00.893Z,77.10
2018-07-13T22:55:03.985Z,77.00
2018-07-13T23:00:07.337Z,77.10
2018-07-13T23:05:10.401Z,76.80
2018-07-13T23:10:13.481Z,76.60
2018-07-13T23:15:16.553Z,77.00
2018-07-13T23:20:19.626Z,77.30
2018-07-13T23:25:22.700Z,77.70
2018-07-13T23:30:25.773Z,77.90
2018-07-13T23:35:28.846Z,78.50
2018-07-13T23:40:31.920Z,78.90
2018-07-13T23:45:34.981Z,79.40
2018-07-13T23:50:38.096Z,80.00
2018-07-13T23:55:41.161Z,80.10
