createdAt,value
2024-05-09T00:00:35.535Z,52526.09
2024-05-09T00:03:07.300Z,52506.25
2024-05-09T00:05:34.280Z,52490.38
2024-05-09T00:08:01.226Z,52553.88
2024-05-09T00:10:35.401Z,52526.09
2024-05-09T00:13:04.570Z,52514.19
2024-05-09T00:15:31.549Z,52528.06
2024-05-09T00:17:58.406Z,52488.41
2024-05-09T00:20:33.091Z,52545.94
2024-05-09T00:23:06.710Z,52508.25
2024-05-09T00:25:33.380Z,52502.28
2024-05-09T00:27:59.863Z,52541.97
2024-05-09T00:30:33.452Z,52563.78
2024-05-09T00:33:02.802Z,52506.25
2024-05-09T00:35:29.706Z,52532.03
2024-05-09T00:37:56.352Z,52510.22
2024-05-09T00:40:31.092Z,52539.97
2024-05-09T00:43:05.530Z,52518.16
2024-05-09T00:45:32.163Z,52516.19
2024-05-09T00:47:59.618Z,52506.25
2024-05-09T00:50:34.073Z,52526.09
2024-05-09T00:53:03.503Z,52541.97
2024-05-09T00:55:30.092Z,52528.06
2024-05-09T00:57:56.861Z,52512.22
2024-05-09T01:00:31.453Z,52534.03
2024-05-09T01:03:04.897Z,52516.19
2024-05-09T01:05:32.482Z,52498.31
2024-05-09T01:07:59.117Z,52532.03
2024-05-09T01:10:33.503Z,52504.28
2024-05-09T01:13:01.893Z,52524.09
2024-05-09T01:15:28.489Z,52504.28
2024-05-09T01:17:56.322Z,52530.06
2024-05-09T01:20:32.040Z,52504.28
2024-05-09T01:23:07.217Z,52510.22
2024-05-09T01:25:33.809Z,52516.19
2024-05-09T01:28:00.359Z,52506.25
2024-05-09T01:30:33.828Z,52536.00
2024-05-09T01:33:02.938Z,52478.47
2024-05-09T01:35:29.733Z,52492.38
2024-05-09T01:37:56.383Z,52502.28
2024-05-09T01:40:32.704Z,52534.03
2024-05-09T01:43:03.392Z,52528.06
2024-05-09T01:45:29.934Z,52514.19
2024-05-09T01:47:56.595Z,52510.22
2024-05-09T01:50:35.650Z,52514.19
2024-05-09T01:53:05.647Z,52502.28
2024-05-09T01:55:32.368Z,52494.34
2024-05-09T01:57:58.876Z,52498.31
2024-05-09T02:00:36.811Z,52514.19
2024-05-09T02:03:13.537Z,52514.19
2024-05-09T02:05:43.172Z,52462.59
2024-05-09T02:08:14.929Z,52508.25
2024-05-09T02:10:41.760Z,63019.00
2024-05-09T02:13:08.503Z,63019.00
2024-05-09T02:15:35.208Z,52492.38
2024-05-09T02:18:02.126Z,52526.09
2024-05-09T02:20:35.571Z,52494.34
2024-05-09T02:23:05.188Z,52508.25
2024-05-09T02:25:32.824Z,52474.50
2024-05-09T02:27:59.678Z,52512.22
2024-05-09T02:30:36.173Z,52516.19
2024-05-09T02:33:07.504Z,52510.22
2024-05-09T02:35:34.667Z,52508.25
2024-05-09T02:38:01.488Z,52514.19
2024-05-09T02:40:35.928Z,52502.28
2024-05-09T02:43:05.770Z,52496.34
2024-05-09T02:45:32.664Z,52510.22
2024-05-09T02:47:59.534Z,52498.31
2024-05-09T02:50:34.162Z,52498.31
2024-05-09T02:53:05.673Z,52488.41
2024-05-09T02:55:32.575Z,52494.34
2024-05-09T02:57:59.424Z,52508.25
2024-05-09T03:00:34.748Z,52502.28
2024-05-09T03:03:08.086Z,52514.19
2024-05-09T03:05:35.840Z,52482.44
2024-05-09T03:08:02.703Z,52539.97
2024-05-09T03:10:35.326Z,52498.31
2024-05-09T03:13:08.127Z,52512.22
2024-05-09T03:15:34.910Z,52458.63
2024-05-09T03:18:01.888Z,52502.28
2024-05-09T03:20:34.028Z,52534.03
2024-05-09T03:23:02.851Z,52541.97
2024-05-09T03:25:29.659Z,52484.44
2024-05-09T03:27:56.592Z,52484.44
2024-05-09T03:30:35.845Z,52502.28
2024-05-09T03:33:20.017Z,52490.38
2024-05-09T03:35:48.248Z,52494.34
2024-05-09T03:38:15.417Z,52498.31
2024-05-09T03:40:47.172Z,52530.06
2024-05-09T03:43:14.665Z,52524.09
2024-05-09T03:45:43.105Z,52486.41
2024-05-09T03:48:09.998Z,52488.41
2024-05-09T03:50:37.453Z,52478.47
2024-05-09T03:53:04.967Z,52496.34
2024-05-09T03:55:31.998Z,52514.19
2024-05-09T03:57:58.892Z,52486.41
2024-05-09T04:00:34.200Z,52476.50
2024-05-09T04:03:07.282Z,52522.13
2024-05-09T04:05:36.781Z,52508.25
2024-05-09T04:08:03.567Z,52492.38
2024-05-09T04:10:33.662Z,52482.44
2024-05-09T04:13:02.037Z,52486.41
2024-05-09T04:15:28.872Z,52494.34
2024-05-09T04:17:55.995Z,52490.38
2024-05-09T04:20:33.787Z,52496.34
2024-05-09T04:23:06.701Z,52478.47
2024-05-09T04:25:33.649Z,52482.44
2024-05-09T04:28:00.342Z,52486.41
2024-05-09T04:30:36.053Z,52494.34
2024-05-09T04:33:08.111Z,52498.31
2024-05-09T04:35:36.867Z,52510.22
2024-05-09T04:38:03.940Z,52480.47
2024-05-09T04:40:34.413Z,52506.25
2024-05-09T04:43:04.366Z,52532.03
2024-05-09T04:45:31.207Z,52490.38
2024-05-09T04:47:58.328Z,52528.06
2024-05-09T04:50:33.444Z,52518.16
2024-05-09T04:53:05.187Z,52518.16
2024-05-09T04:55:32.995Z,52522.13
2024-05-09T04:57:59.687Z,52522.13
2024-05-09T05:00:34.493Z,52524.09
2024-05-09T05:03:10.156Z,52532.03
2024-05-09T05:05:41.952Z,52488.41
2024-05-09T05:08:13.052Z,52492.38
2024-05-09T05:10:40.489Z,52502.28
2024-05-09T05:13:17.808Z,52502.28
2024-05-09T05:15:46.230Z,52536.00
2024-05-09T05:18:13.083Z,52522.13
2024-05-09T05:20:39.923Z,52522.13
2024-05-09T05:23:10.661Z,52524.09
2024-05-09T05:25:37.507Z,52534.03
2024-05-09T05:28:04.468Z,52482.44
2024-05-09T05:30:34.618Z,52510.22
2024-05-09T05:33:01.937Z,52522.13
2024-05-09T05:35:28.939Z,52532.03
2024-05-09T05:37:55.684Z,52518.16
2024-05-09T05:40:28.727Z,52534.03
2024-05-09T05:43:03.775Z,52526.09
2024-05-09T05:45:30.399Z,52532.03
2024-05-09T05:47:57.158Z,52532.03
2024-05-09T05:50:31.646Z,52510.22
2024-05-09T05:53:02.130Z,52496.34
2024-05-09T05:55:29.434Z,52555.84
2024-05-09T05:57:56.051Z,52541.97
2024-05-09T06:00:29.767Z,52504.28
2024-05-09T06:03:04.717Z,52508.25
2024-05-09T06:05:31.700Z,52512.22
2024-05-09T06:07:58.381Z,52528.06
2024-05-09T06:10:30.152Z,52526.09
2024-05-09T06:13:04.173Z,52534.03
2024-05-09T06:15:30.772Z,52526.09
2024-05-09T06:17:57.543Z,52577.69
2024-05-09T06:20:33.628Z,52541.97
2024-05-09T06:23:03.458Z,52506.25
2024-05-09T06:25:30.206Z,52567.75
2024-05-09T06:27:57.187Z,52545.94
2024-05-09T06:30:30.434Z,52539.97
2024-05-09T06:33:05.962Z,52585.63
2024-05-09T06:35:33.742Z,52545.94
2024-05-09T06:38:00.849Z,52551.88
2024-05-09T06:40:36.220Z,52526.09
2024-05-09T06:43:05.811Z,52532.03
2024-05-09T06:45:32.557Z,52508.25
2024-05-09T06:47:59.725Z,52575.69
2024-05-09T06:50:28.729Z,52549.91
2024-05-09T06:53:02.638Z,52549.91
2024-05-09T06:55:29.367Z,52543.94
2024-05-09T06:57:55.943Z,52549.91
2024-05-09T07:00:30.381Z,52512.22
2024-05-09T07:03:13.309Z,52559.81
2024-05-09T07:05:42.286Z,52579.66
2024-05-09T07:08:09.223Z,52575.69
2024-05-09T07:10:36.843Z,52522.13
2024-05-09T07:13:08.800Z,52573.72
2024-05-09T07:15:35.367Z,52563.78
2024-05-09T07:18:11.344Z,52545.94
2024-05-09T07:20:39.198Z,52547.91
2024-05-09T07:23:09.696Z,52575.69
2024-05-09T07:25:36.958Z,52543.94
2024-05-09T07:28:03.895Z,52593.56
2024-05-09T07:30:34.023Z,52581.66
2024-05-09T07:33:02.617Z,52565.78
2024-05-09T07:35:30.407Z,52565.78
2024-05-09T07:37:57.355Z,52577.69
2024-05-09T07:40:32.719Z,52581.66
2024-05-09T07:43:07.113Z,52563.78
2024-05-09T07:52:23.531Z,52577.69
2024-05-09T07:53:38.703Z,63019.00
2024-05-09T07:56:08.566Z,63019.00
2024-05-09T07:58:35.812Z,63019.00
2024-05-09T08:01:02.746Z,63019.00
2024-05-09T08:03:29.626Z,63019.00
2024-05-09T08:05:56.428Z,63019.00
2024-05-09T08:08:23.305Z,63019.00
2024-05-09T08:10:50.892Z,63019.00
2024-05-09T08:13:17.735Z,63019.00
2024-05-09T08:15:44.824Z,63019.00
2024-05-09T08:18:11.794Z,63019.00
2024-05-09T08:20:39.039Z,63019.00
2024-05-09T08:23:06.151Z,63019.00
2024-05-09T08:25:32.859Z,63019.00
2024-05-09T08:27:59.525Z,63019.00
2024-05-09T08:30:33.390Z,63019.00
2024-05-09T08:33:05.102Z,63019.00
2024-05-09T08:35:32.818Z,63019.00
2024-05-09T08:37:59.825Z,63019.00
2024-05-09T08:40:33.891Z,63019.00
2024-05-09T08:43:09.824Z,63019.00
2024-05-09T08:45:38.911Z,63019.00
2024-05-09T08:48:08.648Z,63019.00
2024-05-09T08:50:39.695Z,63019.00
2024-05-09T08:53:07.974Z,63019.00
2024-05-09T08:55:37.382Z,63019.00
2024-05-09T08:58:07.223Z,63019.00
2024-05-09T09:00:37.170Z,63019.00
2024-05-09T09:03:05.881Z,63019.00
2024-05-09T09:05:35.323Z,63019.00
2024-05-09T09:08:04.397Z,63019.00
2024-05-09T09:10:32.418Z,63019.00
2024-05-09T09:13:04.973Z,63019.00
2024-05-09T09:15:32.379Z,63019.00
2024-05-09T09:18:00.183Z,63019.00
2024-05-09T09:20:34.175Z,63019.00
2024-05-09T09:23:03.379Z,63019.00
2024-05-09T09:25:29.984Z,63019.00
2024-05-09T09:27:57.841Z,63019.00
2024-05-09T09:30:34.672Z,63019.00
2024-05-09T09:33:04.317Z,63019.00
2024-05-09T09:35:31.013Z,63019.00
2024-05-09T09:38:01.644Z,63019.00
2024-05-09T09:40:32.291Z,63019.00
2024-05-09T09:43:01.178Z,63019.00
2024-05-09T09:45:31.735Z,63019.00
2024-05-09T09:47:59.125Z,63019.00
2024-05-09T09:50:33.364Z,63019.00
2024-05-09T09:53:01.655Z,63019.00
2024-05-09T09:55:28.424Z,63019.00
2024-05-09T09:57:56.018Z,63019.00
2024-05-09T10:00:29.954Z,63019.00
2024-05-09T10:02:59.372Z,63019.00
2024-05-09T10:05:26.466Z,63019.00
2024-05-09T10:07:54.224Z,63019.00
2024-05-09T10:10:31.565Z,52577.69
2024-05-09T10:13:06.121Z,63019.00
2024-05-09T10:15:53.758Z,63019.00
2024-05-09T10:18:28.303Z,63019.00
2024-05-09T10:20:57.072Z,63019.00
2024-05-09T10:23:28.220Z,63019.00
2024-05-09T10:26:03.475Z,63019.00
2024-05-09T10:28:37.952Z,63019.00
2024-05-09T10:31:22.928Z,63019.00
2024-05-09T10:33:52.220Z,63019.00
2024-05-09T10:36:24.442Z,63019.00
2024-05-09T10:38:53.160Z,52641.19
2024-05-09T10:41:21.601Z,52641.19
2024-05-09T10:43:48.559Z,52605.47
2024-05-09T10:46:15.697Z,52633.25
2024-05-09T10:48:43.581Z,52530.06
2024-05-09T10:51:11.239Z,52649.13
2024-05-09T10:53:45.262Z,52539.97
2024-05-09T10:56:13.878Z,52530.06
2024-05-09T10:58:40.586Z,52575.69
2024-05-09T11:01:08.723Z,52589.59
2024-05-09T11:03:36.588Z,52567.75
2024-05-09T11:06:03.582Z,52539.97
2024-05-09T11:08:32.319Z,52539.97
2024-05-09T11:10:59.903Z,52567.75
2024-05-09T11:13:31.386Z,52522.13
2024-05-09T11:15:59.856Z,52532.03
2024-05-09T11:18:32.202Z,52631.25
2024-05-09T11:21:02.008Z,52631.25
2024-05-09T11:23:32.246Z,52530.06
2024-05-09T11:25:59.321Z,52536.00
2024-05-09T11:28:28.699Z,52534.03
2024-05-09T11:31:09.100Z,52516.19
2024-05-09T11:33:41.394Z,52526.09
2024-05-09T11:36:09.287Z,52538.00
2024-05-09T11:38:36.092Z,52543.94
2024-05-09T11:41:03.156Z,52545.94
2024-05-09T11:43:29.743Z,52565.78
2024-05-09T11:45:57.232Z,52526.09
2024-05-09T11:48:24.356Z,52510.22
2024-05-09T11:50:50.954Z,52599.50
2024-05-09T11:53:17.514Z,52597.53
2024-05-09T11:55:44.097Z,52502.28
2024-05-09T11:58:12.434Z,52587.59
2024-05-09T12:00:39.138Z,52522.13
2024-05-09T12:03:06.270Z,52530.06
2024-05-09T12:05:34.331Z,52528.06
2024-05-09T12:08:01.283Z,52512.22
2024-05-09T12:10:33.269Z,52512.22
2024-05-09T12:13:02.359Z,52595.53
2024-05-09T12:15:29.222Z,52619.34
2024-05-09T12:17:58.375Z,52587.59
2024-05-09T12:20:35.138Z,52514.19
2024-05-09T12:23:04.983Z,52530.06
2024-05-09T12:25:34.240Z,52613.41
2024-05-09T12:28:01.212Z,52567.75
2024-05-09T12:30:36.152Z,52532.03
2024-05-09T12:33:06.831Z,52524.09
2024-05-09T12:35:33.378Z,52530.06
2024-05-09T12:38:00.015Z,52553.88
2024-05-09T12:40:34.628Z,52569.75
2024-05-09T12:43:04.495Z,52510.22
2024-05-09T12:45:31.392Z,52500.31
2024-05-09T12:47:58.243Z,52609.44
2024-05-09T12:50:31.288Z,52605.47
2024-05-09T12:52:59.858Z,52526.09
2024-05-09T12:55:27.893Z,52591.56
2024-05-09T12:57:54.632Z,52538.00
2024-05-09T13:00:27.978Z,52543.94
2024-05-09T13:03:00.086Z,52522.13
2024-05-09T13:05:26.824Z,52524.09
2024-05-09T13:07:53.387Z,52532.03
2024-05-09T13:10:25.779Z,52484.44
2024-05-09T13:12:58.436Z,52510.22
2024-05-09T13:15:25.072Z,52502.28
2024-05-09T13:17:51.714Z,52506.25
2024-05-09T13:20:26.176Z,52492.38
2024-05-09T13:23:01.130Z,52502.28
2024-05-09T13:25:27.855Z,52545.94
2024-05-09T13:27:54.854Z,52468.56
2024-05-09T13:30:29.316Z,52510.22
2024-05-09T13:33:05.182Z,52484.44
2024-05-09T13:35:32.247Z,52490.38
2024-05-09T13:37:58.999Z,52490.38
2024-05-09T13:40:32.680Z,52492.38
2024-05-09T13:43:02.218Z,52488.41
2024-05-09T13:45:29.048Z,52468.56
2024-05-09T13:47:56.016Z,52486.41
2024-05-09T13:50:31.142Z,52486.41
2024-05-09T13:53:01.920Z,52498.31
2024-05-09T13:55:28.914Z,52464.59
2024-05-09T13:57:56.004Z,52460.63
2024-05-09T14:00:37.376Z,52579.66
2024-05-09T14:03:10.146Z,52579.66
2024-05-09T14:05:37.046Z,52549.91
2024-05-09T14:08:04.147Z,52476.50
2024-05-09T14:10:32.213Z,52504.28
2024-05-09T14:13:01.262Z,52551.88
2024-05-09T14:15:28.225Z,52532.03
2024-05-09T14:17:55.392Z,52476.50
2024-05-09T14:20:30.414Z,52482.44
2024-05-09T14:22:59.794Z,52478.47
2024-05-09T14:25:28.427Z,52466.56
2024-05-09T14:27:56.898Z,52470.53
2024-05-09T14:30:30.976Z,52486.41
2024-05-09T14:33:03.655Z,52490.38
2024-05-09T14:35:30.456Z,52494.34
2024-05-09T14:37:57.135Z,52484.44
2024-05-09T14:42:53.312Z,52569.75
2024-05-09T14:45:19.955Z,52498.31
2024-05-09T14:47:46.791Z,52484.44
2024-05-09T14:50:19.636Z,52571.72
2024-05-09T14:52:54.330Z,52577.69
2024-05-09T14:55:20.944Z,52557.84
2024-05-09T14:57:47.733Z,52530.06
2024-05-09T15:00:21.404Z,52526.09
2024-05-09T15:02:53.134Z,52532.03
2024-05-09T15:05:19.900Z,52500.31
2024-05-09T15:07:46.650Z,52559.81
2024-05-09T15:10:20.413Z,52508.25
2024-05-09T15:12:50.669Z,52510.22
2024-05-09T15:15:17.878Z,52498.31
2024-05-09T15:17:45.171Z,52532.03
2024-05-09T15:20:17.302Z,52569.75
2024-05-09T15:22:47.132Z,52551.88
2024-05-09T15:25:14.053Z,52538.00
2024-05-09T15:27:40.841Z,52530.06
2024-05-09T15:30:10.757Z,52557.84
2024-05-09T15:32:37.772Z,52532.03
2024-05-09T15:35:05.525Z,52530.06
2024-05-09T15:37:32.481Z,52553.88
2024-05-09T15:39:59.364Z,52553.88
2024-05-09T15:42:26.280Z,52577.69
2024-05-09T15:44:53.103Z,52551.88
2024-05-09T15:47:20.345Z,52543.94
2024-05-09T15:49:47.780Z,52553.88
2024-05-09T15:52:17.757Z,52553.88
2024-05-09T15:54:44.532Z,52549.91
2024-05-09T15:57:11.976Z,52538.00
2024-05-09T15:59:38.628Z,52569.75
2024-05-09T16:02:05.951Z,52569.75
2024-05-09T16:04:32.915Z,52545.94
2024-05-09T16:06:59.715Z,52549.91
2024-05-09T16:09:26.395Z,52555.84
2024-05-09T16:11:53.038Z,52569.75
2024-05-09T16:14:19.636Z,52534.03
2024-05-09T16:16:46.770Z,52585.63
2024-05-09T16:19:13.742Z,52561.81
2024-05-09T16:21:41.568Z,52579.66
2024-05-09T16:24:08.185Z,52561.81
2024-05-09T16:26:34.889Z,52575.69
2024-05-09T16:29:01.534Z,52502.28
2024-05-09T16:31:28.174Z,52545.94
2024-05-09T16:33:54.872Z,52539.97
2024-05-09T16:36:21.841Z,52553.88
2024-05-09T16:38:48.463Z,52595.53
2024-05-09T16:41:15.567Z,52561.81
2024-05-09T16:43:42.188Z,52569.75
2024-05-09T16:46:09.034Z,52524.09
2024-05-09T16:48:37.145Z,52549.91
2024-05-09T16:51:03.939Z,52549.91
2024-05-09T16:53:30.542Z,52545.94
2024-05-09T16:55:57.215Z,52553.88
2024-05-09T16:58:24.738Z,52541.97
2024-05-09T17:00:51.631Z,52528.06
2024-05-09T17:03:18.559Z,52557.84
2024-05-09T17:05:48.510Z,52514.19
2024-05-09T17:08:16.735Z,52541.97
2024-05-09T17:10:45.127Z,52532.03
2024-05-09T17:13:11.960Z,52514.19
2024-05-09T17:15:38.705Z,52559.81
2024-05-09T17:18:07.059Z,52545.94
2024-05-09T17:20:36.545Z,52530.06
2024-05-09T17:23:12.310Z,52553.88
2024-05-09T17:25:39.379Z,52569.75
2024-05-09T17:28:08.318Z,52545.94
2024-05-09T17:30:37.788Z,52534.03
2024-05-09T17:33:07.373Z,52549.91
2024-05-09T17:35:35.270Z,52545.94
2024-05-09T17:38:01.943Z,52593.56
2024-05-09T17:40:33.572Z,52543.94
2024-05-09T17:43:03.356Z,52589.59
2024-05-09T17:45:30.579Z,52543.94
2024-05-09T17:47:57.659Z,52563.78
2024-05-09T17:50:31.221Z,52557.84
2024-05-09T17:53:01.923Z,52563.78
2024-05-09T17:55:28.627Z,52557.84
2024-05-09T17:57:55.334Z,52547.91
2024-05-09T18:00:32.683Z,52541.97
2024-05-09T18:03:05.085Z,52551.88
2024-05-09T18:05:31.977Z,63019.00
2024-05-09T18:07:58.715Z,63019.00
2024-05-09T18:10:32.849Z,63019.00
2024-05-09T18:13:05.620Z,63019.00
2024-05-09T18:15:32.881Z,63019.00
2024-05-09T18:17:59.708Z,63019.00
2024-05-09T18:20:36.655Z,63019.00
2024-05-09T18:23:08.852Z,52565.78
2024-05-09T18:25:35.414Z,52557.84
2024-05-09T18:28:02.738Z,52567.75
2024-05-09T18:30:34.687Z,52575.69
2024-05-09T18:33:03.462Z,52575.69
2024-05-09T18:35:30.108Z,52575.69
2024-05-09T18:37:56.717Z,52555.84
2024-05-09T18:40:32.388Z,52555.84
2024-05-09T18:43:02.550Z,52538.00
2024-05-09T18:45:29.207Z,52541.97
2024-05-09T18:47:55.909Z,52573.72
2024-05-09T18:50:31.855Z,52559.81
2024-05-09T18:53:02.912Z,52541.97
2024-05-09T18:55:29.545Z,52541.97
2024-05-09T18:57:56.187Z,52541.97
2024-05-09T19:00:33.224Z,63019.00
2024-05-09T19:03:05.641Z,52526.09
2024-05-09T19:05:33.411Z,52534.03
2024-05-09T19:08:00.107Z,52518.16
2024-05-09T19:10:33.648Z,52494.34
2024-05-09T19:13:04.387Z,52534.03
2024-05-09T19:15:33.681Z,52500.31
2024-05-09T19:18:00.634Z,52512.22
2024-05-09T19:20:33.149Z,52514.19
2024-05-09T19:23:01.354Z,52514.19
2024-05-09T19:25:27.904Z,52522.13
2024-05-09T19:27:54.496Z,52543.94
2024-05-09T19:30:29.866Z,52543.94
2024-05-09T19:33:04.538Z,52502.28
2024-05-09T19:35:31.181Z,52516.19
2024-05-09T19:37:58.257Z,52534.03
2024-05-09T19:40:30.806Z,52541.97
2024-05-09T19:42:59.700Z,52538.00
2024-05-09T19:45:26.285Z,52516.19
2024-05-09T19:47:53.020Z,52500.31
2024-05-09T19:50:26.382Z,52549.91
2024-05-09T19:52:59.083Z,52539.97
2024-05-09T19:55:25.924Z,52553.88
2024-05-09T19:57:52.604Z,52541.97
2024-05-09T20:00:26.024Z,52536.00
2024-05-09T20:02:56.187Z,52549.91
2024-05-09T20:05:23.546Z,52551.88
2024-05-09T20:07:50.144Z,52536.00
2024-05-09T20:10:23.435Z,52547.91
2024-05-09T20:12:53.839Z,52541.97
2024-05-09T20:15:20.450Z,52526.09
2024-05-09T20:17:47.205Z,52492.38
2024-05-09T20:20:23.961Z,52538.00
2024-05-09T20:22:58.593Z,52530.06
2024-05-09T20:25:25.054Z,52545.94
2024-05-09T20:27:51.613Z,52534.03
2024-05-09T20:30:25.435Z,52526.09
2024-05-09T20:32:58.188Z,52543.94
2024-05-09T20:35:26.262Z,52528.06
2024-05-09T20:37:52.784Z,52528.06
2024-05-09T20:40:26.080Z,52510.22
2024-05-09T20:42:58.565Z,52532.03
2024-05-09T20:45:25.187Z,52547.91
2024-05-09T20:47:51.874Z,52541.97
2024-05-09T20:50:27.898Z,52541.97
2024-05-09T20:53:02.317Z,52549.91
2024-05-09T20:55:29.920Z,52510.22
2024-05-09T20:57:56.964Z,52504.28
2024-05-09T21:00:30.294Z,52536.00
2024-05-09T21:03:05.346Z,52510.22
2024-05-09T21:05:32.231Z,52538.00
2024-05-09T21:07:58.875Z,52541.97
2024-05-09T21:10:27.146Z,52516.19
2024-05-09T21:12:56.233Z,52498.31
2024-05-09T21:15:23.070Z,52530.06
2024-05-09T21:17:49.776Z,52514.19
2024-05-09T21:20:20.619Z,52557.84
2024-05-09T21:22:51.027Z,52541.97
2024-05-09T21:25:17.814Z,52502.28
2024-05-09T21:27:44.671Z,52518.16
2024-05-09T21:30:18.647Z,52522.13
2024-05-09T21:32:54.204Z,52506.25
2024-05-09T21:35:20.911Z,52545.94
2024-05-09T21:37:47.559Z,52539.97
2024-05-09T21:40:24.175Z,52514.19
2024-05-09T21:42:57.925Z,52569.75
2024-05-09T21:45:24.587Z,52534.03
2024-05-09T21:47:51.345Z,52494.34
2024-05-09T21:50:22.941Z,52534.03
2024-05-09T21:52:55.008Z,52490.38
2024-05-09T21:55:21.628Z,52508.25
2024-05-09T21:57:48.191Z,52502.28
2024-05-09T22:00:28.005Z,52530.06
2024-05-09T22:03:01.654Z,52522.13
2024-05-09T22:05:28.278Z,52488.41
2024-05-09T22:07:54.847Z,52496.34
2024-05-09T22:10:26.484Z,52518.16
2024-05-09T22:12:59.186Z,52532.03
2024-05-09T22:15:25.952Z,52532.03
2024-05-09T22:17:52.739Z,52514.19
2024-05-09T22:20:28.692Z,52530.06
2024-05-09T22:23:02.273Z,52522.13
2024-05-09T22:25:30.665Z,52504.28
2024-05-09T22:27:58.124Z,52508.25
2024-05-09T22:30:33.770Z,52545.94
2024-05-09T22:33:05.218Z,52516.19
2024-05-09T22:35:32.104Z,52490.38
2024-05-09T22:37:58.866Z,52502.28
2024-05-09T22:40:37.888Z,52502.28
2024-05-09T22:43:12.766Z,52482.44
2024-05-09T22:45:39.727Z,52538.00
2024-05-09T22:48:07.981Z,52534.03
2024-05-09T22:50:34.968Z,52508.25
2024-05-09T22:53:01.666Z,52512.22
2024-05-09T22:55:28.370Z,52539.97
2024-05-09T22:57:55.173Z,52532.03
2024-05-09T23:00:29.447Z,52532.03
2024-05-09T23:03:02.953Z,52518.16
2024-05-09T23:05:31.902Z,52514.19
2024-05-09T23:07:58.819Z,52545.94
2024-05-09T23:10:32.262Z,52518.16
2024-05-09T23:13:03.576Z,52522.13
2024-05-09T23:15:30.535Z,52526.09
2024-05-09T23:17:58.182Z,52528.06
2024-05-09T23:20:33.828Z,52530.06
2024-05-09T23:23:05.793Z,52518.16
2024-05-09T23:25:32.573Z,52506.25
2024-05-09T23:27:59.435Z,52569.75
2024-05-09T23:30:36.082Z,52502.28
2024-05-09T23:33:06.324Z,52526.09
2024-05-09T23:35:33.165Z,52536.00
2024-05-09T23:37:59.749Z,52510.22
2024-05-09T23:40:37.061Z,52567.75
2024-05-09T23:43:07.730Z,52516.19
2024-05-09T23:45:34.912Z,52547.91
2024-05-09T23:48:05.065Z,52506.25
2024-05-09T23:50:36.101Z,52536.00
2024-05-09T23:53:06.392Z,52551.88
2024-05-09T23:55:33.910Z,52486.41
2024-05-09T23:58:00.959Z,52538.00
