createdAt,value
2023-02-09T00:00:03.240Z,97332.66
2023-02-09T00:02:29.766Z,97307.06
2023-02-09T00:04:56.372Z,97290.03
2023-02-09T00:07:22.829Z,97254.38
2023-02-09T00:09:50.383Z,97236.72
2023-02-09T00:12:35.349Z,97196.63
2023-02-09T00:15:01.909Z,97153.88
2023-02-09T00:17:29.644Z,97131.31
2023-02-09T00:19:56.241Z,97091.22
2023-02-09T00:22:22.713Z,97078.59
2023-02-09T00:24:49.242Z,97076.09
2023-02-09T00:27:15.807Z,97056.22
2023-02-09T00:29:42.335Z,97023.69
2023-02-09T00:32:10.424Z,97013.91
2023-02-09T00:34:38.273Z,97032.22
2023-02-09T00:37:05.056Z,97012.97
2023-02-09T00:39:31.587Z,97025.69
2023-02-09T00:42:06.896Z,97034.19
2023-02-09T00:44:39.658Z,97066.25
2023-02-09T00:47:06.761Z,97061.41
2023-02-09T00:49:34.578Z,97051.78
2023-02-09T00:52:02.187Z,97035.28
2023-02-09T00:54:29.264Z,97060.25
2023-02-09T00:56:56.197Z,97069.13
2023-02-09T00:59:22.710Z,97049.88
2023-02-09T01:01:49.214Z,97044.78
2023-02-09T01:04:15.730Z,97051.56
2023-02-09T01:06:42.327Z,97065.03
2023-02-09T01:09:10.029Z,97053.50
2023-02-09T01:11:36.613Z,97032.84
2023-02-09T01:14:04.466Z,97031.66
2023-02-09T01:16:31.836Z,97048.88
2023-02-09T01:18:59.397Z,97064.41
2023-02-09T01:21:26.035Z,97057.31
2023-02-09T01:23:53.846Z,97037.25
2023-02-09T01:26:20.413Z,97036.28
2023-02-09T01:28:51.008Z,97039.78
2023-02-09T01:31:19.487Z,97051.78
2023-02-09T01:33:46.182Z,97049.75
2023-02-09T01:36:12.834Z,97022.41
2023-02-09T01:38:40.558Z,97037.56
2023-02-09T01:41:07.077Z,97058.09
2023-02-09T01:43:53.674Z,97064.25
2023-02-09T01:46:22.356Z,97045.44
2023-02-09T01:48:51.379Z,97049.56
2023-02-09T01:51:18.538Z,97063.16
2023-02-09T01:53:46.302Z,97056.22
2023-02-09T01:56:18.728Z,97047.53
2023-02-09T01:58:45.995Z,97051.16
2023-02-09T02:01:12.664Z,97066.50
2023-02-09T02:03:39.744Z,97080.53
2023-02-09T02:06:09.303Z,97102.00
2023-02-09T02:08:39.025Z,97089.66
2023-02-09T02:11:06.021Z,97128.97
2023-02-09T02:13:32.565Z,97154.06
2023-02-09T02:16:11.207Z,97149.31
2023-02-09T02:18:56.412Z,97173.28
2023-02-09T02:21:29.127Z,97180.22
2023-02-09T02:24:14.307Z,97238.59
2023-02-09T02:26:46.018Z,97255.97
2023-02-09T02:29:31.445Z,97266.53
2023-02-09T02:32:07.076Z,97252.97
2023-02-09T02:34:50.073Z,97307.69
2023-02-09T02:37:22.252Z,97315.91
2023-02-09T02:39:50.066Z,97333.25
2023-02-09T02:42:35.355Z,97306.13
2023-02-09T02:45:07.024Z,97327.09
2023-02-09T02:47:34.808Z,97328.69
2023-02-09T02:50:06.130Z,97310.03
2023-02-09T02:52:32.888Z,97303.91
2023-02-09T02:55:09.065Z,97291.59
2023-02-09T02:57:40.369Z,97296.34
2023-02-09T03:00:10.441Z,97301.34
2023-02-09T03:02:40.228Z,97286.84
2023-02-09T03:05:07.258Z,97284.53
2023-02-09T03:07:34.042Z,97295.22
2023-02-09T03:10:02.995Z,97291.28
2023-02-09T03:12:50.740Z,97269.50
2023-02-09T03:15:36.204Z,97254.19
2023-02-09T03:18:08.546Z,97279.94
2023-02-09T03:20:43.308Z,97289.69
2023-02-09T03:23:16.657Z,97297.25
2023-02-09T03:25:45.172Z,97299.47
2023-02-09T03:28:26.119Z,97271.06
2023-02-09T03:30:53.453Z,97310.97
2023-02-09T03:33:25.213Z,97310.19
2023-02-09T03:35:54.934Z,97307.03
2023-02-09T03:38:21.646Z,97301.03
2023-02-09T03:40:48.227Z,97308.47
2023-02-09T03:43:14.818Z,97329.44
2023-02-09T03:45:42.703Z,97334.44
2023-02-09T03:48:09.299Z,97328.59
2023-02-09T03:50:36.393Z,97320.78
2023-02-09T03:53:06.604Z,97341.09
2023-02-09T03:55:34.034Z,97360.63
2023-02-09T03:58:03.136Z,97347.38
2023-02-09T04:00:30.881Z,97341.84
2023-02-09T04:02:59.389Z,97340.16
2023-02-09T04:05:25.925Z,97345.03
2023-02-09T04:07:52.567Z,97341.22
2023-02-09T04:10:19.361Z,97351.16
2023-02-09T04:12:45.886Z,97342.00
2023-02-09T04:15:12.444Z,97344.72
2023-02-09T04:17:39.392Z,97349.28
2023-02-09T04:20:06.164Z,97345.81
2023-02-09T04:22:32.892Z,97339.50
2023-02-09T04:24:59.422Z,97357.81
2023-02-09T04:27:27.352Z,97353.13
2023-02-09T04:29:53.988Z,97354.03
2023-02-09T04:32:20.540Z,97363.31
2023-02-09T04:34:48.358Z,97355.75
2023-02-09T04:37:15.130Z,97355.28
2023-02-09T04:39:41.575Z,97360.38
2023-02-09T04:42:08.241Z,97398.84
2023-02-09T04:44:34.833Z,97386.06
2023-02-09T04:47:01.485Z,97376.91
2023-02-09T04:49:28.024Z,97372.56
2023-02-09T04:51:54.706Z,97368.59
2023-02-09T04:54:21.213Z,97364.63
2023-02-09T04:57:08.291Z,97385.91
2023-02-09T04:59:39.556Z,97391.28
2023-02-09T05:02:06.064Z,97362.63
2023-02-09T05:04:32.684Z,97357.56
2023-02-09T05:06:59.205Z,97357.69
2023-02-09T05:09:25.893Z,97349.34
2023-02-09T05:11:52.547Z,97337.34
2023-02-09T05:14:19.342Z,97348.41
2023-02-09T05:16:45.844Z,97364.38
2023-02-09T05:19:13.290Z,97371.13
2023-02-09T05:21:41.118Z,97346.19
2023-02-09T05:24:07.799Z,97327.53
2023-02-09T05:26:34.405Z,97331.81
2023-02-09T05:29:00.921Z,97322.84
2023-02-09T05:31:27.736Z,97336.72
2023-02-09T05:33:54.418Z,97351.88
2023-02-09T05:36:22.248Z,97341.16
2023-02-09T05:38:48.689Z,97352.50
2023-02-09T05:41:38.995Z,97336.25
2023-02-09T05:44:05.684Z,97345.59
2023-02-09T05:46:32.409Z,97370.97
2023-02-09T05:48:58.972Z,97349.22
2023-02-09T05:51:25.561Z,97354.25
2023-02-09T05:53:56.429Z,97321.13
2023-02-09T05:56:25.050Z,97325.09
2023-02-09T05:58:51.568Z,97328.22
2023-02-09T06:01:18.190Z,97324.91
2023-02-09T06:03:44.798Z,97285.94
2023-02-09T06:06:11.315Z,97297.16
2023-02-09T06:08:37.834Z,97240.81
2023-02-09T06:11:07.719Z,97259.28
2023-02-09T06:13:34.158Z,97245.53
2023-02-09T06:16:00.744Z,97230.09
2023-02-09T06:18:27.284Z,97217.00
2023-02-09T06:20:54.163Z,97193.66
2023-02-09T06:23:20.618Z,97197.72
2023-02-09T06:25:47.089Z,97218.25
2023-02-09T06:28:13.614Z,97202.63
2023-02-09T06:30:40.157Z,97199.63
2023-02-09T06:33:06.624Z,97197.25
2023-02-09T06:35:34.397Z,97162.84
2023-02-09T06:38:02.173Z,97189.66
2023-02-09T06:40:28.800Z,97172.31
2023-02-09T06:42:56.639Z,97174.69
2023-02-09T06:45:24.501Z,97154.31
2023-02-09T06:47:52.414Z,97139.31
2023-02-09T06:50:20.381Z,97163.00
2023-02-09T06:52:48.575Z,97144.53
2023-02-09T06:55:17.535Z,97167.25
2023-02-09T06:57:44.099Z,97157.72
2023-02-09T07:00:11.907Z,97174.97
2023-02-09T07:02:38.567Z,97158.72
2023-02-09T07:05:05.971Z,97153.69
2023-02-09T07:07:32.529Z,97136.09
2023-02-09T07:09:59.298Z,97169.75
2023-02-09T07:12:25.876Z,97153.81
2023-02-09T07:14:52.508Z,97158.88
2023-02-09T07:17:19.069Z,97128.03
2023-02-09T07:19:46.508Z,97153.63
2023-02-09T07:22:14.197Z,97155.88
2023-02-09T07:24:40.711Z,97135.31
2023-02-09T07:27:07.513Z,97111.31
2023-02-09T07:29:35.491Z,97122.03
2023-02-09T07:32:02.123Z,97108.47
2023-02-09T07:34:30.003Z,97096.97
2023-02-09T07:36:56.447Z,97093.31
2023-02-09T07:39:24.257Z,97088.72
2023-02-09T07:41:51.019Z,97082.72
2023-02-09T07:44:17.846Z,97065.84
2023-02-09T07:46:44.375Z,97075.09
2023-02-09T07:49:11.161Z,97084.22
2023-02-09T07:51:38.026Z,97093.88
2023-02-09T07:54:07.395Z,97108.78
2023-02-09T07:56:34.569Z,97075.00
2023-02-09T07:59:01.127Z,97056.31
2023-02-09T08:01:27.733Z,97060.56
2023-02-09T08:03:54.334Z,97071.03
2023-02-09T08:06:46.882Z,97060.94
2023-02-09T08:09:15.517Z,97049.09
2023-02-09T08:11:47.984Z,97048.69
2023-02-09T08:14:18.149Z,97043.19
2023-02-09T08:16:44.991Z,97033.13
2023-02-09T08:19:13.348Z,97032.59
2023-02-09T08:21:41.947Z,97034.72
2023-02-09T08:24:10.490Z,97062.59
2023-02-09T08:26:37.169Z,97044.66
2023-02-09T08:29:05.458Z,97038.81
2023-02-09T08:31:32.112Z,97022.94
2023-02-09T08:33:59.811Z,97037.78
2023-02-09T08:36:26.631Z,97053.16
2023-02-09T08:38:53.175Z,97052.50
2023-02-09T08:41:20.804Z,97053.53
2023-02-09T08:43:51.661Z,97065.13
2023-02-09T08:46:19.126Z,97079.34
2023-02-09T08:48:46.680Z,97069.25
2023-02-09T08:51:13.982Z,97057.34
2023-02-09T08:53:40.814Z,97078.84
2023-02-09T08:56:08.823Z,97086.28
2023-02-09T08:58:36.713Z,97066.13
2023-02-09T09:01:03.580Z,97058.63
2023-02-09T09:03:31.858Z,97080.13
2023-02-09T09:05:59.621Z,97092.78
2023-02-09T09:08:27.393Z,97070.56
2023-02-09T09:10:53.885Z,97039.84
2023-02-09T09:13:20.679Z,97040.34
2023-02-09T09:15:47.679Z,97037.03
2023-02-09T09:18:14.422Z,97029.47
2023-02-09T09:20:41.546Z,97006.66
2023-02-09T09:23:08.344Z,96994.84
2023-02-09T09:25:35.117Z,96983.03
2023-02-09T09:28:01.866Z,96966.34
2023-02-09T09:30:28.618Z,96946.47
2023-02-09T09:32:55.438Z,96948.56
2023-02-09T09:35:21.971Z,96933.59
2023-02-09T09:37:48.787Z,96911.81
2023-02-09T09:40:21.595Z,96913.56
2023-02-09T09:42:52.857Z,96918.22
2023-02-09T09:45:22.724Z,96918.41
2023-02-09T09:47:49.579Z,96902.72
2023-02-09T09:50:20.064Z,96893.66
2023-02-09T09:52:49.689Z,96905.59
2023-02-09T09:55:24.237Z,96903.75
2023-02-09T09:57:53.309Z,96879.91
2023-02-09T10:00:22.863Z,96878.66
2023-02-09T10:02:50.836Z,96875.47
2023-02-09T10:05:19.646Z,96857.13
2023-02-09T10:07:55.770Z,96854.75
2023-02-09T10:10:38.513Z,96856.59
2023-02-09T10:13:09.174Z,96848.75
2023-02-09T10:15:35.932Z,96837.38
2023-02-09T10:18:04.039Z,96838.19
2023-02-09T10:20:39.905Z,96846.66
2023-02-09T10:23:07.842Z,96832.00
2023-02-09T10:25:48.308Z,96810.94
2023-02-09T10:28:19.522Z,96833.13
2023-02-09T10:30:47.192Z,96836.47
2023-02-09T10:33:15.233Z,96828.41
2023-02-09T10:35:44.662Z,96804.75
2023-02-09T10:38:22.428Z,96815.50
2023-02-09T10:40:49.153Z,96828.22
2023-02-09T10:43:21.018Z,96818.69
2023-02-09T10:45:51.509Z,96808.09
2023-02-09T10:48:21.422Z,96807.97
2023-02-09T10:50:49.260Z,96809.09
2023-02-09T10:53:21.477Z,96810.34
2023-02-09T10:55:49.265Z,96794.81
2023-02-09T10:58:25.705Z,96798.09
2023-02-09T11:00:59.029Z,96821.03
2023-02-09T11:03:25.850Z,96833.00
2023-02-09T11:06:06.651Z,96824.75
2023-02-09T11:08:45.756Z,96868.66
2023-02-09T11:11:33.672Z,96883.63
2023-02-09T11:14:00.683Z,96880.03
2023-02-09T11:16:33.515Z,96889.72
2023-02-09T11:19:29.130Z,96883.25
2023-02-09T11:22:04.522Z,96900.06
2023-02-09T11:24:44.176Z,96904.53
2023-02-09T11:27:27.794Z,96909.47
2023-02-09T11:30:11.525Z,96930.56
2023-02-09T11:32:46.389Z,96936.47
2023-02-09T11:35:14.012Z,96925.84
2023-02-09T11:37:46.004Z,96926.56
2023-02-09T11:40:12.437Z,96968.81
2023-02-09T11:42:44.677Z,96983.13
2023-02-09T11:45:14.528Z,96991.78
2023-02-09T11:47:59.924Z,97016.00
2023-02-09T11:50:41.014Z,97032.59
2023-02-09T11:53:23.887Z,97022.75
2023-02-09T11:55:57.989Z,97038.03
2023-02-09T11:58:45.965Z,97085.78
2023-02-09T12:01:47.757Z,97157.19
2023-02-09T12:04:17.267Z,97198.81
2023-02-09T12:06:49.665Z,97239.13
2023-02-09T12:09:25.018Z,97261.84
2023-02-09T12:12:02.758Z,97279.09
2023-02-09T12:14:39.606Z,97288.88
2023-02-09T12:17:12.294Z,97310.28
2023-02-09T12:19:41.619Z,97353.25
2023-02-09T12:22:27.997Z,97372.44
2023-02-09T12:25:25.426Z,97424.06
2023-02-09T12:28:11.973Z,97427.06
2023-02-09T12:30:41.588Z,97416.19
2023-02-09T12:33:17.831Z,97440.88
2023-02-09T12:35:57.959Z,97420.88
2023-02-09T12:38:24.492Z,97422.25
2023-02-09T12:41:01.737Z,97431.78
2023-02-09T12:43:29.417Z,97425.69
2023-02-09T12:46:12.997Z,97427.59
2023-02-09T12:48:59.288Z,97455.66
2023-02-09T12:51:43.952Z,97507.94
2023-02-09T12:54:26.879Z,97493.91
2023-02-09T12:56:56.871Z,97468.19
2023-02-09T12:59:24.703Z,97483.59
2023-02-09T13:02:06.699Z,97475.88
2023-02-09T13:04:38.879Z,97463.91
2023-02-09T13:07:09.171Z,97506.25
2023-02-09T13:09:38.464Z,97496.75
2023-02-09T13:12:14.684Z,97489.41
2023-02-09T13:14:45.389Z,97514.78
2023-02-09T13:17:28.143Z,97526.84
2023-02-09T13:20:00.866Z,97520.31
2023-02-09T13:22:33.290Z,97485.63
2023-02-09T13:25:02.094Z,97474.78
2023-02-09T13:27:29.074Z,97461.69
2023-02-09T13:29:57.091Z,97447.03
2023-02-09T13:32:49.991Z,97442.63
2023-02-09T13:35:23.857Z,97421.47
2023-02-09T13:37:55.829Z,97386.03
2023-02-09T13:40:22.249Z,97375.03
2023-02-09T13:43:01.936Z,97384.44
2023-02-09T13:45:28.622Z,97368.69
2023-02-09T13:47:56.082Z,97352.53
2023-02-09T13:50:24.054Z,97348.28
2023-02-09T13:52:52.344Z,97358.97
2023-02-09T13:55:25.110Z,97375.91
2023-02-09T13:58:04.133Z,97374.22
2023-02-09T14:00:31.815Z,97384.06
2023-02-09T14:03:12.484Z,97386.81
2023-02-09T14:05:45.251Z,97379.81
2023-02-09T14:08:13.356Z,97385.94
2023-02-09T14:10:41.347Z,97393.13
2023-02-09T14:13:23.885Z,97369.88
2023-02-09T14:16:07.410Z,97344.63
2023-02-09T14:18:45.546Z,97354.03
2023-02-09T14:21:14.862Z,97358.47
2023-02-09T14:23:42.820Z,97361.97
2023-02-09T14:26:16.747Z,97370.44
2023-02-09T14:28:45.465Z,97371.47
2023-02-09T14:31:21.043Z,97367.56
2023-02-09T14:33:48.989Z,97375.81
2023-02-09T14:36:41.809Z,97375.25
2023-02-09T14:39:13.232Z,97370.66
2023-02-09T14:41:39.836Z,97367.88
2023-02-09T14:44:06.323Z,97379.84
2023-02-09T14:46:49.901Z,97344.34
2023-02-09T14:49:16.829Z,97326.41
2023-02-09T14:51:43.891Z,97326.41
2023-02-09T14:54:31.841Z,97323.47
2023-02-09T14:57:02.165Z,97318.63
2023-02-09T14:59:28.631Z,97331.03
2023-02-09T15:01:55.578Z,97349.00
2023-02-09T15:04:22.162Z,97348.25
2023-02-09T15:07:00.349Z,97360.88
2023-02-09T15:09:31.731Z,97383.59
2023-02-09T15:12:07.341Z,97364.88
2023-02-09T15:14:35.810Z,97347.50
2023-02-09T15:17:04.518Z,97320.94
2023-02-09T15:19:31.569Z,97323.56
2023-02-09T15:22:07.030Z,97326.16
2023-02-09T15:24:37.503Z,97342.28
2023-02-09T15:27:04.049Z,97325.78
2023-02-09T15:29:30.800Z,97321.41
2023-02-09T15:31:57.337Z,97321.41
2023-02-09T15:34:23.849Z,97314.47
2023-02-09T15:36:50.623Z,97318.34
2023-02-09T15:39:20.168Z,97315.03
2023-02-09T15:42:05.419Z,97325.69
2023-02-09T15:44:50.589Z,97332.19
2023-02-09T15:47:36.739Z,97327.66
2023-02-09T15:50:03.718Z,97313.69
2023-02-09T15:52:30.424Z,97343.28
2023-02-09T15:54:57.021Z,97321.41
2023-02-09T15:57:25.253Z,97332.78
2023-02-09T15:59:51.904Z,97324.00
2023-02-09T16:02:19.521Z,97313.09
2023-02-09T16:04:46.092Z,97317.31
2023-02-09T16:07:13.783Z,97302.63
2023-02-09T16:09:42.544Z,97287.50
2023-02-09T16:12:10.617Z,97265.38
2023-02-09T16:14:37.160Z,97241.91
2023-02-09T16:17:05.136Z,97254.91
2023-02-09T16:19:31.736Z,97259.44
2023-02-09T16:21:59.958Z,97256.91
2023-02-09T16:24:41.868Z,97262.34
2023-02-09T16:27:14.709Z,97266.78
2023-02-09T16:29:42.296Z,97244.56
2023-02-09T16:32:18.788Z,97236.50
2023-02-09T16:34:46.614Z,97241.91
2023-02-09T16:37:17.674Z,97266.78
2023-02-09T16:39:44.238Z,97248.00
2023-02-09T16:42:14.310Z,97260.78
2023-02-09T16:44:41.293Z,97233.34
2023-02-09T16:47:15.930Z,97210.84
2023-02-09T16:49:56.138Z,97200.31
2023-02-09T16:52:26.024Z,97192.44
2023-02-09T16:54:55.950Z,97185.25
2023-02-09T16:57:23.620Z,97189.19
2023-02-09T16:59:51.941Z,97194.50
2023-02-09T17:02:24.316Z,97148.97
2023-02-09T17:04:50.866Z,97151.72
2023-02-09T17:07:17.510Z,97153.63
2023-02-09T17:09:44.025Z,97152.59
2023-02-09T17:12:13.622Z,97129.94
2023-02-09T17:14:40.601Z,97123.91
2023-02-09T17:17:09.133Z,97136.56
2023-02-09T17:19:46.975Z,97115.94
2023-02-09T17:22:14.560Z,97118.94
2023-02-09T17:24:42.494Z,97098.69
2023-02-09T17:27:10.758Z,97074.81
2023-02-09T17:29:37.202Z,97060.19
2023-02-09T17:32:06.702Z,97056.66
2023-02-09T17:34:33.297Z,97017.84
2023-02-09T17:36:59.961Z,96994.69
2023-02-09T17:39:26.489Z,97031.38
2023-02-09T17:41:53.139Z,97033.31
2023-02-09T17:44:46.517Z,97038.31
2023-02-09T17:47:16.835Z,97040.25
2023-02-09T17:49:44.639Z,97024.53
2023-02-09T17:52:20.469Z,97012.75
2023-02-09T17:54:48.226Z,97018.84
2023-02-09T17:57:16.619Z,97022.72
2023-02-09T17:59:44.363Z,96981.09
2023-02-09T18:02:15.442Z,96968.00
2023-02-09T18:04:43.660Z,96969.75
2023-02-09T18:07:10.636Z,96952.50
2023-02-09T18:09:37.231Z,96946.69
2023-02-09T18:12:05.170Z,96931.03
2023-02-09T18:14:34.335Z,96928.88
2023-02-09T18:17:00.869Z,96928.88
2023-02-09T18:19:28.552Z,96902.59
2023-02-09T18:21:59.112Z,96913.81
2023-02-09T18:24:27.412Z,96903.72
2023-02-09T18:26:55.727Z,96897.94
2023-02-09T18:29:23.673Z,96891.94
2023-02-09T18:31:51.794Z,96888.09
2023-02-09T18:34:18.327Z,96884.28
2023-02-09T18:36:44.809Z,96879.50
2023-02-09T18:39:11.310Z,96883.88
2023-02-09T18:41:37.822Z,96870.00
2023-02-09T18:44:04.369Z,96857.69
2023-02-09T18:46:30.884Z,96843.63
2023-02-09T18:48:57.523Z,96836.41
2023-02-09T18:51:24.444Z,96820.63
2023-02-09T18:53:52.377Z,96794.06
2023-02-09T18:56:20.447Z,96801.03
2023-02-09T18:58:50.768Z,96767.31
2023-02-09T19:01:19.323Z,96742.56
2023-02-09T19:03:46.145Z,96713.00
2023-02-09T19:06:12.716Z,96720.16
2023-02-09T19:08:39.824Z,96703.50
2023-02-09T19:11:06.557Z,96688.81
2023-02-09T19:13:35.358Z,96684.09
2023-02-09T19:16:01.953Z,96686.34
2023-02-09T19:18:28.991Z,96676.72
2023-02-09T19:20:57.046Z,96647.41
2023-02-09T19:23:23.953Z,96624.06
2023-02-09T19:26:00.174Z,96627.66
2023-02-09T19:28:26.701Z,96601.25
2023-02-09T19:30:53.302Z,96549.66
2023-02-09T19:33:23.123Z,96518.59
2023-02-09T19:36:00.703Z,96479.69
2023-02-09T19:38:27.245Z,96386.41
2023-02-09T19:41:09.548Z,96320.13
2023-02-09T19:43:41.834Z,96279.16
2023-02-09T19:46:11.637Z,96259.56
2023-02-09T19:48:40.565Z,96182.56
2023-02-09T19:51:07.755Z,96124.13
2023-02-09T19:53:34.529Z,96058.41
2023-02-09T19:56:02.341Z,95925.47
2023-02-09T19:58:29.015Z,95844.31
2023-02-09T20:00:56.191Z,95798.69
2023-02-09T20:03:23.886Z,95726.53
2023-02-09T20:05:50.956Z,95669.25
2023-02-09T20:08:18.255Z,95610.66
2023-02-09T20:10:46.432Z,95544.28
2023-02-09T20:13:14.299Z,95497.69
2023-02-09T20:15:45.440Z,95458.59
2023-02-09T20:18:13.615Z,95391.56
2023-02-09T20:20:43.005Z,95330.56
2023-02-09T20:23:09.788Z,95288.72
2023-02-09T20:25:37.709Z,95275.59
2023-02-09T20:28:04.361Z,95276.66
2023-02-09T20:30:31.387Z,95269.03
2023-02-09T20:32:57.841Z,95233.28
2023-02-09T20:35:24.511Z,95230.09
2023-02-09T20:37:52.933Z,95227.72
2023-02-09T20:40:21.070Z,95205.56
2023-02-09T20:43:06.230Z,95178.97
2023-02-09T20:45:51.575Z,95190.41
2023-02-09T20:48:18.325Z,95170.00
2023-02-09T20:50:45.599Z,95161.59
2023-02-09T20:53:13.754Z,95154.34
2023-02-09T20:55:40.985Z,95138.44
2023-02-09T20:58:10.271Z,95169.69
2023-02-09T21:00:36.987Z,95173.44
2023-02-09T21:03:03.896Z,95155.00
2023-02-09T21:05:30.440Z,95141.31
2023-02-09T21:07:58.201Z,95141.28
2023-02-09T21:10:25.458Z,95186.53
2023-02-09T21:12:51.936Z,95208.16
2023-02-09T21:15:18.392Z,95195.91
2023-02-09T21:17:48.871Z,95183.75
2023-02-09T21:20:16.614Z,95131.75
2023-02-09T21:22:44.401Z,95106.47
2023-02-09T21:25:10.913Z,95077.44
2023-02-09T21:27:39.206Z,95070.22
2023-02-09T21:30:06.568Z,95038.63
2023-02-09T21:32:35.984Z,95067.22
2023-02-09T21:35:02.480Z,95116.97
2023-02-09T21:37:32.776Z,95178.91
2023-02-09T21:40:02.975Z,95239.78
2023-02-09T21:42:31.193Z,95307.19
2023-02-09T21:44:58.378Z,95449.84
2023-02-09T21:47:35.506Z,95526.66
2023-02-09T21:50:02.195Z,95625.66
2023-02-09T21:52:29.958Z,95742.72
2023-02-09T21:54:56.458Z,95813.66
2023-02-09T21:57:23.463Z,95950.50
2023-02-09T21:59:50.449Z,96060.00
2023-02-09T22:02:19.726Z,96142.81
2023-02-09T22:04:48.172Z,96200.06
2023-02-09T22:07:15.969Z,96243.13
2023-02-09T22:09:42.651Z,96274.59
2023-02-09T22:12:09.169Z,96301.34
2023-02-09T22:14:35.788Z,96314.53
2023-02-09T22:17:02.349Z,96352.78
2023-02-09T22:19:28.843Z,96459.09
2023-02-09T22:21:57.968Z,96516.00
2023-02-09T22:24:24.754Z,96588.81
2023-02-09T22:26:51.233Z,96643.22
2023-02-09T22:29:17.824Z,96725.59
2023-02-09T22:31:44.711Z,96776.78
2023-02-09T22:34:11.609Z,96797.41
2023-02-09T22:36:39.866Z,96816.28
2023-02-09T22:39:07.499Z,96800.06
2023-02-09T22:41:34.484Z,96812.69
2023-02-09T22:44:07.188Z,96803.41
2023-02-09T22:46:38.471Z,96797.59
2023-02-09T22:49:23.303Z,96739.84
2023-02-09T22:51:50.056Z,96702.38
2023-02-09T22:54:18.438Z,96671.31
2023-02-09T22:56:47.584Z,96728.31
2023-02-09T22:59:14.939Z,96781.06
2023-02-09T23:01:41.670Z,96802.16
2023-02-09T23:04:08.385Z,96866.41
2023-02-09T23:06:35.090Z,96902.13
2023-02-09T23:09:02.829Z,96972.34
2023-02-09T23:11:30.077Z,97000.19
2023-02-09T23:14:09.632Z,97008.34
2023-02-09T23:16:38.006Z,97065.47
2023-02-09T23:19:06.331Z,97094.25
2023-02-09T23:21:38.910Z,97135.13
2023-02-09T23:24:05.651Z,97172.09
2023-02-09T23:26:32.698Z,97187.63
2023-02-09T23:29:01.290Z,97238.59
2023-02-09T23:31:29.571Z,97252.69
2023-02-09T23:33:56.162Z,97286.97
2023-02-09T23:36:24.672Z,97303.00
2023-02-09T23:38:55.384Z,97336.69
2023-02-09T23:41:22.330Z,97370.44
2023-02-09T23:43:49.062Z,97412.94
2023-02-09T23:46:18.560Z,97424.06
2023-02-09T23:48:45.353Z,97423.16
2023-02-09T23:51:13.184Z,97471.19
2023-02-09T23:53:40.199Z,97508.63
2023-02-09T23:56:07.822Z,97500.69
2023-02-09T23:58:38.718Z,97530.97
