createdAt,value
2018-03-20T00:00:55.061Z,9.52
2018-03-20T00:03:22.704Z,15.13
2018-03-20T00:05:50.317Z,8.63
2018-03-20T00:08:18.777Z,10.15
2018-03-20T00:10:46.404Z,12.40
2018-03-20T00:13:14.037Z,15.00
2018-03-20T00:15:41.709Z,11.90
2018-03-20T00:18:09.485Z,15.93
2018-03-20T00:20:37.124Z,9.70
2018-03-20T00:23:05.370Z,15.20
2018-03-20T00:25:33.016Z,10.87
2018-03-20T00:28:00.688Z,14.90
2018-03-20T00:30:29.703Z,12.43
2018-03-20T00:32:57.369Z,14.10
2018-03-20T00:35:25.037Z,15.07
2018-03-20T00:37:52.648Z,15.70
2018-03-20T00:40:20.299Z,13.15
2018-03-20T00:42:47.912Z,16.37
2018-03-20T00:45:15.572Z,20.90
2018-03-20T00:47:43.418Z,11.90
2018-03-20T00:50:11.081Z,18.87
2018-03-20T00:52:39.492Z,15.67
2018-03-20T00:55:07.149Z,18.73
2018-03-20T00:57:34.805Z,20.57
2018-03-20T01:00:02.435Z,14.75
2018-03-20T01:02:31.036Z,18.57
2018-03-20T01:04:58.702Z,19.55
2018-03-20T01:07:26.321Z,19.80
2018-03-20T01:09:53.969Z,17.87
2018-03-20T01:12:23.125Z,22.80
2018-03-20T01:14:50.787Z,20.90
2018-03-20T01:17:18.674Z,23.23
2018-03-20T01:19:46.322Z,21.90
2018-03-20T01:22:13.976Z,31.47
2018-03-20T01:24:41.644Z,22.87
2018-03-20T01:27:10.053Z,28.20
2018-03-20T01:29:38.436Z,20.03
2018-03-20T01:32:06.171Z,21.87
2018-03-20T01:34:33.873Z,19.00
2018-03-20T01:37:02.258Z,21.37
2018-03-20T01:39:32.344Z,18.37
2018-03-20T01:41:59.951Z,20.25
2018-03-20T01:44:27.616Z,16.85
2018-03-20T01:46:55.268Z,22.60
2018-03-20T01:49:22.925Z,24.25
2018-03-20T01:51:51.334Z,20.65
2018-03-20T01:54:19.109Z,26.90
2018-03-20T01:56:46.763Z,29.40
2018-03-20T01:59:15.065Z,21.53
2018-03-20T02:01:44.224Z,30.13
2018-03-20T02:04:11.912Z,20.63
2018-03-20T02:06:39.560Z,29.75
2018-03-20T02:09:07.181Z,25.60
2018-03-20T02:11:34.856Z,26.13
2018-03-20T02:14:02.472Z,18.10
2018-03-20T02:16:30.858Z,21.13
2018-03-20T02:18:58.549Z,25.57
2018-03-20T02:21:26.173Z,22.98
2018-03-20T02:23:53.834Z,26.80
2018-03-20T02:26:21.473Z,19.08
2018-03-20T02:28:49.133Z,21.30
2018-03-20T02:31:16.752Z,27.20
2018-03-20T02:33:44.454Z,19.60
2018-03-20T02:36:12.106Z,17.27
2018-03-20T02:38:39.761Z,21.67
2018-03-20T02:41:07.434Z,20.20
2018-03-20T02:43:35.086Z,15.73
2018-03-20T02:46:02.701Z,18.67
2018-03-20T02:48:31.125Z,28.93
2018-03-20T02:50:58.733Z,24.07
2018-03-20T02:53:26.554Z,16.80
2018-03-20T02:55:54.205Z,16.30
2018-03-20T02:58:21.867Z,18.52
2018-03-20T03:00:49.551Z,20.97
2018-03-20T03:03:17.206Z,25.30
2018-03-20T03:05:44.821Z,22.60
2018-03-20T03:08:13.453Z,20.16
2018-03-20T03:10:41.236Z,16.20
2018-03-20T03:13:09.667Z,18.33
2018-03-20T03:15:37.329Z,31.33
2018-03-20T03:18:04.990Z,22.90
2018-03-20T03:20:32.602Z,23.90
2018-03-20T03:23:01.077Z,15.15
2018-03-20T03:25:29.449Z,15.20
2018-03-20T03:27:57.148Z,18.53
2018-03-20T03:30:24.812Z,23.57
2018-03-20T03:32:52.428Z,28.70
2018-03-20T03:35:20.077Z,19.55
2018-03-20T03:37:47.692Z,15.63
2018-03-20T03:40:15.376Z,15.50
2018-03-20T03:42:42.985Z,13.30
2018-03-20T03:45:10.642Z,12.05
2018-03-20T03:47:38.249Z,8.73
2018-03-20T03:50:06.578Z,9.35
2018-03-20T03:52:34.221Z,14.02
2018-03-20T03:55:01.896Z,12.45
2018-03-20T03:57:30.311Z,8.75
2018-03-20T03:59:57.936Z,12.35
2018-03-20T04:02:25.831Z,11.27
2018-03-20T04:04:53.449Z,8.43
2018-03-20T04:07:21.093Z,10.55
2018-03-20T04:09:48.713Z,13.27
2018-03-20T04:12:16.361Z,13.83
2018-03-20T04:14:44.265Z,14.33
2018-03-20T04:17:11.912Z,10.15
2018-03-20T04:19:39.538Z,10.17
2018-03-20T04:22:07.180Z,10.10
2018-03-20T04:24:36.815Z,12.63
2018-03-20T04:27:04.615Z,8.25
2018-03-20T04:29:33.068Z,8.40
2018-03-20T04:32:00.686Z,8.52
2018-03-20T04:34:28.341Z,6.27
2018-03-20T04:36:56.276Z,8.50
2018-03-20T04:39:23.899Z,6.30
2018-03-20T04:41:51.565Z,12.93
2018-03-20T04:44:19.177Z,6.90
2018-03-20T04:46:46.790Z,7.43
2018-03-20T04:49:14.445Z,8.17
2018-03-20T04:51:42.056Z,7.53
2018-03-20T04:54:09.702Z,5.05
2018-03-20T04:56:37.359Z,5.80
2018-03-20T04:59:05.018Z,6.28
2018-03-20T05:01:32.632Z,8.70
2018-03-20T05:04:00.282Z,7.85
2018-03-20T05:06:27.902Z,6.80
2018-03-20T05:08:55.545Z,8.17
2018-03-20T05:11:23.152Z,4.13
2018-03-20T05:13:52.196Z,6.30
2018-03-20T05:16:19.831Z,5.93
2018-03-20T05:18:59.234Z,9.87
2018-03-20T05:21:32.482Z,7.83
2018-03-20T05:24:00.401Z,6.05
2018-03-20T05:26:29.009Z,6.00
2018-03-20T05:28:56.864Z,6.40
2018-03-20T05:31:26.821Z,8.60
2018-03-20T05:33:54.883Z,5.10
2018-03-20T05:36:22.538Z,4.82
2018-03-20T05:38:50.833Z,4.83
2018-03-20T05:41:18.696Z,4.83
2018-03-20T05:43:46.743Z,5.07
2018-03-20T05:46:15.216Z,8.50
2018-03-20T05:48:49.470Z,4.60
2018-03-20T05:51:22.593Z,3.70
2018-03-20T05:53:50.416Z,7.43
2018-03-20T05:56:19.261Z,5.80
2018-03-20T05:58:46.925Z,7.07
2018-03-20T06:01:14.624Z,4.60
2018-03-20T06:03:42.989Z,7.30
2018-03-20T06:06:10.629Z,6.00
2018-03-20T06:08:38.291Z,6.03
2018-03-20T06:11:05.956Z,5.87
2018-03-20T06:13:34.888Z,4.60
2018-03-20T06:16:03.273Z,2.85
2018-03-20T06:18:30.940Z,4.03
2018-03-20T06:20:59.375Z,5.78
2018-03-20T06:23:28.013Z,5.60
2018-03-20T06:25:56.425Z,4.20
2018-03-20T06:28:24.034Z,4.25
2018-03-20T06:30:51.693Z,3.77
2018-03-20T06:33:20.069Z,5.10
2018-03-20T06:35:47.733Z,7.72
2018-03-20T06:38:16.110Z,7.00
2018-03-20T06:40:45.163Z,6.80
2018-03-20T06:43:12.777Z,8.07
2018-03-20T06:45:40.401Z,6.13
2018-03-20T06:48:09.105Z,8.10
2018-03-20T06:50:37.519Z,5.03
2018-03-20T06:53:06.415Z,6.87
2018-03-20T06:55:34.029Z,6.83
2018-03-20T06:58:01.682Z,3.97
2018-03-20T07:00:29.622Z,12.00
2018-03-20T07:02:57.513Z,6.87
2018-03-20T07:05:26.300Z,6.53
2018-03-20T07:07:54.715Z,3.73
2018-03-20T07:10:22.380Z,4.30
2018-03-20T07:12:50.595Z,5.27
2018-03-20T07:15:19.781Z,8.23
2018-03-20T07:17:47.393Z,4.10
2018-03-20T07:20:15.793Z,3.57
2018-03-20T07:22:43.465Z,4.20
2018-03-20T07:25:11.126Z,10.52
2018-03-20T07:27:39.022Z,2.80
2018-03-20T07:30:06.693Z,6.90
2018-03-20T07:32:36.836Z,4.13
2018-03-20T07:35:05.093Z,4.03
2018-03-20T07:37:33.453Z,2.75
2018-03-20T07:40:01.082Z,4.00
2018-03-20T07:42:28.743Z,5.75
2018-03-20T07:44:56.352Z,2.55
2018-03-20T07:47:24.774Z,4.28
2018-03-20T07:49:52.392Z,2.30
2018-03-20T07:52:20.037Z,1.63
2018-03-20T07:54:47.667Z,8.87
2018-03-20T07:57:15.496Z,7.57
2018-03-20T07:59:43.746Z,2.80
2018-03-20T08:02:12.381Z,4.12
2018-03-20T08:04:40.364Z,2.30
2018-03-20T08:07:07.972Z,2.37
2018-03-20T08:09:35.913Z,1.30
2018-03-20T08:12:03.597Z,2.05
2018-03-20T08:14:32.741Z,6.07
2018-03-20T08:17:00.352Z,0.80
2018-03-20T08:19:28.780Z,4.20
2018-03-20T08:21:56.389Z,3.77
2018-03-20T08:24:24.065Z,3.35
2018-03-20T08:26:52.118Z,2.90
2018-03-20T08:29:21.136Z,2.03
2018-03-20T08:31:50.336Z,3.60
2018-03-20T08:34:17.985Z,2.00
2018-03-20T08:36:45.927Z,1.52
2018-03-20T08:39:14.351Z,1.07
2018-03-20T08:41:41.970Z,2.58
2018-03-20T08:44:09.802Z,1.00
2018-03-20T08:46:37.414Z,6.77
2018-03-20T08:49:05.033Z,2.40
2018-03-20T08:51:32.685Z,3.03
2018-03-20T08:54:00.334Z,1.80
2018-03-20T08:56:29.141Z,1.70
2018-03-20T08:58:56.764Z,2.00
2018-03-20T09:01:24.413Z,6.00
2018-03-20T09:03:52.274Z,1.70
2018-03-20T09:06:20.771Z,1.57
2018-03-20T09:08:49.099Z,6.00
2018-03-20T09:11:17.900Z,4.93
2018-03-20T09:13:47.392Z,2.55
2018-03-20T09:16:15.073Z,4.20
2018-03-20T09:18:42.741Z,1.70
2018-03-20T09:21:10.372Z,3.40
2018-03-20T09:23:38.025Z,5.80
2018-03-20T09:26:06.438Z,2.60
2018-03-20T09:28:34.392Z,2.05
2018-03-20T09:31:02.950Z,2.70
2018-03-20T09:33:30.602Z,1.77
2018-03-20T09:35:58.212Z,1.20
2018-03-20T09:38:25.876Z,2.03
2018-03-20T09:40:53.511Z,5.95
2018-03-20T09:43:21.198Z,4.00
2018-03-20T09:45:48.834Z,4.93
2018-03-20T09:48:17.221Z,4.98
2018-03-20T09:50:44.954Z,2.50
2018-03-20T09:53:13.381Z,1.45
2018-03-20T09:55:40.994Z,2.17
2018-03-20T09:58:08.623Z,1.15
2018-03-20T10:00:37.045Z,2.73
2018-03-20T10:03:04.704Z,3.43
2018-03-20T10:05:33.130Z,2.30
2018-03-20T10:08:01.508Z,2.40
2018-03-20T10:10:29.691Z,6.67
2018-03-20T10:12:57.346Z,6.70
2018-03-20T10:15:25.014Z,3.60
2018-03-20T10:17:52.670Z,1.60
2018-03-20T10:20:20.291Z,2.67
2018-03-20T10:22:48.557Z,4.10
2018-03-20T10:25:16.204Z,2.60
2018-03-20T10:27:43.876Z,4.53
2018-03-20T10:30:12.158Z,1.95
2018-03-20T10:32:40.470Z,2.07
2018-03-20T10:35:08.085Z,1.40
2018-03-20T10:37:35.748Z,5.07
2018-03-20T10:40:03.387Z,3.03
2018-03-20T10:42:31.047Z,1.13
2018-03-20T10:44:59.429Z,3.73
2018-03-20T10:47:27.844Z,0.70
2018-03-20T10:49:55.509Z,1.10
2018-03-20T10:52:23.130Z,1.20
2018-03-20T10:54:50.773Z,4.63
2018-03-20T10:57:18.387Z,1.50
2018-03-20T10:59:46.050Z,4.73
2018-03-20T11:02:19.244Z,2.50
2018-03-20T11:04:46.912Z,2.15
2018-03-20T11:07:14.517Z,0.90
2018-03-20T11:09:42.906Z,3.20
2018-03-20T11:12:11.125Z,4.20
2018-03-20T11:14:38.729Z,4.03
2018-03-20T11:17:07.137Z,5.47
2018-03-20T11:19:35.078Z,3.33
2018-03-20T11:22:03.963Z,1.23
2018-03-20T11:24:31.627Z,2.40
2018-03-20T11:27:00.001Z,1.15
2018-03-20T11:29:28.421Z,4.60
2018-03-20T11:31:56.032Z,6.43
2018-03-20T11:34:23.685Z,1.85
2018-03-20T11:36:51.296Z,4.10
2018-03-20T11:39:18.944Z,2.47
2018-03-20T11:41:46.597Z,1.10
2018-03-20T11:44:14.391Z,1.62
2018-03-20T11:46:42.040Z,0.88
2018-03-20T11:49:09.659Z,1.40
2018-03-20T11:51:37.336Z,1.98
2018-03-20T11:54:05.025Z,1.48
2018-03-20T11:56:32.687Z,1.05
2018-03-20T11:59:00.309Z,3.13
2018-03-20T12:01:28.740Z,2.20
2018-03-20T12:03:56.354Z,2.43
2018-03-20T12:06:24.001Z,1.92
2018-03-20T12:08:52.396Z,0.90
2018-03-20T12:11:20.020Z,0.87
2018-03-20T12:13:47.665Z,1.70
2018-03-20T12:16:15.320Z,7.60
2018-03-20T12:18:43.728Z,2.37
2018-03-20T12:21:11.397Z,3.30
2018-03-20T12:23:39.780Z,4.72
2018-03-20T12:26:08.202Z,0.80
2018-03-20T12:28:35.821Z,1.77
2018-03-20T12:31:03.641Z,3.07
2018-03-20T12:33:32.110Z,0.85
2018-03-20T12:35:59.765Z,1.00
2018-03-20T12:38:27.376Z,1.43
2018-03-20T12:40:55.025Z,2.27
2018-03-20T12:43:22.645Z,1.90
2018-03-20T12:45:50.303Z,2.20
2018-03-20T12:48:17.917Z,1.73
2018-03-20T12:50:45.576Z,10.97
2018-03-20T12:53:13.777Z,2.87
2018-03-20T12:55:41.397Z,2.45
2018-03-20T12:58:09.045Z,2.67
2018-03-20T13:00:36.676Z,2.20
2018-03-20T13:03:04.332Z,6.43
2018-03-20T13:05:31.949Z,1.10
2018-03-20T13:07:59.592Z,1.80
2018-03-20T13:10:28.008Z,0.80
2018-03-20T13:12:55.674Z,0.87
2018-03-20T13:15:23.951Z,0.90
2018-03-20T13:17:51.568Z,1.37
2018-03-20T13:20:19.223Z,1.43
2018-03-20T13:22:46.842Z,3.75
2018-03-20T13:25:14.821Z,0.60
2018-03-20T13:27:42.469Z,2.33
2018-03-20T13:30:10.080Z,4.10
2018-03-20T13:32:37.701Z,1.70
2018-03-20T13:35:05.356Z,3.70
2018-03-20T13:37:33.002Z,3.20
2018-03-20T13:40:00.657Z,2.75
2018-03-20T13:42:28.456Z,0.73
2018-03-20T13:44:56.109Z,1.48
2018-03-20T13:47:23.721Z,1.43
2018-03-20T13:49:52.128Z,2.80
2018-03-20T13:52:19.905Z,1.43
2018-03-20T13:54:47.885Z,1.90
2018-03-20T13:57:15.650Z,2.40
2018-03-20T13:59:43.258Z,2.57
2018-03-20T14:02:10.913Z,2.92
2018-03-20T14:04:38.592Z,1.85
2018-03-20T14:07:06.806Z,3.58
2018-03-20T14:09:34.483Z,2.13
2018-03-20T14:12:02.315Z,1.60
2018-03-20T14:14:30.159Z,2.17
2018-03-20T14:16:57.765Z,3.97
2018-03-20T14:19:25.397Z,1.23
2018-03-20T14:21:53.049Z,9.40
2018-03-20T14:24:21.669Z,3.93
2018-03-20T14:26:49.273Z,1.53
2018-03-20T14:29:16.885Z,1.37
2018-03-20T14:31:44.535Z,0.70
2018-03-20T14:34:12.184Z,0.93
2018-03-20T14:36:39.829Z,2.10
2018-03-20T14:39:08.181Z,2.10
2018-03-20T14:41:36.392Z,3.73
2018-03-20T14:44:04.041Z,1.33
2018-03-20T14:46:31.665Z,3.42
2018-03-20T14:48:59.351Z,1.43
2018-03-20T14:51:26.986Z,2.35
2018-03-20T14:53:54.592Z,2.00
2018-03-20T14:56:22.270Z,0.70
2018-03-20T14:58:49.879Z,1.33
2018-03-20T15:01:17.489Z,1.35
2018-03-20T15:03:45.256Z,0.93
2018-03-20T15:06:12.872Z,1.80
2018-03-20T15:08:40.533Z,2.80
2018-03-20T15:11:08.176Z,4.40
2018-03-20T15:13:36.499Z,1.60
2018-03-20T15:16:04.215Z,0.95
2018-03-20T15:18:33.308Z,1.60
2018-03-20T15:21:01.178Z,0.90
2018-03-20T15:23:28.818Z,1.17
2018-03-20T15:25:56.433Z,0.70
2018-03-20T15:28:24.089Z,1.35
2018-03-20T15:30:51.708Z,2.57
2018-03-20T15:33:20.079Z,1.03
2018-03-20T15:35:47.762Z,1.97
2018-03-20T15:38:15.369Z,2.62
2018-03-20T15:40:43.225Z,1.43
2018-03-20T15:43:11.076Z,1.30
2018-03-20T15:45:38.685Z,1.08
2018-03-20T15:48:07.332Z,0.85
2018-03-20T15:50:35.035Z,2.73
2018-03-20T15:53:02.638Z,2.10
2018-03-20T15:55:30.504Z,2.20
2018-03-20T15:57:58.120Z,2.97
2018-03-20T16:00:25.940Z,1.60
2018-03-20T16:02:53.707Z,1.67
2018-03-20T16:05:21.352Z,1.13
2018-03-20T16:07:48.966Z,1.98
2018-03-20T16:10:17.707Z,1.47
2018-03-20T16:12:45.337Z,2.25
2018-03-20T16:15:13.176Z,2.08
2018-03-20T16:17:40.789Z,1.55
2018-03-20T16:20:08.445Z,3.30
2018-03-20T16:22:36.060Z,1.52
2018-03-20T16:25:03.735Z,1.57
2018-03-20T16:27:31.346Z,2.20
2018-03-20T16:29:58.961Z,3.33
2018-03-20T16:32:26.614Z,2.23
2018-03-20T16:34:54.226Z,1.30
2018-03-20T16:37:22.148Z,1.20
2018-03-20T16:39:50.364Z,5.70
2018-03-20T16:42:19.489Z,1.57
2018-03-20T16:44:47.909Z,1.90
2018-03-20T16:47:15.519Z,0.90
2018-03-20T16:49:43.177Z,2.47
2018-03-20T16:52:10.789Z,2.80
2018-03-20T16:54:38.446Z,1.23
2018-03-20T16:57:06.096Z,2.90
2018-03-20T16:59:34.440Z,1.40
2018-03-20T17:02:02.858Z,2.10
2018-03-20T17:04:31.189Z,0.80
2018-03-20T17:06:59.619Z,6.37
2018-03-20T17:09:27.428Z,2.40
2018-03-20T17:11:55.083Z,7.10
2018-03-20T17:14:23.511Z,2.17
2018-03-20T17:16:51.285Z,5.30
2018-03-20T17:19:18.892Z,3.57
2018-03-20T17:21:48.571Z,3.93
2018-03-20T17:24:17.654Z,4.13
2018-03-20T17:26:46.325Z,3.80
2018-03-20T17:29:13.936Z,1.40
2018-03-20T17:31:41.590Z,3.17
2018-03-20T17:34:09.240Z,3.07
2018-03-20T17:36:37.525Z,2.60
2018-03-20T17:39:05.169Z,5.65
2018-03-20T17:41:33.548Z,2.83
2018-03-20T17:44:01.407Z,1.83
2018-03-20T17:46:29.265Z,2.00
2018-03-20T17:48:57.159Z,4.87
2018-03-20T17:51:25.549Z,4.57
2018-03-20T17:53:53.568Z,1.57
2018-03-20T17:56:21.205Z,2.43
2018-03-20T17:58:48.868Z,2.97
2018-03-20T18:01:16.531Z,4.63
2018-03-20T18:03:45.157Z,5.32
2018-03-20T18:06:12.992Z,2.50
2018-03-20T18:08:40.648Z,1.50
2018-03-20T18:11:08.293Z,3.77
2018-03-20T18:13:41.591Z,2.37
2018-03-20T18:16:09.762Z,2.33
2018-03-20T18:18:39.364Z,2.22
2018-03-20T18:21:12.276Z,2.25
2018-03-20T18:23:41.896Z,3.22
2018-03-20T18:26:11.570Z,6.90
2018-03-20T18:28:41.777Z,3.43
2018-03-20T18:31:10.451Z,3.60
2018-03-20T18:33:40.652Z,5.40
2018-03-20T18:36:09.672Z,2.67
2018-03-20T18:38:37.308Z,5.10
2018-03-20T18:41:05.244Z,4.37
2018-03-20T18:43:34.873Z,5.47
2018-03-20T18:46:03.306Z,4.67
2018-03-20T18:48:30.917Z,3.67
2018-03-20T18:50:58.745Z,3.77
2018-03-20T18:53:26.361Z,5.15
2018-03-20T18:55:54.561Z,2.90
2018-03-20T18:58:22.240Z,3.72
2018-03-20T19:00:50.002Z,10.33
2018-03-20T19:03:17.626Z,3.72
2018-03-20T19:05:46.012Z,3.60
2018-03-20T19:08:15.865Z,4.04
2018-03-20T19:10:44.095Z,3.57
2018-03-20T19:13:13.578Z,3.30
2018-03-20T19:15:43.530Z,4.95
2018-03-20T19:18:12.367Z,3.97
2018-03-20T19:20:41.421Z,3.60
2018-03-20T19:23:09.282Z,5.07
2018-03-20T19:25:37.066Z,5.67
2018-03-20T19:28:06.363Z,5.30
2018-03-20T19:30:33.996Z,9.10
2018-03-20T19:33:01.651Z,6.03
2018-03-20T19:35:29.458Z,9.60
2018-03-20T19:37:57.321Z,10.25
2018-03-20T19:40:25.152Z,19.90
2018-03-20T19:42:52.824Z,11.63
2018-03-20T19:45:20.496Z,30.12
2018-03-20T19:47:48.439Z,22.90
2018-03-20T19:50:16.102Z,21.60
2018-03-20T19:52:44.677Z,18.00
2018-03-20T19:55:12.515Z,23.27
2018-03-20T19:57:41.050Z,20.65
2018-03-20T20:00:11.321Z,18.13
2018-03-20T20:02:39.009Z,19.40
2018-03-20T20:05:07.691Z,21.77
2018-03-20T20:07:35.456Z,21.60
2018-03-20T20:10:03.135Z,16.17
2018-03-20T20:12:30.983Z,18.73
2018-03-20T20:14:58.657Z,22.03
2018-03-20T20:17:26.293Z,18.33
2018-03-20T20:19:53.969Z,14.70
2018-03-20T20:22:22.135Z,14.57
2018-03-20T20:24:49.748Z,14.07
2018-03-20T20:27:18.403Z,20.63
2018-03-20T20:29:46.049Z,19.10
2018-03-20T20:32:13.700Z,12.77
2018-03-20T20:34:42.022Z,12.67
2018-03-20T20:37:10.609Z,13.80
2018-03-20T20:39:40.800Z,18.60
2018-03-20T20:42:10.010Z,15.70
2018-03-20T20:44:38.802Z,13.27
2018-03-20T20:47:10.350Z,12.48
2018-03-20T20:49:38.745Z,18.03
2018-03-20T20:52:07.729Z,15.07
2018-03-20T20:54:38.574Z,14.17
2018-03-20T20:57:09.684Z,16.30
2018-03-20T20:59:37.524Z,19.03
2018-03-20T21:02:05.205Z,18.40
2018-03-20T21:04:32.866Z,22.43
2018-03-20T21:07:00.491Z,19.35
2018-03-20T21:09:28.565Z,21.67
2018-03-20T21:11:56.185Z,20.37
2018-03-20T21:14:24.017Z,23.23
2018-03-20T21:16:52.635Z,17.33
2018-03-20T21:19:22.169Z,17.25
2018-03-20T21:21:51.612Z,20.45
2018-03-20T21:24:20.520Z,21.70
2018-03-20T21:26:48.176Z,17.58
2018-03-20T21:29:15.835Z,18.50
2018-03-20T21:31:45.245Z,14.07
2018-03-20T21:34:12.879Z,18.47
2018-03-20T21:36:41.117Z,19.70
2018-03-20T21:39:10.416Z,13.10
2018-03-20T21:41:39.565Z,16.02
2018-03-20T21:44:07.929Z,16.33
2018-03-20T21:46:36.953Z,11.10
2018-03-20T21:49:05.344Z,13.55
2018-03-20T21:51:33.925Z,12.98
2018-03-20T21:54:03.112Z,13.27
2018-03-20T21:56:31.607Z,12.43
2018-03-20T21:58:59.226Z,9.20
2018-03-20T22:01:28.489Z,10.10
2018-03-20T22:03:58.700Z,8.57
2018-03-20T22:06:27.633Z,10.90
2018-03-20T22:08:55.638Z,7.60
2018-03-20T22:11:25.043Z,8.83
2018-03-20T22:13:54.372Z,8.95
2018-03-20T22:16:22.502Z,7.97
2018-03-20T22:18:50.525Z,9.27
2018-03-20T22:21:18.207Z,8.70
2018-03-20T22:23:47.399Z,10.17
2018-03-20T22:26:15.057Z,6.93
2018-03-20T22:28:42.872Z,9.30
2018-03-20T22:31:10.644Z,7.45
2018-03-20T22:33:39.809Z,10.20
2018-03-20T22:36:07.508Z,9.25
2018-03-20T22:38:35.128Z,6.05
2018-03-20T22:41:04.274Z,7.18
2018-03-20T22:43:32.689Z,6.25
2018-03-20T22:46:03.252Z,7.37
2018-03-20T22:48:31.093Z,5.87
2018-03-20T22:50:58.800Z,8.43
2018-03-20T22:53:27.379Z,7.50
2018-03-20T22:55:55.192Z,8.00
2018-03-20T22:58:24.041Z,9.52
2018-03-20T23:00:51.897Z,8.65
2018-03-20T23:03:21.029Z,8.70
2018-03-20T23:05:48.741Z,11.00
2018-03-20T23:08:16.638Z,13.07
2018-03-20T23:10:44.256Z,14.77
2018-03-20T23:13:11.868Z,9.60
2018-03-20T23:15:39.541Z,10.95
2018-03-20T23:18:09.479Z,10.07
2018-03-20T23:20:38.592Z,13.50
2018-03-20T23:23:08.139Z,8.80
2018-03-20T23:25:36.188Z,7.87
2018-03-20T23:28:05.173Z,7.50
2018-03-20T23:30:33.984Z,10.15
2018-03-20T23:33:03.154Z,11.95
2018-03-20T23:35:31.603Z,10.68
2018-03-20T23:37:59.249Z,16.48
2018-03-20T23:40:28.133Z,12.47
2018-03-20T23:42:57.373Z,12.10
2018-03-20T23:45:25.021Z,11.33
2018-03-20T23:47:52.638Z,11.97
2018-03-20T23:50:21.216Z,13.07
2018-03-20T23:52:50.642Z,18.30
2018-03-20T23:55:18.396Z,17.30
2018-03-20T23:57:46.830Z,15.95
