createdAt,value
2023-04-15T00:00:58.400Z,6.70
2023-04-15T00:03:25.739Z,6.70
2023-04-15T00:05:52.776Z,6.80
2023-04-15T00:08:20.578Z,6.80
2023-04-15T00:10:47.999Z,6.70
2023-04-15T00:13:15.355Z,6.80
2023-04-15T00:15:42.722Z,6.80
2023-04-15T00:18:09.724Z,6.70
2023-04-15T00:20:37.216Z,6.80
2023-04-15T00:23:04.402Z,6.70
2023-04-15T00:25:31.260Z,6.70
2023-04-15T00:27:58.326Z,6.70
2023-04-15T00:30:26.498Z,6.70
2023-04-15T00:32:53.555Z,6.70
2023-04-15T00:35:20.674Z,6.80
2023-04-15T00:37:47.432Z,6.80
2023-04-15T00:40:14.265Z,6.70
2023-04-15T00:42:40.906Z,6.80
2023-04-15T00:45:08.883Z,6.80
2023-04-15T00:47:37.356Z,6.80
2023-04-15T00:50:04.986Z,6.80
2023-04-15T00:52:32.619Z,6.80
2023-04-15T00:54:59.684Z,6.70
2023-04-15T00:57:27.045Z,6.70
2023-04-15T00:59:54.369Z,6.80
2023-04-15T01:02:21.336Z,6.80
2023-04-15T01:04:48.478Z,6.80
2023-04-15T01:07:15.223Z,6.80
2023-04-15T01:09:42.152Z,6.80
2023-04-15T01:12:10.353Z,6.80
2023-04-15T01:14:36.994Z,6.80
2023-04-15T01:17:03.620Z,6.80
2023-04-15T01:19:30.570Z,6.80
2023-04-15T01:21:57.604Z,6.80
2023-04-15T01:24:26.018Z,6.80
2023-04-15T01:26:52.673Z,6.80
2023-04-15T01:29:20.309Z,6.90
2023-04-15T01:31:53.706Z,6.90
2023-04-15T01:34:20.912Z,6.90
2023-04-15T01:36:47.660Z,6.90
2023-04-15T01:39:14.835Z,6.90
2023-04-15T01:41:42.381Z,6.90
2023-04-15T01:44:09.155Z,7.00
2023-04-15T01:46:35.902Z,6.90
2023-04-15T01:49:02.716Z,6.90
2023-04-15T01:51:29.480Z,6.90
2023-04-15T01:53:59.092Z,6.90
2023-04-15T01:56:26.571Z,6.90
2023-04-15T01:58:55.512Z,6.80
2023-04-15T02:01:22.317Z,6.80
2023-04-15T02:03:49.173Z,6.70
2023-04-15T02:06:16.009Z,6.70
2023-04-15T02:08:44.729Z,6.70
2023-04-15T02:11:11.405Z,6.70
2023-04-15T02:13:38.099Z,6.60
2023-04-15T02:16:04.902Z,6.60
2023-04-15T02:18:31.585Z,6.60
2023-04-15T02:20:58.818Z,6.60
2023-04-15T02:23:25.843Z,6.60
2023-04-15T02:25:53.811Z,6.60
2023-04-15T02:28:21.694Z,6.60
2023-04-15T02:30:50.929Z,6.60
2023-04-15T02:33:18.040Z,6.60
2023-04-15T02:35:45.468Z,6.60
2023-04-15T02:38:12.198Z,6.50
2023-04-15T02:40:38.816Z,6.50
2023-04-15T02:43:07.024Z,6.60
2023-04-15T02:45:33.920Z,6.60
2023-04-15T02:48:06.020Z,6.50
2023-04-15T02:50:32.785Z,6.50
2023-04-15T02:53:01.162Z,6.50
2023-04-15T02:55:28.027Z,6.50
2023-04-15T02:57:54.731Z,6.50
2023-04-15T03:00:21.579Z,6.50
2023-04-15T03:02:49.881Z,6.50
2023-04-15T03:05:16.670Z,6.60
2023-04-15T03:07:43.473Z,6.60
2023-04-15T03:10:10.584Z,6.60
2023-04-15T03:12:37.216Z,6.60
2023-04-15T03:15:04.072Z,6.60
2023-04-15T03:17:30.898Z,6.60
2023-04-15T03:19:57.671Z,6.60
2023-04-15T03:22:25.134Z,6.70
2023-04-15T03:24:51.749Z,6.80
2023-04-15T03:27:18.373Z,6.70
2023-04-15T03:29:45.030Z,6.70
2023-04-15T03:32:12.919Z,6.70
2023-04-15T03:34:39.555Z,6.70
2023-04-15T03:37:06.203Z,6.70
2023-04-15T03:39:32.928Z,6.70
2023-04-15T03:41:59.697Z,6.60
2023-04-15T03:44:26.515Z,6.60
2023-04-15T03:46:53.508Z,6.60
2023-04-15T03:49:20.604Z,6.70
2023-04-15T03:51:47.250Z,6.60
2023-04-15T03:54:15.309Z,6.60
2023-04-15T03:56:41.916Z,6.60
2023-04-15T03:59:11.421Z,6.70
2023-04-15T04:01:38.192Z,6.70
2023-04-15T04:04:04.901Z,6.70
2023-04-15T04:06:31.622Z,6.70
2023-04-15T04:08:58.304Z,6.70
2023-04-15T04:11:24.906Z,6.70
2023-04-15T04:13:51.566Z,6.70
2023-04-15T04:16:18.353Z,6.70
2023-04-15T04:18:44.968Z,6.70
2023-04-15T04:21:11.777Z,6.70
2023-04-15T04:23:38.458Z,6.70
2023-04-15T04:26:05.077Z,6.80
2023-04-15T04:28:31.750Z,6.90
2023-04-15T04:30:58.396Z,6.80
2023-04-15T04:33:25.117Z,6.70
2023-04-15T04:35:51.743Z,6.80
2023-04-15T04:38:18.377Z,6.70
2023-04-15T04:40:44.999Z,6.80
2023-04-15T04:43:11.748Z,6.70
2023-04-15T04:45:38.428Z,6.70
2023-04-15T04:48:07.267Z,6.60
2023-04-15T04:50:34.562Z,6.70
2023-04-15T04:53:01.617Z,6.70
2023-04-15T04:55:28.389Z,6.70
2023-04-15T04:57:55.068Z,6.60
2023-04-15T05:00:22.815Z,6.70
2023-04-15T05:02:49.700Z,6.70
2023-04-15T05:05:16.529Z,6.70
2023-04-15T05:07:43.204Z,6.70
2023-04-15T05:10:10.157Z,6.60
2023-04-15T05:12:38.457Z,6.60
2023-04-15T05:15:05.939Z,6.70
2023-04-15T05:17:33.380Z,6.80
2023-04-15T05:20:00.153Z,6.80
2023-04-15T05:22:26.899Z,6.90
2023-04-15T05:24:53.536Z,6.80
2023-04-15T05:27:20.518Z,6.80
2023-04-15T05:29:47.144Z,6.90
2023-04-15T05:32:13.863Z,6.90
2023-04-15T05:34:40.468Z,6.90
2023-04-15T05:37:07.182Z,6.90
2023-04-15T05:39:33.999Z,6.90
2023-04-15T05:42:00.793Z,7.00
2023-04-15T05:44:27.451Z,6.90
2023-04-15T05:46:54.540Z,6.90
2023-04-15T05:49:21.152Z,7.00
2023-04-15T05:51:48.278Z,7.00
2023-04-15T05:54:14.908Z,7.00
2023-04-15T05:56:41.575Z,7.10
2023-04-15T05:59:08.629Z,7.00
2023-04-15T06:01:35.558Z,7.00
2023-04-15T06:04:03.033Z,7.00
2023-04-15T06:06:29.720Z,7.00
2023-04-15T06:08:56.390Z,7.10
2023-04-15T06:11:23.247Z,7.10
2023-04-15T06:13:49.934Z,7.10
2023-04-15T06:16:16.595Z,7.20
2023-04-15T06:18:43.263Z,7.10
2023-04-15T06:21:10.123Z,7.20
2023-04-15T06:23:37.060Z,7.20
2023-04-15T06:26:03.726Z,7.20
2023-04-15T06:28:30.563Z,7.20
2023-04-15T06:30:57.219Z,7.20
2023-04-15T06:33:23.865Z,7.30
2023-04-15T06:35:50.983Z,7.30
2023-04-15T06:38:17.572Z,7.40
2023-04-15T06:40:44.257Z,7.50
2023-04-15T06:43:10.875Z,7.40
2023-04-15T06:45:37.704Z,7.50
2023-04-15T06:48:04.514Z,7.50
2023-04-15T06:50:31.341Z,7.60
2023-04-15T06:52:58.001Z,7.60
2023-04-15T06:55:24.594Z,7.70
2023-04-15T06:57:51.457Z,7.70
2023-04-15T07:00:18.293Z,7.70
2023-04-15T07:02:45.213Z,7.70
2023-04-15T07:05:12.779Z,7.70
2023-04-15T07:07:39.477Z,7.80
2023-04-15T07:10:06.493Z,7.60
2023-04-15T07:12:33.362Z,7.50
2023-04-15T07:15:00.028Z,7.60
2023-04-15T07:17:27.216Z,7.60
2023-04-15T07:19:53.969Z,7.50
2023-04-15T07:22:20.602Z,7.50
2023-04-15T07:24:47.184Z,7.50
2023-04-15T07:27:13.821Z,7.40
2023-04-15T07:29:40.528Z,7.10
2023-04-15T07:32:07.197Z,7.00
2023-04-15T07:34:33.829Z,7.10
2023-04-15T07:37:00.442Z,7.00
2023-04-15T07:39:27.324Z,7.00
2023-04-15T07:41:53.984Z,7.10
2023-04-15T07:44:20.558Z,7.00
2023-04-15T07:46:47.553Z,7.10
2023-04-15T07:49:14.453Z,7.20
2023-04-15T07:51:41.100Z,7.20
2023-04-15T07:54:07.693Z,7.20
2023-04-15T07:56:34.294Z,7.10
2023-04-15T07:59:02.618Z,7.10
2023-04-15T08:01:29.481Z,7.00
2023-04-15T08:03:57.178Z,7.00
2023-04-15T08:06:24.415Z,7.00
2023-04-15T08:08:51.142Z,7.00
2023-04-15T08:11:17.741Z,7.00
2023-04-15T08:13:44.337Z,7.10
2023-04-15T08:16:14.468Z,7.10
2023-04-15T08:18:41.247Z,7.00
2023-04-15T08:21:08.452Z,7.10
2023-04-15T08:23:35.106Z,7.10
2023-04-15T08:26:02.192Z,7.00
2023-04-15T08:28:28.831Z,7.10
2023-04-15T08:30:55.456Z,7.00
2023-04-15T08:33:22.096Z,6.90
2023-04-15T08:35:48.993Z,7.00
2023-04-15T08:38:15.682Z,7.10
2023-04-15T08:40:44.035Z,7.10
2023-04-15T08:43:12.702Z,7.00
2023-04-15T08:45:39.518Z,7.00
2023-04-15T08:48:06.979Z,7.00
2023-04-15T08:50:33.672Z,7.10
2023-04-15T08:53:00.496Z,7.10
2023-04-15T08:55:33.302Z,7.10
2023-04-15T08:58:01.600Z,7.20
2023-04-15T09:00:32.484Z,7.20
2023-04-15T09:02:59.285Z,7.20
2023-04-15T09:05:26.464Z,7.30
2023-04-15T09:07:53.147Z,7.40
2023-04-15T09:10:19.848Z,7.30
2023-04-15T09:12:46.648Z,7.30
2023-04-15T09:15:13.797Z,7.30
2023-04-15T09:17:44.025Z,7.30
2023-04-15T09:20:11.643Z,7.30
2023-04-15T09:22:38.717Z,7.20
2023-04-15T09:25:26.506Z,7.30
2023-04-15T09:27:54.145Z,7.20
2023-04-15T09:30:21.220Z,7.30
2023-04-15T09:32:49.737Z,7.30
2023-04-15T09:35:16.523Z,7.40
2023-04-15T09:37:43.369Z,7.50
2023-04-15T09:40:10.303Z,7.60
2023-04-15T09:42:37.735Z,7.50
2023-04-15T09:45:13.654Z,7.60
2023-04-15T09:47:40.475Z,7.70
2023-04-15T09:50:07.561Z,7.60
2023-04-15T09:52:34.332Z,7.80
2023-04-15T09:55:01.094Z,7.80
2023-04-15T09:57:35.883Z,7.70
2023-04-15T10:00:08.993Z,7.70
2023-04-15T10:02:35.809Z,7.70
2023-04-15T10:05:03.097Z,7.60
2023-04-15T10:07:29.900Z,7.60
2023-04-15T10:09:56.627Z,7.60
2023-04-15T10:12:23.499Z,7.60
2023-04-15T10:14:56.654Z,7.60
2023-04-15T10:17:23.661Z,7.70
2023-04-15T10:19:53.357Z,7.80
2023-04-15T10:22:20.132Z,7.80
2023-04-15T10:24:47.467Z,7.80
2023-04-15T10:27:14.223Z,7.80
2023-04-15T10:29:41.065Z,7.80
2023-04-15T10:32:08.082Z,8.00
2023-04-15T10:34:34.909Z,8.00
2023-04-15T10:37:03.462Z,8.00
2023-04-15T10:39:33.263Z,7.90
2023-04-15T10:42:06.222Z,8.00
2023-04-15T10:44:32.944Z,8.00
2023-04-15T10:47:00.758Z,8.00
2023-04-15T10:49:27.483Z,8.00
2023-04-15T10:51:57.972Z,8.00
2023-04-15T10:54:24.555Z,8.00
2023-04-15T10:56:52.256Z,8.10
2023-04-15T10:59:20.413Z,8.00
2023-04-15T11:02:00.222Z,8.00
2023-04-15T11:04:45.898Z,8.00
2023-04-15T11:07:12.621Z,8.00
2023-04-15T11:09:39.226Z,8.10
2023-04-15T11:12:09.792Z,8.10
2023-04-15T11:14:40.455Z,8.20
2023-04-15T11:17:07.584Z,8.30
2023-04-15T11:19:38.770Z,8.40
2023-04-15T11:22:09.338Z,8.50
2023-04-15T11:24:36.447Z,8.50
2023-04-15T11:27:03.221Z,8.60
2023-04-15T11:29:31.509Z,8.60
2023-04-15T11:32:10.698Z,8.70
2023-04-15T11:34:37.432Z,8.80
2023-04-15T11:37:05.155Z,8.70
2023-04-15T11:39:32.216Z,8.70
2023-04-15T11:42:02.056Z,8.70
2023-04-15T11:44:28.672Z,8.70
2023-04-15T11:46:55.468Z,8.70
2023-04-15T11:49:29.161Z,8.70
2023-04-15T11:51:56.121Z,8.70
2023-04-15T11:54:22.726Z,8.70
2023-04-15T11:56:53.624Z,8.60
2023-04-15T11:59:20.546Z,8.60
2023-04-15T12:01:47.714Z,8.50
2023-04-15T12:04:15.848Z,8.40
2023-04-15T12:06:43.082Z,8.40
2023-04-15T12:09:12.003Z,8.40
2023-04-15T12:11:47.913Z,8.40
2023-04-15T12:14:33.275Z,8.40
2023-04-15T12:17:03.457Z,8.40
2023-04-15T12:19:37.539Z,8.40
2023-04-15T12:22:05.423Z,8.40
2023-04-15T12:24:33.242Z,8.50
2023-04-15T12:27:06.849Z,8.50
2023-04-15T12:29:34.435Z,8.50
2023-04-15T12:32:04.492Z,8.50
2023-04-15T12:34:48.189Z,8.50
2023-04-15T12:37:17.034Z,8.40
2023-04-15T12:42:39.406Z,8.50
2023-04-15T12:45:25.185Z,8.50
2023-04-15T12:48:11.930Z,8.50
2023-04-15T12:50:45.970Z,8.30
2023-04-15T12:53:13.076Z,8.20
2023-04-15T12:55:58.848Z,8.10
2023-04-15T12:58:34.539Z,8.10
2023-04-15T13:01:09.069Z,8.00
2023-04-15T13:03:36.028Z,8.00
2023-04-15T13:06:07.700Z,8.00
2023-04-15T13:08:34.857Z,8.00
2023-04-15T13:11:03.897Z,8.10
2023-04-15T13:13:59.132Z,8.20
2023-04-15T13:16:51.410Z,8.10
2023-04-15T13:22:10.431Z,8.20
2023-04-15T13:24:37.324Z,8.30
2023-04-15T13:27:15.975Z,8.40
2023-04-15T13:29:44.688Z,8.40
2023-04-15T13:32:19.441Z,8.40
2023-04-15T13:34:46.095Z,8.40
2023-04-15T13:37:12.765Z,8.40
2023-04-15T13:39:39.391Z,8.40
2023-04-15T13:42:14.369Z,8.40
2023-04-15T13:44:40.952Z,8.40
2023-04-15T13:47:07.797Z,8.40
2023-04-15T13:49:34.441Z,8.30
2023-04-15T13:52:01.045Z,8.30
2023-04-15T13:54:37.089Z,8.30
2023-04-15T13:57:05.331Z,8.30
2023-04-15T13:59:33.304Z,8.30
2023-04-15T14:01:59.999Z,8.30
2023-04-15T14:04:26.888Z,8.20
2023-04-15T14:06:53.711Z,8.20
2023-04-15T14:09:24.943Z,8.20
2023-04-15T14:12:02.562Z,8.30
2023-04-15T14:14:29.236Z,8.20
2023-04-15T14:16:56.776Z,8.10
2023-04-15T14:19:23.935Z,8.10
2023-04-15T14:21:50.807Z,8.10
2023-04-15T14:24:17.443Z,8.00
2023-04-15T14:26:44.682Z,8.00
2023-04-15T14:29:11.494Z,8.00
2023-04-15T14:31:38.474Z,8.00
2023-04-15T14:34:07.810Z,8.00
2023-04-15T14:36:34.421Z,8.00
2023-04-15T14:39:01.053Z,8.00
2023-04-15T14:41:27.807Z,8.00
2023-04-15T14:43:54.564Z,8.00
2023-04-15T14:46:21.388Z,8.00
2023-04-15T14:48:48.162Z,8.00
2023-04-15T14:51:16.131Z,8.00
2023-04-15T14:53:45.861Z,8.00
2023-04-15T14:56:12.505Z,7.80
2023-04-15T14:58:39.191Z,7.80
2023-04-15T15:01:06.040Z,7.90
2023-04-15T15:03:33.548Z,7.90
2023-04-15T15:06:00.552Z,8.00
2023-04-15T15:08:27.282Z,8.10
2023-04-15T15:10:53.963Z,8.10
2023-04-15T15:13:20.793Z,8.10
2023-04-15T15:15:49.854Z,8.10
2023-04-15T15:18:18.696Z,8.10
2023-04-15T15:20:45.594Z,8.10
2023-04-15T15:23:12.318Z,8.10
2023-04-15T15:25:39.027Z,8.10
2023-04-15T15:28:06.019Z,8.10
2023-04-15T15:30:32.699Z,8.10
2023-04-15T15:32:59.347Z,8.00
2023-04-15T15:35:26.143Z,8.00
2023-04-15T15:37:52.777Z,8.00
2023-04-15T15:40:19.509Z,7.90
2023-04-15T15:42:47.242Z,7.90
2023-04-15T15:45:13.911Z,7.90
2023-04-15T15:47:41.020Z,7.80
2023-04-15T15:50:07.841Z,7.80
2023-04-15T15:52:34.435Z,7.70
2023-04-15T15:55:01.976Z,7.70
2023-04-15T15:57:28.614Z,7.60
2023-04-15T16:00:07.843Z,7.70
2023-04-15T16:03:04.510Z,7.60
2023-04-15T16:05:24.849Z,7.60
2023-04-15T16:07:51.502Z,7.60
2023-04-15T16:10:18.121Z,7.60
2023-04-15T16:12:44.727Z,7.60
2023-04-15T16:15:12.312Z,7.60
2023-04-15T16:17:38.982Z,7.70
2023-04-15T16:20:06.162Z,7.70
2023-04-15T16:22:34.295Z,7.70
2023-04-15T16:25:01.000Z,7.60
2023-04-15T16:27:27.931Z,7.60
2023-04-15T16:29:54.596Z,7.60
2023-04-15T16:32:21.425Z,7.50
2023-04-15T16:34:48.199Z,7.60
2023-04-15T16:37:14.856Z,7.60
2023-04-15T16:39:41.580Z,7.70
2023-04-15T16:42:09.006Z,7.60
2023-04-15T16:44:37.833Z,7.60
2023-04-15T16:47:04.537Z,7.50
2023-04-15T16:49:31.207Z,7.50
2023-04-15T16:51:57.918Z,7.40
2023-04-15T16:54:26.547Z,7.40
2023-04-15T16:56:53.234Z,7.30
2023-04-15T16:59:19.820Z,7.30
2023-04-15T17:01:46.826Z,7.20
2023-04-15T17:04:13.647Z,7.20
2023-04-15T17:06:40.598Z,7.10
2023-04-15T17:09:07.402Z,7.10
2023-04-15T17:11:35.162Z,7.10
2023-04-15T17:14:02.739Z,7.10
2023-04-15T17:16:29.353Z,7.10
2023-04-15T17:18:56.009Z,7.10
2023-04-15T17:21:22.637Z,7.10
2023-04-15T17:23:50.555Z,7.10
2023-04-15T17:26:17.851Z,7.10
2023-04-15T17:28:44.760Z,7.10
2023-04-15T17:31:12.118Z,7.10
2023-04-15T17:34:00.737Z,7.10
2023-04-15T17:36:27.050Z,7.10
2023-04-15T17:38:56.665Z,7.10
2023-04-15T17:41:23.353Z,7.20
2023-04-15T17:43:50.306Z,7.10
2023-04-15T17:46:17.022Z,7.10
2023-04-15T17:48:43.673Z,7.10
2023-04-15T17:51:10.327Z,7.10
2023-04-15T17:53:36.958Z,7.00
2023-04-15T17:56:03.706Z,7.00
2023-04-15T17:58:31.024Z,7.10
2023-04-15T18:00:57.710Z,7.00
2023-04-15T18:03:24.698Z,7.00
2023-04-15T18:05:51.511Z,7.00
2023-04-15T18:08:18.083Z,7.00
2023-04-15T18:10:44.725Z,7.00
2023-04-15T18:13:11.409Z,7.00
2023-04-15T18:15:38.060Z,7.00
2023-04-15T18:18:04.832Z,7.00
2023-04-15T18:20:33.401Z,7.00
2023-04-15T18:23:00.174Z,7.10
2023-04-15T18:25:26.818Z,7.00
2023-04-15T18:27:54.663Z,7.00
2023-04-15T18:30:21.463Z,7.00
2023-04-15T18:32:48.152Z,7.00
2023-04-15T18:35:14.864Z,7.00
2023-04-15T18:37:41.558Z,7.00
2023-04-15T18:40:08.763Z,7.10
2023-04-15T18:42:35.393Z,7.00
2023-04-15T18:45:02.141Z,7.00
2023-04-15T18:47:28.885Z,7.00
2023-04-15T18:49:55.602Z,7.00
2023-04-15T18:52:22.245Z,7.00
2023-04-15T18:54:49.191Z,7.00
2023-04-15T18:57:19.931Z,7.00
2023-04-15T18:59:50.189Z,7.00
2023-04-15T19:02:16.833Z,7.00
2023-04-15T19:04:43.476Z,7.00
2023-04-15T19:07:10.348Z,7.10
2023-04-15T19:09:36.973Z,7.10
2023-04-15T19:12:03.892Z,7.10
2023-04-15T19:14:30.598Z,7.10
2023-04-15T19:16:57.243Z,7.10
2023-04-15T19:19:23.879Z,7.10
2023-04-15T19:21:50.878Z,7.00
2023-04-15T19:24:18.141Z,7.00
2023-04-15T19:26:49.578Z,7.00
2023-04-15T19:29:16.229Z,6.90
2023-04-15T19:31:42.878Z,6.90
2023-04-15T19:34:09.479Z,6.90
2023-04-15T19:36:36.273Z,7.00
2023-04-15T19:39:03.416Z,7.00
2023-04-15T19:41:30.247Z,7.00
2023-04-15T19:43:56.988Z,7.00
2023-04-15T19:46:23.714Z,7.00
2023-04-15T19:48:50.570Z,7.00
2023-04-15T19:51:17.177Z,7.00
2023-04-15T19:53:43.811Z,6.90
2023-04-15T19:56:11.056Z,7.00
2023-04-15T19:58:37.741Z,7.10
2023-04-15T20:01:04.395Z,7.10
2023-04-15T20:03:31.386Z,7.00
2023-04-15T20:05:58.141Z,7.00
2023-04-15T20:08:25.009Z,7.10
2023-04-15T20:10:51.629Z,7.20
2023-04-15T20:13:18.309Z,7.20
2023-04-15T20:15:45.078Z,7.20
2023-04-15T20:18:11.876Z,7.10
2023-04-15T20:20:39.502Z,7.10
2023-04-15T20:23:06.207Z,7.10
2023-04-15T20:25:32.900Z,7.00
2023-04-15T20:28:00.971Z,7.00
2023-04-15T20:30:29.172Z,7.00
2023-04-15T20:32:55.976Z,6.90
2023-04-15T20:35:22.683Z,6.90
2023-04-15T20:37:49.293Z,7.00
2023-04-15T20:40:16.024Z,7.10
2023-04-15T20:42:43.660Z,6.90
2023-04-15T20:45:10.717Z,6.90
2023-04-15T20:47:37.369Z,6.90
2023-04-15T20:50:04.262Z,6.80
2023-04-15T20:52:31.092Z,6.80
2023-04-15T20:54:57.821Z,6.80
2023-04-15T20:57:27.332Z,6.80
2023-04-15T20:59:54.004Z,6.80
2023-04-15T21:02:22.052Z,6.70
2023-04-15T21:04:48.780Z,6.80
2023-04-15T21:07:15.875Z,6.70
2023-04-15T21:09:43.708Z,6.70
2023-04-15T21:12:10.904Z,6.70
2023-04-15T21:14:37.694Z,6.80
2023-04-15T21:17:09.175Z,6.80
2023-04-15T21:19:37.521Z,6.80
2023-04-15T21:22:04.223Z,6.80
2023-04-15T21:24:30.946Z,6.70
2023-04-15T21:26:57.733Z,6.70
2023-04-15T21:29:24.364Z,6.80
2023-04-15T21:31:51.028Z,6.70
2023-04-15T21:34:17.665Z,6.70
2023-04-15T21:36:44.266Z,6.70
2023-04-15T21:39:11.103Z,6.60
2023-04-15T21:41:37.766Z,6.60
2023-04-15T21:44:04.464Z,6.70
2023-04-15T21:46:33.041Z,6.70
2023-04-15T21:49:02.206Z,6.70
2023-04-15T21:51:28.866Z,6.70
2023-04-15T21:53:55.959Z,6.70
2023-04-15T21:56:24.126Z,6.70
2023-04-15T21:58:51.222Z,6.70
2023-04-15T22:01:17.984Z,6.70
2023-04-15T22:03:44.869Z,6.70
2023-04-15T22:06:13.576Z,6.60
2023-04-15T22:08:55.363Z,6.60
2023-04-15T22:11:26.844Z,6.70
2023-04-15T22:13:54.396Z,6.60
2023-04-15T22:16:21.189Z,6.60
2023-04-15T22:18:47.901Z,6.60
2023-04-15T22:21:14.804Z,6.70
2023-04-15T22:23:41.499Z,6.70
2023-04-15T22:26:08.108Z,6.60
2023-04-15T22:28:34.710Z,6.70
2023-04-15T22:31:02.402Z,6.60
2023-04-15T22:33:29.462Z,6.70
2023-04-15T22:35:56.400Z,6.70
2023-04-15T22:38:22.998Z,6.70
2023-04-15T22:40:49.651Z,6.80
2023-04-15T22:43:16.258Z,6.80
2023-04-15T22:45:42.817Z,6.80
2023-04-15T22:48:09.434Z,6.70
2023-04-15T22:50:36.981Z,6.70
2023-04-15T22:53:03.571Z,6.70
2023-04-15T22:55:30.583Z,6.70
2023-04-15T22:57:57.387Z,6.80
2023-04-15T23:00:23.957Z,6.80
2023-04-15T23:02:50.699Z,6.80
2023-04-15T23:05:17.407Z,6.80
2023-04-15T23:07:44.007Z,6.70
2023-04-15T23:10:10.772Z,6.70
2023-04-15T23:12:37.359Z,6.70
2023-04-15T23:15:04.174Z,6.80
2023-04-15T23:17:30.867Z,6.80
2023-04-15T23:19:57.518Z,6.80
2023-04-15T23:22:24.127Z,6.80
2023-04-15T23:24:51.112Z,6.90
2023-04-15T23:27:18.961Z,6.90
2023-04-15T23:29:46.046Z,6.80
2023-04-15T23:32:12.664Z,7.00
2023-04-15T23:34:39.249Z,6.90
2023-04-15T23:37:05.874Z,6.90
2023-04-15T23:39:32.530Z,7.00
2023-04-15T23:41:59.257Z,7.00
2023-04-15T23:44:26.093Z,7.00
2023-04-15T23:46:52.842Z,7.00
2023-04-15T23:49:20.468Z,7.10
2023-04-15T23:51:47.476Z,7.00
2023-04-15T23:54:15.272Z,6.90
2023-04-15T23:56:41.891Z,7.00
2023-04-15T23:59:09.100Z,7.00
