createdAt,value
2022-11-29T00:00:24.643Z,0.00
2022-11-29T00:01:24.618Z,0.00
2022-11-29T00:02:24.866Z,0.00
2022-11-29T00:03:24.672Z,0.00
2022-11-29T00:04:24.614Z,0.00
2022-11-29T00:05:24.580Z,0.00
2022-11-29T00:06:24.584Z,0.00
2022-11-29T00:07:24.610Z,0.00
2022-11-29T00:08:24.565Z,0.00
2022-11-29T00:09:24.611Z,0.00
2022-11-29T00:10:24.557Z,0.00
2022-11-29T00:11:24.540Z,0.00
2022-11-29T00:12:24.514Z,0.00
2022-11-29T00:13:24.495Z,0.00
2022-11-29T00:14:24.489Z,0.00
2022-11-29T00:15:24.500Z,0.00
2022-11-29T00:16:24.520Z,0.00
2022-11-29T00:17:24.462Z,0.00
2022-11-29T00:18:24.490Z,0.00
2022-11-29T00:19:24.436Z,0.00
2022-11-29T00:20:24.427Z,0.00
2022-11-29T00:21:24.421Z,0.00
2022-11-29T00:22:24.406Z,0.00
2022-11-29T00:23:24.393Z,0.00
2022-11-29T00:24:24.394Z,0.00
2022-11-29T00:25:24.361Z,0.00
2022-11-29T00:26:24.346Z,0.00
2022-11-29T00:27:24.368Z,0.00
2022-11-29T00:28:24.361Z,0.00
2022-11-29T00:29:24.329Z,0.00
2022-11-29T00:30:24.371Z,0.00
2022-11-29T00:31:24.308Z,0.00
2022-11-29T00:32:24.305Z,0.00
2022-11-29T00:33:24.294Z,0.00
2022-11-29T00:34:24.330Z,0.00
2022-11-29T00:35:24.269Z,0.00
2022-11-29T00:36:24.242Z,0.00
2022-11-29T00:37:24.233Z,0.00
2022-11-29T00:38:24.236Z,0.00
2022-11-29T00:39:24.208Z,0.00
2022-11-29T00:40:24.205Z,0.00
2022-11-29T00:41:24.204Z,0.00
2022-11-29T00:42:24.176Z,0.00
2022-11-29T00:43:24.177Z,0.00
2022-11-29T00:44:24.164Z,0.00
2022-11-29T00:45:24.142Z,0.00
2022-11-29T00:46:24.199Z,0.00
2022-11-29T00:47:24.124Z,0.00
2022-11-29T00:48:24.123Z,0.00
2022-11-29T00:49:24.102Z,0.00
2022-11-29T00:50:24.127Z,0.00
2022-11-29T00:51:24.075Z,0.00
2022-11-29T00:52:24.065Z,0.00
2022-11-29T00:53:24.085Z,0.00
2022-11-29T00:54:24.067Z,0.00
2022-11-29T00:55:24.045Z,0.00
2022-11-29T00:56:24.044Z,0.00
2022-11-29T00:57:24.016Z,0.00
2022-11-29T00:58:24.015Z,0.00
2022-11-29T00:59:23.990Z,0.00
2022-11-29T01:00:23.993Z,0.00
2022-11-29T01:01:24.118Z,0.00
2022-11-29T01:02:24.055Z,0.00
2022-11-29T01:03:23.957Z,0.00
2022-11-29T01:04:23.948Z,0.00
2022-11-29T01:05:23.939Z,0.00
2022-11-29T01:06:23.955Z,0.00
2022-11-29T01:07:23.997Z,0.00
2022-11-29T01:08:23.924Z,0.00
2022-11-29T01:09:23.891Z,0.00
2022-11-29T01:10:23.881Z,0.00
2022-11-29T01:11:23.874Z,0.00
2022-11-29T01:12:23.861Z,0.00
2022-11-29T01:13:23.850Z,0.00
2022-11-29T01:14:23.845Z,0.00
2022-11-29T01:15:23.813Z,0.00
2022-11-29T01:16:23.859Z,0.00
2022-11-29T01:17:23.816Z,0.00
2022-11-29T01:18:23.795Z,0.00
2022-11-29T01:19:23.778Z,0.00
2022-11-29T01:20:23.779Z,0.00
2022-11-29T01:21:23.778Z,0.00
2022-11-29T01:22:23.782Z,0.00
2022-11-29T01:23:23.739Z,0.00
2022-11-29T01:24:23.740Z,0.00
2022-11-29T01:25:23.723Z,0.00
2022-11-29T01:26:23.694Z,0.00
2022-11-29T01:27:23.713Z,0.00
2022-11-29T01:28:23.681Z,0.00
2022-11-29T01:29:23.682Z,0.00
2022-11-29T01:30:23.664Z,0.00
2022-11-29T01:31:23.657Z,0.00
2022-11-29T01:32:23.633Z,0.00
2022-11-29T01:33:23.635Z,0.00
2022-11-29T01:34:23.622Z,0.00
2022-11-29T01:35:23.615Z,0.00
2022-11-29T01:36:23.595Z,0.00
2022-11-29T01:37:23.580Z,0.00
2022-11-29T01:38:23.590Z,0.00
2022-11-29T01:39:23.552Z,0.00
2022-11-29T01:40:23.558Z,0.00
2022-11-29T01:41:23.543Z,0.00
2022-11-29T01:42:23.546Z,0.00
2022-11-29T01:43:23.526Z,0.00
2022-11-29T01:44:23.560Z,0.00
2022-11-29T01:45:23.500Z,0.00
2022-11-29T01:46:23.579Z,0.00
2022-11-29T01:47:23.492Z,0.00
2022-11-29T01:48:23.466Z,0.00
2022-11-29T01:49:23.472Z,0.00
2022-11-29T01:50:23.444Z,0.00
2022-11-29T01:51:23.422Z,0.00
2022-11-29T01:52:23.425Z,0.00
2022-11-29T01:53:23.432Z,0.00
2022-11-29T01:54:23.440Z,0.00
2022-11-29T01:55:23.382Z,0.00
2022-11-29T01:56:23.381Z,0.00
2022-11-29T01:57:23.384Z,0.00
2022-11-29T01:58:23.362Z,0.00
2022-11-29T01:59:23.351Z,0.00
2022-11-29T02:00:23.328Z,0.00
2022-11-29T02:01:23.454Z,0.00
2022-11-29T02:02:23.391Z,0.00
2022-11-29T02:03:23.307Z,0.00
2022-11-29T02:04:23.297Z,0.00
2022-11-29T02:05:23.294Z,0.00
2022-11-29T02:06:23.261Z,0.00
2022-11-29T02:07:23.287Z,0.00
2022-11-29T02:08:23.268Z,0.00
2022-11-29T02:09:23.255Z,0.00
2022-11-29T02:10:23.267Z,0.00
2022-11-29T02:11:23.226Z,0.00
2022-11-29T02:12:23.229Z,0.00
2022-11-29T02:13:23.199Z,0.00
2022-11-29T02:14:23.172Z,0.00
2022-11-29T02:15:23.160Z,0.00
2022-11-29T02:16:23.161Z,0.00
2022-11-29T02:17:23.158Z,0.00
2022-11-29T02:18:23.157Z,0.00
2022-11-29T02:19:23.134Z,0.00
2022-11-29T02:20:23.110Z,0.00
2022-11-29T02:21:23.108Z,0.00
2022-11-29T02:22:23.099Z,0.00
2022-11-29T02:23:23.086Z,0.00
2022-11-29T02:24:23.080Z,0.00
2022-11-29T02:25:23.054Z,0.00
2022-11-29T02:26:23.075Z,0.00
2022-11-29T02:27:23.036Z,0.00
2022-11-29T02:28:23.023Z,0.00
2022-11-29T02:29:23.029Z,0.00
2022-11-29T02:30:23.003Z,0.00
2022-11-29T02:31:23.003Z,0.00
2022-11-29T02:32:22.988Z,0.00
2022-11-29T02:33:22.965Z,0.00
2022-11-29T02:34:22.959Z,0.00
2022-11-29T02:35:22.976Z,0.00
2022-11-29T02:36:22.938Z,0.00
2022-11-29T02:37:22.933Z,0.00
2022-11-29T02:38:22.911Z,0.00
2022-11-29T02:39:22.913Z,0.00
2022-11-29T02:40:22.906Z,0.00
2022-11-29T02:41:22.892Z,0.00
2022-11-29T02:42:22.910Z,0.00
2022-11-29T02:43:22.880Z,0.00
2022-11-29T02:44:22.855Z,0.00
2022-11-29T02:45:22.848Z,0.00
2022-11-29T02:46:22.889Z,0.00
2022-11-29T02:47:22.813Z,0.00
2022-11-29T02:48:22.827Z,0.00
2022-11-29T02:49:22.796Z,0.00
2022-11-29T02:50:22.793Z,0.00
2022-11-29T02:51:22.792Z,0.00
2022-11-29T02:52:22.763Z,0.00
2022-11-29T02:53:22.772Z,0.00
2022-11-29T02:54:22.744Z,0.00
2022-11-29T02:55:22.730Z,0.00
2022-11-29T02:56:22.715Z,0.00
2022-11-29T02:57:22.736Z,0.00
2022-11-29T02:58:22.723Z,0.00
2022-11-29T02:59:22.686Z,0.00
2022-11-29T03:00:22.687Z,0.00
2022-11-29T03:01:22.778Z,0.00
2022-11-29T03:02:22.692Z,0.00
2022-11-29T03:03:22.656Z,0.00
2022-11-29T03:04:22.643Z,0.00
2022-11-29T03:05:22.623Z,0.00
2022-11-29T03:06:22.625Z,0.00
2022-11-29T03:07:22.637Z,0.00
2022-11-29T03:08:22.585Z,0.00
2022-11-29T03:09:22.606Z,0.00
2022-11-29T03:10:22.577Z,0.00
2022-11-29T03:11:22.551Z,0.00
2022-11-29T03:12:22.568Z,0.00
2022-11-29T03:13:22.534Z,0.00
2022-11-29T03:14:22.557Z,0.00
2022-11-29T03:15:22.542Z,0.00
2022-11-29T03:16:22.508Z,0.00
2022-11-29T03:17:22.485Z,0.00
2022-11-29T03:18:22.491Z,0.00
2022-11-29T03:19:22.471Z,0.00
2022-11-29T03:20:22.465Z,0.00
2022-11-29T03:21:22.465Z,0.00
2022-11-29T03:22:22.449Z,0.00
2022-11-29T03:23:22.423Z,0.00
2022-11-29T03:24:22.408Z,0.00
2022-11-29T03:25:22.409Z,0.00
2022-11-29T03:26:22.475Z,0.00
2022-11-29T03:27:22.384Z,0.00
2022-11-29T03:28:22.372Z,0.00
2022-11-29T03:29:22.392Z,0.00
2022-11-29T03:30:22.365Z,0.00
2022-11-29T03:31:22.411Z,0.00
2022-11-29T03:32:22.340Z,0.00
2022-11-29T03:33:22.309Z,0.00
2022-11-29T03:34:22.311Z,0.00
2022-11-29T03:35:22.323Z,0.00
2022-11-29T03:36:22.295Z,0.00
2022-11-29T03:37:22.296Z,0.00
2022-11-29T03:38:22.257Z,0.00
2022-11-29T03:39:22.263Z,0.00
2022-11-29T03:40:22.243Z,0.00
2022-11-29T03:41:22.252Z,0.00
2022-11-29T03:42:22.218Z,0.00
2022-11-29T03:43:22.212Z,0.00
2022-11-29T03:44:22.199Z,0.00
2022-11-29T03:45:22.199Z,0.00
2022-11-29T03:46:22.262Z,0.00
2022-11-29T03:47:22.181Z,0.00
2022-11-29T03:48:22.187Z,0.00
2022-11-29T03:49:22.163Z,0.00
2022-11-29T03:50:22.152Z,0.00
2022-11-29T03:51:22.118Z,0.00
2022-11-29T03:52:22.108Z,0.00
2022-11-29T03:53:22.093Z,0.00
2022-11-29T03:54:22.115Z,0.00
2022-11-29T03:55:22.099Z,0.00
2022-11-29T03:56:22.072Z,0.00
2022-11-29T03:57:22.054Z,0.00
2022-11-29T03:58:22.048Z,0.00
2022-11-29T03:59:22.050Z,0.00
2022-11-29T04:00:22.027Z,0.00
2022-11-29T04:01:22.096Z,0.00
2022-11-29T04:02:22.102Z,0.00
2022-11-29T04:03:22.006Z,0.00
2022-11-29T04:04:22.010Z,0.00
2022-11-29T04:05:21.995Z,0.00
2022-11-29T04:06:21.967Z,0.00
2022-11-29T04:07:22.068Z,0.00
2022-11-29T04:08:21.940Z,0.00
2022-11-29T04:09:21.918Z,0.00
2022-11-29T04:10:21.912Z,0.00
2022-11-29T04:11:21.938Z,0.00
2022-11-29T04:12:21.892Z,0.00
2022-11-29T04:13:21.893Z,0.00
2022-11-29T04:14:21.868Z,0.00
2022-11-29T04:15:21.868Z,0.00
2022-11-29T04:16:21.994Z,0.00
2022-11-29T04:17:21.854Z,0.00
2022-11-29T04:18:21.864Z,0.00
2022-11-29T04:19:21.814Z,0.00
2022-11-29T04:20:21.815Z,0.00
2022-11-29T04:21:21.821Z,0.00
2022-11-29T04:22:21.783Z,0.00
2022-11-29T04:23:21.769Z,0.00
2022-11-29T04:24:21.767Z,0.00
2022-11-29T04:25:21.744Z,0.00
2022-11-29T04:26:21.744Z,0.00
2022-11-29T04:27:21.745Z,0.00
2022-11-29T04:28:21.719Z,0.00
2022-11-29T04:29:21.721Z,0.00
2022-11-29T04:30:21.688Z,0.00
2022-11-29T04:31:21.762Z,0.00
2022-11-29T04:32:21.686Z,0.00
2022-11-29T04:33:21.675Z,0.00
2022-11-29T04:34:21.697Z,0.00
2022-11-29T04:35:21.638Z,0.00
2022-11-29T04:36:21.648Z,0.00
2022-11-29T04:37:21.627Z,0.00
2022-11-29T04:38:21.609Z,0.00
2022-11-29T04:39:21.592Z,0.00
2022-11-29T04:40:21.589Z,0.00
2022-11-29T04:41:21.598Z,0.00
2022-11-29T04:42:21.560Z,0.00
2022-11-29T04:43:21.547Z,0.00
2022-11-29T04:44:21.536Z,0.00
2022-11-29T04:45:21.553Z,0.00
2022-11-29T04:46:21.576Z,0.00
2022-11-29T04:47:21.526Z,0.00
2022-11-29T04:48:21.506Z,0.00
2022-11-29T04:49:21.500Z,0.00
2022-11-29T04:50:21.513Z,0.00
2022-11-29T04:51:21.502Z,0.00
2022-11-29T04:52:21.462Z,0.00
2022-11-29T04:53:21.441Z,0.00
2022-11-29T04:54:21.445Z,0.00
2022-11-29T04:55:29.298Z,0.00
2022-11-29T04:56:22.416Z,0.00
2022-11-29T04:57:21.409Z,0.00
2022-11-29T04:58:21.382Z,0.00
2022-11-29T04:59:21.373Z,0.00
2022-11-29T05:00:21.378Z,0.00
2022-11-29T05:01:21.474Z,0.00
2022-11-29T05:02:21.421Z,0.00
2022-11-29T05:03:21.352Z,0.00
2022-11-29T05:04:21.338Z,0.00
2022-11-29T05:05:21.322Z,0.00
2022-11-29T05:06:21.341Z,0.00
2022-11-29T05:07:21.365Z,0.00
2022-11-29T05:08:21.299Z,0.00
2022-11-29T05:09:21.266Z,0.00
2022-11-29T05:10:21.255Z,0.00
2022-11-29T05:11:26.511Z,0.00
2022-11-29T05:12:22.237Z,0.00
2022-11-29T05:13:21.260Z,0.00
2022-11-29T05:14:21.219Z,0.00
2022-11-29T05:15:21.202Z,0.00
2022-11-29T05:16:21.233Z,0.00
2022-11-29T05:17:21.197Z,0.00
2022-11-29T05:18:21.164Z,0.00
2022-11-29T05:19:21.180Z,0.00
2022-11-29T05:20:21.149Z,0.00
2022-11-29T05:21:21.152Z,0.00
2022-11-29T05:22:21.150Z,0.00
2022-11-29T05:23:21.122Z,0.00
2022-11-29T05:24:21.103Z,0.00
2022-11-29T05:25:21.095Z,0.00
2022-11-29T05:26:21.094Z,0.00
2022-11-29T05:27:21.100Z,0.00
2022-11-29T05:28:21.059Z,0.00
2022-11-29T05:29:21.067Z,0.00
2022-11-29T05:30:21.070Z,0.00
2022-11-29T05:31:21.122Z,0.00
2022-11-29T05:32:21.048Z,0.00
2022-11-29T05:33:21.013Z,0.00
2022-11-29T05:34:20.994Z,0.00
2022-11-29T05:35:20.980Z,0.00
2022-11-29T05:36:20.990Z,0.00
2022-11-29T05:37:20.973Z,0.00
2022-11-29T05:38:20.994Z,0.00
2022-11-29T05:39:20.949Z,0.00
2022-11-29T05:40:20.943Z,0.00
2022-11-29T05:41:20.924Z,0.00
2022-11-29T05:42:20.919Z,0.00
2022-11-29T05:43:20.900Z,0.00
2022-11-29T05:44:20.904Z,0.00
2022-11-29T05:45:20.888Z,0.00
2022-11-29T05:46:20.947Z,0.00
2022-11-29T05:47:20.858Z,0.00
2022-11-29T05:48:20.846Z,0.00
2022-11-29T05:49:20.866Z,0.00
2022-11-29T05:50:20.847Z,0.00
2022-11-29T05:51:20.832Z,0.00
2022-11-29T05:52:20.811Z,0.00
2022-11-29T05:53:20.787Z,0.00
2022-11-29T05:54:20.833Z,0.00
2022-11-29T05:55:20.783Z,0.00
2022-11-29T05:56:20.751Z,0.00
2022-11-29T05:57:20.820Z,0.00
2022-11-29T05:58:23.393Z,0.00
2022-11-29T05:59:21.715Z,0.00
2022-11-29T06:00:20.711Z,0.00
2022-11-29T06:01:20.748Z,0.00
2022-11-29T06:02:20.770Z,0.00
2022-11-29T06:03:20.741Z,0.00
2022-11-29T06:04:20.697Z,0.00
2022-11-29T06:05:20.665Z,0.00
2022-11-29T06:06:20.682Z,0.00
2022-11-29T06:07:20.731Z,0.00
2022-11-29T06:08:20.634Z,0.00
2022-11-29T06:09:20.611Z,0.00
2022-11-29T06:10:20.687Z,0.00
2022-11-29T06:11:20.619Z,0.00
2022-11-29T06:12:21.405Z,0.00
2022-11-29T06:13:20.577Z,0.00
2022-11-29T06:14:20.567Z,0.00
2022-11-29T06:15:20.547Z,0.00
2022-11-29T06:16:20.609Z,0.00
2022-11-29T06:17:20.526Z,0.00
2022-11-29T06:18:20.533Z,0.00
2022-11-29T06:19:20.518Z,0.00
2022-11-29T06:20:20.523Z,0.00
2022-11-29T06:21:20.496Z,0.00
2022-11-29T06:22:20.573Z,0.00
2022-11-29T06:23:20.489Z,0.00
2022-11-29T06:24:25.532Z,0.00
2022-11-29T06:25:21.448Z,0.00
2022-11-29T06:26:20.479Z,0.00
2022-11-29T06:27:20.432Z,0.00
2022-11-29T06:28:20.428Z,0.00
2022-11-29T06:29:20.442Z,0.00
2022-11-29T06:30:20.422Z,0.00
2022-11-29T06:31:20.423Z,0.00
2022-11-29T06:32:20.374Z,0.00
2022-11-29T06:33:20.404Z,0.00
2022-11-29T06:34:20.345Z,0.00
2022-11-29T06:35:20.355Z,0.00
2022-11-29T06:36:20.352Z,0.00
2022-11-29T06:37:20.303Z,0.00
2022-11-29T06:38:20.298Z,0.00
2022-11-29T06:39:20.312Z,0.00
2022-11-29T06:40:20.299Z,0.00
2022-11-29T06:41:20.312Z,0.00
2022-11-29T06:42:20.277Z,0.00
2022-11-29T06:43:20.247Z,0.00
2022-11-29T06:44:20.283Z,0.00
2022-11-29T06:45:20.238Z,0.00
2022-11-29T06:46:20.303Z,0.00
2022-11-29T06:47:20.224Z,4.00
2022-11-29T06:48:20.225Z,4.00
2022-11-29T06:49:20.203Z,4.00
2022-11-29T06:50:20.226Z,4.00
2022-11-29T06:51:20.154Z,4.00
2022-11-29T06:52:20.160Z,4.00
2022-11-29T06:53:20.182Z,0.00
2022-11-29T06:54:20.137Z,4.00
2022-11-29T06:55:20.127Z,4.00
2022-11-29T06:56:20.114Z,4.00
2022-11-29T06:57:20.091Z,8.00
2022-11-29T06:58:20.132Z,8.00
2022-11-29T06:59:20.132Z,8.00
2022-11-29T07:00:20.074Z,12.00
2022-11-29T07:01:20.135Z,12.00
2022-11-29T07:02:20.079Z,16.00
2022-11-29T07:03:20.052Z,20.00
2022-11-29T07:04:20.030Z,16.00
2022-11-29T07:05:20.526Z,20.00
2022-11-29T07:06:20.007Z,24.00
2022-11-29T07:07:20.037Z,20.00
2022-11-29T07:08:19.978Z,24.00
2022-11-29T07:09:20.023Z,28.00
2022-11-29T07:10:20.064Z,28.00
2022-11-29T07:11:19.936Z,32.00
2022-11-29T07:12:19.965Z,36.00
2022-11-29T07:13:19.923Z,40.00
2022-11-29T07:14:19.943Z,40.00
2022-11-29T07:15:19.919Z,44.00
2022-11-29T07:16:19.963Z,44.00
2022-11-29T07:17:19.883Z,48.00
2022-11-29T07:18:19.890Z,48.00
2022-11-29T07:19:19.852Z,44.00
2022-11-29T07:20:19.866Z,44.00
2022-11-29T07:21:19.839Z,44.00
2022-11-29T07:22:19.840Z,44.00
2022-11-29T07:23:19.945Z,52.00
2022-11-29T07:24:19.812Z,48.00
2022-11-29T07:25:19.799Z,52.00
2022-11-29T07:26:19.775Z,56.00
2022-11-29T07:27:19.824Z,60.00
2022-11-29T07:28:19.754Z,64.00
2022-11-29T07:29:19.776Z,68.00
2022-11-29T07:30:19.756Z,72.00
2022-11-29T07:31:19.789Z,72.00
2022-11-29T07:32:19.721Z,76.00
2022-11-29T07:33:19.710Z,80.00
2022-11-29T07:34:19.694Z,84.00
2022-11-29T07:35:19.679Z,80.00
2022-11-29T07:36:19.680Z,84.00
2022-11-29T07:37:19.753Z,84.00
2022-11-29T07:38:19.650Z,92.00
2022-11-29T07:39:19.640Z,104.00
2022-11-29T07:40:19.926Z,120.00
2022-11-29T07:41:19.622Z,124.00
2022-11-29T07:42:19.607Z,128.00
2022-11-29T07:43:19.599Z,140.00
2022-11-29T07:44:19.590Z,144.00
2022-11-29T07:45:19.609Z,152.00
2022-11-29T07:46:19.686Z,172.00
2022-11-29T07:47:19.548Z,196.00
2022-11-29T07:48:19.538Z,228.00
2022-11-29T07:49:19.529Z,248.00
2022-11-29T07:50:19.554Z,252.00
2022-11-29T07:51:20.425Z,260.00
2022-11-29T07:52:19.598Z,276.00
2022-11-29T07:53:19.493Z,292.00
2022-11-29T07:54:19.501Z,312.00
2022-11-29T07:55:19.490Z,332.00
2022-11-29T07:56:19.944Z,348.00
2022-11-29T07:57:19.461Z,348.00
2022-11-29T07:58:19.608Z,348.00
2022-11-29T07:59:19.440Z,344.00
2022-11-29T08:00:19.431Z,352.00
2022-11-29T08:01:19.451Z,364.00
2022-11-29T08:02:19.480Z,360.00
2022-11-29T08:03:19.416Z,344.00
2022-11-29T08:04:19.383Z,336.00
2022-11-29T08:05:19.383Z,332.00
2022-11-29T08:06:19.363Z,320.00
2022-11-29T08:07:19.474Z,320.00
2022-11-29T08:08:19.324Z,304.00
2022-11-29T08:09:19.328Z,320.00
2022-11-29T08:10:19.306Z,340.00
2022-11-29T08:11:19.282Z,372.00
2022-11-29T08:12:19.286Z,404.00
2022-11-29T08:13:19.316Z,432.00
2022-11-29T08:14:19.275Z,420.00
2022-11-29T08:15:19.323Z,412.00
2022-11-29T08:16:19.364Z,412.00
2022-11-29T08:17:19.277Z,400.00
2022-11-29T08:18:19.248Z,392.00
2022-11-29T08:19:19.219Z,396.00
2022-11-29T08:20:19.213Z,404.00
2022-11-29T08:21:19.193Z,428.00
2022-11-29T08:22:19.214Z,432.00
2022-11-29T08:23:19.179Z,440.00
2022-11-29T08:24:19.165Z,456.00
2022-11-29T08:25:19.215Z,444.00
2022-11-29T08:26:19.134Z,432.00
2022-11-29T08:27:19.146Z,432.00
2022-11-29T08:28:19.132Z,440.00
2022-11-29T08:29:19.104Z,432.00
2022-11-29T08:30:19.096Z,408.00
2022-11-29T08:31:19.092Z,392.00
2022-11-29T08:32:19.084Z,376.00
2022-11-29T08:33:19.059Z,368.00
2022-11-29T08:34:19.080Z,392.00
2022-11-29T08:35:19.040Z,428.00
2022-11-29T08:36:19.063Z,440.00
2022-11-29T08:37:19.020Z,468.00
2022-11-29T08:38:19.017Z,520.00
2022-11-29T08:39:18.973Z,564.00
2022-11-29T08:40:18.988Z,640.00
2022-11-29T08:41:18.996Z,680.00
2022-11-29T08:42:18.962Z,764.00
2022-11-29T08:43:18.964Z,876.00
2022-11-29T08:44:18.943Z,944.00
2022-11-29T08:45:18.977Z,976.00
2022-11-29T08:46:19.243Z,1032.00
2022-11-29T08:47:18.905Z,1076.00
2022-11-29T08:48:19.014Z,1108.00
2022-11-29T08:49:18.934Z,1160.00
2022-11-29T08:50:19.052Z,1168.00
2022-11-29T08:51:18.882Z,1100.00
2022-11-29T08:52:18.883Z,1080.00
2022-11-29T08:53:18.872Z,1148.00
2022-11-29T08:54:18.827Z,1016.00
2022-11-29T08:55:18.801Z,932.00
2022-11-29T08:58:19.783Z,960.00
2022-11-29T08:59:18.772Z,1028.00
2022-11-29T09:00:18.811Z,1184.00
2022-11-29T09:01:18.902Z,1264.00
2022-11-29T09:02:18.816Z,1284.00
2022-11-29T09:03:18.719Z,1360.00
2022-11-29T09:04:18.720Z,1480.00
2022-11-29T09:05:18.729Z,1332.00
2022-11-29T09:06:18.735Z,1248.00
2022-11-29T09:07:18.742Z,1296.00
2022-11-29T09:08:18.686Z,1456.00
2022-11-29T09:09:18.657Z,1480.00
2022-11-29T09:10:18.656Z,1552.00
2022-11-29T09:11:18.648Z,1636.00
2022-11-29T09:12:18.617Z,1784.00
2022-11-29T09:13:18.628Z,1964.00
2022-11-29T09:14:18.622Z,2120.00
2022-11-29T09:15:18.600Z,2184.00
2022-11-29T09:16:18.652Z,2248.00
2022-11-29T09:17:18.573Z,2436.00
2022-11-29T09:18:18.565Z,2532.00
2022-11-29T09:19:18.559Z,2584.00
2022-11-29T09:20:18.545Z,2832.00
2022-11-29T09:21:18.568Z,2948.00
2022-11-29T09:22:18.556Z,2920.00
2022-11-29T09:23:18.500Z,2776.00
2022-11-29T09:24:18.512Z,2808.00
2022-11-29T09:25:18.480Z,2932.00
2022-11-29T09:26:18.507Z,3004.00
2022-11-29T09:27:18.481Z,2944.00
2022-11-29T09:28:18.450Z,2796.00
2022-11-29T09:29:18.470Z,2684.00
2022-11-29T09:30:23.481Z,2612.00
2022-11-29T09:31:19.465Z,2532.00
2022-11-29T09:32:18.491Z,2308.00
2022-11-29T09:33:18.436Z,2204.00
2022-11-29T09:34:18.394Z,2172.00
2022-11-29T09:35:18.392Z,2204.00
2022-11-29T09:36:18.364Z,2240.00
2022-11-29T09:37:18.407Z,2188.00
2022-11-29T09:38:19.194Z,2344.00
2022-11-29T09:39:18.327Z,2428.00
2022-11-29T09:40:18.329Z,2436.00
2022-11-29T09:41:18.298Z,2464.00
2022-11-29T09:42:18.335Z,2492.00
2022-11-29T09:43:18.300Z,2580.00
2022-11-29T09:44:18.294Z,2588.00
2022-11-29T09:45:18.274Z,2544.00
2022-11-29T09:46:18.374Z,2500.00
2022-11-29T09:47:18.240Z,2416.00
2022-11-29T09:48:18.291Z,2380.00
2022-11-29T09:49:18.243Z,2412.00
2022-11-29T09:50:18.219Z,2368.00
2022-11-29T09:51:18.216Z,2240.00
2022-11-29T09:52:18.205Z,2048.00
2022-11-29T09:53:18.185Z,1940.00
2022-11-29T09:54:18.470Z,2080.00
2022-11-29T09:55:18.276Z,2008.00
2022-11-29T09:56:18.134Z,1688.00
2022-11-29T09:57:18.168Z,1456.00
2022-11-29T09:58:18.138Z,1328.00
2022-11-29T09:59:18.133Z,1460.00
2022-11-29T10:00:18.137Z,1508.00
2022-11-29T10:01:18.211Z,1472.00
2022-11-29T10:02:21.422Z,1324.00
2022-11-29T10:03:18.073Z,1136.00
2022-11-29T10:04:18.081Z,1076.00
2022-11-29T10:05:18.048Z,1016.00
2022-11-29T10:06:18.910Z,916.00
2022-11-29T10:07:18.132Z,860.00
2022-11-29T10:08:18.019Z,912.00
2022-11-29T10:09:17.992Z,1008.00
2022-11-29T10:10:18.095Z,1084.00
2022-11-29T10:11:18.006Z,1184.00
2022-11-29T10:12:17.974Z,1212.00
2022-11-29T10:13:17.976Z,1176.00
2022-11-29T10:14:17.958Z,1212.00
2022-11-29T10:15:17.926Z,1228.00
2022-11-29T10:16:18.001Z,1296.00
2022-11-29T10:17:17.944Z,1308.00
2022-11-29T10:18:17.923Z,1284.00
2022-11-29T10:19:17.950Z,1240.00
2022-11-29T10:20:18.135Z,1276.00
2022-11-29T10:21:17.894Z,1364.00
2022-11-29T10:22:17.885Z,1424.00
2022-11-29T10:23:17.861Z,1524.00
2022-11-29T10:24:17.907Z,1684.00
2022-11-29T10:25:17.905Z,1756.00
2022-11-29T10:26:17.867Z,1964.00
2022-11-29T10:27:17.801Z,2172.00
2022-11-29T10:28:17.801Z,2188.00
2022-11-29T10:29:17.833Z,2088.00
2022-11-29T10:30:17.936Z,2120.00
2022-11-29T10:31:17.847Z,2164.00
2022-11-29T10:32:17.744Z,2072.00
2022-11-29T10:33:17.739Z,1960.00
2022-11-29T10:34:17.734Z,1840.00
2022-11-29T10:35:17.733Z,1872.00
2022-11-29T10:36:17.918Z,1900.00
2022-11-29T10:37:17.692Z,1856.00
2022-11-29T10:38:32.992Z,1724.00
2022-11-29T10:39:18.670Z,1648.00
2022-11-29T10:40:17.678Z,1660.00
2022-11-29T10:41:17.655Z,1560.00
2022-11-29T10:42:18.527Z,1404.00
2022-11-29T10:43:17.640Z,1304.00
2022-11-29T10:44:17.680Z,1212.00
2022-11-29T10:45:17.611Z,1136.00
2022-11-29T10:46:17.665Z,1184.00
2022-11-29T10:47:17.645Z,1224.00
2022-11-29T10:48:18.678Z,1248.00
2022-11-29T10:49:17.644Z,1252.00
2022-11-29T10:50:17.605Z,1268.00
2022-11-29T10:51:17.548Z,1308.00
2022-11-29T10:52:17.523Z,1384.00
2022-11-29T10:53:17.563Z,1500.00
2022-11-29T10:54:17.526Z,1692.00
2022-11-29T10:55:17.517Z,1952.00
2022-11-29T10:56:17.589Z,2088.00
2022-11-29T10:57:17.481Z,2280.00
2022-11-29T10:58:17.525Z,2420.00
2022-11-29T10:59:17.573Z,2416.00
2022-11-29T11:00:17.643Z,2372.00
2022-11-29T11:01:17.494Z,2384.00
2022-11-29T11:02:17.415Z,2340.00
2022-11-29T11:03:17.439Z,2288.00
2022-11-29T11:04:17.423Z,2204.00
2022-11-29T11:05:17.493Z,2212.00
2022-11-29T11:06:17.439Z,2172.00
2022-11-29T11:07:17.459Z,2056.00
2022-11-29T11:08:17.475Z,2028.00
2022-11-29T11:09:17.373Z,2044.00
2022-11-29T11:10:17.345Z,2056.00
2022-11-29T11:11:17.375Z,1972.00
2022-11-29T11:12:17.383Z,1896.00
2022-11-29T11:13:17.327Z,1852.00
2022-11-29T11:14:17.314Z,1876.00
2022-11-29T11:15:17.294Z,1856.00
2022-11-29T11:16:17.315Z,1804.00
2022-11-29T11:17:17.273Z,1692.00
2022-11-29T11:18:17.264Z,1708.00
2022-11-29T11:19:17.320Z,1676.00
2022-11-29T11:20:17.234Z,1648.00
2022-11-29T11:21:17.248Z,1600.00
2022-11-29T11:22:17.226Z,1580.00
2022-11-29T11:23:17.207Z,1656.00
2022-11-29T11:24:17.216Z,1784.00
2022-11-29T11:25:17.189Z,1944.00
2022-11-29T11:26:17.159Z,2052.00
2022-11-29T11:27:17.231Z,1948.00
2022-11-29T11:28:17.182Z,1860.00
2022-11-29T11:29:17.145Z,1848.00
2022-11-29T11:30:17.172Z,1844.00
2022-11-29T11:31:17.161Z,1904.00
2022-11-29T11:32:17.116Z,1984.00
2022-11-29T11:33:17.094Z,2068.00
2022-11-29T11:34:17.101Z,2140.00
2022-11-29T11:35:18.522Z,2240.00
2022-11-29T11:36:17.103Z,2424.00
2022-11-29T11:37:17.076Z,2520.00
2022-11-29T11:38:17.031Z,2660.00
2022-11-29T11:39:17.030Z,2880.00
2022-11-29T11:40:17.014Z,3016.00
2022-11-29T11:41:17.044Z,3076.00
2022-11-29T11:42:17.003Z,3112.00
2022-11-29T11:43:16.969Z,3084.00
2022-11-29T11:44:45.839Z,3120.00
2022-11-29T11:45:17.966Z,3300.00
2022-11-29T11:46:18.264Z,3396.00
2022-11-29T11:47:16.950Z,3508.00
2022-11-29T11:48:16.931Z,3716.00
2022-11-29T11:49:16.905Z,3900.00
2022-11-29T11:50:16.926Z,3864.00
2022-11-29T11:51:16.931Z,3596.00
2022-11-29T11:52:16.883Z,3332.00
2022-11-29T11:53:16.925Z,2980.00
2022-11-29T11:54:16.848Z,2588.00
2022-11-29T11:55:16.868Z,2344.00
2022-11-29T11:56:16.851Z,2204.00
2022-11-29T11:57:16.818Z,2188.00
2022-11-29T11:58:16.887Z,2404.00
2022-11-29T11:59:16.817Z,3016.00
2022-11-29T12:00:18.873Z,3448.00
2022-11-29T12:01:17.803Z,3844.00
2022-11-29T12:02:16.854Z,4216.00
2022-11-29T12:03:16.973Z,4324.00
2022-11-29T12:04:16.809Z,4352.00
2022-11-29T12:05:16.746Z,4344.00
2022-11-29T12:06:16.734Z,4420.00
2022-11-29T12:07:16.845Z,4480.00
2022-11-29T12:08:16.776Z,4384.00
2022-11-29T12:09:16.714Z,4340.00
2022-11-29T12:10:17.426Z,4340.00
2022-11-29T12:11:16.676Z,4256.00
2022-11-29T12:12:16.701Z,4180.00
2022-11-29T12:13:16.639Z,4080.00
2022-11-29T12:14:16.740Z,3980.00
2022-11-29T12:15:16.645Z,3964.00
2022-11-29T12:16:16.730Z,3972.00
2022-11-29T12:17:19.954Z,4004.00
2022-11-29T12:18:16.722Z,4036.00
2022-11-29T12:19:16.590Z,4060.00
2022-11-29T12:20:16.592Z,3932.00
2022-11-29T12:21:16.581Z,3708.00
2022-11-29T12:22:16.558Z,3528.00
2022-11-29T12:23:16.561Z,3376.00
2022-11-29T12:24:16.565Z,3256.00
2022-11-29T12:25:16.510Z,3160.00
2022-11-29T12:26:48.539Z,3096.00
2022-11-29T12:27:17.564Z,3044.00
2022-11-29T12:28:20.416Z,2940.00
2022-11-29T12:29:16.498Z,2876.00
2022-11-29T12:30:16.465Z,2848.00
2022-11-29T12:31:16.517Z,2856.00
2022-11-29T12:32:16.470Z,2904.00
2022-11-29T12:33:16.453Z,2968.00
2022-11-29T12:34:20.945Z,3072.00
2022-11-29T12:35:18.947Z,3240.00
2022-11-29T12:36:16.398Z,3424.00
2022-11-29T12:37:16.421Z,3456.00
2022-11-29T12:38:16.393Z,3332.00
2022-11-29T12:39:16.390Z,3140.00
2022-11-29T12:40:16.352Z,3004.00
2022-11-29T12:41:16.344Z,3020.00
2022-11-29T12:42:16.347Z,3220.00
2022-11-29T12:43:16.325Z,3416.00
2022-11-29T12:44:16.326Z,3468.00
2022-11-29T12:45:16.304Z,3460.00
2022-11-29T12:46:16.373Z,3476.00
2022-11-29T12:48:17.298Z,3720.00
2022-11-29T12:49:16.264Z,3836.00
2022-11-29T12:50:16.294Z,3808.00
2022-11-29T12:51:16.254Z,3640.00