createdAt,value
2023-03-01T00:00:00.024Z,0.12
2023-03-01T00:00:41.691Z,-0.07
2023-03-01T00:01:32.688Z,0.02
2023-03-01T00:02:14.422Z,-0.31
2023-03-01T00:02:56.115Z,-0.17
2023-03-01T00:03:37.885Z,0.06
2023-03-01T00:04:19.530Z,0.08
2023-03-01T00:05:01.102Z,-0.09
2023-03-01T00:05:46.952Z,-0.05
2023-03-01T00:06:29.542Z,0.03
2023-03-01T00:07:11.313Z,-0.06
2023-03-01T00:07:55.880Z,-0.10
2023-03-01T00:08:38.228Z,-0.01
2023-03-01T00:09:20.070Z,0.07
2023-03-01T00:10:01.746Z,0.07
2023-03-01T00:10:43.433Z,-0.09
2023-03-01T00:11:27.253Z,-0.27
2023-03-01T00:12:08.895Z,0.06
2023-03-01T00:12:50.500Z,0.08
2023-03-01T00:13:32.678Z,0.08
2023-03-01T00:14:14.782Z,-0.22
2023-03-01T00:14:56.378Z,0.09
2023-03-01T00:15:42.398Z,0.08
2023-03-01T00:16:27.427Z,0.08
2023-03-01T00:17:09.193Z,0.07
2023-03-01T00:17:50.815Z,-0.08
2023-03-01T00:18:32.448Z,0.03
2023-03-01T00:19:18.846Z,0.06
2023-03-01T00:20:00.541Z,-0.05
2023-03-01T00:20:42.121Z,-0.31
2023-03-01T00:21:25.284Z,0.05
2023-03-01T00:22:07.009Z,0.04
2023-03-01T00:22:48.606Z,-0.06
2023-03-01T00:23:30.220Z,0.08
2023-03-01T00:24:12.593Z,0.09
2023-03-01T00:24:54.269Z,0.11
2023-03-01T00:25:42.437Z,0.08
2023-03-01T00:26:25.675Z,0.05
2023-03-01T00:27:07.257Z,0.00
2023-03-01T00:27:49.976Z,0.16
2023-03-01T00:28:32.496Z,0.17
2023-03-01T00:29:14.167Z,0.17
2023-03-01T00:29:55.785Z,0.18
2023-03-01T00:30:37.371Z,0.17
2023-03-01T00:31:22.214Z,0.18
2023-03-01T00:32:03.990Z,0.17
2023-03-01T00:32:45.940Z,0.00
2023-03-01T00:33:27.526Z,0.03
2023-03-01T00:34:10.529Z,0.19
2023-03-01T00:34:55.276Z,0.19
2023-03-01T00:35:37.385Z,0.11
2023-03-01T00:36:19.049Z,0.13
2023-03-01T00:37:05.953Z,0.13
2023-03-01T00:37:47.665Z,0.08
2023-03-01T00:38:29.584Z,-0.02
2023-03-01T00:39:15.281Z,0.10
2023-03-01T00:39:56.884Z,0.04
2023-03-01T00:40:38.507Z,0.02
2023-03-01T00:41:21.437Z,0.07
2023-03-01T00:42:03.121Z,0.02
2023-03-01T00:42:44.727Z,0.08
2023-03-01T00:43:26.309Z,0.08
2023-03-01T00:44:07.922Z,0.06
2023-03-01T00:44:50.825Z,0.08
2023-03-01T00:45:34.173Z,-0.07
2023-03-01T00:46:18.570Z,0.08
2023-03-01T00:47:00.351Z,0.09
2023-03-01T00:47:42.035Z,0.10
2023-03-01T00:48:23.648Z,-0.12
2023-03-01T00:49:05.650Z,-0.02
2023-03-01T00:49:47.348Z,-0.03
2023-03-01T00:50:29.428Z,0.08
2023-03-01T00:51:14.717Z,0.09
2023-03-01T00:51:56.418Z,0.09
2023-03-01T00:52:39.060Z,0.11
2023-03-01T00:53:20.701Z,0.13
2023-03-01T00:54:03.750Z,0.12
2023-03-01T00:54:45.430Z,0.12
2023-03-01T00:55:27.185Z,0.13
2023-03-01T00:56:10.704Z,0.12
2023-03-01T00:56:52.662Z,0.00
2023-03-01T00:57:34.371Z,0.08
2023-03-01T00:58:15.934Z,-0.13
2023-03-01T00:58:57.660Z,0.10
2023-03-01T00:59:39.389Z,0.14
2023-03-01T01:00:21.339Z,0.07
2023-03-01T01:01:17.949Z,0.11
2023-03-01T01:02:00.145Z,-0.11
2023-03-01T01:02:41.808Z,0.11
2023-03-01T01:03:25.719Z,-0.11
2023-03-01T01:04:13.893Z,0.14
2023-03-01T01:04:55.499Z,0.15
2023-03-01T01:05:37.062Z,0.02
2023-03-01T01:06:21.867Z,0.08
2023-03-01T01:07:03.538Z,0.11
2023-03-01T01:07:45.156Z,0.16
2023-03-01T01:08:26.794Z,0.18
2023-03-01T01:09:08.725Z,0.10
2023-03-01T01:09:50.329Z,0.15
2023-03-01T01:10:34.874Z,0.16
2023-03-01T01:11:17.640Z,-0.03
2023-03-01T01:11:59.251Z,-0.01
2023-03-01T01:12:40.847Z,-0.03
2023-03-01T01:13:22.560Z,0.05
2023-03-01T01:14:04.369Z,0.22
2023-03-01T01:14:46.010Z,0.24
2023-03-01T01:15:27.655Z,0.10
2023-03-01T01:16:09.510Z,0.20
2023-03-01T01:16:52.059Z,0.19
2023-03-01T01:17:33.813Z,0.15
2023-03-01T01:18:15.533Z,-0.06
2023-03-01T01:18:58.411Z,0.08
2023-03-01T01:19:40.025Z,0.01
2023-03-01T01:20:21.837Z,0.12
2023-03-01T01:21:09.374Z,-0.06
2023-03-01T01:21:51.207Z,-0.13
2023-03-01T01:22:33.932Z,0.08
2023-03-01T01:23:15.517Z,0.02
2023-03-01T01:23:57.910Z,-0.09
2023-03-01T01:24:39.489Z,0.02
2023-03-01T01:25:21.602Z,-0.39
2023-03-01T01:26:13.043Z,0.03
2023-03-01T01:26:54.704Z,0.01
2023-03-01T01:27:36.434Z,-0.07
2023-03-01T01:28:18.061Z,0.03
2023-03-01T01:29:04.342Z,-0.11
2023-03-01T01:29:46.060Z,-0.01
2023-03-01T01:30:27.982Z,0.04
2023-03-01T01:31:09.687Z,0.03
2023-03-01T01:31:51.428Z,-0.01
2023-03-01T01:32:33.063Z,0.01
2023-03-01T01:33:14.748Z,0.07
2023-03-01T01:33:57.603Z,0.05
2023-03-01T01:34:39.482Z,0.07
2023-03-01T01:35:21.199Z,0.05
2023-03-01T01:36:03.223Z,-0.11
2023-03-01T01:36:48.789Z,-0.03
2023-03-01T01:37:32.131Z,-0.09
2023-03-01T01:38:13.722Z,-0.09
2023-03-01T01:38:55.707Z,-0.09
2023-03-01T01:39:37.356Z,0.02
2023-03-01T01:40:19.267Z,0.01
2023-03-01T01:41:01.152Z,-0.05
2023-03-01T01:41:43.728Z,0.03
2023-03-01T01:42:25.377Z,-0.49
2023-03-01T01:43:18.187Z,-0.01
2023-03-01T01:44:38.380Z,-0.03
2023-03-01T01:45:33.989Z,-0.08
2023-03-01T01:46:27.324Z,-0.08
2023-03-01T01:47:15.694Z,-0.34
2023-03-01T01:48:01.722Z,-0.12
2023-03-01T01:48:49.384Z,-0.06
2023-03-01T01:49:45.969Z,-0.09
2023-03-01T01:50:28.192Z,-0.14
2023-03-01T01:51:23.776Z,-0.45
2023-03-01T01:52:14.341Z,-0.11
2023-03-01T01:52:56.581Z,-0.53
2023-03-01T01:53:39.418Z,-0.62
2023-03-01T01:54:27.084Z,-0.18
2023-03-01T01:55:22.156Z,-0.14
2023-03-01T01:56:07.809Z,-0.24
2023-03-01T01:56:55.917Z,-0.25
2023-03-01T01:57:42.654Z,-0.19
2023-03-01T01:58:27.704Z,-0.28
2023-03-01T01:59:10.313Z,-0.39
2023-03-01T01:59:55.713Z,-0.67
2023-03-01T02:00:38.284Z,-0.20
2023-03-01T02:01:20.653Z,-0.21
2023-03-01T02:02:04.844Z,-0.42
2023-03-01T02:02:50.117Z,-0.24
2023-03-01T02:03:38.464Z,-0.26
2023-03-01T02:04:21.412Z,-0.27
2023-03-01T02:05:11.376Z,-0.42
2023-03-01T02:06:21.903Z,-0.30
2023-03-01T02:07:23.864Z,-0.37
2023-03-01T02:08:06.680Z,-0.59
2023-03-01T02:08:51.574Z,-0.30
2023-03-01T02:09:34.329Z,-0.44
2023-03-01T02:10:17.059Z,-0.42
2023-03-01T02:11:00.656Z,-0.31
2023-03-01T02:11:43.615Z,-0.60
2023-03-01T02:12:26.812Z,-0.30
2023-03-01T02:13:09.836Z,-0.31
2023-03-01T02:13:51.636Z,-0.28
2023-03-01T02:14:33.329Z,-0.27
2023-03-01T02:15:15.000Z,-0.24
2023-03-01T02:15:57.090Z,-0.36
2023-03-01T02:16:38.837Z,-0.34
2023-03-01T02:17:22.281Z,-0.36
2023-03-01T02:18:05.498Z,-0.39
2023-03-01T02:18:47.797Z,-0.39
2023-03-01T02:19:42.880Z,-0.56
2023-03-01T02:20:33.510Z,-0.33
2023-03-01T02:22:04.092Z,-0.37
2023-03-01T02:22:47.624Z,-0.38
2023-03-01T02:23:29.850Z,-0.68
2023-03-01T02:24:41.307Z,-0.41
2023-03-01T02:25:33.722Z,-0.46
2023-03-01T02:26:18.285Z,-0.49
2023-03-01T02:27:01.269Z,-0.94
2023-03-01T02:27:51.897Z,-0.54
2023-03-01T02:28:39.049Z,-0.61
2023-03-01T02:29:21.636Z,-0.49
2023-03-01T02:30:03.729Z,-0.70
2023-03-01T02:31:08.979Z,-0.70
2023-03-01T02:31:57.369Z,-0.70
2023-03-01T02:32:42.693Z,-0.55
2023-03-01T02:33:25.643Z,-0.57
2023-03-01T02:34:09.830Z,-0.62
2023-03-01T02:34:56.530Z,-0.79
2023-03-01T02:35:39.831Z,-0.78
2023-03-01T02:36:26.298Z,-0.90
2023-03-01T02:37:15.792Z,-1.09
2023-03-01T02:37:58.086Z,-0.78
2023-03-01T02:38:41.716Z,-0.86
2023-03-01T02:39:31.410Z,-0.83
2023-03-01T02:40:18.393Z,-0.83
2023-03-01T02:41:03.318Z,-1.04
2023-03-01T02:41:50.974Z,-0.83
2023-03-01T02:42:37.748Z,-0.83
2023-03-01T02:43:23.963Z,-0.82
2023-03-01T02:44:06.639Z,-0.82
2023-03-01T02:44:50.615Z,-0.86
2023-03-01T02:45:32.650Z,-0.85
2023-03-01T02:46:18.461Z,-0.84
2023-03-01T02:47:03.880Z,-0.88
2023-03-01T02:47:45.597Z,-0.88
2023-03-01T02:48:28.067Z,-0.83
2023-03-01T02:49:25.361Z,-0.84
2023-03-01T02:50:56.430Z,-0.83
2023-03-01T02:52:13.558Z,-0.84
2023-03-01T02:53:16.569Z,-0.84
2023-03-01T02:54:12.819Z,-0.85
2023-03-01T02:55:05.899Z,-0.92
2023-03-01T02:55:47.642Z,-0.89
2023-03-01T02:56:30.749Z,-0.80
2023-03-01T02:57:13.248Z,-0.99
2023-03-01T02:57:56.158Z,-0.80
2023-03-01T02:58:45.980Z,-1.23
2023-03-01T02:59:36.015Z,-0.93
2023-03-01T03:00:26.262Z,-0.81
2023-03-01T03:01:10.175Z,-0.94
2023-03-01T03:01:51.889Z,-0.82
2023-03-01T03:02:37.849Z,-0.82
2023-03-01T03:03:28.557Z,-0.88
2023-03-01T03:04:17.993Z,-0.82
2023-03-01T03:05:07.046Z,-0.82
2023-03-01T03:05:49.349Z,-0.81
2023-03-01T03:06:31.911Z,-0.81
2023-03-01T03:07:13.931Z,-0.80
2023-03-01T03:07:56.528Z,-0.79
2023-03-01T03:08:38.689Z,-0.76
2023-03-01T03:09:20.481Z,-0.98
2023-03-01T03:10:04.667Z,-0.71
2023-03-01T03:10:46.414Z,-0.82
2023-03-01T03:11:28.389Z,-0.75
2023-03-01T03:12:10.934Z,-1.37
2023-03-01T03:12:58.005Z,-0.80
2023-03-01T03:13:48.802Z,-0.68
2023-03-01T03:14:31.078Z,-0.77
2023-03-01T03:15:13.564Z,-0.83
2023-03-01T03:15:56.931Z,-0.67
2023-03-01T03:16:49.030Z,-0.76
2023-03-01T03:17:30.896Z,-0.74
2023-03-01T03:18:15.367Z,-0.65
2023-03-01T03:19:06.066Z,-1.13
2023-03-01T03:19:47.690Z,-0.65
2023-03-01T03:20:29.904Z,-0.63
2023-03-01T03:21:12.978Z,-0.78
2023-03-01T03:21:54.574Z,-0.99
2023-03-01T03:22:36.149Z,-0.66
2023-03-01T03:23:17.728Z,-0.66
2023-03-01T03:23:59.438Z,-0.73
2023-03-01T03:24:41.069Z,-0.74
2023-03-01T03:25:23.336Z,-0.67
2023-03-01T03:26:06.873Z,-0.73
2023-03-01T03:26:48.484Z,-0.67
2023-03-01T03:27:30.105Z,-0.66
2023-03-01T03:28:11.737Z,-0.82
2023-03-01T03:28:53.411Z,-0.67
2023-03-01T03:29:35.164Z,-0.66
2023-03-01T03:30:19.752Z,-0.66
2023-03-01T03:31:05.135Z,-0.76
2023-03-01T03:31:46.762Z,-0.66
2023-03-01T03:32:28.490Z,-0.83
2023-03-01T03:33:13.450Z,-0.80
2023-03-01T03:33:55.563Z,-0.83
2023-03-01T03:34:37.192Z,-0.79
2023-03-01T03:35:21.487Z,-0.74
2023-03-01T03:36:03.982Z,-0.70
2023-03-01T03:36:45.709Z,-1.11
2023-03-01T03:37:45.812Z,-1.17
2023-03-01T03:38:27.457Z,-0.64
2023-03-01T03:39:09.098Z,-0.62
2023-03-01T03:39:50.806Z,-0.61
2023-03-01T03:40:39.774Z,-0.59
2023-03-01T03:41:21.425Z,-1.01
2023-03-01T03:42:03.290Z,-0.80
2023-03-01T03:42:44.911Z,-0.66
2023-03-01T03:43:26.510Z,-0.80
2023-03-01T03:44:08.205Z,-0.89
2023-03-01T03:44:49.787Z,-0.85
2023-03-01T03:45:34.539Z,-0.74
2023-03-01T03:46:16.374Z,-0.90
2023-03-01T03:46:58.002Z,-0.91
2023-03-01T03:47:39.566Z,-0.82
2023-03-01T03:48:21.950Z,-0.73
2023-03-01T03:49:03.586Z,-0.75
2023-03-01T03:49:45.160Z,-0.74
2023-03-01T03:50:27.263Z,-0.77
2023-03-01T03:51:12.420Z,-0.81
2023-03-01T03:51:54.046Z,-0.77
2023-03-01T03:52:35.609Z,-0.73
2023-03-01T03:53:17.732Z,-0.70
2023-03-01T03:53:59.378Z,-0.90
2023-03-01T03:54:43.937Z,-0.87
2023-03-01T03:55:30.869Z,-0.70
2023-03-01T03:56:12.705Z,-1.00
2023-03-01T03:56:54.256Z,-0.73
2023-03-01T03:57:36.793Z,-1.18
2023-03-01T03:58:20.716Z,-0.71
2023-03-01T03:59:02.535Z,-0.69
2023-03-01T03:59:44.384Z,-0.71
2023-03-01T04:00:25.951Z,-1.04
2023-03-01T04:01:07.755Z,-0.70
2023-03-01T04:01:49.486Z,-0.70
2023-03-01T04:02:31.296Z,-0.70
2023-03-01T04:03:15.244Z,-1.03
2023-03-01T04:03:56.861Z,-0.99
2023-03-01T04:04:38.504Z,-0.75
2023-03-01T04:05:20.153Z,-0.81
2023-03-01T04:06:02.239Z,-0.80
2023-03-01T04:06:43.875Z,-0.65
2023-03-01T04:07:25.486Z,-0.63
2023-03-01T04:08:08.507Z,-0.84
2023-03-01T04:08:52.051Z,-0.61
2023-03-01T04:09:33.817Z,-0.60
2023-03-01T04:10:19.098Z,-0.79
2023-03-01T04:11:22.381Z,-0.59
2023-03-01T04:12:04.029Z,-0.60
2023-03-01T04:12:45.640Z,-0.69
2023-03-01T04:13:27.769Z,-0.72
2023-03-01T04:14:10.582Z,-0.76
2023-03-01T04:14:52.379Z,-0.71
2023-03-01T04:15:35.083Z,-0.76
2023-03-01T04:16:17.033Z,-0.64
2023-03-01T04:16:58.613Z,-0.81
2023-03-01T04:17:44.692Z,-0.60
2023-03-01T04:18:26.854Z,-0.62
2023-03-01T04:19:10.481Z,-1.20
2023-03-01T04:19:52.196Z,-0.66
2023-03-01T04:20:36.305Z,-0.62
2023-03-01T04:21:18.041Z,-0.81
2023-03-01T04:21:59.659Z,-0.66
2023-03-01T04:22:41.405Z,-0.65
2023-03-01T04:23:23.160Z,-0.74
2023-03-01T04:24:05.433Z,-0.62
2023-03-01T04:24:47.084Z,-0.66
2023-03-01T04:25:28.689Z,-1.20
2023-03-01T04:26:13.226Z,-0.63
2023-03-01T04:26:54.768Z,-0.63
2023-03-01T04:27:37.018Z,-0.63
2023-03-01T04:28:18.722Z,-0.70
2023-03-01T04:29:00.466Z,-0.64
2023-03-01T04:29:42.031Z,-0.65
2023-03-01T04:30:26.242Z,-0.78
2023-03-01T04:31:18.254Z,-0.68
2023-03-01T04:32:00.094Z,-0.67
2023-03-01T04:32:42.202Z,-0.71
2023-03-01T04:33:25.209Z,-0.74
2023-03-01T04:34:06.833Z,-0.72
2023-03-01T04:34:48.418Z,-0.73
2023-03-01T04:35:31.178Z,-0.79
2023-03-01T04:36:14.370Z,-0.87
2023-03-01T04:36:56.636Z,-0.75
2023-03-01T04:37:38.303Z,-0.94
2023-03-01T04:38:20.879Z,-0.76
2023-03-01T04:39:12.984Z,-0.75
2023-03-01T04:39:54.637Z,-0.78
2023-03-01T04:40:37.145Z,-0.82
2023-03-01T04:41:21.533Z,-0.78
2023-03-01T04:42:03.174Z,-0.97
2023-03-01T04:42:44.830Z,-1.01
2023-03-01T04:43:26.444Z,-0.96
2023-03-01T04:44:10.202Z,-0.68
2023-03-01T04:44:52.247Z,-0.71
2023-03-01T04:45:35.439Z,-0.63
2023-03-01T04:46:19.397Z,-0.50
2023-03-01T04:47:01.012Z,-0.60
2023-03-01T04:47:45.163Z,-0.44
2023-03-01T04:48:26.804Z,-0.42
2023-03-01T04:49:09.115Z,-0.54
2023-03-01T04:49:50.736Z,-0.85
2023-03-01T04:50:32.528Z,-0.54
2023-03-01T04:51:14.637Z,-0.46
2023-03-01T04:51:59.275Z,-0.33
2023-03-01T04:52:41.062Z,-0.44
2023-03-01T04:53:22.701Z,-0.30
2023-03-01T04:54:04.446Z,-0.25
2023-03-01T04:54:46.078Z,-0.25
2023-03-01T04:55:29.456Z,-0.30
2023-03-01T04:56:11.847Z,-0.27
2023-03-01T04:56:53.415Z,-0.27
2023-03-01T04:57:35.156Z,-0.28
2023-03-01T04:58:16.892Z,-0.48
2023-03-01T04:58:58.494Z,-0.42
2023-03-01T04:59:40.072Z,-0.39
2023-03-01T05:00:23.005Z,-0.32
2023-03-01T05:01:15.951Z,-0.44
2023-03-01T05:01:57.584Z,-0.44
2023-03-01T05:02:39.218Z,-0.82
2023-03-01T05:03:22.129Z,-0.41
2023-03-01T05:04:04.191Z,-0.39
2023-03-01T05:04:45.883Z,-0.40
2023-03-01T05:05:37.155Z,-0.50
2023-03-01T05:06:19.958Z,-0.86
2023-03-01T05:07:01.514Z,-0.64
2023-03-01T05:07:43.053Z,-0.50
2023-03-01T05:08:24.794Z,-0.48
2023-03-01T05:09:06.897Z,-0.58
2023-03-01T05:09:49.392Z,-0.45
2023-03-01T05:10:33.271Z,-0.45
2023-03-01T05:11:14.992Z,-0.47
2023-03-01T05:11:56.715Z,-0.48
2023-03-01T05:12:38.512Z,-0.54
2023-03-01T05:13:24.604Z,-0.49
2023-03-01T05:14:07.766Z,-0.51
2023-03-01T05:14:49.356Z,-0.48
2023-03-01T05:15:32.509Z,-0.51
2023-03-01T05:16:14.240Z,-0.52
2023-03-01T05:16:55.950Z,-1.25
2023-03-01T05:17:37.621Z,-0.69
2023-03-01T05:18:19.244Z,-0.57
2023-03-01T05:19:01.107Z,-1.03
2023-03-01T05:19:43.598Z,-0.78
2023-03-01T05:20:26.718Z,-0.91
2023-03-01T05:21:13.898Z,-0.69
2023-03-01T05:22:04.906Z,-0.63
2023-03-01T05:22:46.574Z,-0.63
2023-03-01T05:23:28.202Z,-0.65
2023-03-01T05:24:12.628Z,-0.74
2023-03-01T05:24:55.033Z,-0.73
2023-03-01T05:25:40.939Z,-0.86
2023-03-01T05:26:28.310Z,-0.77
2023-03-01T05:27:10.360Z,-0.78
2023-03-01T05:27:52.029Z,-0.79
2023-03-01T05:28:33.931Z,-0.81
2023-03-01T05:29:15.533Z,-0.83
2023-03-01T05:29:57.535Z,-0.98
2023-03-01T05:30:42.282Z,-0.92
2023-03-01T05:31:23.958Z,-0.87
2023-03-01T05:32:05.702Z,-1.09
2023-03-01T05:32:56.420Z,-1.01
2023-03-01T05:33:39.135Z,-0.87
2023-03-01T05:34:25.530Z,-0.83
2023-03-01T05:35:07.520Z,-0.98
2023-03-01T05:35:51.157Z,-0.79
2023-03-01T05:36:33.184Z,-0.76
2023-03-01T05:37:15.575Z,-0.86
2023-03-01T05:37:57.313Z,-0.95
2023-03-01T05:38:38.916Z,-0.78
2023-03-01T05:39:30.659Z,-0.84
2023-03-01T05:40:17.870Z,-0.96
2023-03-01T05:40:59.505Z,-0.75
2023-03-01T05:41:41.554Z,-0.78
2023-03-01T05:42:23.340Z,-0.68
2023-03-01T05:43:06.123Z,-0.91
2023-03-01T05:43:47.730Z,-0.77
2023-03-01T05:44:30.066Z,-0.67
2023-03-01T05:45:13.386Z,-0.68
2023-03-01T05:45:58.301Z,-0.75
2023-03-01T05:46:39.897Z,-0.69
2023-03-01T05:47:22.098Z,-1.24
2023-03-01T05:48:05.917Z,-0.67
2023-03-01T05:48:49.437Z,-0.70
2023-03-01T05:49:32.799Z,-0.81
2023-03-01T05:50:26.419Z,-0.76
2023-03-01T05:51:08.051Z,-0.79
2023-03-01T05:51:52.606Z,-0.83
2023-03-01T05:52:34.253Z,-0.84
2023-03-01T05:53:20.381Z,-1.17
2023-03-01T05:54:02.053Z,-0.82
2023-03-01T05:54:43.702Z,-0.95
2023-03-01T05:55:27.085Z,-0.99
2023-03-01T05:56:09.752Z,-0.88
2023-03-01T05:56:51.347Z,-0.80
2023-03-01T05:57:32.967Z,-0.81
2023-03-01T05:58:17.170Z,-0.82
2023-03-01T05:58:58.794Z,-0.83
2023-03-01T05:59:41.106Z,-0.84
2023-03-01T06:00:25.945Z,-0.92
2023-03-01T06:01:13.513Z,-0.86
2023-03-01T06:01:55.123Z,-0.86
2023-03-01T06:02:36.855Z,-0.85
2023-03-01T06:03:19.078Z,-0.96
2023-03-01T06:04:01.277Z,-0.86
2023-03-01T06:04:43.036Z,-1.33
2023-03-01T06:05:25.457Z,-0.85
2023-03-01T06:06:07.147Z,-0.95
2023-03-01T06:06:48.737Z,-0.82
2023-03-01T06:07:30.306Z,-0.70
2023-03-01T06:08:12.569Z,-0.67
2023-03-01T06:08:54.709Z,-0.67
2023-03-01T06:09:36.356Z,-0.83
2023-03-01T06:10:20.841Z,-0.68
2023-03-01T06:11:02.817Z,-0.68
2023-03-01T06:11:44.933Z,-0.74
2023-03-01T06:12:26.521Z,-0.71
2023-03-01T06:13:08.563Z,-0.70
2023-03-01T06:13:50.168Z,-0.74
2023-03-01T06:14:32.055Z,-0.89
2023-03-01T06:15:15.483Z,-0.76
2023-03-01T06:15:57.141Z,-0.75
2023-03-01T06:16:38.874Z,-0.74
2023-03-01T06:17:20.484Z,-0.74
2023-03-01T06:18:02.116Z,-1.29
2023-03-01T06:18:43.827Z,-0.74
2023-03-01T06:19:25.471Z,-0.77
2023-03-01T06:20:13.702Z,-0.72
2023-03-01T06:20:56.759Z,-0.68
2023-03-01T06:21:38.392Z,-0.66
2023-03-01T06:22:19.975Z,-0.66
2023-03-01T06:23:01.622Z,-0.67
2023-03-01T06:23:43.237Z,-0.94
2023-03-01T06:24:24.935Z,-0.71
2023-03-01T06:25:07.571Z,-0.71
2023-03-01T06:25:49.197Z,-0.73
2023-03-01T06:26:31.022Z,-0.76
2023-03-01T06:27:12.980Z,-1.17
2023-03-01T06:27:54.798Z,-0.95
2023-03-01T06:28:36.957Z,-0.75
2023-03-01T06:29:18.589Z,-0.69
2023-03-01T06:30:00.246Z,-0.66
2023-03-01T06:30:42.008Z,-0.72
2023-03-01T06:31:23.807Z,-0.58
2023-03-01T06:32:05.607Z,-0.68
2023-03-01T06:32:47.467Z,-0.60
2023-03-01T06:33:29.086Z,-1.02
2023-03-01T06:34:14.415Z,-0.67
2023-03-01T06:34:56.057Z,-0.69
2023-03-01T06:35:37.674Z,-0.96
2023-03-01T06:36:22.941Z,-0.88
2023-03-01T06:37:06.152Z,-0.72
2023-03-01T06:37:48.879Z,-0.66
2023-03-01T06:38:30.501Z,-0.63
2023-03-01T06:39:12.178Z,-0.59
2023-03-01T06:39:53.791Z,-0.57
2023-03-01T06:40:36.282Z,-0.77
2023-03-01T06:41:17.952Z,-1.01
2023-03-01T06:42:00.069Z,-0.67
2023-03-01T06:42:45.136Z,-0.55
2023-03-01T06:43:26.786Z,-0.55
2023-03-01T06:44:08.442Z,-0.54
2023-03-01T06:44:50.071Z,-0.87
2023-03-01T06:45:31.848Z,-0.61
2023-03-01T06:46:13.552Z,-0.63
2023-03-01T06:46:55.245Z,-0.81
2023-03-01T06:47:36.953Z,-0.65
2023-03-01T06:48:18.610Z,-0.78
2023-03-01T06:49:00.256Z,-0.64
2023-03-01T06:49:42.251Z,-0.64
2023-03-01T06:50:23.947Z,-0.64
2023-03-01T06:51:05.769Z,-0.81
2023-03-01T06:51:47.487Z,-0.84
2023-03-01T06:52:29.328Z,-0.66
2023-03-01T06:53:11.062Z,-0.65
2023-03-01T06:53:52.773Z,-0.76
2023-03-01T06:54:34.408Z,-0.60
2023-03-01T06:55:16.211Z,-0.60
2023-03-01T06:55:58.846Z,-0.64
2023-03-01T06:56:40.476Z,-1.04
2023-03-01T06:57:22.123Z,-0.59
2023-03-01T06:58:04.130Z,-0.57
2023-03-01T06:58:45.732Z,-0.68
2023-03-01T06:59:27.373Z,-0.58
2023-03-01T07:00:10.737Z,-0.56
2023-03-01T07:00:52.532Z,-0.56
2023-03-01T07:01:34.238Z,-0.62
2023-03-01T07:02:16.101Z,-0.42
2023-03-01T07:03:02.929Z,-0.42
2023-03-01T07:03:45.235Z,-0.67
2023-03-01T07:04:29.508Z,-0.86
2023-03-01T07:05:11.482Z,-0.39
2023-03-01T07:05:53.565Z,-0.67
2023-03-01T07:06:35.266Z,-0.38
2023-03-01T07:07:18.952Z,-0.43
2023-03-01T07:08:00.566Z,-0.50
2023-03-01T07:08:42.173Z,-0.43
2023-03-01T07:09:24.709Z,-0.48
2023-03-01T07:10:07.249Z,-0.57
2023-03-01T07:10:49.817Z,-0.31
2023-03-01T07:11:33.020Z,-0.37
2023-03-01T07:12:14.690Z,-0.28
2023-03-01T07:12:58.303Z,-0.25
2023-03-01T07:13:40.274Z,-0.25
2023-03-01T07:14:21.962Z,-0.19
2023-03-01T07:15:04.730Z,-0.47
2023-03-01T07:15:46.354Z,-0.18
2023-03-01T07:16:28.086Z,-0.21
2023-03-01T07:17:09.879Z,-0.27
2023-03-01T07:17:51.947Z,-0.28
2023-03-01T07:18:33.607Z,-0.43
2023-03-01T07:19:15.217Z,-0.65
2023-03-01T07:19:57.757Z,-0.46
2023-03-01T07:20:39.408Z,-0.41
2023-03-01T07:21:21.035Z,-0.60
2023-03-01T07:22:05.425Z,-0.40
2023-03-01T07:22:47.015Z,-0.18
2023-03-01T07:23:28.716Z,-0.33
2023-03-01T07:24:10.692Z,-0.20
2023-03-01T07:24:52.255Z,-0.29
2023-03-01T07:25:34.116Z,-0.44
2023-03-01T07:26:15.857Z,-0.25
2023-03-01T07:26:57.425Z,-0.28
2023-03-01T07:27:39.142Z,-0.13
2023-03-01T07:28:23.139Z,-0.08
2023-03-01T07:29:07.022Z,-0.09
2023-03-01T07:29:48.576Z,-0.16
2023-03-01T07:30:30.155Z,0.00
2023-03-01T07:31:11.822Z,-0.27
2023-03-01T07:31:53.509Z,0.01
2023-03-01T07:32:35.253Z,0.04
2023-03-01T07:33:17.896Z,-0.02
2023-03-01T07:33:59.574Z,-0.36
2023-03-01T07:34:41.312Z,-0.05
2023-03-01T07:35:24.360Z,0.16
2023-03-01T07:36:06.615Z,0.11
2023-03-01T07:36:48.458Z,-0.01
2023-03-01T07:37:30.070Z,-0.04
2023-03-01T07:38:11.782Z,0.27
2023-03-01T07:38:53.479Z,0.19
2023-03-01T07:39:35.142Z,0.45
2023-03-01T07:40:17.032Z,0.51
2023-03-01T07:41:01.096Z,0.55
2023-03-01T07:41:42.666Z,0.62
2023-03-01T07:42:24.275Z,0.79
2023-03-01T07:43:05.918Z,0.88
2023-03-01T07:43:47.552Z,0.94
2023-03-01T07:44:29.308Z,1.03
2023-03-01T07:45:11.503Z,0.90
2023-03-01T07:45:53.219Z,1.06
2023-03-01T07:46:34.862Z,1.16
2023-03-01T07:47:16.608Z,1.19
2023-03-01T07:47:58.190Z,1.18
2023-03-01T07:48:39.808Z,1.23
2023-03-01T07:49:21.557Z,1.08
2023-03-01T07:50:04.780Z,1.22
2023-03-01T07:50:46.430Z,1.48
2023-03-01T07:51:28.068Z,1.50
2023-03-01T07:52:12.921Z,1.55
2023-03-01T07:52:54.490Z,1.19
2023-03-01T07:53:36.158Z,1.55
2023-03-01T07:54:18.933Z,1.55
2023-03-01T07:55:00.783Z,1.60
2023-03-01T07:55:42.395Z,1.68
2023-03-01T07:56:24.007Z,1.58
2023-03-01T07:57:05.718Z,1.69
2023-03-01T07:57:47.648Z,1.85
2023-03-01T07:58:29.301Z,1.83
2023-03-01T07:59:10.932Z,1.82
2023-03-01T07:59:52.508Z,1.82
2023-03-01T08:00:34.132Z,2.01
2023-03-01T08:01:19.006Z,2.07
2023-03-01T08:02:00.661Z,2.03
2023-03-01T08:02:42.990Z,2.16
2023-03-01T08:03:24.706Z,2.24
2023-03-01T08:04:08.070Z,2.30
2023-03-01T08:04:49.799Z,2.30
2023-03-01T08:05:31.556Z,2.20
2023-03-01T08:06:16.021Z,2.28
2023-03-01T08:06:57.680Z,2.12
2023-03-01T08:07:39.330Z,2.49
2023-03-01T08:08:21.012Z,2.53
2023-03-01T08:09:03.226Z,2.43
2023-03-01T08:09:44.936Z,2.26
2023-03-01T08:10:26.616Z,2.07
2023-03-01T08:11:10.913Z,2.36
2023-03-01T08:11:52.629Z,2.37
2023-03-01T08:12:34.255Z,2.52
2023-03-01T08:13:15.940Z,2.63
2023-03-01T08:13:58.455Z,2.71
2023-03-01T08:14:40.298Z,2.79
2023-03-01T08:15:22.010Z,2.83
2023-03-01T08:16:05.604Z,2.95
2023-03-01T08:16:50.191Z,2.92
2023-03-01T08:17:31.800Z,3.08
2023-03-01T08:18:13.496Z,3.21
2023-03-01T08:18:57.585Z,3.29
2023-03-01T08:19:39.323Z,3.13
2023-03-01T08:20:21.851Z,3.43
2023-03-01T08:21:08.732Z,3.50
2023-03-01T08:21:50.482Z,3.53
2023-03-01T08:22:32.071Z,3.67
2023-03-01T08:23:13.854Z,3.40
2023-03-01T08:23:55.578Z,3.55
2023-03-01T08:24:37.225Z,3.52
2023-03-01T08:25:18.854Z,3.44
2023-03-01T08:26:08.973Z,3.17
2023-03-01T08:26:50.667Z,3.34
2023-03-01T08:27:32.283Z,3.43
2023-03-01T08:28:14.241Z,3.57
2023-03-01T08:28:55.927Z,3.65
2023-03-01T08:29:37.588Z,3.57
2023-03-01T08:30:19.558Z,3.74
2023-03-01T08:31:01.268Z,3.83
2023-03-01T08:31:42.955Z,4.01
2023-03-01T08:32:24.604Z,4.08
2023-03-01T08:33:06.368Z,4.17
2023-03-01T08:33:52.411Z,4.16
2023-03-01T08:34:36.435Z,4.26
2023-03-01T08:35:18.594Z,4.35
2023-03-01T08:36:07.898Z,4.04
2023-03-01T08:36:52.726Z,4.57
2023-03-01T08:37:34.342Z,4.67
2023-03-01T08:38:16.091Z,4.73
2023-03-01T08:38:58.008Z,4.76
2023-03-01T08:39:39.663Z,4.80
2023-03-01T08:40:21.357Z,4.86
2023-03-01T08:41:04.346Z,4.88
2023-03-01T08:41:48.268Z,4.80
2023-03-01T08:42:30.165Z,4.58
2023-03-01T08:43:11.790Z,4.24
2023-03-01T08:43:53.909Z,4.65
2023-03-01T08:44:36.274Z,4.53
2023-03-01T08:45:19.420Z,4.73
2023-03-01T08:46:01.070Z,4.81
2023-03-01T08:46:43.704Z,4.55
2023-03-01T08:47:25.338Z,4.84
2023-03-01T08:48:06.955Z,4.93
2023-03-01T08:48:49.530Z,4.67
2023-03-01T08:49:31.331Z,5.14
2023-03-01T08:50:13.121Z,5.08
2023-03-01T08:50:54.720Z,4.82
2023-03-01T08:51:37.868Z,5.18
2023-03-01T08:52:20.794Z,4.75
2023-03-01T08:53:02.414Z,5.44
2023-03-01T08:53:44.604Z,5.34
2023-03-01T08:54:26.301Z,5.24
2023-03-01T08:55:08.754Z,5.04
2023-03-01T08:55:50.832Z,4.85
2023-03-01T08:56:33.092Z,4.97
2023-03-01T08:57:14.828Z,4.88
2023-03-01T08:57:56.627Z,5.00
2023-03-01T08:58:40.370Z,5.18
2023-03-01T08:59:22.031Z,5.04
2023-03-01T09:00:04.426Z,5.21
2023-03-01T09:00:48.562Z,4.93
2023-03-01T09:01:30.479Z,5.30
2023-03-01T09:02:17.462Z,5.55
2023-03-01T09:02:59.108Z,5.59
2023-03-01T09:03:42.170Z,5.65
2023-03-01T09:04:23.922Z,5.72
2023-03-01T09:05:05.721Z,5.80
2023-03-01T09:05:47.447Z,5.86
2023-03-01T09:06:32.180Z,5.97
2023-03-01T09:07:14.012Z,6.11
2023-03-01T09:07:55.657Z,6.19
2023-03-01T09:08:40.116Z,6.07
2023-03-01T09:09:21.808Z,5.88
2023-03-01T09:10:03.572Z,5.91
2023-03-01T09:10:45.544Z,5.56
2023-03-01T09:11:27.413Z,5.31
2023-03-01T09:12:09.137Z,5.39
2023-03-01T09:12:50.718Z,5.64
2023-03-01T09:13:32.417Z,5.78
2023-03-01T09:14:14.924Z,5.80
2023-03-01T09:14:56.525Z,5.86
2023-03-01T09:15:39.051Z,5.92
2023-03-01T09:16:22.249Z,5.49
2023-03-01T09:17:04.377Z,5.98
2023-03-01T09:17:46.011Z,6.08
2023-03-01T09:18:27.792Z,5.91
2023-03-01T09:19:09.533Z,5.95
2023-03-01T09:19:51.337Z,6.03
2023-03-01T09:20:33.464Z,5.87
2023-03-01T09:21:18.337Z,5.92
2023-03-01T09:22:01.050Z,5.97
2023-03-01T09:22:42.640Z,5.26
2023-03-01T09:23:24.245Z,6.13
2023-03-01T09:24:06.578Z,6.31
2023-03-01T09:24:48.259Z,6.40
2023-03-01T09:25:29.888Z,6.51