createdAt,value
2018-08-07T00:00:41.455Z,99994.61
2018-08-07T00:03:11.685Z,99988.59
2018-08-07T00:05:40.702Z,99988.14
2018-08-07T00:08:09.784Z,99987.59
2018-08-07T00:10:38.728Z,99984.08
2018-08-07T00:13:07.681Z,99981.59
2018-08-07T00:15:36.644Z,99977.19
2018-08-07T00:18:05.661Z,99976.63
2018-08-07T00:20:34.607Z,99975.51
2018-08-07T00:23:03.551Z,99975.84
2018-08-07T00:25:32.844Z,99973.80
2018-08-07T00:28:02.125Z,99968.34
2018-08-07T00:30:31.071Z,99967.22
2018-08-07T00:33:00.031Z,99970.24
2018-08-07T00:35:28.944Z,99967.07
2018-08-07T00:37:57.931Z,99966.15
2018-08-07T00:40:26.906Z,99966.27
2018-08-07T00:42:55.880Z,99962.31
2018-08-07T00:45:24.841Z,99962.42
2018-08-07T00:47:53.989Z,99963.86
2018-08-07T00:50:22.922Z,99966.36
2018-08-07T00:52:52.289Z,99964.55
2018-08-07T00:55:21.584Z,99958.30
2018-08-07T00:57:50.986Z,99960.42
2018-08-07T01:00:19.943Z,99957.70
2018-08-07T01:02:48.864Z,99956.67
2018-08-07T01:05:18.573Z,99961.86
2018-08-07T01:07:48.540Z,99962.64
2018-08-07T01:10:18.565Z,99953.25
2018-08-07T01:12:47.661Z,99950.75
2018-08-07T01:15:19.561Z,99954.03
2018-08-07T01:17:48.672Z,99956.18
2018-08-07T01:20:22.473Z,99951.19
2018-08-07T01:22:51.572Z,99950.83
2018-08-07T01:25:22.859Z,99950.93
2018-08-07T01:27:51.802Z,99956.70
2018-08-07T01:30:24.401Z,99951.14
2018-08-07T01:32:54.194Z,99951.39
2018-08-07T01:35:23.718Z,99954.21
2018-08-07T01:37:52.672Z,99955.00
2018-08-07T01:40:21.624Z,99953.89
2018-08-07T01:42:50.556Z,99949.33
2018-08-07T01:45:19.576Z,99943.42
2018-08-07T01:47:48.521Z,99937.25
2018-08-07T01:50:19.216Z,99942.67
2018-08-07T01:52:48.185Z,99941.70
2018-08-07T01:55:22.750Z,99940.65
2018-08-07T01:57:51.709Z,99935.11
2018-08-07T02:00:20.832Z,99934.59
2018-08-07T02:02:50.324Z,99940.78
2018-08-07T02:05:19.509Z,99935.69
2018-08-07T02:07:48.448Z,99936.10
2018-08-07T02:10:18.537Z,99932.97
2018-08-07T02:12:47.562Z,99939.73
2018-08-07T02:15:17.037Z,99938.64
2018-08-07T02:17:45.957Z,99939.81
2018-08-07T02:20:16.152Z,99938.97
2018-08-07T02:22:45.666Z,99939.16
2018-08-07T02:25:16.196Z,99934.53
2018-08-07T02:27:45.707Z,99931.00
2018-08-07T02:30:15.289Z,99927.35
2018-08-07T02:32:44.290Z,99925.43
2018-08-07T02:35:14.435Z,99923.70
2018-08-07T02:37:44.451Z,99924.05
2018-08-07T02:40:14.098Z,99923.38
2018-08-07T02:42:43.470Z,99920.93
2018-08-07T02:45:14.412Z,99919.64
2018-08-07T02:47:44.000Z,99922.32
2018-08-07T02:50:14.729Z,99921.53
2018-08-07T02:52:43.711Z,99924.55
2018-08-07T02:55:12.831Z,99929.00
2018-08-07T02:57:42.425Z,99921.09
2018-08-07T03:00:18.815Z,99922.92
2018-08-07T03:02:47.925Z,99924.78
2018-08-07T03:05:17.561Z,99925.09
2018-08-07T03:07:46.696Z,99924.15
2018-08-07T03:10:15.668Z,99923.08
2018-08-07T03:12:44.586Z,99923.08
2018-08-07T03:15:16.042Z,99923.61
2018-08-07T03:17:46.045Z,99926.09
2018-08-07T03:20:15.084Z,99927.58
2018-08-07T03:22:44.013Z,99924.78
2018-08-07T03:25:13.747Z,99931.10
2018-08-07T03:27:43.773Z,99934.50
2018-08-07T03:30:15.540Z,99942.24
2018-08-07T03:32:44.961Z,99947.19
2018-08-07T03:35:13.904Z,99951.80
2018-08-07T03:37:43.209Z,99950.20
2018-08-07T03:40:14.477Z,99947.25
2018-08-07T03:42:43.543Z,99951.72
2018-08-07T03:45:17.067Z,99952.98
2018-08-07T03:47:46.694Z,99952.09
2018-08-07T03:50:15.659Z,99948.58
2018-08-07T03:52:44.662Z,99950.09
2018-08-07T03:55:15.608Z,99949.34
2018-08-07T03:57:45.223Z,99946.28
2018-08-07T04:00:16.151Z,99949.02
2018-08-07T04:02:45.251Z,99948.73
2018-08-07T04:05:14.355Z,99948.00
2018-08-07T04:07:43.307Z,99947.67
2018-08-07T04:10:14.018Z,99946.13
2018-08-07T04:12:43.002Z,99943.08
2018-08-07T04:15:13.604Z,99950.31
2018-08-07T04:17:43.130Z,99951.92
2018-08-07T04:20:14.621Z,99946.10
2018-08-07T04:22:43.601Z,99938.56
2018-08-07T04:25:12.617Z,99941.05
2018-08-07T04:27:41.691Z,99943.56
2018-08-07T04:30:14.162Z,99938.29
2018-08-07T04:32:43.565Z,99937.63
2018-08-07T04:35:13.057Z,99936.32
2018-08-07T04:37:42.038Z,99934.19
2018-08-07T04:40:11.345Z,99935.76
2018-08-07T04:42:40.968Z,99935.55
2018-08-07T04:45:14.254Z,99940.44
2018-08-07T04:47:43.855Z,99938.09
2018-08-07T04:50:12.794Z,99944.00
2018-08-07T04:52:42.022Z,99936.90
2018-08-07T04:55:17.327Z,99941.31
2018-08-07T04:57:46.274Z,99942.59
2018-08-07T05:00:16.778Z,99938.53
2018-08-07T05:02:46.499Z,99942.73
2018-08-07T05:05:15.682Z,99943.09
2018-08-07T05:07:44.764Z,99946.06
2018-08-07T05:10:15.475Z,99944.25
2018-08-07T05:12:45.038Z,99946.18
2018-08-07T05:15:14.220Z,99940.60
2018-08-07T05:17:44.495Z,99941.69
2018-08-07T05:20:13.368Z,99940.16
2018-08-07T05:22:42.289Z,99945.95
2018-08-07T05:25:11.843Z,99941.25
2018-08-07T05:27:40.934Z,99937.80
2018-08-07T05:30:11.460Z,99941.03
2018-08-07T05:32:40.409Z,99947.29
2018-08-07T05:35:10.042Z,99949.73
2018-08-07T05:37:38.973Z,99951.11
2018-08-07T05:40:08.961Z,99949.45
2018-08-07T05:42:37.866Z,99948.66
2018-08-07T05:45:08.116Z,99948.77
2018-08-07T05:47:36.989Z,99952.05
2018-08-07T05:50:08.523Z,99955.73
2018-08-07T05:52:37.319Z,99946.63
2018-08-07T05:55:06.467Z,99940.66
2018-08-07T05:57:35.492Z,99938.70
2018-08-07T06:00:07.421Z,99939.56
2018-08-07T06:02:36.362Z,99942.78
2018-08-07T06:05:09.920Z,99936.56
2018-08-07T06:07:43.559Z,99935.93
2018-08-07T06:10:15.271Z,99928.02
2018-08-07T06:12:52.708Z,99938.83
2018-08-07T06:15:22.412Z,99936.02
2018-08-07T06:17:53.883Z,99935.44
2018-08-07T06:20:28.612Z,99930.73
2018-08-07T06:22:58.742Z,99924.77
2018-08-07T06:25:30.385Z,99922.22
2018-08-07T06:28:00.178Z,99924.55
2018-08-07T06:30:30.512Z,99923.98
2018-08-07T06:32:59.378Z,99929.98
2018-08-07T06:35:28.272Z,99935.47
2018-08-07T06:37:57.208Z,99935.55
2018-08-07T06:40:26.168Z,99929.91
2018-08-07T06:42:55.123Z,99936.48
2018-08-07T06:45:23.972Z,99932.08
2018-08-07T06:47:52.878Z,99927.28
2018-08-07T06:50:21.834Z,99933.91
2018-08-07T06:52:51.131Z,99930.77
2018-08-07T06:55:20.132Z,99925.86
2018-08-07T06:57:49.107Z,99927.99
2018-08-07T07:00:20.282Z,99928.09
2018-08-07T07:02:49.320Z,99924.52
2018-08-07T07:05:18.301Z,99927.46
2018-08-07T07:07:47.271Z,99930.38
2018-08-07T07:10:16.180Z,99920.73
2018-08-07T07:12:45.975Z,99920.92
2018-08-07T07:15:15.862Z,99914.83
2018-08-07T07:17:45.993Z,99906.83
2018-08-07T07:20:16.108Z,99917.33
2018-08-07T07:22:46.263Z,99914.48
2018-08-07T07:25:15.240Z,99909.74
2018-08-07T07:27:44.256Z,99916.17
2018-08-07T07:30:16.159Z,99915.88
2018-08-07T07:32:46.396Z,99915.69
2018-08-07T07:35:16.100Z,99906.12
2018-08-07T07:37:45.026Z,99904.03
2018-08-07T07:40:13.989Z,99911.41
2018-08-07T07:42:43.102Z,99907.58
2018-08-07T07:45:14.115Z,99905.38
2018-08-07T07:47:43.029Z,99905.66
2018-08-07T07:50:14.266Z,99906.38
2018-08-07T07:52:43.589Z,99906.67
2018-08-07T07:55:13.713Z,99905.39
2018-08-07T07:57:42.768Z,99900.02
2018-08-07T08:00:28.664Z,99903.38
2018-08-07T08:02:57.595Z,99899.09
2018-08-07T08:05:27.036Z,99895.06
2018-08-07T08:07:56.364Z,99897.92
2018-08-07T08:10:25.484Z,99895.01
2018-08-07T08:12:54.384Z,99904.38
2018-08-07T08:15:23.309Z,99905.08
2018-08-07T08:17:52.285Z,99910.31
2018-08-07T08:20:23.806Z,99906.77
2018-08-07T08:22:53.404Z,99899.12
2018-08-07T08:25:22.313Z,99904.28
2018-08-07T08:27:51.387Z,99898.42
2018-08-07T08:30:20.312Z,99902.83
2018-08-07T08:32:49.216Z,99904.44
2018-08-07T08:35:19.107Z,99899.81
2018-08-07T08:37:48.613Z,99893.30
2018-08-07T08:40:22.289Z,99891.86
2018-08-07T08:42:52.553Z,99884.84
2018-08-07T08:45:24.162Z,99883.59
2018-08-07T08:47:56.320Z,99879.23
2018-08-07T08:50:25.258Z,99882.17
2018-08-07T08:52:54.223Z,99878.47
2018-08-07T08:55:23.148Z,99876.99
2018-08-07T08:57:52.082Z,99875.50
2018-08-07T09:00:27.759Z,99864.70
2018-08-07T09:02:57.857Z,99866.44
2018-08-07T09:05:26.795Z,99866.76
2018-08-07T09:07:55.680Z,99867.39
2018-08-07T09:10:26.437Z,99865.86
2018-08-07T09:12:55.779Z,99871.57
2018-08-07T09:15:24.693Z,99855.41
2018-08-07T09:17:53.662Z,99847.41
2018-08-07T09:20:24.607Z,99847.08
2018-08-07T09:22:53.551Z,99854.85
2018-08-07T09:25:23.775Z,99845.05
2018-08-07T09:27:52.672Z,99837.80
2018-08-07T09:30:23.048Z,99838.18
2018-08-07T09:32:52.658Z,99835.44
2018-08-07T09:35:22.418Z,99840.03
2018-08-07T09:37:51.360Z,99839.73
2018-08-07T09:40:21.262Z,99841.13
2018-08-07T09:42:53.047Z,99834.99
2018-08-07T09:45:28.720Z,99831.02
2018-08-07T09:47:57.712Z,99831.46
2018-08-07T09:50:26.653Z,99819.62
2018-08-07T09:52:55.676Z,99827.33
2018-08-07T09:55:24.605Z,99823.63
2018-08-07T09:57:53.534Z,99816.54
2018-08-07T10:00:27.996Z,99819.15
2018-08-07T10:02:59.604Z,99810.47
2018-08-07T10:05:30.022Z,99804.50
2018-08-07T10:07:58.760Z,99791.45
2018-08-07T10:10:27.795Z,99797.92
2018-08-07T10:12:56.716Z,99792.63
2018-08-07T10:15:25.620Z,99790.13
2018-08-07T10:17:54.614Z,99790.23
2018-08-07T10:20:23.495Z,99774.89
2018-08-07T10:22:52.425Z,99773.33
2018-08-07T10:25:21.503Z,99769.55
2018-08-07T10:27:50.662Z,99771.79
2018-08-07T10:30:22.972Z,99770.13
2018-08-07T10:32:52.444Z,99764.97
2018-08-07T10:35:21.549Z,99771.29
2018-08-07T10:37:50.701Z,99760.92
2018-08-07T10:40:22.188Z,99760.23
2018-08-07T10:42:51.261Z,99764.29
2018-08-07T10:45:21.397Z,99766.05
2018-08-07T10:47:52.372Z,99761.16
2018-08-07T10:50:25.043Z,99753.66
2018-08-07T10:52:54.106Z,99757.83
2018-08-07T10:55:23.631Z,99757.67
2018-08-07T10:57:53.934Z,99753.48
2018-08-07T11:00:25.904Z,99742.39
2018-08-07T11:02:55.499Z,99752.73
2018-08-07T11:05:25.219Z,99744.16
2018-08-07T11:07:54.145Z,99746.21
2018-08-07T11:10:23.419Z,99746.61
2018-08-07T11:12:52.909Z,99743.89
2018-08-07T11:15:28.357Z,99743.10
2018-08-07T11:17:58.285Z,99746.12
2018-08-07T11:20:27.608Z,99734.80
2018-08-07T11:22:58.101Z,99735.82
2018-08-07T11:25:27.920Z,99732.58
2018-08-07T11:27:56.899Z,99742.25
2018-08-07T11:30:26.932Z,99736.80
2018-08-07T11:32:57.164Z,99739.36
2018-08-07T11:35:26.560Z,99735.48
2018-08-07T11:37:59.136Z,99739.34
2018-08-07T11:40:28.762Z,99750.95
2018-08-07T11:42:58.311Z,99743.70
2018-08-07T11:45:31.844Z,99746.86
2018-08-07T11:48:00.805Z,99737.84
2018-08-07T11:50:31.075Z,99738.61
2018-08-07T11:52:59.989Z,99735.63
2018-08-07T11:55:29.157Z,99728.66
2018-08-07T11:57:58.128Z,99732.58
2018-08-07T12:00:34.554Z,99726.08
2018-08-07T12:03:03.746Z,99709.70
2018-08-07T12:05:32.727Z,99720.25
2018-08-07T12:08:01.800Z,99716.95
2018-08-07T12:10:30.668Z,99711.83
2018-08-07T12:16:04.755Z,99708.16
2018-08-07T12:18:34.498Z,99709.77
2018-08-07T12:21:04.108Z,99703.05
2018-08-07T12:23:33.392Z,99702.81
2018-08-07T12:26:02.491Z,99694.69
2018-08-07T12:28:32.263Z,99701.62
2018-08-07T12:31:01.359Z,99694.17
2018-08-07T12:33:34.343Z,99697.00
2018-08-07T12:36:03.769Z,99693.27
2018-08-07T12:38:39.749Z,99698.06
2018-08-07T12:41:09.540Z,99690.04
2018-08-07T12:43:38.481Z,99685.89
2018-08-07T12:46:38.316Z,99689.46
2018-08-07T12:49:07.546Z,99677.61
2018-08-07T12:51:37.201Z,99668.83
2018-08-07T12:54:06.472Z,99672.89
2018-08-07T12:56:37.114Z,99665.53
2018-08-07T12:59:06.225Z,99666.23
2018-08-07T13:01:36.241Z,99674.47
2018-08-07T13:04:06.065Z,99673.03
2018-08-07T13:06:37.451Z,99662.18
2018-08-07T13:09:09.498Z,99660.73
2018-08-07T13:11:38.408Z,99670.02
2018-08-07T13:14:07.347Z,99662.75
2018-08-07T13:16:36.226Z,99664.36
2018-08-07T13:19:05.261Z,99658.77
2018-08-07T13:21:34.239Z,99654.81
2018-08-07T13:24:03.402Z,99670.16
2018-08-07T13:26:32.643Z,99662.98
2018-08-07T13:29:01.533Z,99652.11
2018-08-07T13:31:30.480Z,99653.88
2018-08-07T13:33:59.335Z,99650.93
2018-08-07T13:36:28.239Z,99663.45
2018-08-07T13:38:57.131Z,99664.42
2018-08-07T13:41:26.076Z,99664.34
2018-08-07T13:43:54.970Z,99651.07
2018-08-07T13:46:23.860Z,99649.08
2018-08-07T13:48:52.803Z,99643.84
2018-08-07T13:51:22.088Z,99647.36
2018-08-07T13:53:51.020Z,99650.14
2018-08-07T13:56:20.039Z,99635.97
2018-08-07T13:58:48.930Z,99645.34
2018-08-07T14:01:18.020Z,99631.95
2018-08-07T14:03:46.918Z,99640.17
2018-08-07T14:06:15.814Z,99637.11
2018-08-07T14:08:44.727Z,99637.05
2018-08-07T14:11:14.231Z,99640.30
2018-08-07T14:13:43.150Z,99641.88
2018-08-07T14:16:12.121Z,99637.77
2018-08-07T14:18:41.063Z,99637.16
2018-08-07T14:21:09.954Z,99628.69
2018-08-07T14:23:38.893Z,99624.34
2018-08-07T14:26:07.817Z,99617.76
2018-08-07T14:28:36.845Z,99615.81
2018-08-07T14:31:06.717Z,99619.92
2018-08-07T14:33:35.616Z,99617.12
2018-08-07T14:36:04.603Z,99615.12
2018-08-07T14:38:33.495Z,99600.06
2018-08-07T14:41:03.311Z,99599.80
2018-08-07T14:43:32.267Z,99602.80
2018-08-07T14:46:01.276Z,99597.13
2018-08-07T14:48:59.756Z,99599.74
2018-08-07T14:51:28.673Z,99600.42
2018-08-07T14:53:57.703Z,99610.51
2018-08-07T14:56:26.608Z,99604.02
2018-08-07T14:58:55.560Z,99610.82
2018-08-07T15:01:24.975Z,99601.38
2018-08-07T15:03:55.042Z,99597.47
2018-08-07T15:06:25.094Z,99594.67
2018-08-07T15:08:54.977Z,99594.86
2018-08-07T15:11:25.518Z,99588.75
2018-08-07T15:13:55.422Z,99589.75
2018-08-07T15:16:24.630Z,99589.30
2018-08-07T15:18:53.995Z,99600.19
2018-08-07T15:21:22.977Z,99588.64
2018-08-07T15:23:51.930Z,99591.06
2018-08-07T15:26:20.888Z,99592.29
2018-08-07T15:28:49.869Z,99587.38
2018-08-07T15:31:18.811Z,99591.68
2018-08-07T15:33:47.764Z,99594.58
2018-08-07T15:36:16.754Z,99587.80
2018-08-07T15:38:45.749Z,99577.08
2018-08-07T15:41:18.472Z,99577.80
2018-08-07T15:43:47.433Z,99584.30
2018-08-07T15:46:16.360Z,99583.16
2018-08-07T15:48:46.254Z,99583.17
2018-08-07T15:51:16.374Z,99572.68
2018-08-07T15:53:45.276Z,99572.11
2018-08-07T15:56:16.360Z,99570.00
2018-08-07T15:58:46.883Z,99560.17
2018-08-07T16:01:16.019Z,99562.83
2018-08-07T16:03:47.121Z,99567.27
2018-08-07T16:06:16.191Z,99569.49
2018-08-07T16:08:45.244Z,99565.45
2018-08-07T16:11:14.203Z,99566.56
2018-08-07T16:13:43.130Z,99566.56
2018-08-07T16:16:12.070Z,99563.15
2018-08-07T16:18:40.983Z,99570.19
2018-08-07T16:21:10.979Z,99567.10
2018-08-07T16:23:40.876Z,99565.72
2018-08-07T16:26:10.148Z,99560.53
2018-08-07T16:28:39.074Z,99561.47
2018-08-07T16:31:08.156Z,99559.59
2018-08-07T16:33:37.128Z,99554.18
2018-08-07T16:36:06.516Z,99547.95
2018-08-07T16:38:35.679Z,99552.80
2018-08-07T16:41:05.300Z,99553.10
2018-08-07T16:43:34.292Z,99556.59
2018-08-07T16:46:03.240Z,99548.96
2018-08-07T16:48:32.175Z,99555.27
2018-08-07T16:51:01.353Z,99555.34
2018-08-07T16:53:30.328Z,99551.66
2018-08-07T16:55:59.290Z,99557.00
2018-08-07T16:58:28.945Z,99558.75
2018-08-07T17:01:03.570Z,99551.44
2018-08-07T17:03:32.519Z,99548.20
2018-08-07T17:06:01.481Z,99545.05
2018-08-07T17:08:30.375Z,99547.91
2018-08-07T17:11:08.867Z,99545.48
2018-08-07T17:13:38.216Z,99538.38
2018-08-07T17:16:07.167Z,99537.80
2018-08-07T17:18:36.136Z,99539.06
2018-08-07T17:21:05.078Z,99535.76
2018-08-07T17:23:34.020Z,99543.47
2018-08-07T17:26:02.962Z,99538.48
2018-08-07T17:28:31.905Z,99540.88
2018-08-07T17:31:03.738Z,99547.11
2018-08-07T17:33:33.808Z,99551.94
2018-08-07T17:36:03.416Z,99558.35
2018-08-07T17:38:32.323Z,99556.91
2018-08-07T17:41:01.287Z,99557.13
2018-08-07T17:43:30.859Z,99555.95
2018-08-07T17:45:59.976Z,99561.71
2018-08-07T17:48:29.016Z,99562.42
2018-08-07T17:50:57.945Z,99557.58
2018-08-07T17:53:26.993Z,99558.41
2018-08-07T17:55:55.992Z,99554.27
2018-08-07T17:58:25.004Z,99556.36
2018-08-07T18:00:53.934Z,99554.22
2018-08-07T18:03:22.904Z,99554.84
2018-08-07T18:05:52.591Z,99552.38
2018-08-07T18:08:22.491Z,99560.36
2018-08-07T18:10:52.305Z,99557.63
2018-08-07T18:13:21.242Z,99556.42
2018-08-07T18:15:50.163Z,99560.39
2018-08-07T18:18:19.203Z,99566.37
2018-08-07T18:20:48.269Z,99566.21
2018-08-07T18:23:17.200Z,99559.73
2018-08-07T18:25:46.160Z,99558.59
2018-08-07T18:28:15.083Z,99562.21
2018-08-07T18:30:44.130Z,99555.27
2018-08-07T18:33:13.064Z,99558.11
2018-08-07T18:35:42.006Z,99564.42
2018-08-07T18:38:11.021Z,99570.95
2018-08-07T18:40:40.127Z,99565.57
2018-08-07T18:43:09.670Z,99573.31
2018-08-07T18:45:39.041Z,99575.20
2018-08-07T18:48:08.024Z,99575.24
2018-08-07T18:50:36.999Z,99575.91
2018-08-07T18:53:06.116Z,99571.82
2018-08-07T18:55:35.065Z,99576.30
2018-08-07T18:58:04.026Z,99577.73
2018-08-07T19:00:32.977Z,99571.94
2018-08-07T19:03:01.921Z,99572.85
2018-08-07T19:05:30.852Z,99573.86
2018-08-07T19:07:59.837Z,99577.73
2018-08-07T19:10:28.937Z,99584.03
2018-08-07T19:12:57.920Z,99579.41
2018-08-07T19:15:27.094Z,99576.48
2018-08-07T19:17:57.194Z,99582.70
2018-08-07T19:20:26.903Z,99572.22
2018-08-07T19:22:55.995Z,99575.76
2018-08-07T19:25:24.944Z,99579.48
2018-08-07T19:27:53.928Z,99585.84
2018-08-07T19:30:27.013Z,99586.89
2018-08-07T19:32:56.067Z,99586.98
2018-08-07T19:35:25.064Z,99595.70
2018-08-07T19:37:54.069Z,99592.56
2018-08-07T19:40:23.000Z,99589.44
2018-08-07T19:42:52.151Z,99590.45
2018-08-07T19:45:21.359Z,99585.94
2018-08-07T19:47:50.301Z,99588.66
2018-08-07T19:50:21.079Z,99584.38
2018-08-07T19:52:50.994Z,99584.16
2018-08-07T19:55:21.630Z,99584.84
2018-08-07T19:57:50.614Z,99586.55
2018-08-07T20:00:25.737Z,99583.66
2018-08-07T20:02:55.123Z,99585.33
2018-08-07T20:05:24.240Z,99588.78
2018-08-07T20:07:54.049Z,99591.20
2018-08-07T20:10:23.254Z,99587.58
2018-08-07T20:12:52.558Z,99584.66
2018-08-07T20:15:23.954Z,99585.54
2018-08-07T20:17:53.561Z,99587.34
2018-08-07T20:20:22.916Z,99587.96
2018-08-07T20:22:51.919Z,99590.20
2018-08-07T20:25:21.029Z,99591.63
2018-08-07T20:27:50.641Z,99590.13
2018-08-07T20:30:21.474Z,99595.80
2018-08-07T20:32:51.822Z,99592.92
2018-08-07T20:35:20.751Z,99592.16
2018-08-07T20:37:49.706Z,99583.13
2018-08-07T20:40:21.568Z,99582.34
2018-08-07T20:42:50.921Z,99588.54
2018-08-07T20:45:20.542Z,99577.53
2018-08-07T20:47:49.568Z,99585.41
2018-08-07T20:50:20.917Z,99585.48
2018-08-07T20:52:50.091Z,99585.49
2018-08-07T20:55:19.268Z,99585.11
2018-08-07T20:57:48.200Z,99583.59
2018-08-07T21:00:20.551Z,99584.41
2018-08-07T21:02:50.072Z,99583.23
2018-08-07T21:05:19.577Z,99582.46
2018-08-07T21:07:48.533Z,99584.10
2018-08-07T21:10:22.472Z,99585.45
2018-08-07T21:12:51.400Z,99577.44
2018-08-07T21:15:20.319Z,99580.60
2018-08-07T21:17:49.284Z,99578.81
2018-08-07T21:20:19.584Z,99586.66
2018-08-07T21:22:48.593Z,99594.92
2018-08-07T21:25:19.909Z,99598.08
2018-08-07T21:27:50.866Z,99592.97
2018-08-07T21:30:21.185Z,99588.09
2018-08-07T21:32:50.169Z,99589.87
2018-08-07T21:35:19.132Z,99591.27
2018-08-07T21:37:48.788Z,99595.75
2018-08-07T21:40:19.422Z,99595.18
2018-08-07T21:42:49.222Z,99592.05
2018-08-07T21:45:18.408Z,99597.92
2018-08-07T21:47:47.373Z,99590.69
2018-08-07T21:50:18.366Z,99593.97
2018-08-07T21:52:47.872Z,99583.38
2018-08-07T21:55:17.887Z,99589.64
2018-08-07T21:57:46.856Z,99590.23
2018-08-07T22:00:21.970Z,99589.06
2018-08-07T22:02:51.041Z,99593.73
2018-08-07T22:05:20.165Z,99593.14
2018-08-07T22:07:49.234Z,99588.23
2018-08-07T22:10:19.820Z,99586.46
2018-08-07T22:12:49.452Z,99591.35
2018-08-07T22:15:19.882Z,99580.19
2018-08-07T22:17:53.620Z,99580.56
2018-08-07T22:20:22.650Z,99580.75
2018-08-07T22:22:51.601Z,99578.77
2018-08-07T22:25:20.694Z,99586.19
2018-08-07T22:27:49.652Z,99590.08
2018-08-07T22:30:22.707Z,99588.71
2018-08-07T22:32:51.825Z,99598.65
2018-08-07T22:35:20.761Z,99592.55
2018-08-07T22:37:49.737Z,99588.06
2018-08-07T22:40:18.816Z,99589.78
2018-08-07T22:42:47.743Z,99584.49
2018-08-07T22:45:17.914Z,99581.34
2018-08-07T22:47:47.866Z,99575.25
2018-08-07T22:50:18.497Z,99586.20
2018-08-07T22:52:47.605Z,99589.69
2018-08-07T22:55:18.877Z,99592.38
2018-08-07T22:57:47.905Z,99593.52
2018-08-07T23:00:18.726Z,99591.15
2018-08-07T23:02:47.523Z,99596.80
2018-08-07T23:05:17.560Z,99595.37
2018-08-07T23:07:46.486Z,99583.05
2018-08-07T23:10:19.848Z,99588.30
2018-08-07T23:12:49.243Z,99592.91
2018-08-07T23:15:20.094Z,99591.34
2018-08-07T23:17:49.240Z,99591.89
2018-08-07T23:20:20.845Z,99583.04
2018-08-07T23:22:53.466Z,99576.28
2018-08-07T23:25:22.444Z,99578.20
2018-08-07T23:27:51.412Z,99571.75
2018-08-07T23:30:21.119Z,99571.72
2018-08-07T23:32:50.130Z,99575.80
2018-08-07T23:35:19.029Z,99575.98
2018-08-07T23:37:47.997Z,99582.94
2018-08-07T23:40:16.916Z,99579.78
2018-08-07T23:42:46.190Z,99585.25
2018-08-07T23:45:16.074Z,99588.31
2018-08-07T23:47:44.978Z,99586.12
2018-08-07T23:50:14.528Z,99579.63
2018-08-07T23:52:43.628Z,99579.92
2018-08-07T23:55:13.235Z,99580.10
2018-08-07T23:57:42.219Z,99578.30
