createdAt,value
2023-05-18T00:04:08.698Z,58.47
2023-05-18T00:09:11.860Z,58.03
2023-05-18T00:14:14.870Z,59.27
2023-05-18T00:19:18.071Z,60.34
2023-05-18T00:24:21.233Z,60.85
2023-05-18T00:29:24.157Z,60.88
2023-05-18T00:34:27.227Z,61.28
2023-05-18T00:39:30.137Z,60.40
2023-05-18T00:44:33.098Z,61.21
2023-05-18T00:49:36.138Z,61.17
2023-05-18T00:54:39.318Z,60.82
2023-05-18T00:59:42.493Z,61.44
2023-05-18T01:04:45.654Z,61.64
2023-05-18T01:09:48.636Z,60.81
2023-05-18T01:15:03.992Z,61.23
2023-05-18T01:20:30.448Z,61.22
2023-05-18T01:25:50.409Z,61.31
2023-05-18T01:30:54.081Z,60.57
2023-05-18T01:35:56.931Z,60.71
2023-05-18T01:41:21.805Z,60.23
2023-05-18T01:46:41.972Z,60.25
2023-05-18T01:51:46.298Z,59.75
2023-05-18T01:56:50.018Z,59.65
2023-05-18T02:01:59.396Z,59.36
2023-05-18T02:07:03.689Z,59.63
2023-05-18T02:12:07.061Z,58.72
2023-05-18T02:17:10.178Z,58.40
2023-05-18T02:22:13.468Z,57.77
2023-05-18T02:27:16.853Z,58.50
2023-05-18T02:32:20.622Z,57.76
2023-05-18T02:37:23.538Z,57.14
2023-05-18T02:42:26.461Z,56.10
2023-05-18T03:14:39.813Z,54.81
2023-05-18T03:19:42.846Z,54.12
2023-05-18T03:24:46.242Z,53.32
2023-05-18T03:29:56.783Z,52.55
2023-05-18T03:35:01.428Z,53.06
2023-05-18T03:40:13.412Z,53.06
2023-05-18T03:45:18.626Z,52.78
2023-05-18T03:50:21.831Z,52.76
2023-05-18T03:55:24.920Z,53.12
2023-05-18T04:00:29.547Z,52.50
2023-05-18T04:05:32.625Z,52.46
2023-05-18T04:10:35.902Z,51.80
2023-05-18T04:15:39.031Z,51.65
2023-05-18T04:20:43.057Z,51.49
2023-05-18T04:25:46.458Z,50.63
2023-05-18T04:30:49.334Z,50.24
2023-05-18T04:35:59.365Z,49.58
2023-05-18T04:41:05.865Z,49.54
2023-05-18T04:46:09.219Z,48.24
2023-05-18T04:51:12.174Z,48.24
2023-05-18T04:56:15.514Z,47.47
2023-05-18T05:01:19.446Z,46.90
2023-05-18T05:06:22.495Z,45.48
2023-05-18T05:11:25.520Z,44.38
2023-05-18T05:16:28.507Z,44.26
2023-05-18T05:21:32.388Z,43.91
2023-05-18T05:26:35.771Z,43.32
2023-05-18T05:31:38.898Z,41.77
2023-05-18T05:36:42.357Z,41.59
2023-05-18T05:41:45.474Z,40.84
2023-05-18T05:46:48.453Z,41.10
2023-05-18T05:51:52.048Z,40.88
2023-05-18T05:56:55.707Z,40.71
2023-05-18T06:01:59.257Z,40.48
2023-05-18T06:07:03.740Z,40.17
2023-05-18T06:12:07.877Z,39.68
2023-05-18T06:17:10.909Z,39.67
2023-05-18T06:22:14.239Z,39.96
2023-05-18T06:27:27.110Z,39.56
2023-05-18T06:32:56.349Z,39.89
2023-05-18T06:37:59.514Z,39.51
2023-05-18T06:43:02.436Z,39.99
2023-05-18T06:48:18.717Z,39.23
2023-05-18T06:53:22.963Z,38.95
2023-05-18T06:58:26.372Z,38.42
2023-05-18T07:03:30.627Z,38.88
2023-05-18T07:08:34.436Z,38.75
2023-05-18T07:13:37.395Z,38.99
2023-05-18T07:18:42.605Z,38.38
2023-05-18T07:23:45.733Z,38.12
2023-05-18T07:28:49.140Z,37.88
2023-05-18T07:33:52.041Z,37.74
2023-05-18T07:38:55.448Z,37.69
2023-05-18T07:43:58.438Z,37.64
2023-05-18T07:49:54.909Z,37.73
2023-05-18T07:54:59.066Z,35.77
2023-05-18T08:00:02.129Z,35.39
2023-05-18T08:05:16.792Z,36.40
2023-05-18T08:10:19.675Z,35.81
2023-05-18T08:15:23.434Z,35.66
2023-05-18T08:20:26.567Z,35.11
2023-05-18T08:25:29.562Z,34.86
2023-05-18T08:30:32.917Z,34.46
2023-05-18T08:35:35.984Z,34.79
2023-05-18T08:40:47.945Z,33.99
2023-05-18T08:46:08.432Z,33.47
2023-05-18T08:51:11.649Z,33.74
2023-05-18T08:56:15.337Z,34.16
2023-05-18T09:01:18.397Z,34.18
2023-05-18T09:06:23.500Z,34.18
2023-05-18T09:11:28.556Z,33.32
2023-05-18T09:16:31.886Z,32.95
2023-05-18T09:21:34.888Z,32.75
2023-05-18T09:26:39.037Z,32.30
2023-05-18T09:31:42.169Z,31.47
2023-05-18T09:36:49.918Z,31.50
2023-05-18T09:41:59.391Z,32.08
2023-05-18T09:47:03.660Z,31.95
2023-05-18T09:52:10.046Z,31.95
2023-05-18T09:57:13.042Z,32.25
2023-05-18T10:02:16.470Z,32.38
2023-05-18T10:07:19.310Z,32.52
2023-05-18T10:12:23.714Z,32.60
2023-05-18T10:17:27.818Z,32.91
2023-05-18T10:22:30.896Z,33.09
2023-05-18T10:27:36.276Z,32.86
2023-05-18T10:32:39.961Z,33.08
2023-05-18T10:37:49.760Z,32.99
2023-05-18T10:42:53.026Z,33.29
2023-05-18T10:47:57.933Z,33.45
2023-05-18T10:53:01.393Z,33.92
2023-05-18T10:58:08.056Z,33.78
2023-05-18T11:03:15.592Z,33.94
2023-05-18T11:08:28.105Z,33.72
2023-05-18T11:13:33.272Z,33.83
2023-05-18T11:18:45.206Z,34.00
2023-05-18T11:24:15.506Z,34.24
2023-05-18T11:29:22.568Z,34.74
2023-05-18T11:34:49.937Z,34.42
2023-05-18T11:40:00.417Z,34.37
2023-05-18T11:45:12.468Z,34.16
2023-05-18T11:50:17.157Z,34.18
2023-05-18T11:55:21.405Z,34.50
2023-05-18T12:00:25.121Z,33.96
2023-05-18T12:05:31.722Z,33.86
2023-05-18T12:10:37.136Z,33.88
2023-05-18T12:15:39.893Z,34.26
2023-05-18T12:20:42.953Z,32.85
2023-05-18T12:25:45.701Z,32.87
2023-05-18T12:30:48.498Z,31.48
2023-05-18T12:35:51.308Z,32.36
2023-05-18T12:40:56.080Z,33.67
2023-05-18T12:46:02.232Z,33.75
2023-05-18T12:51:05.349Z,33.71
2023-05-18T12:56:11.699Z,33.36
2023-05-18T13:01:15.231Z,29.57
2023-05-18T13:06:19.790Z,27.70
2023-05-18T13:11:26.750Z,27.08
2023-05-18T13:16:30.849Z,26.66
2023-05-18T13:21:34.924Z,26.18
2023-05-18T13:26:37.788Z,26.52
2023-05-18T13:31:41.321Z,26.67
2023-05-18T13:36:44.258Z,27.22
2023-05-18T13:41:47.002Z,27.38
2023-05-18T13:46:49.835Z,27.65
2023-05-18T13:51:53.725Z,28.33
2023-05-18T13:56:56.515Z,29.08
2023-05-18T14:01:59.341Z,30.17
2023-05-18T14:07:02.727Z,30.74
2023-05-18T14:12:06.246Z,31.63
2023-05-18T14:17:11.397Z,33.74
2023-05-18T14:22:14.446Z,35.41
2023-05-18T14:27:17.375Z,37.35
2023-05-18T14:32:21.462Z,38.24
2023-05-18T14:37:24.376Z,39.03
2023-05-18T14:42:27.201Z,40.03
2023-05-18T14:47:30.000Z,41.10
2023-05-18T14:52:32.972Z,41.76
2023-05-18T14:57:35.882Z,42.06
2023-05-18T15:02:38.791Z,42.91
2023-05-18T15:07:41.612Z,43.44
2023-05-18T15:12:44.398Z,43.73
2023-05-18T15:17:47.384Z,44.39
2023-05-18T15:22:51.176Z,44.25
2023-05-18T15:27:54.102Z,44.30
2023-05-18T15:32:58.068Z,45.06
2023-05-18T15:38:00.923Z,45.51
2023-05-18T15:43:03.859Z,45.43
2023-05-18T15:48:07.054Z,45.86
2023-05-18T15:53:09.869Z,46.84
2023-05-18T15:58:13.918Z,47.31
2023-05-18T16:03:17.726Z,47.64
2023-05-18T16:08:23.655Z,48.13
2023-05-18T16:13:27.719Z,48.68
2023-05-18T16:18:30.490Z,49.03
2023-05-18T16:23:33.453Z,49.60
2023-05-18T16:28:36.550Z,49.87
2023-05-18T16:33:39.727Z,50.06
2023-05-18T16:38:42.594Z,50.27
2023-05-18T16:43:45.520Z,50.71
2023-05-18T16:48:48.274Z,51.31
2023-05-18T16:53:52.793Z,50.92
2023-05-18T16:58:55.626Z,51.67
2023-05-18T17:03:58.801Z,52.17
2023-05-18T17:09:02.655Z,52.06
2023-05-18T17:14:06.384Z,52.00
2023-05-18T17:19:09.242Z,52.31
2023-05-18T17:24:12.156Z,53.24
2023-05-18T17:29:17.191Z,53.36
2023-05-18T17:34:21.954Z,53.34
2023-05-18T17:39:25.466Z,54.63
2023-05-18T17:44:28.307Z,53.89
2023-05-18T17:49:32.837Z,54.42
2023-05-18T17:54:35.907Z,55.04
2023-05-18T17:59:38.849Z,55.18
2023-05-18T18:04:41.787Z,55.36
2023-05-18T18:09:44.681Z,55.73
2023-05-18T18:14:47.606Z,56.50
2023-05-18T18:19:51.042Z,56.50
2023-05-18T18:24:53.849Z,56.42
2023-05-18T18:29:56.990Z,57.15
2023-05-18T18:34:59.912Z,57.46
2023-05-18T18:40:02.953Z,56.97
2023-05-18T18:45:07.592Z,57.75
2023-05-18T18:50:10.754Z,57.87
2023-05-18T18:55:13.946Z,58.07
2023-05-18T19:00:20.513Z,58.49
2023-05-18T19:05:24.954Z,59.17
2023-05-18T19:10:28.207Z,59.02
2023-05-18T19:15:32.153Z,59.08
2023-05-18T19:20:35.398Z,60.00
2023-05-18T19:25:38.479Z,59.84
2023-05-18T19:30:41.650Z,59.77
2023-05-18T19:35:44.686Z,59.89
2023-05-18T19:40:47.659Z,60.86
2023-05-18T19:45:50.610Z,60.97
2023-05-18T19:50:53.678Z,61.71
2023-05-18T19:56:02.907Z,61.93
2023-05-18T20:01:05.800Z,62.65
2023-05-18T20:06:08.785Z,62.50
2023-05-18T20:11:12.360Z,62.98
2023-05-18T20:16:15.330Z,64.07
2023-05-18T20:21:19.317Z,64.14
2023-05-18T20:26:23.238Z,64.79
2023-05-18T20:31:26.275Z,64.63
2023-05-18T20:36:30.246Z,65.32
2023-05-18T20:41:33.239Z,65.82
2023-05-18T20:46:38.034Z,65.95
2023-05-18T20:51:41.056Z,66.84
2023-05-18T20:56:44.542Z,67.44
2023-05-18T21:01:48.474Z,67.70
2023-05-18T21:06:51.478Z,67.96
2023-05-18T21:11:54.893Z,68.50
2023-05-18T21:16:58.123Z,68.57
2023-05-18T21:22:02.275Z,69.55
2023-05-18T21:27:06.173Z,69.84
2023-05-18T21:32:09.564Z,70.76
2023-05-18T21:37:12.767Z,71.41
2023-05-18T21:42:15.690Z,70.55
2023-05-18T21:47:18.688Z,71.30
2023-05-18T21:52:21.669Z,71.45
2023-05-18T21:57:25.104Z,72.00
2023-05-18T22:02:28.188Z,72.28
2023-05-18T22:07:31.638Z,72.60
2023-05-18T22:12:34.524Z,73.04
2023-05-18T22:17:37.782Z,73.05
2023-05-18T22:22:41.569Z,73.14
2023-05-18T22:27:44.879Z,74.06
2023-05-18T22:32:48.049Z,74.40
2023-05-18T22:37:51.127Z,74.42
2023-05-18T22:42:55.439Z,74.76
2023-05-18T22:47:58.656Z,74.71
2023-05-18T22:53:02.745Z,74.68
2023-05-18T22:58:05.706Z,75.32
2023-05-18T23:03:08.811Z,74.89
2023-05-18T23:08:11.911Z,75.10
2023-05-18T23:13:17.485Z,75.17
2023-05-18T23:18:20.434Z,75.17
2023-05-18T23:23:29.021Z,74.70
2023-05-18T23:28:31.973Z,73.93
2023-05-18T23:33:36.863Z,73.58
2023-05-18T23:38:41.380Z,72.07
2023-05-18T23:43:44.834Z,70.93
2023-05-18T23:48:49.559Z,69.77
2023-05-18T23:53:52.699Z,67.40
2023-05-18T23:58:55.837Z,64.75
