createdAt,value
2018-12-18T00:00:40.562Z,-1.50
2018-12-18T00:01:42.052Z,-1.50
2018-12-18T00:02:43.611Z,-1.50
2018-12-18T00:03:45.110Z,-1.60
2018-12-18T00:04:46.589Z,-1.50
2018-12-18T00:05:48.224Z,-1.40
2018-12-18T00:06:49.778Z,-1.40
2018-12-18T00:07:51.294Z,-1.40
2018-12-18T00:08:52.709Z,-1.40
2018-12-18T00:09:54.116Z,-1.40
2018-12-18T00:10:55.526Z,-1.40
2018-12-18T00:11:59.388Z,-1.40
2018-12-18T00:13:00.463Z,-1.50
2018-12-18T00:14:02.036Z,-1.50
2018-12-18T00:15:03.579Z,-1.40
2018-12-18T00:16:05.164Z,-1.40
2018-12-18T00:17:06.694Z,-1.40
2018-12-18T00:18:08.186Z,-1.30
2018-12-18T00:19:09.706Z,-1.30
2018-12-18T00:20:11.201Z,-1.20
2018-12-18T00:21:12.808Z,-1.20
2018-12-18T00:22:14.296Z,-1.20
2018-12-18T00:23:15.714Z,-1.20
2018-12-18T00:24:17.201Z,-1.10
2018-12-18T00:25:18.641Z,-1.10
2018-12-18T00:26:20.158Z,-1.10
2018-12-18T00:27:21.555Z,-1.20
2018-12-18T00:28:23.123Z,-1.30
2018-12-18T00:29:24.637Z,-1.30
2018-12-18T00:30:26.143Z,-1.20
2018-12-18T00:31:27.799Z,-1.10
2018-12-18T00:32:29.373Z,-1.00
2018-12-18T00:33:30.910Z,-1.10
2018-12-18T00:34:32.437Z,-1.20
2018-12-18T00:35:33.837Z,-1.20
2018-12-18T00:36:35.380Z,-1.20
2018-12-18T00:37:36.763Z,-1.30
2018-12-18T00:38:38.193Z,-1.30
2018-12-18T00:39:39.654Z,-1.30
2018-12-18T00:40:41.177Z,-1.20
2018-12-18T00:41:42.800Z,-1.30
2018-12-18T00:42:44.296Z,-1.40
2018-12-18T00:43:45.860Z,-1.40
2018-12-18T00:44:47.360Z,-1.40
2018-12-18T00:45:48.856Z,-1.40
2018-12-18T00:46:50.378Z,-1.40
2018-12-18T00:47:51.857Z,-1.40
2018-12-18T00:48:53.584Z,-1.40
2018-12-18T00:49:55.096Z,-1.40
2018-12-18T00:50:56.626Z,-1.50
2018-12-18T00:51:58.313Z,-1.50
2018-12-18T00:52:59.809Z,-1.50
2018-12-18T00:54:01.357Z,-1.40
2018-12-18T00:55:02.877Z,-1.40
2018-12-18T00:56:04.380Z,-1.30
2018-12-18T00:57:06.073Z,-1.30
2018-12-18T00:58:07.573Z,-1.30
2018-12-18T00:59:09.065Z,-1.30
2018-12-18T01:00:10.445Z,-1.30
2018-12-18T01:01:11.816Z,-1.30
2018-12-18T01:02:13.254Z,-1.30
2018-12-18T01:03:14.633Z,-1.30
2018-12-18T01:04:16.020Z,-1.40
2018-12-18T01:05:17.420Z,-1.50
2018-12-18T01:06:18.852Z,-1.40
2018-12-18T01:07:20.284Z,-1.30
2018-12-18T01:08:21.664Z,-1.30
2018-12-18T01:09:23.136Z,-1.30
2018-12-18T01:10:24.832Z,-1.20
2018-12-18T01:11:26.371Z,-1.20
2018-12-18T01:12:27.964Z,-1.20
2018-12-18T01:13:29.461Z,-1.20
2018-12-18T01:14:30.836Z,-1.30
2018-12-18T01:15:32.224Z,-1.30
2018-12-18T01:16:33.620Z,-1.40
2018-12-18T01:17:36.271Z,-1.40
2018-12-18T01:18:37.737Z,-1.40
2018-12-18T01:19:39.232Z,-1.40
2018-12-18T01:20:40.712Z,-1.40
2018-12-18T01:21:42.092Z,-1.50
2018-12-18T01:22:43.534Z,-1.50
2018-12-18T01:23:44.899Z,-1.50
2018-12-18T01:24:46.261Z,-1.50
2018-12-18T01:25:47.648Z,-1.50
2018-12-18T01:26:49.013Z,-1.50
2018-12-18T01:27:50.466Z,-1.40
2018-12-18T01:28:51.869Z,-1.30
2018-12-18T01:29:53.392Z,-1.20
2018-12-18T01:30:54.893Z,-1.20
2018-12-18T01:31:56.614Z,-1.20
2018-12-18T01:32:58.185Z,-1.20
2018-12-18T01:33:59.689Z,-1.20
2018-12-18T01:35:01.184Z,-1.30
2018-12-18T01:36:02.625Z,-1.30
2018-12-18T01:37:04.097Z,-1.30
2018-12-18T01:38:05.519Z,-1.30
2018-12-18T01:39:07.026Z,-1.30
2018-12-18T01:40:08.401Z,-1.30
2018-12-18T01:41:09.905Z,-1.20
2018-12-18T01:42:11.310Z,-1.10
2018-12-18T01:43:13.016Z,-1.10
2018-12-18T01:45:22.137Z,-1.00
2018-12-18T01:46:23.859Z,-1.10
2018-12-18T01:47:25.489Z,-1.10
2018-12-18T01:48:27.098Z,-1.20
2018-12-18T01:49:28.667Z,-1.30
2018-12-18T01:50:30.164Z,-1.30
2018-12-18T01:51:31.627Z,-1.30
2018-12-18T01:52:33.128Z,-1.40
2018-12-18T01:53:34.800Z,-1.30
2018-12-18T01:54:36.300Z,-1.20
2018-12-18T01:55:37.781Z,-1.20
2018-12-18T01:56:39.258Z,-1.20
2018-12-18T01:57:40.777Z,-1.20
2018-12-18T01:58:42.280Z,-1.20
2018-12-18T01:59:43.809Z,-1.20
2018-12-18T02:00:45.294Z,-1.30
2018-12-18T02:01:46.768Z,-1.30
2018-12-18T02:02:48.267Z,-1.20
2018-12-18T02:03:49.861Z,-1.10
2018-12-18T02:04:51.509Z,-1.10
2018-12-18T02:05:52.976Z,-1.00
2018-12-18T02:06:54.452Z,-1.00
2018-12-18T02:07:55.979Z,-1.00
2018-12-18T02:08:57.436Z,-1.00
2018-12-18T02:09:58.935Z,-0.90
2018-12-18T02:11:00.309Z,-0.90
2018-12-18T02:12:01.672Z,-0.90
2018-12-18T02:13:03.116Z,-0.90
2018-12-18T02:14:04.638Z,-0.90
2018-12-18T02:15:06.106Z,-0.90
2018-12-18T02:16:07.637Z,-1.00
2018-12-18T02:17:09.230Z,-1.00
2018-12-18T02:18:10.653Z,-1.10
2018-12-18T02:19:12.087Z,-1.10
2018-12-18T02:20:13.559Z,-1.20
2018-12-18T02:21:15.042Z,-1.10
2018-12-18T02:22:16.544Z,-1.10
2018-12-18T02:23:17.908Z,-1.20
2018-12-18T02:24:19.331Z,-1.20
2018-12-18T02:25:20.813Z,-1.30
2018-12-18T02:26:22.375Z,-1.30
2018-12-18T02:27:23.961Z,-1.40
2018-12-18T02:28:25.446Z,-1.40
2018-12-18T02:29:27.041Z,-1.40
2018-12-18T02:30:28.469Z,-1.40
2018-12-18T02:31:29.983Z,-1.30
2018-12-18T02:32:31.504Z,-1.20
2018-12-18T02:33:32.883Z,-1.10
2018-12-18T02:34:34.414Z,-1.10
2018-12-18T02:35:35.907Z,-1.10
2018-12-18T02:36:37.427Z,-1.10
2018-12-18T02:37:38.897Z,-1.00
2018-12-18T02:38:40.409Z,-1.10
2018-12-18T02:39:42.104Z,-1.10
2018-12-18T02:40:43.623Z,-1.10
2018-12-18T02:41:45.120Z,-1.10
2018-12-18T02:42:46.662Z,-1.20
2018-12-18T02:43:48.215Z,-1.20
2018-12-18T02:44:49.803Z,-1.20
2018-12-18T02:45:51.417Z,-1.20
2018-12-18T02:46:52.897Z,-1.20
2018-12-18T02:47:54.384Z,-1.20
2018-12-18T02:48:55.836Z,-1.20
2018-12-18T02:49:57.403Z,-1.20
2018-12-18T02:50:58.910Z,-1.30
2018-12-18T02:52:00.390Z,-1.30
2018-12-18T02:53:01.940Z,-1.30
2018-12-18T02:54:03.427Z,-1.30
2018-12-18T02:55:05.015Z,-1.30
2018-12-18T02:56:06.728Z,-1.30
2018-12-18T02:57:08.221Z,-1.40
2018-12-18T02:58:09.697Z,-1.50
2018-12-18T02:59:11.187Z,-1.50
2018-12-18T03:00:12.833Z,-1.50
2018-12-18T03:01:14.326Z,-1.50
2018-12-18T03:02:15.793Z,-1.50
2018-12-18T03:03:17.172Z,-1.50
2018-12-18T03:04:21.697Z,-1.40
2018-12-18T03:05:22.235Z,-1.50
2018-12-18T03:06:23.617Z,-1.40
2018-12-18T03:07:24.992Z,-1.40
2018-12-18T03:08:26.501Z,-1.50
2018-12-18T03:09:28.004Z,-1.40
2018-12-18T03:10:29.671Z,-1.40
2018-12-18T03:11:31.142Z,-1.40
2018-12-18T03:12:32.629Z,-1.40
2018-12-18T03:13:34.086Z,-1.40
2018-12-18T03:14:35.707Z,-1.40
2018-12-18T03:15:37.215Z,-1.30
2018-12-18T03:16:38.816Z,-1.30
2018-12-18T03:17:40.337Z,-1.30
2018-12-18T03:18:41.856Z,-1.30
2018-12-18T03:19:43.346Z,-1.30
2018-12-18T03:20:44.863Z,-1.20
2018-12-18T03:21:46.401Z,-1.20
2018-12-18T03:22:48.031Z,-1.30
2018-12-18T03:23:49.569Z,-1.30
2018-12-18T03:24:50.953Z,-1.40
2018-12-18T03:25:52.350Z,-1.40
2018-12-18T03:26:53.741Z,-1.40
2018-12-18T03:27:55.137Z,-1.50
2018-12-18T03:28:56.549Z,-1.50
2018-12-18T03:29:57.925Z,-1.50
2018-12-18T03:30:59.325Z,-1.50
2018-12-18T03:32:00.710Z,-1.50
2018-12-18T03:33:02.145Z,-1.50
2018-12-18T03:34:03.533Z,-1.50
2018-12-18T03:35:04.922Z,-1.60
2018-12-18T03:36:06.338Z,-1.60
2018-12-18T03:37:07.809Z,-1.50
2018-12-18T03:38:09.300Z,-1.50
2018-12-18T03:39:10.785Z,-1.60
2018-12-18T03:40:12.260Z,-1.50
2018-12-18T03:41:13.775Z,-1.40
2018-12-18T03:42:15.163Z,-1.40
2018-12-18T03:43:16.524Z,-1.50
2018-12-18T03:44:18.823Z,-1.60
2018-12-18T03:45:20.339Z,-1.60
2018-12-18T03:46:21.862Z,-1.60
2018-12-18T03:47:23.333Z,-1.50
2018-12-18T03:48:24.826Z,-1.60
2018-12-18T03:49:26.547Z,-1.60
2018-12-18T03:50:27.950Z,-1.60
2018-12-18T03:51:29.497Z,-1.50
2018-12-18T03:52:30.976Z,-1.50
2018-12-18T03:53:32.344Z,-1.60
2018-12-18T03:54:33.831Z,-1.60
2018-12-18T03:55:35.357Z,-1.60
2018-12-18T03:56:36.938Z,-1.60
2018-12-18T03:57:38.416Z,-1.60
2018-12-18T03:58:39.974Z,-1.50
2018-12-18T03:59:41.472Z,-1.50
2018-12-18T04:00:42.957Z,-1.50
2018-12-18T04:01:44.515Z,-1.50
2018-12-18T04:02:46.000Z,-1.50
2018-12-18T04:03:47.489Z,-1.50
2018-12-18T04:04:48.872Z,-1.50
2018-12-18T04:05:50.534Z,-1.50
2018-12-18T04:06:52.210Z,-1.50
2018-12-18T04:07:54.662Z,-1.50
2018-12-18T04:08:56.103Z,-1.50
2018-12-18T04:09:57.473Z,-1.50
2018-12-18T04:10:58.946Z,-1.60
2018-12-18T04:12:00.505Z,-1.50
2018-12-18T04:13:01.876Z,-1.40
2018-12-18T04:14:03.437Z,-1.40
2018-12-18T04:15:04.844Z,-1.50
2018-12-18T04:16:06.347Z,-1.50
2018-12-18T04:17:07.915Z,-1.40
2018-12-18T04:18:09.484Z,-1.40
2018-12-18T04:19:10.932Z,-1.40
2018-12-18T04:20:13.377Z,-1.40
2018-12-18T04:21:14.903Z,-1.40
2018-12-18T04:22:16.555Z,-1.40
2018-12-18T04:23:17.976Z,-1.40
2018-12-18T04:24:19.350Z,-1.40
2018-12-18T04:25:20.885Z,-1.40
2018-12-18T04:26:22.476Z,-1.40
2018-12-18T04:27:23.935Z,-1.40
2018-12-18T04:28:25.390Z,-1.40
2018-12-18T04:29:26.869Z,-1.40
2018-12-18T04:30:28.256Z,-1.40
2018-12-18T04:31:29.750Z,-1.30
2018-12-18T04:32:31.409Z,-1.30
2018-12-18T04:33:32.913Z,-1.30
2018-12-18T04:34:34.427Z,-1.40
2018-12-18T04:35:35.944Z,-1.40
2018-12-18T04:36:37.377Z,-1.40
2018-12-18T04:37:38.909Z,-1.40
2018-12-18T04:38:40.350Z,-1.40
2018-12-18T04:39:41.873Z,-1.30
2018-12-18T04:40:43.262Z,-1.30
2018-12-18T04:41:44.685Z,-1.30
2018-12-18T04:42:46.262Z,-1.40
2018-12-18T04:43:47.685Z,-1.40
2018-12-18T04:44:49.068Z,-1.50
2018-12-18T04:45:50.460Z,-1.50
2018-12-18T04:46:51.867Z,-1.50
2018-12-18T04:47:53.433Z,-1.50
2018-12-18T04:48:54.898Z,-1.60
2018-12-18T04:49:56.511Z,-1.60
2018-12-18T04:50:57.926Z,-1.60
2018-12-18T04:51:59.290Z,-1.70
2018-12-18T04:53:00.846Z,-1.70
2018-12-18T04:54:02.244Z,-1.70
2018-12-18T04:55:03.759Z,-1.70
2018-12-18T04:56:05.426Z,-1.60
2018-12-18T04:57:07.070Z,-1.60
2018-12-18T04:58:08.702Z,-1.60
2018-12-18T04:59:10.225Z,-1.60
2018-12-18T05:00:11.712Z,-1.60
2018-12-18T05:01:13.211Z,-1.60
2018-12-18T05:02:14.718Z,-1.60
2018-12-18T05:03:16.206Z,-1.60
2018-12-18T05:04:17.697Z,-1.70
2018-12-18T05:05:19.258Z,-1.70
2018-12-18T05:06:21.649Z,-1.70
2018-12-18T05:07:23.132Z,-1.60
2018-12-18T05:08:24.635Z,-1.50
2018-12-18T05:09:26.131Z,-1.60
2018-12-18T05:10:27.690Z,-1.50
2018-12-18T05:11:29.235Z,-1.50
2018-12-18T05:12:30.751Z,-1.60
2018-12-18T05:13:32.314Z,-1.60
2018-12-18T05:14:34.476Z,-1.50
2018-12-18T05:15:35.999Z,-1.50
2018-12-18T05:16:37.501Z,-1.50
2018-12-18T05:17:39.031Z,-1.60
2018-12-18T05:18:40.729Z,-1.60
2018-12-18T05:19:42.171Z,-1.70
2018-12-18T05:20:43.631Z,-1.70
2018-12-18T05:21:45.116Z,-1.60
2018-12-18T05:22:46.533Z,-1.60
2018-12-18T05:23:48.033Z,-1.60
2018-12-18T05:24:50.204Z,-1.60
2018-12-18T05:25:51.661Z,-1.60
2018-12-18T05:26:53.114Z,-1.60
2018-12-18T05:27:54.643Z,-1.60
2018-12-18T05:28:56.353Z,-1.60
2018-12-18T05:29:57.911Z,-1.50
2018-12-18T05:30:59.435Z,-1.50
2018-12-18T05:32:01.050Z,-1.50
2018-12-18T05:33:02.831Z,-1.60
2018-12-18T05:34:04.583Z,-1.50
2018-12-18T05:35:06.106Z,-1.40
2018-12-18T05:36:07.575Z,-1.40
2018-12-18T05:37:09.035Z,-1.50
2018-12-18T05:38:10.750Z,-1.50
2018-12-18T05:39:12.301Z,-1.50
2018-12-18T05:40:13.770Z,-1.60
2018-12-18T05:41:15.211Z,-1.60
2018-12-18T05:42:16.679Z,-1.60
2018-12-18T05:43:18.052Z,-1.60
2018-12-18T05:44:19.574Z,-1.70
2018-12-18T05:45:21.072Z,-1.70
2018-12-18T05:46:22.582Z,-1.60
2018-12-18T05:47:24.045Z,-1.60
2018-12-18T05:48:25.460Z,-1.60
2018-12-18T05:49:26.961Z,-1.60
2018-12-18T05:50:28.429Z,-1.60
2018-12-18T05:51:29.853Z,-1.60
2018-12-18T05:52:32.433Z,-1.60
2018-12-18T05:53:33.977Z,-1.70
2018-12-18T05:54:35.613Z,-1.70
2018-12-18T05:55:37.184Z,-1.70
2018-12-18T05:56:38.898Z,-1.70
2018-12-18T05:57:40.453Z,-1.70
2018-12-18T05:58:42.009Z,-1.80
2018-12-18T05:59:43.623Z,-1.70
2018-12-18T06:00:45.248Z,-1.70
2018-12-18T06:01:46.781Z,-1.60
2018-12-18T06:02:48.406Z,-1.60
2018-12-18T06:03:49.957Z,-1.60
2018-12-18T06:04:51.648Z,-1.60
2018-12-18T06:05:53.172Z,-1.60
2018-12-18T06:06:54.875Z,-1.60
2018-12-18T06:07:56.314Z,-1.70
2018-12-18T06:08:57.851Z,-1.70
2018-12-18T06:09:59.515Z,-1.60
2018-12-18T06:11:01.019Z,-1.70
2018-12-18T06:12:02.596Z,-1.70
2018-12-18T06:13:04.081Z,-1.70
2018-12-18T06:14:05.552Z,-1.70
2018-12-18T06:15:07.077Z,-1.70
2018-12-18T06:16:08.550Z,-1.70
2018-12-18T06:17:10.295Z,-1.70
2018-12-18T06:18:11.783Z,-1.70
2018-12-18T06:19:13.506Z,-1.70
2018-12-18T06:20:15.003Z,-1.70
2018-12-18T06:21:16.479Z,-1.60
2018-12-18T06:22:17.906Z,-1.60
2018-12-18T06:23:19.329Z,-1.50
2018-12-18T06:24:20.849Z,-1.50
2018-12-18T06:25:22.477Z,-1.50
2018-12-18T06:26:24.049Z,-1.50
2018-12-18T06:27:25.600Z,-1.50
2018-12-18T06:28:27.294Z,-1.50
2018-12-18T06:29:28.751Z,-1.60
2018-12-18T06:30:30.439Z,-1.60
2018-12-18T06:31:31.919Z,-1.60
2018-12-18T06:32:33.393Z,-1.60
2018-12-18T06:33:34.998Z,-1.60
2018-12-18T06:34:36.824Z,-1.60
2018-12-18T06:35:38.539Z,-1.70
2018-12-18T06:36:40.048Z,-1.70
2018-12-18T06:37:41.557Z,-1.70
2018-12-18T06:38:43.253Z,-1.70
2018-12-18T06:39:44.783Z,-1.70
2018-12-18T06:40:46.303Z,-1.70
2018-12-18T06:41:47.696Z,-1.70
2018-12-18T06:42:49.165Z,-1.70
2018-12-18T06:43:50.568Z,-1.70
2018-12-18T06:44:52.060Z,-1.70
2018-12-18T06:45:53.640Z,-1.70
2018-12-18T06:46:55.045Z,-1.60
2018-12-18T06:47:56.547Z,-1.60
2018-12-18T06:48:58.061Z,-1.50
2018-12-18T06:49:59.478Z,-1.40
2018-12-18T06:51:01.029Z,-1.40
2018-12-18T06:52:02.457Z,-1.40
2018-12-18T06:53:03.983Z,-1.40
2018-12-18T06:54:05.520Z,-1.40
2018-12-18T06:55:07.041Z,-1.40
2018-12-18T06:56:08.687Z,-1.40
2018-12-18T06:57:11.281Z,-1.40
2018-12-18T06:58:12.969Z,-1.40
2018-12-18T06:59:14.675Z,-1.50
2018-12-18T07:00:16.184Z,-1.40
2018-12-18T07:01:17.643Z,-1.30
2018-12-18T07:02:19.112Z,-1.30
2018-12-18T07:03:20.633Z,-1.30
2018-12-18T07:04:22.066Z,-1.30
2018-12-18T07:05:23.516Z,-1.30
2018-12-18T07:06:24.925Z,-1.20
2018-12-18T07:07:26.338Z,-1.20
2018-12-18T07:08:27.892Z,-1.10
2018-12-18T07:09:29.581Z,-1.10
2018-12-18T07:10:31.081Z,-1.10
2018-12-18T07:11:32.606Z,-1.20
2018-12-18T07:12:34.347Z,-1.30
2018-12-18T07:13:35.923Z,-1.20
2018-12-18T07:14:37.460Z,-1.20
2018-12-18T07:15:39.047Z,-1.10
2018-12-18T07:16:40.647Z,-1.20
2018-12-18T07:17:42.267Z,-1.20
2018-12-18T07:18:43.835Z,-1.30
2018-12-18T07:19:45.390Z,-1.30
2018-12-18T07:20:46.887Z,-1.30
2018-12-18T07:21:48.559Z,-1.30
2018-12-18T07:22:50.076Z,-1.30
2018-12-18T07:23:51.804Z,-1.30
2018-12-18T07:24:53.225Z,-1.30
2018-12-18T07:25:54.696Z,-1.30
2018-12-18T07:26:56.167Z,-1.20
2018-12-18T07:27:57.688Z,-1.20
2018-12-18T07:28:59.252Z,-1.20
2018-12-18T07:30:00.684Z,-1.10
2018-12-18T07:31:02.117Z,-1.10
2018-12-18T07:32:03.619Z,-1.00
2018-12-18T07:33:05.009Z,-1.00
2018-12-18T07:34:06.426Z,-1.00
2018-12-18T07:35:08.066Z,-1.00
2018-12-18T07:36:09.697Z,-1.10
2018-12-18T07:37:11.491Z,-1.10
2018-12-18T07:38:13.163Z,-1.20
2018-12-18T07:39:14.626Z,-1.30
2018-12-18T07:40:16.142Z,-1.30
2018-12-18T07:41:17.608Z,-1.20
2018-12-18T07:42:18.995Z,-1.30
2018-12-18T07:43:20.472Z,-1.30
2018-12-18T07:44:21.917Z,-1.30
2018-12-18T07:45:23.337Z,-1.30
2018-12-18T07:46:24.811Z,-1.30
2018-12-18T07:47:26.205Z,-1.40
2018-12-18T07:48:27.605Z,-1.40
2018-12-18T07:49:29.033Z,-1.40
2018-12-18T07:50:30.438Z,-1.40
2018-12-18T07:51:31.977Z,-1.30
2018-12-18T07:52:33.434Z,-1.20
2018-12-18T07:53:35.458Z,-1.20
2018-12-18T07:54:37.032Z,-1.10
2018-12-18T07:55:38.622Z,-1.00
2018-12-18T07:56:40.192Z,-1.00
2018-12-18T07:57:41.678Z,-1.00
2018-12-18T07:58:43.209Z,-1.00
2018-12-18T07:59:44.762Z,-1.10
2018-12-18T08:00:46.338Z,-1.10
2018-12-18T08:01:47.897Z,-1.10
2018-12-18T08:02:49.669Z,-1.10
2018-12-18T08:03:51.163Z,-1.20
2018-12-18T08:04:52.668Z,-1.10
2018-12-18T08:05:54.189Z,-1.10
2018-12-18T08:06:55.771Z,-1.00
2018-12-18T08:07:57.233Z,-0.90
2018-12-18T08:08:58.688Z,-0.90
2018-12-18T08:10:00.190Z,-0.80
2018-12-18T08:11:01.671Z,-0.80
2018-12-18T08:12:03.144Z,-0.80
2018-12-18T08:13:04.605Z,-0.80
2018-12-18T08:14:06.269Z,-0.90
2018-12-18T08:15:07.756Z,-0.90
2018-12-18T08:16:09.516Z,-1.00
2018-12-18T08:17:11.208Z,-1.00
2018-12-18T08:18:12.604Z,-1.00
2018-12-18T08:19:14.088Z,-0.90
2018-12-18T08:20:15.562Z,-0.90
2018-12-18T08:21:17.064Z,-0.90
2018-12-18T08:22:18.587Z,-0.90
2018-12-18T08:23:19.976Z,-1.00
2018-12-18T08:24:21.828Z,-1.00
2018-12-18T08:25:23.351Z,-1.10
2018-12-18T08:26:24.838Z,-1.10
2018-12-18T08:27:26.294Z,-1.00
2018-12-18T08:28:27.760Z,-1.00
2018-12-18T08:29:29.196Z,-1.00
2018-12-18T08:30:30.621Z,-0.90
2018-12-18T08:31:32.133Z,-0.90
2018-12-18T08:32:33.553Z,-0.90
2018-12-18T08:33:34.957Z,-0.80
2018-12-18T08:34:36.345Z,-0.70
2018-12-18T08:35:37.814Z,-0.60
2018-12-18T08:36:39.361Z,-0.60
2018-12-18T08:37:40.751Z,-0.70
2018-12-18T08:38:42.181Z,-0.60
2018-12-18T08:39:43.778Z,-0.70
2018-12-18T08:40:45.167Z,-0.70
2018-12-18T08:41:46.638Z,-0.60
2018-12-18T08:42:48.086Z,-0.60
2018-12-18T08:43:49.509Z,-0.60
2018-12-18T08:44:50.949Z,-0.60
2018-12-18T08:45:52.421Z,-0.60
2018-12-18T08:46:53.884Z,-0.70
2018-12-18T08:47:55.287Z,-0.70
2018-12-18T08:48:56.673Z,-0.60
2018-12-18T08:49:58.061Z,-0.60
2018-12-18T08:50:59.589Z,-0.60
2018-12-18T08:52:01.033Z,-0.60
2018-12-18T08:53:02.515Z,-0.60
2018-12-18T08:54:03.997Z,-0.60
2018-12-18T08:55:05.509Z,-0.60
2018-12-18T08:56:07.027Z,-0.50
2018-12-18T08:57:08.577Z,-0.40
2018-12-18T08:58:09.972Z,-0.50
2018-12-18T08:59:11.457Z,-0.50
2018-12-18T09:00:12.885Z,-0.50
2018-12-18T09:01:14.288Z,-0.50
2018-12-18T09:02:15.931Z,-0.50
2018-12-18T09:03:17.354Z,-0.50
2018-12-18T09:04:18.736Z,-0.50
2018-12-18T09:05:20.197Z,-0.50
2018-12-18T09:06:21.782Z,-0.50
2018-12-18T09:07:23.488Z,-0.50
2018-12-18T09:08:25.104Z,-0.50
2018-12-18T09:09:26.616Z,-0.40
2018-12-18T09:10:28.119Z,-0.30
2018-12-18T09:11:29.693Z,-0.30
2018-12-18T09:12:31.233Z,-0.20
2018-12-18T09:13:33.439Z,-0.20
2018-12-18T09:14:34.857Z,-0.20
2018-12-18T09:15:36.581Z,-0.30
2018-12-18T09:16:38.096Z,-0.30
2018-12-18T09:17:39.914Z,-0.30
2018-12-18T09:18:41.505Z,-0.30
2018-12-18T09:19:43.068Z,-0.40
2018-12-18T09:20:44.458Z,-0.30
2018-12-18T09:21:45.884Z,-0.30
2018-12-18T09:22:47.320Z,-0.30
2018-12-18T09:23:48.745Z,-0.40
2018-12-18T09:24:50.265Z,-0.30
2018-12-18T09:25:51.818Z,-0.30
2018-12-18T09:26:53.439Z,-0.30
2018-12-18T09:27:55.155Z,-0.20
2018-12-18T09:28:56.661Z,-0.30
2018-12-18T09:29:58.217Z,-0.20
2018-12-18T09:30:59.708Z,-0.20
2018-12-18T09:32:01.219Z,-0.20
2018-12-18T09:33:02.885Z,-0.20
2018-12-18T09:34:04.439Z,-0.30
2018-12-18T09:35:05.988Z,-0.30
2018-12-18T09:36:07.507Z,-0.30
2018-12-18T09:37:08.899Z,-0.30
2018-12-18T09:38:10.646Z,-0.20
2018-12-18T09:39:12.309Z,-0.20
2018-12-18T09:40:13.825Z,-0.20
2018-12-18T09:41:15.320Z,-0.30
2018-12-18T09:42:16.969Z,-0.40
2018-12-18T09:43:18.526Z,-0.40
2018-12-18T09:44:20.078Z,-0.40
2018-12-18T09:45:21.671Z,-0.40
2018-12-18T09:46:23.192Z,-0.30
2018-12-18T09:47:24.745Z,-0.30
2018-12-18T09:48:26.228Z,-0.30
2018-12-18T09:49:27.700Z,-0.20
2018-12-18T09:50:29.100Z,-0.20
2018-12-18T09:51:30.511Z,-0.30
2018-12-18T09:52:31.937Z,-0.20
2018-12-18T09:53:33.469Z,-0.30
2018-12-18T09:54:34.852Z,-0.20
2018-12-18T09:55:36.286Z,-0.20
2018-12-18T09:56:37.690Z,-0.20
2018-12-18T09:57:39.141Z,-0.30
2018-12-18T09:58:40.662Z,-0.30
2018-12-18T09:59:42.041Z,-0.30
2018-12-18T10:00:43.464Z,-0.40
2018-12-18T10:01:44.885Z,-0.40
2018-12-18T10:02:46.430Z,-0.50
2018-12-18T10:03:48.123Z,-0.50
2018-12-18T10:04:49.742Z,-0.50
2018-12-18T10:05:56.305Z,-0.60
2018-12-18T10:06:55.255Z,-0.70
2018-12-18T10:07:56.898Z,-0.70
2018-12-18T10:08:58.482Z,-0.70
2018-12-18T10:10:00.014Z,-0.70
2018-12-18T10:11:01.671Z,-0.70
2018-12-18T10:12:03.111Z,-0.70
2018-12-18T10:13:04.574Z,-0.70
2018-12-18T10:14:06.140Z,-0.80
2018-12-18T10:15:07.662Z,-0.80
2018-12-18T10:16:09.052Z,-0.90
2018-12-18T10:17:10.514Z,-0.90
2018-12-18T10:18:11.938Z,-0.80
2018-12-18T10:19:13.466Z,-0.80
2018-12-18T10:20:14.917Z,-0.80
2018-12-18T10:21:16.338Z,-0.90
2018-12-18T10:22:17.762Z,-0.80
2018-12-18T10:23:19.202Z,-0.80
2018-12-18T10:24:20.769Z,-0.80
2018-12-18T10:25:22.280Z,-0.90
2018-12-18T10:26:23.815Z,-0.90
2018-12-18T10:27:25.495Z,-0.90
2018-12-18T10:28:27.029Z,-0.90
2018-12-18T10:29:28.782Z,-1.00
2018-12-18T10:30:30.276Z,-1.00
2018-12-18T10:31:31.790Z,-0.90
2018-12-18T10:32:33.312Z,-0.80
2018-12-18T10:33:35.012Z,-0.80
2018-12-18T10:34:36.713Z,-0.70
2018-12-18T10:35:38.324Z,-0.70
2018-12-18T10:36:39.711Z,-0.60
2018-12-18T10:37:41.132Z,-0.60
2018-12-18T10:38:42.545Z,-0.50
2018-12-18T10:39:44.030Z,-0.60
2018-12-18T10:40:45.426Z,-0.60
2018-12-18T10:41:46.817Z,-0.60
2018-12-18T10:42:48.246Z,-0.70
2018-12-18T10:43:49.726Z,-0.70
2018-12-18T10:44:51.173Z,-0.80
2018-12-18T10:45:53.721Z,-0.70
2018-12-18T10:46:55.425Z,-0.80
2018-12-18T10:47:56.954Z,-0.80
2018-12-18T10:48:58.552Z,-0.80
2018-12-18T10:50:00.293Z,-0.90
2018-12-18T10:51:01.814Z,-0.90
2018-12-18T10:52:03.516Z,-0.90
2018-12-18T10:53:05.069Z,-0.90
2018-12-18T10:54:07.883Z,-1.00
2018-12-18T10:55:09.379Z,-0.90
2018-12-18T10:56:10.822Z,-1.00
2018-12-18T10:57:12.338Z,-1.00
2018-12-18T10:58:13.763Z,-1.00
2018-12-18T10:59:15.199Z,-1.10
2018-12-18T11:00:16.647Z,-1.10
2018-12-18T11:01:18.072Z,-1.20
2018-12-18T11:02:19.520Z,-1.10
2018-12-18T11:03:20.966Z,-1.00
2018-12-18T11:04:22.448Z,-0.90
2018-12-18T11:05:23.914Z,-0.90
2018-12-18T11:06:25.386Z,-0.90
2018-12-18T11:07:26.830Z,-1.00
2018-12-18T11:08:28.430Z,-1.00
2018-12-18T11:09:29.958Z,-1.10
2018-12-18T11:10:31.495Z,-1.00
2018-12-18T11:11:33.031Z,-1.00
2018-12-18T11:12:34.680Z,-1.00
2018-12-18T11:13:36.275Z,-1.10
2018-12-18T11:14:37.839Z,-1.10
2018-12-18T11:15:39.458Z,-1.10
2018-12-18T11:16:41.004Z,-1.10
2018-12-18T11:17:42.630Z,-1.00
2018-12-18T11:18:44.199Z,-0.90
2018-12-18T11:19:45.818Z,-0.80
2018-12-18T11:20:47.456Z,-0.80
2018-12-18T11:21:49.136Z,-0.90
2018-12-18T11:22:50.703Z,-0.90
2018-12-18T11:26:25.467Z,-0.80
2018-12-18T11:27:26.950Z,-0.70
2018-12-18T11:28:28.409Z,-0.70
2018-12-18T11:29:30.007Z,-0.70
2018-12-18T11:30:32.056Z,-0.70
2018-12-18T11:31:33.618Z,-0.70
2018-12-18T11:32:35.135Z,-0.60
2018-12-18T11:33:36.677Z,-0.60
2018-12-18T11:34:38.209Z,-0.50
2018-12-18T11:35:40.390Z,-0.40
2018-12-18T11:36:41.961Z,-0.40
2018-12-18T11:37:43.496Z,-0.40
2018-12-18T11:38:45.163Z,-0.40
2018-12-18T11:39:46.738Z,-0.50
2018-12-18T11:40:48.506Z,-0.40
2018-12-18T11:41:50.004Z,-0.40
2018-12-18T11:42:51.578Z,-0.30
2018-12-18T11:43:53.108Z,-0.30
2018-12-18T11:44:54.652Z,-0.20
2018-12-18T11:45:56.127Z,-0.20
2018-12-18T11:46:57.855Z,-0.20
2018-12-18T11:47:59.615Z,-0.20
2018-12-18T11:49:01.233Z,-0.20
2018-12-18T11:50:02.766Z,-0.30
2018-12-18T11:51:04.173Z,-0.30
2018-12-18T11:52:05.655Z,-0.20
2018-12-18T11:53:07.210Z,-0.20
2018-12-18T11:54:08.729Z,0.00
2018-12-18T11:55:10.365Z,0.00
2018-12-18T11:56:11.903Z,0.00
2018-12-18T11:57:13.417Z,0.00
2018-12-18T11:58:15.072Z,0.10
2018-12-18T11:59:16.619Z,0.10
2018-12-18T12:00:18.200Z,0.10
2018-12-18T12:01:19.706Z,0.10
2018-12-18T12:02:21.211Z,0.10
2018-12-18T12:03:22.872Z,0.10
2018-12-18T12:04:24.387Z,0.10
2018-12-18T12:05:25.882Z,0.00
2018-12-18T12:06:27.521Z,0.10
2018-12-18T12:07:29.010Z,0.10
2018-12-18T12:08:30.537Z,0.10
2018-12-18T12:09:32.022Z,0.10
2018-12-18T12:11:53.170Z,0.00
2018-12-18T12:12:54.590Z,0.10
2018-12-18T12:13:56.110Z,0.10
2018-12-18T12:14:57.699Z,0.10
2018-12-18T12:15:59.385Z,0.10
2018-12-18T12:17:01.613Z,0.00
2018-12-18T12:18:03.372Z,0.00
2018-12-18T12:19:04.913Z,-0.10
2018-12-18T12:20:07.546Z,-0.10
2018-12-18T12:21:09.031Z,-0.20
2018-12-18T12:22:10.519Z,-0.20
2018-12-18T12:23:12.029Z,-0.20
2018-12-18T12:24:13.541Z,-0.20
2018-12-18T12:25:14.997Z,-0.20
2018-12-18T12:26:16.441Z,-0.20
2018-12-18T12:27:17.953Z,-0.30
2018-12-18T12:28:19.410Z,-0.20
2018-12-18T12:29:20.958Z,-0.20
2018-12-18T12:30:22.475Z,-0.20
2018-12-18T12:31:23.961Z,-0.20
2018-12-18T12:32:25.601Z,-0.20
2018-12-18T12:33:27.164Z,-0.20
2018-12-18T12:34:29.763Z,-0.10
2018-12-18T12:35:31.287Z,0.00
2018-12-18T12:36:32.832Z,0.00
2018-12-18T12:37:34.453Z,0.00
2018-12-18T12:38:35.984Z,0.00
2018-12-18T12:39:37.519Z,0.00
2018-12-18T12:40:38.985Z,0.10
2018-12-18T12:41:40.713Z,0.10
2018-12-18T12:42:42.252Z,0.10
2018-12-18T12:43:43.792Z,0.10
2018-12-18T12:44:45.391Z,0.00
2018-12-18T12:45:46.933Z,0.00
2018-12-18T12:46:48.615Z,0.00
2018-12-18T12:47:50.200Z,0.00
2018-12-18T12:48:51.745Z,0.10
2018-12-18T12:49:53.293Z,0.10
2018-12-18T12:50:54.951Z,0.00
2018-12-18T12:51:56.395Z,0.10
2018-12-18T12:52:57.884Z,0.10
2018-12-18T12:53:59.417Z,0.20
2018-12-18T12:55:02.026Z,0.20
2018-12-18T12:56:03.698Z,0.20
2018-12-18T12:57:05.377Z,0.30
2018-12-18T12:58:06.930Z,0.30
2018-12-18T12:59:08.510Z,0.30
2018-12-18T13:00:10.100Z,0.30
2018-12-18T13:01:11.690Z,0.30
2018-12-18T13:02:13.171Z,0.20
2018-12-18T13:03:14.595Z,0.20
2018-12-18T13:04:16.064Z,0.20
2018-12-18T13:05:17.558Z,0.10
2018-12-18T13:06:18.970Z,0.20
2018-12-18T13:07:20.752Z,0.20
2018-12-18T13:08:22.235Z,0.20
2018-12-18T13:09:23.702Z,0.20
2018-12-18T13:10:25.203Z,0.20
2018-12-18T13:11:26.669Z,0.20
2018-12-18T13:12:28.190Z,0.30
2018-12-18T13:13:29.645Z,0.20
2018-12-18T13:14:31.108Z,0.10
2018-12-18T13:15:32.618Z,0.10
2018-12-18T13:16:34.109Z,0.10
2018-12-18T13:17:35.622Z,0.10
2018-12-18T13:18:37.118Z,0.00
2018-12-18T13:19:38.549Z,0.00