createdAt,value
2022-10-24T00:00:25.279Z,17.98
2022-10-24T00:01:26.682Z,17.99
2022-10-24T00:02:28.065Z,17.98
2022-10-24T00:03:29.432Z,17.95
2022-10-24T00:04:30.960Z,17.88
2022-10-24T00:05:32.236Z,17.87
2022-10-24T00:06:33.575Z,17.85
2022-10-24T00:07:34.919Z,17.80
2022-10-24T00:08:36.767Z,17.77
2022-10-24T00:09:38.151Z,17.74
2022-10-24T00:10:43.899Z,17.73
2022-10-24T00:11:45.260Z,17.70
2022-10-24T00:12:46.756Z,17.69
2022-10-24T00:13:48.294Z,17.65
2022-10-24T00:14:49.644Z,17.64
2022-10-24T00:15:50.997Z,17.63
2022-10-24T00:16:52.476Z,17.58
2022-10-24T00:17:53.771Z,17.54
2022-10-24T00:18:55.134Z,17.53
2022-10-24T00:19:56.420Z,17.52
2022-10-24T00:20:57.771Z,17.50
2022-10-24T00:21:59.080Z,17.47
2022-10-24T00:23:00.358Z,17.44
2022-10-24T00:24:01.763Z,17.44
2022-10-24T00:25:03.065Z,17.40
2022-10-24T00:26:05.361Z,17.43
2022-10-24T00:27:06.682Z,17.44
2022-10-24T00:28:08.701Z,17.40
2022-10-24T00:29:10.380Z,17.38
2022-10-24T00:30:11.952Z,17.33
2022-10-24T00:31:15.000Z,17.26
2022-10-24T00:32:16.351Z,17.20
2022-10-24T00:33:17.685Z,17.14
2022-10-24T00:34:18.972Z,17.10
2022-10-24T00:35:20.676Z,17.06
2022-10-24T00:36:22.909Z,17.01
2022-10-24T00:37:24.223Z,16.97
2022-10-24T00:38:25.509Z,16.95
2022-10-24T00:39:26.826Z,16.95
2022-10-24T00:40:28.127Z,16.94
2022-10-24T00:41:32.994Z,16.93
2022-10-24T00:42:34.310Z,16.90
2022-10-24T00:43:35.611Z,16.95
2022-10-24T00:44:38.323Z,16.95
2022-10-24T00:45:45.612Z,16.92
2022-10-24T00:46:49.867Z,16.98
2022-10-24T00:47:51.385Z,17.00
2022-10-24T00:48:53.660Z,16.99
2022-10-24T00:50:02.343Z,17.01
2022-10-24T00:51:29.868Z,17.03
2022-10-24T00:52:34.000Z,17.02
2022-10-24T00:53:38.184Z,17.04
2022-10-24T00:54:40.084Z,17.07
2022-10-24T00:55:42.259Z,17.10
2022-10-24T00:57:02.168Z,17.10
2022-10-24T00:58:03.680Z,17.11
2022-10-24T00:59:07.234Z,17.11
2022-10-24T01:00:14.143Z,17.09
2022-10-24T01:01:15.852Z,17.08
2022-10-24T01:02:17.222Z,17.07
2022-10-24T01:03:18.579Z,17.06
2022-10-24T01:04:19.908Z,17.04
2022-10-24T01:05:22.764Z,17.04
2022-10-24T01:06:35.925Z,17.03
2022-10-24T01:07:53.401Z,16.99
2022-10-24T01:09:07.652Z,16.96
2022-10-24T01:10:21.777Z,16.96
2022-10-24T01:11:33.574Z,17.02
2022-10-24T01:12:40.669Z,17.08
2022-10-24T01:14:00.780Z,17.06
2022-10-24T01:15:17.372Z,17.02
2022-10-24T01:16:21.738Z,17.03
2022-10-24T01:17:45.420Z,17.00
2022-10-24T01:18:55.783Z,16.95
2022-10-24T01:20:03.192Z,16.95
2022-10-24T01:21:04.483Z,16.93
2022-10-24T01:22:09.308Z,16.93
2022-10-24T01:23:29.392Z,16.92
2022-10-24T01:24:33.563Z,16.92
2022-10-24T01:25:58.991Z,16.92
2022-10-24T01:27:18.295Z,16.95
2022-10-24T01:28:26.723Z,16.95
2022-10-24T01:29:33.904Z,16.94
2022-10-24T01:30:41.266Z,16.95
2022-10-24T01:31:42.577Z,16.94
2022-10-24T01:32:59.595Z,16.94
2022-10-24T01:34:07.440Z,16.93
2022-10-24T01:35:21.880Z,16.91
2022-10-24T01:36:42.972Z,16.94
2022-10-24T01:37:54.449Z,16.93
2022-10-24T01:38:59.467Z,16.90
2022-10-24T01:40:05.486Z,16.93
2022-10-24T01:41:09.144Z,16.98
2022-10-24T01:42:12.795Z,17.07
2022-10-24T01:43:16.399Z,17.10
2022-10-24T01:44:17.724Z,17.13
2022-10-24T01:45:22.951Z,17.13
2022-10-24T01:46:28.907Z,17.16
2022-10-24T01:47:33.519Z,17.23
2022-10-24T01:48:44.896Z,17.23
2022-10-24T01:49:49.992Z,17.23
2022-10-24T01:50:52.739Z,17.35
2022-10-24T01:51:56.531Z,17.34
2022-10-24T01:52:58.792Z,17.33
2022-10-24T01:54:00.541Z,17.36
2022-10-24T01:55:02.101Z,17.34
2022-10-24T01:56:03.475Z,17.35
2022-10-24T01:57:04.796Z,17.31
2022-10-24T01:58:06.917Z,17.27
2022-10-24T01:59:28.157Z,17.34
2022-10-24T02:00:29.539Z,17.35
2022-10-24T02:01:31.912Z,17.31
2022-10-24T02:02:33.276Z,17.31
2022-10-24T02:03:36.964Z,17.32
2022-10-24T02:04:41.917Z,17.28
2022-10-24T02:05:45.837Z,17.30
2022-10-24T02:06:47.972Z,17.24
2022-10-24T02:07:52.328Z,17.21
2022-10-24T02:08:56.727Z,17.24
2022-10-24T02:10:00.894Z,17.23
2022-10-24T02:11:04.207Z,17.25
2022-10-24T02:12:08.936Z,17.24
2022-10-24T02:13:30.508Z,17.23
2022-10-24T02:14:36.632Z,17.25
2022-10-24T02:15:44.023Z,17.35
2022-10-24T02:16:46.047Z,17.35
2022-10-24T02:17:47.493Z,17.38
2022-10-24T02:18:51.108Z,17.35
2022-10-24T02:19:53.315Z,17.33
2022-10-24T02:21:00.269Z,17.36
2022-10-24T02:22:04.567Z,17.36
2022-10-24T02:23:11.755Z,17.39
2022-10-24T02:24:15.795Z,17.40
2022-10-24T02:25:20.437Z,17.36
2022-10-24T02:26:26.747Z,17.33
2022-10-24T02:27:35.438Z,17.31
2022-10-24T02:28:40.827Z,17.29
2022-10-24T02:29:46.219Z,17.30
2022-10-24T02:30:51.893Z,17.27
2022-10-24T02:31:55.132Z,17.23
2022-10-24T02:32:57.788Z,17.22
2022-10-24T02:34:00.386Z,17.22
2022-10-24T02:35:02.592Z,17.20
2022-10-24T02:36:04.843Z,17.16
2022-10-24T02:37:07.366Z,17.16
2022-10-24T02:38:12.552Z,17.12
2022-10-24T02:39:15.099Z,17.22
2022-10-24T02:40:18.199Z,17.23
2022-10-24T02:41:22.087Z,17.19
2022-10-24T02:42:24.930Z,17.20
2022-10-24T02:43:27.391Z,17.20
2022-10-24T02:44:29.674Z,17.18
2022-10-24T02:45:32.016Z,17.13
2022-10-24T02:46:34.640Z,17.12
2022-10-24T02:47:37.868Z,17.11
2022-10-24T02:48:42.595Z,17.07
2022-10-24T02:49:44.023Z,17.04
2022-10-24T02:50:45.683Z,17.06
2022-10-24T02:51:47.885Z,17.04
2022-10-24T02:52:49.264Z,17.00
2022-10-24T02:53:50.609Z,16.99
2022-10-24T02:54:51.896Z,16.97
2022-10-24T02:55:54.083Z,17.01
2022-10-24T02:56:58.049Z,17.00
2022-10-24T02:57:59.360Z,17.01
2022-10-24T02:59:00.688Z,17.02
2022-10-24T03:00:01.992Z,16.99
2022-10-24T03:01:03.368Z,16.95
2022-10-24T03:02:04.779Z,16.93
2022-10-24T03:03:06.091Z,16.89
2022-10-24T03:04:07.431Z,16.88
2022-10-24T03:05:08.900Z,16.87
2022-10-24T03:06:10.207Z,16.88
2022-10-24T03:07:11.521Z,16.86
2022-10-24T03:08:12.930Z,16.93
2022-10-24T03:09:14.215Z,16.93
2022-10-24T03:10:15.562Z,16.94
2022-10-24T03:11:16.981Z,16.92
2022-10-24T03:12:18.395Z,16.93
2022-10-24T03:13:19.675Z,16.97
2022-10-24T03:14:20.950Z,16.98
2022-10-24T03:15:22.367Z,16.94
2022-10-24T03:16:23.844Z,16.98
2022-10-24T03:17:25.171Z,17.03
2022-10-24T03:18:26.519Z,17.04
2022-10-24T03:19:27.805Z,17.01
2022-10-24T03:20:29.119Z,17.03
2022-10-24T03:21:30.439Z,17.00
2022-10-24T03:22:31.752Z,17.06
2022-10-24T03:23:33.058Z,17.09
2022-10-24T03:24:43.762Z,17.07
2022-10-24T03:25:45.984Z,17.09
2022-10-24T03:26:47.277Z,17.05
2022-10-24T03:27:48.614Z,17.02
2022-10-24T03:28:49.923Z,17.03
2022-10-24T03:29:51.209Z,17.03
2022-10-24T03:30:52.668Z,17.05
2022-10-24T03:31:53.982Z,17.02
2022-10-24T03:32:55.427Z,17.05
2022-10-24T03:33:57.264Z,17.10
2022-10-24T03:34:58.550Z,17.05
2022-10-24T03:36:00.236Z,17.05
2022-10-24T03:37:01.533Z,17.01
2022-10-24T03:38:03.076Z,16.99
2022-10-24T03:39:04.584Z,16.98
2022-10-24T03:40:06.320Z,17.03
2022-10-24T03:41:07.815Z,17.13
2022-10-24T03:42:09.093Z,17.14
2022-10-24T03:43:10.388Z,17.21
2022-10-24T03:44:11.768Z,17.23
2022-10-24T03:45:13.085Z,17.20
2022-10-24T03:46:14.391Z,17.19
2022-10-24T03:47:15.690Z,17.26
2022-10-24T03:48:17.003Z,17.24
2022-10-24T03:49:18.333Z,17.25
2022-10-24T03:50:20.031Z,17.22
2022-10-24T03:51:21.396Z,17.23
2022-10-24T03:52:22.672Z,17.20
2022-10-24T03:53:24.234Z,17.20
2022-10-24T03:54:25.556Z,17.21
2022-10-24T03:55:26.953Z,17.19
2022-10-24T03:56:28.293Z,17.19
2022-10-24T03:57:29.593Z,17.22
2022-10-24T03:58:30.987Z,17.28
2022-10-24T03:59:32.287Z,17.25
2022-10-24T04:00:33.657Z,17.23
2022-10-24T04:01:35.000Z,17.23
2022-10-24T04:02:38.021Z,17.20
2022-10-24T04:03:41.621Z,17.20
2022-10-24T04:04:42.963Z,17.19
2022-10-24T04:05:44.343Z,17.23
2022-10-24T04:06:45.686Z,17.24
2022-10-24T04:07:47.354Z,17.23
2022-10-24T04:08:48.866Z,17.20
2022-10-24T04:09:50.253Z,17.15
2022-10-24T04:10:51.605Z,17.15
2022-10-24T04:11:53.064Z,17.15
2022-10-24T04:12:54.383Z,17.17
2022-10-24T04:13:55.695Z,17.15
2022-10-24T04:15:00.969Z,17.26
2022-10-24T04:16:05.615Z,17.26
2022-10-24T04:17:06.945Z,17.24
2022-10-24T04:18:08.305Z,17.23
2022-10-24T04:19:09.655Z,17.22
2022-10-24T04:20:11.144Z,17.28
2022-10-24T04:21:12.439Z,17.24
2022-10-24T04:22:13.776Z,17.26
2022-10-24T04:23:15.168Z,17.26
2022-10-24T04:24:16.812Z,17.25
2022-10-24T04:25:18.688Z,17.21
2022-10-24T04:26:19.994Z,17.22
2022-10-24T04:27:21.300Z,17.20
2022-10-24T04:28:22.587Z,17.21
2022-10-24T04:29:23.882Z,17.24
2022-10-24T04:30:25.971Z,17.23
2022-10-24T04:31:27.292Z,17.20
2022-10-24T04:32:28.617Z,17.18
2022-10-24T04:33:29.954Z,17.25
2022-10-24T04:34:33.939Z,17.24
2022-10-24T04:35:35.252Z,17.21
2022-10-24T04:36:36.528Z,17.18
2022-10-24T04:37:37.804Z,17.16
2022-10-24T04:38:39.251Z,17.15
2022-10-24T04:39:40.739Z,17.14
2022-10-24T04:40:45.568Z,17.16
2022-10-24T04:41:46.901Z,17.11
2022-10-24T04:42:48.339Z,17.09
2022-10-24T04:43:49.683Z,17.06
2022-10-24T04:44:51.379Z,17.04
2022-10-24T04:45:52.707Z,17.04
2022-10-24T04:46:54.186Z,17.03
2022-10-24T04:47:55.671Z,17.04
2022-10-24T04:48:56.995Z,17.01
2022-10-24T04:49:58.332Z,17.03
2022-10-24T04:50:59.724Z,17.01
2022-10-24T04:52:01.019Z,16.97
2022-10-24T04:53:02.422Z,16.94
2022-10-24T04:54:04.237Z,16.90
2022-10-24T04:55:05.699Z,16.90
2022-10-24T04:56:07.189Z,16.85
2022-10-24T04:57:08.478Z,16.84
2022-10-24T04:58:09.756Z,16.85
2022-10-24T04:59:11.079Z,16.85
2022-10-24T05:00:12.607Z,16.86
2022-10-24T05:01:14.049Z,16.88
2022-10-24T05:02:15.428Z,16.92
2022-10-24T05:03:20.057Z,16.97
2022-10-24T05:04:21.550Z,17.05
2022-10-24T05:05:22.826Z,17.06
2022-10-24T05:06:24.139Z,17.08
2022-10-24T05:07:25.454Z,17.06
2022-10-24T05:08:26.798Z,17.07
2022-10-24T05:09:28.103Z,17.10
2022-10-24T05:10:29.520Z,17.09
2022-10-24T05:11:31.042Z,17.10
2022-10-24T05:12:32.296Z,17.16
2022-10-24T05:13:36.626Z,17.23
2022-10-24T05:14:38.252Z,17.21
2022-10-24T05:15:39.551Z,17.29
2022-10-24T05:16:40.839Z,17.29
2022-10-24T05:17:42.200Z,17.44
2022-10-24T05:18:43.483Z,17.42
2022-10-24T05:19:44.765Z,17.48
2022-10-24T05:20:46.258Z,17.46
2022-10-24T05:21:47.514Z,17.46
2022-10-24T05:22:48.821Z,17.49
2022-10-24T05:23:50.174Z,17.49
2022-10-24T05:24:51.599Z,17.47
2022-10-24T05:25:53.033Z,17.48
2022-10-24T05:26:54.849Z,17.52
2022-10-24T05:27:56.362Z,17.52
2022-10-24T05:28:57.747Z,17.53
2022-10-24T05:29:59.118Z,17.60
2022-10-24T05:31:00.739Z,17.60
2022-10-24T05:32:02.071Z,17.61
2022-10-24T05:33:03.447Z,17.59
2022-10-24T05:34:04.730Z,17.63
2022-10-24T05:35:06.324Z,17.68
2022-10-24T05:36:07.892Z,17.69
2022-10-24T05:37:09.168Z,17.65
2022-10-24T05:38:10.459Z,17.65
2022-10-24T05:39:11.795Z,17.59
2022-10-24T05:40:13.440Z,17.62
2022-10-24T05:41:14.719Z,17.55
2022-10-24T05:42:16.381Z,17.52
2022-10-24T05:43:18.307Z,17.48
2022-10-24T05:44:19.593Z,17.43
2022-10-24T05:45:21.247Z,17.36
2022-10-24T05:46:22.546Z,17.33
2022-10-24T05:47:25.751Z,17.28
2022-10-24T05:48:29.723Z,17.34
2022-10-24T05:49:31.419Z,17.31
2022-10-24T05:50:32.713Z,17.26
2022-10-24T05:51:34.069Z,17.24
2022-10-24T05:52:35.567Z,17.16
2022-10-24T05:53:36.841Z,17.13
2022-10-24T05:54:48.808Z,17.04
2022-10-24T05:55:56.863Z,17.01
2022-10-24T05:56:58.175Z,16.92
2022-10-24T05:57:59.479Z,16.92
2022-10-24T05:59:00.794Z,16.91
2022-10-24T06:00:02.190Z,16.86
2022-10-24T06:01:13.148Z,16.81
2022-10-24T06:02:19.126Z,16.78
2022-10-24T06:03:20.637Z,16.79
2022-10-24T06:04:21.952Z,16.77
2022-10-24T06:05:23.232Z,16.75
2022-10-24T06:06:24.564Z,16.73
2022-10-24T06:07:25.975Z,16.74
2022-10-24T06:08:27.303Z,16.71
2022-10-24T06:09:28.589Z,16.66
2022-10-24T06:10:29.867Z,16.65
2022-10-24T06:11:31.174Z,16.62
2022-10-24T06:12:32.524Z,16.60
2022-10-24T06:13:36.250Z,16.61
2022-10-24T06:14:38.231Z,16.57
2022-10-24T06:15:41.047Z,16.52
2022-10-24T06:16:42.572Z,16.48
2022-10-24T06:17:43.852Z,16.46
2022-10-24T06:18:45.145Z,16.41
2022-10-24T06:19:58.699Z,16.41
2022-10-24T06:21:00.749Z,16.35
2022-10-24T06:22:02.488Z,16.33
2022-10-24T06:23:03.852Z,16.29
2022-10-24T06:24:05.232Z,16.28
2022-10-24T06:25:06.645Z,16.25
2022-10-24T06:26:11.189Z,16.24
2022-10-24T06:27:12.499Z,16.25
2022-10-24T06:28:13.778Z,16.21
2022-10-24T06:29:15.147Z,16.18
2022-10-24T06:30:16.503Z,16.17
2022-10-24T06:31:17.835Z,16.15
2022-10-24T06:32:19.148Z,16.16
2022-10-24T06:33:20.599Z,16.18
2022-10-24T06:34:22.007Z,16.21
2022-10-24T06:35:23.329Z,16.28
2022-10-24T06:36:26.896Z,16.29
2022-10-24T06:37:30.688Z,16.28
2022-10-24T06:38:32.704Z,16.30
2022-10-24T06:39:34.007Z,16.30
2022-10-24T06:40:36.561Z,16.30
2022-10-24T06:41:37.895Z,16.30
2022-10-24T06:42:41.087Z,16.30
2022-10-24T06:43:42.713Z,16.30
2022-10-24T06:44:43.994Z,16.30
2022-10-24T06:45:45.408Z,16.33
2022-10-24T06:46:46.682Z,16.35
2022-10-24T06:47:51.897Z,16.36
2022-10-24T06:48:55.828Z,16.40
2022-10-24T06:49:57.123Z,16.43
2022-10-24T06:50:58.504Z,16.41
2022-10-24T06:51:59.811Z,16.41
2022-10-24T06:53:01.083Z,16.41
2022-10-24T06:54:02.420Z,16.41
2022-10-24T06:55:04.061Z,16.44
2022-10-24T06:56:05.488Z,16.42
2022-10-24T06:57:07.258Z,16.39
2022-10-24T06:58:08.648Z,16.38
2022-10-24T06:59:11.089Z,16.38
2022-10-24T07:00:12.639Z,16.36
2022-10-24T07:01:15.740Z,16.35
2022-10-24T07:02:17.517Z,16.35
2022-10-24T07:03:18.992Z,16.36
2022-10-24T07:04:20.357Z,16.40
2022-10-24T07:05:21.631Z,16.41
2022-10-24T07:06:27.726Z,16.42
2022-10-24T07:07:29.041Z,16.39
2022-10-24T07:08:30.329Z,16.38
2022-10-24T07:09:31.633Z,16.39
2022-10-24T07:10:33.004Z,16.40
2022-10-24T07:11:34.374Z,16.36
2022-10-24T07:12:35.692Z,16.32
2022-10-24T07:13:37.211Z,16.29
2022-10-24T07:14:38.520Z,16.27
2022-10-24T07:15:39.787Z,16.27
2022-10-24T07:16:41.106Z,16.23
2022-10-24T07:17:43.743Z,16.25
2022-10-24T07:18:45.363Z,16.25
2022-10-24T07:19:51.513Z,16.29
2022-10-24T07:20:52.852Z,16.25
2022-10-24T07:21:54.146Z,16.24
2022-10-24T07:22:55.472Z,16.20
2022-10-24T07:23:57.078Z,16.17
2022-10-24T07:24:58.408Z,16.16
2022-10-24T07:26:04.741Z,16.17
2022-10-24T07:27:06.051Z,16.12
2022-10-24T07:28:08.281Z,16.12
2022-10-24T07:29:09.616Z,16.11
2022-10-24T07:30:15.633Z,16.12
2022-10-24T07:31:17.961Z,16.13
2022-10-24T07:32:19.954Z,16.18
2022-10-24T07:33:21.270Z,16.16
2022-10-24T07:34:23.168Z,16.18
2022-10-24T07:35:27.443Z,16.19
2022-10-24T07:36:29.256Z,16.23
2022-10-24T07:37:30.664Z,16.21
2022-10-24T07:38:32.058Z,16.20
2022-10-24T07:39:33.429Z,16.24
2022-10-24T07:40:34.893Z,16.20
2022-10-24T07:41:37.371Z,16.20
2022-10-24T07:42:38.723Z,16.22
2022-10-24T07:43:40.104Z,16.21
2022-10-24T07:44:41.507Z,16.21
2022-10-24T07:45:46.647Z,16.21
2022-10-24T07:46:50.531Z,16.27
2022-10-24T07:47:51.841Z,16.29
2022-10-24T07:48:53.592Z,16.27
2022-10-24T07:49:54.889Z,16.26
2022-10-24T07:50:56.182Z,16.25
2022-10-24T07:51:57.479Z,16.27
2022-10-24T07:52:58.879Z,16.26
2022-10-24T07:54:00.237Z,16.27
2022-10-24T07:55:01.563Z,16.31
2022-10-24T07:56:02.875Z,16.27
2022-10-24T07:57:04.515Z,16.24
2022-10-24T07:58:06.350Z,16.24
2022-10-24T07:59:13.616Z,16.22
2022-10-24T08:00:20.038Z,16.26
2022-10-24T08:01:23.068Z,16.27
2022-10-24T08:02:24.441Z,16.27
2022-10-24T08:03:25.741Z,16.27
2022-10-24T08:04:27.023Z,16.31
2022-10-24T08:05:28.448Z,16.30
2022-10-24T08:06:30.507Z,16.30
2022-10-24T08:07:31.798Z,16.29
2022-10-24T08:08:37.133Z,16.34
2022-10-24T08:09:39.937Z,16.34
2022-10-24T08:10:41.287Z,16.34
2022-10-24T08:11:42.565Z,16.38
2022-10-24T08:12:44.091Z,16.43
2022-10-24T08:13:45.572Z,16.44
2022-10-24T08:14:46.981Z,16.48
2022-10-24T08:15:48.308Z,16.54
2022-10-24T08:16:49.589Z,16.64
2022-10-24T08:17:51.001Z,16.66
2022-10-24T08:18:53.158Z,16.62
2022-10-24T08:19:54.463Z,16.57
2022-10-24T08:20:56.727Z,16.59
2022-10-24T08:21:58.836Z,16.56
2022-10-24T08:23:00.169Z,16.57
2022-10-24T08:24:01.928Z,16.58
2022-10-24T08:25:04.212Z,16.58
2022-10-24T08:26:06.162Z,16.57
2022-10-24T08:27:07.676Z,16.58
2022-10-24T08:28:09.417Z,16.62
2022-10-24T08:29:10.787Z,16.61
2022-10-24T08:30:12.517Z,16.60
2022-10-24T08:31:15.217Z,16.57
2022-10-24T08:32:16.523Z,16.60
2022-10-24T08:33:19.587Z,16.61
2022-10-24T08:34:23.644Z,16.61
2022-10-24T08:35:25.334Z,16.59
2022-10-24T08:36:28.092Z,16.58
2022-10-24T08:37:29.463Z,16.57
2022-10-24T08:38:30.796Z,16.56
2022-10-24T08:39:32.087Z,16.57
2022-10-24T08:40:33.498Z,16.65
2022-10-24T08:41:37.436Z,16.67
2022-10-24T08:42:38.843Z,16.70
2022-10-24T08:43:40.244Z,16.72
2022-10-24T08:44:45.371Z,16.72
2022-10-24T08:45:49.729Z,16.73
2022-10-24T08:46:54.885Z,16.76
2022-10-24T08:48:08.412Z,16.83
2022-10-24T08:49:15.861Z,16.85
2022-10-24T08:50:24.991Z,16.85
2022-10-24T08:51:41.665Z,16.89
2022-10-24T08:52:46.175Z,16.94
2022-10-24T08:53:47.919Z,16.94
2022-10-24T08:54:50.248Z,16.99
2022-10-24T08:55:53.171Z,16.98
2022-10-24T08:56:55.445Z,16.98
2022-10-24T08:57:58.637Z,16.99
2022-10-24T08:59:00.376Z,17.01
2022-10-24T09:00:07.682Z,17.04
2022-10-24T09:01:27.085Z,17.06
2022-10-24T09:02:31.962Z,17.02
2022-10-24T09:03:56.153Z,17.03
2022-10-24T09:04:59.283Z,17.04
2022-10-24T09:06:02.425Z,17.01
2022-10-24T09:07:04.042Z,16.99
2022-10-24T09:08:15.126Z,17.03
2022-10-24T09:09:28.571Z,17.00
2022-10-24T09:10:38.514Z,16.95
2022-10-24T09:11:58.762Z,16.94
2022-10-24T09:13:00.069Z,16.91
2022-10-24T09:14:05.373Z,17.00
2022-10-24T09:15:14.536Z,17.00
2022-10-24T09:16:20.428Z,16.96
2022-10-24T09:17:40.084Z,16.95
2022-10-24T09:18:43.095Z,16.88
2022-10-24T09:19:53.633Z,16.87
2022-10-24T09:20:55.196Z,16.84
2022-10-24T09:21:57.961Z,16.89
2022-10-24T09:23:03.739Z,16.87
2022-10-24T09:24:05.236Z,16.86
2022-10-24T09:25:08.100Z,16.89
2022-10-24T09:26:15.728Z,16.89
2022-10-24T09:27:19.538Z,16.91
2022-10-24T09:28:21.087Z,16.95
2022-10-24T09:29:22.783Z,16.90
2022-10-24T09:30:29.961Z,16.88
2022-10-24T09:31:34.885Z,16.88
2022-10-24T09:32:36.392Z,16.87
2022-10-24T09:33:37.992Z,16.89
2022-10-24T09:34:39.259Z,16.93
2022-10-24T09:35:42.500Z,16.91
2022-10-24T09:36:44.444Z,16.88
2022-10-24T09:38:08.740Z,16.89
2022-10-24T09:39:28.780Z,16.91
2022-10-24T09:40:31.714Z,16.93
2022-10-24T09:41:33.044Z,16.88
2022-10-24T09:42:34.668Z,16.90
2022-10-24T09:43:45.678Z,16.84
2022-10-24T09:44:47.016Z,16.88
2022-10-24T09:45:48.862Z,16.86
2022-10-24T09:46:50.257Z,16.80
2022-10-24T09:47:55.940Z,16.81
2022-10-24T09:48:57.228Z,16.77
2022-10-24T09:49:58.663Z,16.79
2022-10-24T09:51:00.239Z,16.76
2022-10-24T09:52:06.993Z,16.76
2022-10-24T09:53:19.361Z,16.76
2022-10-24T09:54:20.625Z,16.78
2022-10-24T09:55:23.291Z,16.78
2022-10-24T09:56:32.484Z,16.84
2022-10-24T09:57:40.092Z,16.83
2022-10-24T09:58:42.226Z,16.79
2022-10-24T09:59:58.226Z,16.74
2022-10-24T10:01:04.734Z,16.81
2022-10-24T10:02:23.574Z,16.80
2022-10-24T10:03:25.044Z,16.79
2022-10-24T10:04:26.368Z,16.78
2022-10-24T10:05:29.797Z,16.76
2022-10-24T10:06:32.279Z,16.74
2022-10-24T10:07:37.687Z,16.76
2022-10-24T10:08:39.034Z,16.75
2022-10-24T10:09:50.575Z,16.76
2022-10-24T10:11:08.932Z,16.78
2022-10-24T10:12:25.331Z,16.78
2022-10-24T10:13:27.087Z,16.83
2022-10-24T10:14:28.991Z,16.78
2022-10-24T10:15:38.579Z,16.78
2022-10-24T10:16:39.859Z,16.78
2022-10-24T10:17:49.027Z,16.79
2022-10-24T10:18:50.433Z,16.79
2022-10-24T10:19:52.712Z,16.79
2022-10-24T10:20:59.779Z,16.81
2022-10-24T10:22:02.332Z,16.79
2022-10-24T10:23:26.795Z,16.86
2022-10-24T10:24:43.760Z,16.90
2022-10-24T10:25:45.044Z,16.92
2022-10-24T10:26:46.344Z,16.93
2022-10-24T10:27:50.558Z,16.92
2022-10-24T10:28:51.904Z,16.91
2022-10-24T10:30:11.292Z,16.94
2022-10-24T10:31:12.642Z,16.99
2022-10-24T10:32:25.891Z,17.00
2022-10-24T10:33:30.388Z,17.05
2022-10-24T10:34:31.745Z,17.09
2022-10-24T10:35:33.032Z,17.12
2022-10-24T10:36:50.996Z,17.16
2022-10-24T10:37:57.998Z,17.19
2022-10-24T10:38:59.261Z,17.21
2022-10-24T10:40:19.208Z,17.27
2022-10-24T10:41:26.230Z,17.24
2022-10-24T10:42:46.494Z,17.32
2022-10-24T10:43:58.035Z,17.33
2022-10-24T10:45:08.885Z,17.33
2022-10-24T10:46:14.115Z,17.33
2022-10-24T10:47:30.754Z,17.41
2022-10-24T10:48:47.970Z,17.43
2022-10-24T10:49:54.462Z,17.49
2022-10-24T10:50:58.695Z,17.48
2022-10-24T10:51:59.967Z,17.56
2022-10-24T10:53:20.307Z,17.55
2022-10-24T10:54:40.062Z,17.54
2022-10-24T10:55:48.093Z,17.56
2022-10-24T10:56:54.927Z,17.63
2022-10-24T10:57:59.336Z,17.65
2022-10-24T10:59:29.392Z,17.65
2022-10-24T11:00:53.257Z,17.69
2022-10-24T11:01:59.189Z,17.66
2022-10-24T11:03:09.547Z,17.74
2022-10-24T11:04:13.921Z,17.72
2022-10-24T11:05:34.088Z,17.73
2022-10-24T11:06:41.346Z,17.72
2022-10-24T11:07:50.971Z,17.69
2022-10-24T11:09:10.921Z,17.74
2022-10-24T11:10:16.464Z,17.78
2022-10-24T11:11:23.887Z,17.73
2022-10-24T11:12:36.366Z,17.71
2022-10-24T11:13:43.257Z,17.66
2022-10-24T11:14:57.377Z,17.65
2022-10-24T11:16:00.742Z,17.65
2022-10-24T11:17:11.155Z,17.68
2022-10-24T11:18:15.784Z,17.65
2022-10-24T11:19:32.450Z,17.68
2022-10-24T11:20:33.715Z,17.64
2022-10-24T11:21:35.477Z,17.66
2022-10-24T11:22:59.809Z,17.65
2022-10-24T11:24:13.665Z,17.68
2022-10-24T11:25:21.476Z,17.72
2022-10-24T11:26:28.539Z,17.71
2022-10-24T11:27:38.621Z,17.73
2022-10-24T11:28:39.888Z,17.73
2022-10-24T11:30:07.438Z,17.80
2022-10-24T11:31:08.738Z,17.82
2022-10-24T11:32:23.776Z,17.81
2022-10-24T11:33:31.283Z,17.84
2022-10-24T11:34:40.000Z,17.89
2022-10-24T11:35:52.892Z,17.89
2022-10-24T11:36:56.887Z,17.96
2022-10-24T11:38:12.256Z,17.92
2022-10-24T11:39:46.060Z,17.95
2022-10-24T11:40:51.679Z,17.96
2022-10-24T11:42:00.256Z,17.93
2022-10-24T11:43:07.480Z,17.93
2022-10-24T11:44:18.726Z,17.95
2022-10-24T11:45:21.077Z,17.91
2022-10-24T11:46:24.668Z,17.91
2022-10-24T11:47:25.951Z,17.92
2022-10-24T11:48:46.123Z,17.90
2022-10-24T11:49:50.680Z,17.97
2022-10-24T11:51:09.488Z,17.94
2022-10-24T11:52:17.630Z,17.94
2022-10-24T11:53:30.820Z,18.02
2022-10-24T11:54:41.062Z,17.97
2022-10-24T11:55:46.200Z,17.99
2022-10-24T11:56:51.510Z,17.99
2022-10-24T11:57:54.652Z,18.00
2022-10-24T11:59:06.392Z,17.99
2022-10-24T12:00:08.183Z,18.05
2022-10-24T12:01:31.519Z,18.05
2022-10-24T12:02:32.907Z,18.05
2022-10-24T12:03:52.768Z,18.05
2022-10-24T12:05:14.574Z,18.06
2022-10-24T12:06:22.051Z,18.06
2022-10-24T12:07:32.032Z,18.10
2022-10-24T12:08:39.157Z,18.11
2022-10-24T12:09:48.973Z,18.13
2022-10-24T12:11:02.205Z,18.16
2022-10-24T12:12:09.282Z,18.12
2022-10-24T12:13:22.891Z,18.07
2022-10-24T12:14:37.353Z,18.05
2022-10-24T12:15:44.290Z,18.04
2022-10-24T12:16:51.498Z,18.02
2022-10-24T12:18:03.974Z,18.07
2022-10-24T12:19:10.315Z,18.08
2022-10-24T12:20:14.366Z,18.06
2022-10-24T12:21:20.985Z,18.04
2022-10-24T12:22:28.177Z,18.05
2022-10-24T12:23:29.699Z,18.04
2022-10-24T12:24:33.006Z,18.07
2022-10-24T12:25:35.855Z,18.02
2022-10-24T12:26:37.205Z,18.04
2022-10-24T12:27:39.743Z,18.04
2022-10-24T12:28:41.563Z,18.04
2022-10-24T12:29:43.237Z,18.03
2022-10-24T12:31:04.497Z,18.04
2022-10-24T12:32:24.201Z,18.04
2022-10-24T12:33:26.694Z,18.04
2022-10-24T12:34:30.793Z,18.02
2022-10-24T12:35:34.092Z,18.04
2022-10-24T12:36:55.317Z,17.98
2022-10-24T12:37:57.347Z,17.99
2022-10-24T12:38:58.620Z,17.97
2022-10-24T12:39:59.940Z,17.97
2022-10-24T12:41:02.475Z,17.97
2022-10-24T12:42:04.266Z,17.97
2022-10-24T12:43:13.157Z,17.99
2022-10-24T12:44:35.874Z,17.98
2022-10-24T12:45:37.328Z,18.00
2022-10-24T12:46:38.603Z,18.01
2022-10-24T12:47:39.891Z,18.02
2022-10-24T12:48:42.395Z,18.03
2022-10-24T12:49:43.752Z,18.02
2022-10-24T12:50:45.070Z,18.08
2022-10-24T12:51:46.387Z,18.06
2022-10-24T12:52:47.880Z,18.10
2022-10-24T12:54:08.278Z,18.10
2022-10-24T12:55:28.449Z,18.12
2022-10-24T12:56:30.673Z,18.16
2022-10-24T12:57:35.496Z,18.15
2022-10-24T12:58:38.263Z,18.21
2022-10-24T12:59:47.302Z,18.26
2022-10-24T13:00:56.547Z,18.30
2022-10-24T13:02:27.236Z,18.33
2022-10-24T13:03:46.704Z,18.39
2022-10-24T13:05:08.235Z,18.49
2022-10-24T13:06:12.421Z,18.50
2022-10-24T13:07:28.388Z,18.49
2022-10-24T13:08:29.640Z,18.50
2022-10-24T13:09:46.398Z,18.52
2022-10-24T13:11:07.816Z,18.54
2022-10-24T13:12:16.195Z,18.55
2022-10-24T13:13:23.276Z,18.58
2022-10-24T13:14:30.915Z,18.58
2022-10-24T13:15:41.267Z,18.56
2022-10-24T13:16:52.005Z,18.57
2022-10-24T13:18:06.224Z,18.56
2022-10-24T13:19:07.543Z,18.56
2022-10-24T13:20:08.798Z,18.54
2022-10-24T13:21:14.926Z,18.59
2022-10-24T13:22:30.367Z,18.60
2022-10-24T13:23:32.855Z,18.61
2022-10-24T13:24:35.818Z,18.64
2022-10-24T13:25:38.427Z,18.67
2022-10-24T13:26:39.673Z,18.67
2022-10-24T13:27:40.960Z,18.65
2022-10-24T13:28:42.276Z,18.64
2022-10-24T13:29:43.624Z,18.65
2022-10-24T13:30:47.420Z,18.67
2022-10-24T13:31:51.951Z,18.72
2022-10-24T13:33:13.172Z,18.76
2022-10-24T13:34:16.892Z,18.75
2022-10-24T13:35:23.517Z,18.74
2022-10-24T13:36:28.350Z,18.75
2022-10-24T13:37:36.099Z,18.75
2022-10-24T13:38:39.378Z,18.73
2022-10-24T13:39:45.696Z,18.73
2022-10-24T13:40:47.167Z,18.71
2022-10-24T13:41:49.877Z,18.74
2022-10-24T13:42:56.969Z,18.75
2022-10-24T13:44:16.755Z,18.74
2022-10-24T13:45:20.643Z,18.75
2022-10-24T13:46:31.644Z,18.79
2022-10-24T13:47:56.031Z,18.82
2022-10-24T13:48:57.997Z,18.79
2022-10-24T13:50:13.076Z,18.76
2022-10-24T13:51:20.022Z,18.78
2022-10-24T13:52:40.092Z,18.79
2022-10-24T13:53:46.164Z,18.81