createdAt,value
2022-11-16T00:01:34.314Z,27.97
2022-11-16T00:04:04.360Z,28.70
2022-11-16T00:06:31.239Z,27.40
2022-11-16T00:09:20.133Z,29.07
2022-11-16T00:11:54.015Z,26.73
2022-11-16T00:14:23.135Z,27.33
2022-11-16T00:16:49.925Z,27.73
2022-11-16T00:19:17.115Z,26.33
2022-11-16T00:21:43.956Z,30.73
2022-11-16T00:24:16.111Z,28.80
2022-11-16T00:26:43.130Z,27.50
2022-11-16T00:29:15.868Z,25.47
2022-11-16T00:31:44.206Z,24.87
2022-11-16T00:34:11.051Z,25.20
2022-11-16T00:36:37.837Z,25.87
2022-11-16T00:39:05.083Z,28.20
2022-11-16T00:41:31.865Z,28.97
2022-11-16T00:43:58.655Z,21.30
2022-11-16T00:46:25.455Z,25.90
2022-11-16T00:48:52.296Z,23.33
2022-11-16T00:51:19.116Z,22.17
2022-11-16T00:53:45.943Z,24.80
2022-11-16T00:56:12.762Z,22.77
2022-11-16T00:58:39.559Z,28.73
2022-11-16T01:01:09.010Z,22.47
2022-11-16T01:03:37.255Z,22.47
2022-11-16T01:06:11.571Z,25.03
2022-11-16T01:08:40.550Z,23.63
2022-11-16T01:11:27.382Z,24.17
2022-11-16T01:13:55.616Z,22.77
2022-11-16T01:16:23.823Z,24.00
2022-11-16T01:18:53.459Z,22.50
2022-11-16T01:21:22.610Z,23.23
2022-11-16T01:23:50.335Z,24.00
2022-11-16T01:26:17.491Z,27.43
2022-11-16T01:28:44.539Z,26.57
2022-11-16T01:31:11.482Z,28.67
2022-11-16T01:33:38.764Z,29.67
2022-11-16T01:36:14.230Z,26.13
2022-11-16T01:38:46.505Z,27.50
2022-11-16T01:41:23.195Z,26.17
2022-11-16T01:44:06.066Z,25.23
2022-11-16T01:46:33.404Z,25.03
2022-11-16T01:49:11.660Z,26.73
2022-11-16T01:51:40.371Z,26.57
2022-11-16T01:54:10.389Z,22.60
2022-11-16T01:56:39.915Z,23.57
2022-11-16T01:59:07.411Z,24.33
2022-11-16T02:01:34.320Z,23.40
2022-11-16T02:04:01.171Z,22.87
2022-11-16T02:06:27.844Z,24.33
2022-11-16T02:09:57.302Z,22.37
2022-11-16T02:13:12.183Z,22.23
2022-11-16T02:16:05.991Z,23.10
2022-11-16T02:18:41.840Z,23.40
2022-11-16T02:21:33.502Z,24.27
2022-11-16T02:24:18.684Z,23.23
2022-11-16T02:27:19.697Z,21.63
2022-11-16T02:29:52.345Z,25.73
2022-11-16T02:32:36.119Z,21.23
2022-11-16T02:35:05.732Z,22.00
2022-11-16T02:37:37.961Z,21.03
2022-11-16T02:40:10.911Z,22.83
2022-11-16T02:43:06.208Z,23.17
2022-11-16T02:45:38.469Z,23.20
2022-11-16T02:48:13.214Z,20.97
2022-11-16T02:50:40.727Z,20.33
2022-11-16T02:53:07.652Z,20.03
2022-11-16T02:55:36.229Z,21.13
2022-11-16T02:58:07.514Z,22.57
2022-11-16T03:00:52.526Z,22.83
2022-11-16T03:03:30.241Z,22.73
2022-11-16T03:06:05.718Z,24.27
2022-11-16T03:08:43.031Z,23.20
2022-11-16T03:11:29.857Z,21.83
2022-11-16T03:14:03.696Z,22.10
2022-11-16T03:16:38.297Z,23.50
2022-11-16T03:19:10.874Z,24.67
2022-11-16T03:21:44.201Z,21.60
2022-11-16T03:24:11.142Z,21.70
2022-11-16T03:27:09.772Z,20.90
2022-11-16T03:29:51.565Z,23.13
2022-11-16T03:33:03.778Z,21.77
2022-11-16T03:35:52.780Z,21.30
2022-11-16T03:38:22.435Z,21.50
2022-11-16T03:40:51.016Z,21.07
2022-11-16T03:43:20.558Z,21.63
2022-11-16T03:45:47.770Z,22.70
2022-11-16T03:48:14.656Z,22.33
2022-11-16T03:50:42.525Z,22.23
2022-11-16T03:53:09.417Z,22.17
2022-11-16T03:55:36.254Z,21.70
2022-11-16T03:58:03.407Z,21.97
2022-11-16T04:00:30.266Z,22.50
2022-11-16T04:02:57.088Z,21.37
2022-11-16T04:05:43.041Z,25.03
2022-11-16T04:08:49.961Z,22.00
2022-11-16T04:11:39.376Z,22.23
2022-11-16T04:14:24.634Z,22.90
2022-11-16T04:17:10.017Z,20.93
2022-11-16T04:19:58.159Z,20.13
2022-11-16T04:22:50.217Z,24.00
2022-11-16T04:25:25.742Z,22.23
2022-11-16T04:28:12.907Z,21.27
2022-11-16T04:31:14.366Z,23.13
2022-11-16T04:33:59.728Z,21.33
2022-11-16T04:36:44.764Z,20.70
2022-11-16T04:39:11.649Z,20.97
2022-11-16T04:41:57.003Z,19.77
2022-11-16T04:44:29.732Z,20.07
2022-11-16T04:47:08.699Z,21.57
2022-11-16T04:49:35.476Z,19.33
2022-11-16T04:52:02.256Z,20.47
2022-11-16T04:54:29.071Z,19.67
2022-11-16T04:56:55.896Z,19.70
2022-11-16T04:59:22.721Z,18.50
2022-11-16T05:02:07.909Z,19.00
2022-11-16T05:04:40.638Z,19.27
2022-11-16T05:07:13.029Z,19.73
2022-11-16T05:09:43.097Z,17.40
2022-11-16T05:12:12.129Z,17.33
2022-11-16T05:14:39.001Z,17.07
2022-11-16T05:17:05.805Z,17.73
2022-11-16T05:19:51.413Z,17.53
2022-11-16T05:22:18.327Z,16.47
2022-11-16T05:24:45.433Z,15.77
2022-11-16T05:27:15.441Z,18.83
2022-11-16T05:29:43.860Z,17.50
2022-11-16T05:32:12.629Z,18.53
2022-11-16T05:34:40.051Z,18.37
2022-11-16T05:37:06.922Z,18.47
2022-11-16T05:39:33.883Z,19.07
2022-11-16T05:42:00.826Z,18.73
2022-11-16T05:44:27.850Z,19.90
2022-11-16T05:46:56.006Z,19.90
2022-11-16T05:49:23.879Z,19.80
2022-11-16T05:51:50.793Z,20.97
2022-11-16T05:54:21.371Z,21.37
2022-11-16T05:56:49.396Z,19.87
2022-11-16T05:59:18.940Z,22.40
2022-11-16T06:01:46.378Z,20.13
2022-11-16T06:04:14.121Z,21.30
2022-11-16T06:06:41.288Z,21.83
2022-11-16T06:09:10.882Z,17.70
2022-11-16T06:11:38.174Z,23.53
2022-11-16T06:14:05.750Z,21.50
2022-11-16T06:16:32.636Z,20.03
2022-11-16T06:19:00.340Z,20.37
2022-11-16T06:21:27.212Z,19.53
2022-11-16T06:23:54.264Z,20.97
2022-11-16T06:26:21.192Z,20.53
2022-11-16T06:28:48.145Z,20.00
2022-11-16T06:31:14.941Z,18.73
2022-11-16T06:33:41.893Z,20.50
2022-11-16T06:36:09.019Z,19.97
2022-11-16T06:38:36.161Z,21.00
2022-11-16T06:41:03.208Z,17.80
2022-11-16T06:43:30.056Z,20.73
2022-11-16T06:45:58.463Z,20.97
2022-11-16T06:48:25.328Z,19.67
2022-11-16T06:50:52.707Z,18.50
2022-11-16T06:53:23.560Z,19.40
2022-11-16T06:55:54.479Z,18.57
2022-11-16T06:58:21.263Z,19.50
2022-11-16T07:00:48.057Z,19.77
2022-11-16T07:03:14.888Z,19.50
2022-11-16T07:05:42.103Z,20.27
2022-11-16T07:08:09.576Z,18.87
2022-11-16T07:10:38.239Z,19.30
2022-11-16T07:13:05.573Z,21.03
2022-11-16T07:15:33.179Z,18.47
2022-11-16T07:18:05.580Z,20.33
2022-11-16T07:20:33.689Z,19.53
2022-11-16T07:23:02.435Z,18.73
2022-11-16T07:25:29.660Z,20.20
2022-11-16T07:27:58.327Z,19.60
2022-11-16T07:30:26.077Z,20.37
2022-11-16T07:32:58.815Z,20.47
2022-11-16T07:35:25.775Z,18.57
2022-11-16T07:37:52.571Z,19.87
2022-11-16T07:40:20.261Z,18.77
2022-11-16T07:42:47.517Z,19.67
2022-11-16T07:45:14.441Z,20.60
2022-11-16T07:47:41.275Z,20.30
2022-11-16T07:50:08.550Z,19.37
2022-11-16T07:52:35.366Z,19.80
2022-11-16T07:55:02.242Z,19.47
2022-11-16T07:57:29.383Z,22.40
2022-11-16T07:59:56.221Z,24.13
2022-11-16T08:02:23.246Z,20.00
2022-11-16T08:04:50.993Z,22.90
2022-11-16T08:07:17.897Z,23.13
2022-11-16T08:09:44.876Z,22.50
2022-11-16T08:12:11.883Z,24.93
2022-11-16T08:14:38.667Z,24.53
2022-11-16T08:17:05.743Z,20.93
2022-11-16T08:19:32.593Z,25.13
2022-11-16T08:21:59.395Z,22.80
2022-11-16T08:24:26.368Z,22.07
2022-11-16T08:26:54.139Z,20.17
2022-11-16T08:29:20.947Z,24.33
2022-11-16T08:31:47.718Z,51.67
2022-11-16T08:34:14.589Z,24.80
2022-11-16T08:36:41.530Z,22.60
2022-11-16T08:39:08.529Z,22.37
2022-11-16T08:41:37.512Z,24.47
2022-11-16T08:44:04.836Z,22.43
2022-11-16T08:46:31.628Z,24.63
2022-11-16T08:48:59.116Z,22.83
2022-11-16T08:51:26.350Z,25.40
2022-11-16T08:53:58.982Z,25.93
2022-11-16T08:56:27.242Z,27.63
2022-11-16T08:58:58.406Z,24.80
2022-11-16T09:01:28.477Z,20.53
2022-11-16T09:03:55.917Z,24.23
2022-11-16T09:06:25.886Z,23.13
2022-11-16T09:08:53.611Z,21.50
2022-11-16T09:11:23.280Z,21.47
2022-11-16T09:13:52.619Z,22.77
2022-11-16T09:16:21.112Z,21.53
2022-11-16T09:18:50.844Z,22.57
2022-11-16T09:21:24.176Z,21.97
2022-11-16T09:23:51.658Z,19.77
2022-11-16T09:26:23.035Z,21.03
2022-11-16T09:29:00.886Z,18.97
2022-11-16T09:31:29.209Z,20.70
2022-11-16T09:33:58.621Z,18.80
2022-11-16T09:36:27.782Z,18.23
2022-11-16T09:39:23.814Z,20.80
2022-11-16T09:42:19.006Z,23.07
2022-11-16T09:45:20.886Z,20.03
2022-11-16T09:47:59.298Z,19.67
2022-11-16T09:50:45.741Z,20.77
2022-11-16T09:53:33.017Z,19.33
2022-11-16T09:56:21.849Z,18.67
2022-11-16T09:59:22.787Z,18.30
2022-11-16T10:02:25.411Z,22.13
2022-11-16T10:05:14.730Z,18.67
2022-11-16T10:07:50.403Z,19.83
2022-11-16T10:10:34.798Z,17.00
2022-11-16T10:13:39.505Z,15.67
2022-11-16T10:16:31.148Z,18.20
2022-11-16T10:19:09.705Z,15.83
2022-11-16T10:22:10.444Z,19.73
2022-11-16T10:24:45.792Z,17.73
2022-11-16T10:27:34.479Z,15.70
2022-11-16T10:30:15.132Z,16.70
2022-11-16T10:32:47.834Z,15.47
2022-11-16T10:35:39.556Z,15.80
2022-11-16T10:38:18.469Z,16.10
2022-11-16T10:40:53.146Z,16.97
2022-11-16T10:43:24.662Z,17.07
2022-11-16T10:46:15.698Z,15.77
2022-11-16T10:49:16.650Z,15.77
2022-11-16T10:51:43.592Z,14.57
2022-11-16T10:54:15.589Z,18.37
2022-11-16T10:56:46.677Z,15.93
2022-11-16T10:59:17.111Z,16.63
2022-11-16T11:01:51.199Z,15.50
2022-11-16T11:04:31.177Z,16.90
2022-11-16T11:07:01.141Z,17.40
2022-11-16T11:09:41.661Z,17.80
2022-11-16T11:12:41.116Z,17.73
2022-11-16T11:15:10.603Z,18.17
2022-11-16T11:17:44.867Z,18.47
2022-11-16T11:20:17.815Z,16.83
2022-11-16T11:23:04.313Z,15.60
2022-11-16T11:25:41.443Z,19.63
2022-11-16T11:28:33.069Z,18.03
2022-11-16T11:31:05.932Z,14.90
2022-11-16T11:33:59.685Z,17.40
2022-11-16T11:36:43.062Z,16.10
2022-11-16T11:39:12.931Z,16.60
2022-11-16T11:42:14.843Z,16.70
2022-11-16T11:44:49.847Z,15.97
2022-11-16T11:47:59.977Z,16.80
2022-11-16T11:50:55.762Z,17.17
2022-11-16T11:53:55.393Z,18.57
2022-11-16T11:56:23.176Z,16.77
2022-11-16T11:58:51.596Z,18.07
2022-11-16T12:01:58.715Z,17.97
2022-11-16T12:04:31.320Z,18.23
2022-11-16T12:07:53.493Z,16.43
2022-11-16T12:10:31.167Z,16.53
2022-11-16T12:13:36.510Z,16.13
2022-11-16T12:16:37.771Z,17.33
2022-11-16T12:19:29.226Z,18.87
2022-11-16T12:22:52.491Z,15.70
2022-11-16T12:25:42.375Z,17.10
2022-11-16T12:28:26.648Z,17.67
2022-11-16T12:31:34.453Z,17.00
2022-11-16T12:34:41.891Z,17.60
2022-11-16T12:37:39.501Z,16.03
2022-11-16T12:40:58.003Z,17.70
2022-11-16T12:44:33.254Z,16.87
2022-11-16T12:47:37.695Z,15.83
2022-11-16T12:50:36.306Z,16.43
2022-11-16T12:53:42.064Z,16.03
2022-11-16T12:56:49.274Z,16.50
2022-11-16T12:59:44.856Z,17.03
2022-11-16T13:03:09.022Z,15.83
2022-11-16T13:05:50.001Z,15.43
2022-11-16T13:08:32.209Z,14.83
2022-11-16T13:11:27.552Z,16.70
2022-11-16T13:14:08.972Z,19.63
2022-11-16T13:16:35.830Z,14.43
2022-11-16T13:19:06.954Z,14.87
2022-11-16T13:22:13.666Z,16.43
2022-11-16T13:24:52.238Z,14.57
2022-11-16T13:27:38.324Z,14.37
2022-11-16T13:30:22.553Z,15.67
2022-11-16T13:33:26.121Z,13.73
2022-11-16T13:35:52.897Z,14.67
2022-11-16T13:38:53.031Z,15.67
2022-11-16T13:41:34.678Z,14.50
2022-11-16T13:44:05.486Z,12.43
2022-11-16T13:46:55.915Z,13.30
2022-11-16T13:49:35.959Z,12.93
2022-11-16T13:52:23.332Z,12.97
2022-11-16T13:54:54.740Z,13.60
2022-11-16T13:57:32.670Z,13.30
2022-11-16T14:00:02.357Z,11.33
2022-11-16T14:02:37.801Z,11.00
2022-11-16T14:05:40.062Z,10.87
2022-11-16T14:08:25.012Z,9.67
2022-11-16T14:10:51.712Z,9.97
2022-11-16T14:13:45.534Z,10.73
2022-11-16T14:16:15.322Z,10.17
2022-11-16T14:18:43.874Z,9.97
2022-11-16T14:21:16.633Z,10.67
2022-11-16T14:24:07.769Z,10.67
2022-11-16T14:26:55.938Z,10.80
2022-11-16T14:29:51.718Z,11.47
2022-11-16T14:32:24.183Z,9.07
2022-11-16T14:34:54.970Z,10.13
2022-11-16T14:37:21.647Z,8.80
2022-11-16T14:39:53.182Z,8.77
2022-11-16T14:42:38.259Z,9.97
2022-11-16T14:45:33.100Z,8.77
2022-11-16T14:48:19.279Z,8.40
2022-11-16T14:51:04.061Z,8.70
2022-11-16T14:53:32.295Z,7.87
2022-11-16T14:56:15.063Z,7.50
2022-11-16T14:58:57.525Z,9.60
2022-11-16T15:01:34.354Z,7.93
2022-11-16T15:04:04.923Z,7.23
2022-11-16T15:06:42.595Z,6.63
2022-11-16T15:09:21.432Z,6.87
2022-11-16T15:12:09.268Z,6.50
2022-11-16T15:14:52.687Z,7.53
2022-11-16T15:17:31.747Z,9.40
2022-11-16T15:20:04.833Z,6.07
2022-11-16T15:22:40.576Z,5.57
2022-11-16T15:25:49.481Z,6.60
2022-11-16T15:28:16.170Z,7.13
2022-11-16T15:30:48.730Z,9.37
2022-11-16T15:33:31.061Z,7.57
2022-11-16T15:35:58.969Z,7.17
2022-11-16T15:38:32.423Z,9.43
2022-11-16T15:41:02.319Z,9.90
2022-11-16T15:43:33.818Z,15.40
2022-11-16T15:46:02.197Z,14.00
2022-11-16T15:48:29.971Z,10.63
2022-11-16T15:51:19.971Z,11.47
2022-11-16T15:53:52.770Z,10.17
2022-11-16T15:56:30.567Z,9.60
2022-11-16T15:59:01.155Z,7.97
2022-11-16T16:01:30.120Z,11.50
2022-11-16T16:04:05.183Z,22.13
2022-11-16T16:06:51.633Z,17.53
2022-11-16T16:09:28.669Z,16.37
2022-11-16T16:12:23.167Z,19.07
2022-11-16T16:14:52.161Z,11.63
2022-11-16T16:17:28.386Z,8.43
2022-11-16T16:20:03.746Z,6.83
2022-11-16T16:22:36.967Z,6.23
2022-11-16T16:25:06.836Z,6.17
2022-11-16T16:27:40.539Z,6.03
2022-11-16T16:30:12.675Z,5.40
2022-11-16T16:32:40.380Z,5.43
2022-11-16T16:35:17.063Z,4.73
2022-11-16T16:37:44.130Z,5.50
2022-11-16T16:40:11.237Z,5.60
2022-11-16T16:42:38.053Z,6.90
2022-11-16T16:45:05.417Z,7.00
2022-11-16T16:47:32.507Z,6.93
2022-11-16T16:49:59.617Z,7.33
2022-11-16T16:52:27.637Z,6.50
2022-11-16T16:54:54.390Z,6.73
2022-11-16T16:57:21.181Z,7.03
2022-11-16T16:59:48.530Z,6.60
2022-11-16T17:02:16.647Z,8.03
2022-11-16T17:04:44.020Z,6.73
2022-11-16T17:07:10.815Z,8.67
2022-11-16T17:09:37.708Z,8.00
2022-11-16T17:12:04.970Z,8.50
2022-11-16T17:14:31.710Z,9.80
2022-11-16T17:17:00.652Z,43.33
2022-11-16T17:19:29.330Z,22.77
2022-11-16T17:21:56.356Z,7.60
2022-11-16T17:24:23.145Z,10.20
2022-11-16T17:26:50.502Z,5.97
2022-11-16T17:29:17.303Z,7.83
2022-11-16T17:31:46.866Z,7.33
2022-11-16T17:34:14.457Z,7.73
2022-11-16T17:36:42.644Z,7.43
2022-11-16T17:39:09.684Z,8.83
2022-11-16T17:41:37.080Z,10.37
2022-11-16T17:44:04.710Z,18.37
2022-11-16T17:46:31.654Z,10.77
2022-11-16T17:48:58.560Z,13.00
2022-11-16T17:51:26.024Z,15.67
2022-11-16T17:53:52.994Z,8.83
2022-11-16T17:56:23.550Z,44.40
2022-11-16T17:58:52.045Z,7.53
2022-11-16T18:01:19.160Z,11.43
2022-11-16T18:03:46.060Z,10.17
2022-11-16T18:06:18.877Z,15.87
2022-11-16T18:08:46.278Z,21.10
2022-11-16T18:11:22.339Z,15.97
2022-11-16T18:14:00.540Z,9.50
2022-11-16T18:16:32.626Z,15.73
2022-11-16T18:19:03.132Z,25.40
2022-11-16T18:21:30.389Z,4.30
2022-11-16T18:23:59.512Z,18.40
2022-11-16T18:26:26.388Z,20.37
2022-11-16T18:28:53.906Z,5.53
2022-11-16T18:31:23.812Z,4.90
2022-11-16T18:33:51.553Z,5.00
2022-11-16T18:36:20.289Z,9.23
2022-11-16T18:38:47.418Z,10.23
2022-11-16T18:41:20.011Z,4.33
2022-11-16T18:43:55.809Z,5.27
2022-11-16T18:46:28.947Z,4.37
2022-11-16T18:48:56.509Z,5.10
2022-11-16T18:51:26.046Z,4.90
2022-11-16T18:53:53.110Z,4.90
2022-11-16T18:56:20.068Z,4.40
2022-11-16T18:58:52.274Z,4.73
2022-11-16T19:01:23.104Z,4.60
2022-11-16T19:03:51.299Z,4.57
2022-11-16T19:06:18.724Z,4.07
2022-11-16T19:08:51.780Z,4.77
2022-11-16T19:11:21.261Z,4.53
2022-11-16T19:13:54.358Z,4.00
2022-11-16T19:16:21.945Z,4.40
2022-11-16T19:18:48.809Z,4.97
2022-11-16T19:21:18.465Z,4.40
2022-11-16T19:23:48.127Z,4.57
2022-11-16T19:26:17.655Z,6.43
2022-11-16T19:28:47.082Z,6.97
2022-11-16T19:31:24.160Z,6.43
2022-11-16T19:34:00.046Z,6.20
2022-11-16T19:36:29.309Z,5.93
2022-11-16T19:38:56.508Z,6.07
2022-11-16T19:41:24.884Z,5.80
2022-11-16T19:43:57.244Z,6.20
2022-11-16T19:46:26.808Z,4.93
2022-11-16T19:48:54.660Z,5.17
2022-11-16T19:51:24.932Z,5.20
2022-11-16T19:53:52.368Z,4.90
2022-11-16T19:56:22.445Z,5.27
2022-11-16T19:58:49.729Z,5.73
2022-11-16T20:01:19.132Z,8.70
2022-11-16T20:03:47.687Z,8.60
2022-11-16T20:06:24.250Z,7.57
2022-11-16T20:08:54.110Z,6.43
2022-11-16T20:11:24.493Z,6.53
2022-11-16T20:13:53.649Z,5.60
2022-11-16T20:16:23.625Z,6.50
2022-11-16T20:18:51.585Z,6.80
2022-11-16T20:21:33.059Z,6.33
2022-11-16T20:24:06.168Z,6.37
2022-11-16T20:26:35.169Z,6.30
2022-11-16T20:29:02.030Z,6.40
2022-11-16T20:31:31.432Z,6.83
2022-11-16T20:34:02.339Z,7.07
2022-11-16T20:36:30.849Z,6.30
2022-11-16T20:38:59.723Z,7.17
2022-11-16T20:41:32.166Z,7.13
2022-11-16T20:44:01.092Z,6.83
2022-11-16T20:46:31.325Z,7.13
2022-11-16T20:49:01.114Z,8.00
2022-11-16T20:51:30.356Z,7.80
2022-11-16T20:53:58.476Z,11.40
2022-11-16T20:56:27.151Z,9.80
2022-11-16T20:58:54.320Z,10.57
2022-11-16T21:01:33.699Z,10.63
2022-11-16T21:04:04.777Z,14.63
2022-11-16T21:06:33.113Z,15.50
2022-11-16T21:09:00.888Z,15.60
2022-11-16T21:11:30.595Z,12.23
2022-11-16T21:14:15.954Z,24.77
2022-11-16T21:16:42.822Z,10.67
2022-11-16T21:19:10.160Z,11.17
2022-11-16T21:21:38.451Z,12.10
2022-11-16T21:24:05.519Z,10.37
2022-11-16T21:26:33.493Z,13.90
2022-11-16T21:29:01.481Z,16.07
2022-11-16T21:31:34.184Z,12.87
2022-11-16T21:34:01.794Z,11.10
2022-11-16T21:36:31.132Z,14.50
2022-11-16T21:38:58.228Z,11.07
2022-11-16T21:41:25.964Z,11.33
2022-11-16T21:43:53.132Z,12.53
2022-11-16T21:46:26.109Z,12.43
2022-11-16T21:48:55.309Z,47.80
2022-11-16T21:51:25.129Z,20.93
2022-11-16T21:53:52.497Z,11.70
2022-11-16T21:56:22.522Z,14.97
2022-11-16T21:58:55.472Z,12.77
2022-11-16T22:01:23.922Z,12.47
2022-11-16T22:04:10.817Z,11.83
2022-11-16T22:06:56.049Z,14.00
2022-11-16T22:09:22.900Z,19.70
2022-11-16T22:11:49.723Z,18.50
2022-11-16T22:14:16.575Z,19.93
2022-11-16T22:16:43.354Z,17.43
2022-11-16T22:19:10.195Z,21.63
2022-11-16T22:21:36.940Z,16.73
2022-11-16T22:24:03.831Z,19.57
2022-11-16T22:26:30.709Z,23.63
2022-11-16T22:28:58.351Z,15.47
2022-11-16T22:31:25.127Z,24.03
2022-11-16T22:33:53.583Z,15.90
2022-11-16T22:36:20.533Z,17.63
2022-11-16T22:38:47.318Z,14.87
2022-11-16T22:41:14.197Z,13.23
2022-11-16T22:43:40.937Z,18.07
2022-11-16T22:46:10.800Z,23.37
2022-11-16T22:48:39.877Z,11.40
2022-11-16T22:51:14.867Z,10.50
2022-11-16T22:53:41.637Z,23.33
2022-11-16T22:56:10.488Z,11.23
2022-11-16T22:58:39.029Z,13.77
2022-11-16T23:01:08.513Z,15.77
2022-11-16T23:03:36.195Z,11.93
2022-11-16T23:06:04.106Z,14.00
2022-11-16T23:08:31.005Z,46.13
2022-11-16T23:11:38.980Z,10.40
2022-11-16T23:14:26.216Z,28.80
2022-11-16T23:16:53.067Z,16.40
2022-11-16T23:19:39.986Z,66.03
2022-11-16T23:22:28.618Z,76.67
2022-11-16T23:25:13.756Z,65.10
2022-11-16T23:27:57.870Z,55.77
2022-11-16T23:30:25.566Z,53.73
2022-11-16T23:32:52.869Z,69.30
2022-11-16T23:35:19.895Z,41.47
2022-11-16T23:37:56.277Z,34.07
2022-11-16T23:40:30.034Z,18.23
2022-11-16T23:43:15.700Z,36.33
2022-11-16T23:45:43.529Z,29.57
2022-11-16T23:48:14.960Z,92.17
2022-11-16T23:50:43.016Z,143.67
2022-11-16T23:53:10.506Z,93.37
2022-11-16T23:55:39.219Z,57.80
2022-11-16T23:58:07.899Z,119.17
