createdAt,value
2017-12-05T00:01:11.050Z,3.20
2017-12-05T00:03:40.180Z,3.18
2017-12-05T00:06:08.426Z,3.19
2017-12-05T00:08:36.693Z,3.17
2017-12-05T00:11:05.808Z,3.20
2017-12-05T00:13:34.147Z,3.14
2017-12-05T00:16:02.462Z,3.21
2017-12-05T00:18:30.784Z,3.19
2017-12-05T00:20:59.114Z,3.13
2017-12-05T00:23:27.422Z,3.22
2017-12-05T00:25:55.730Z,3.23
2017-12-05T00:28:24.035Z,3.26
2017-12-05T00:30:53.118Z,3.24
2017-12-05T00:33:22.188Z,3.24
2017-12-05T00:35:50.481Z,3.27
2017-12-05T00:38:18.789Z,3.29
2017-12-05T00:40:47.058Z,3.29
2017-12-05T00:43:15.310Z,3.25
2017-12-05T00:45:44.371Z,3.23
2017-12-05T00:48:12.692Z,3.24
2017-12-05T00:50:41.764Z,3.27
2017-12-05T00:53:10.066Z,3.25
2017-12-05T00:55:39.171Z,3.24
2017-12-05T00:58:07.469Z,3.25
2017-12-05T01:00:35.802Z,3.27
2017-12-05T01:03:04.119Z,3.28
2017-12-05T01:05:32.432Z,3.28
2017-12-05T01:08:00.999Z,3.23
2017-12-05T01:10:29.308Z,3.25
2017-12-05T01:12:58.380Z,3.25
2017-12-05T01:15:27.454Z,3.32
2017-12-05T01:17:55.755Z,3.29
2017-12-05T01:20:24.062Z,3.33
2017-12-05T01:22:53.130Z,3.30
2017-12-05T01:25:21.454Z,3.30
2017-12-05T01:27:49.755Z,3.36
2017-12-05T01:30:18.062Z,3.37
2017-12-05T01:32:46.392Z,3.42
2017-12-05T01:35:14.718Z,3.38
2017-12-05T01:37:43.026Z,3.40
2017-12-05T01:40:12.066Z,3.43
2017-12-05T01:42:40.345Z,3.41
2017-12-05T01:45:08.650Z,3.37
2017-12-05T01:47:36.962Z,3.43
2017-12-05T01:50:05.267Z,3.39
2017-12-05T01:52:33.581Z,3.36
2017-12-05T01:55:02.674Z,3.35
2017-12-05T01:57:31.012Z,3.31
2017-12-05T01:59:59.332Z,3.18
2017-12-05T02:02:27.639Z,3.23
2017-12-05T02:04:55.937Z,3.24
2017-12-05T02:07:24.249Z,3.22
2017-12-05T02:09:52.561Z,3.23
2017-12-05T02:12:20.882Z,3.16
2017-12-05T02:14:49.188Z,3.07
2017-12-05T02:17:17.515Z,3.15
2017-12-05T02:19:45.824Z,3.13
2017-12-05T02:22:14.130Z,3.17
2017-12-05T02:24:43.224Z,3.18
2017-12-05T02:27:11.536Z,3.16
2017-12-05T02:29:39.861Z,3.11
2017-12-05T02:32:08.198Z,3.13
2017-12-05T02:34:36.489Z,3.19
2017-12-05T02:37:04.762Z,3.18
2017-12-05T02:39:33.074Z,3.20
2017-12-05T02:42:01.371Z,3.23
2017-12-05T02:44:30.433Z,3.24
2017-12-05T02:46:58.713Z,3.32
2017-12-05T02:49:26.997Z,3.31
2017-12-05T02:51:55.284Z,3.35
2017-12-05T02:54:23.598Z,3.30
2017-12-05T02:56:51.906Z,3.37
2017-12-05T02:59:20.245Z,3.35
2017-12-05T03:01:48.554Z,3.39
2017-12-05T03:04:16.880Z,3.39
2017-12-05T03:06:45.969Z,3.47
2017-12-05T03:09:15.071Z,3.44
2017-12-05T03:11:43.392Z,3.44
2017-12-05T03:14:11.704Z,3.47
2017-12-05T03:16:40.022Z,3.45
2017-12-05T03:19:08.313Z,3.45
2017-12-05T03:21:36.607Z,3.47
2017-12-05T03:24:04.935Z,3.47
2017-12-05T03:26:34.016Z,3.43
2017-12-05T03:29:03.076Z,3.46
2017-12-05T03:31:31.398Z,3.37
2017-12-05T03:34:00.489Z,3.33
2017-12-05T03:36:29.566Z,3.34
2017-12-05T03:38:57.870Z,3.29
2017-12-05T03:41:26.955Z,3.16
2017-12-05T03:43:56.038Z,3.19
2017-12-05T03:46:24.334Z,3.13
2017-12-05T03:48:53.422Z,3.12
2017-12-05T03:51:22.532Z,3.09
2017-12-05T03:53:50.897Z,3.04
2017-12-05T03:56:19.978Z,3.01
2017-12-05T03:58:49.071Z,3.00
2017-12-05T04:01:17.366Z,2.97
2017-12-05T04:03:46.452Z,2.89
2017-12-05T04:06:15.518Z,2.95
2017-12-05T04:08:43.820Z,2.93
2017-12-05T04:11:13.091Z,2.95
2017-12-05T04:13:41.425Z,2.90
2017-12-05T04:16:09.721Z,2.85
2017-12-05T04:18:38.033Z,2.87
2017-12-05T04:21:06.348Z,2.90
2017-12-05T04:23:35.442Z,2.90
2017-12-05T04:26:03.785Z,2.86
2017-12-05T04:28:32.090Z,2.90
2017-12-05T04:31:01.180Z,2.88
2017-12-05T04:33:30.267Z,2.85
2017-12-05T04:35:59.351Z,2.84
2017-12-05T04:38:27.658Z,2.83
2017-12-05T04:40:55.994Z,2.79
2017-12-05T04:43:24.288Z,2.84
2017-12-05T04:45:52.605Z,2.74
2017-12-05T04:48:20.911Z,2.77
2017-12-05T04:50:49.223Z,2.74
2017-12-05T04:53:18.278Z,2.69
2017-12-05T04:55:46.616Z,2.74
2017-12-05T04:58:14.900Z,2.66
2017-12-05T05:00:43.213Z,2.66
2017-12-05T05:03:11.480Z,2.71
2017-12-05T05:05:39.750Z,2.67
2017-12-05T05:08:08.037Z,2.66
2017-12-05T05:10:36.317Z,2.64
2017-12-05T05:13:04.587Z,2.68
2017-12-05T05:15:32.865Z,2.62
2017-12-05T05:18:01.150Z,2.61
2017-12-05T05:20:29.426Z,2.62
2017-12-05T05:22:57.754Z,2.59
2017-12-05T05:25:25.990Z,2.61
2017-12-05T05:27:54.266Z,2.63
2017-12-05T05:30:22.532Z,2.64
2017-12-05T05:32:50.807Z,2.67
2017-12-05T05:35:19.083Z,2.65
2017-12-05T05:37:47.362Z,2.67
2017-12-05T05:40:15.653Z,2.66
2017-12-05T05:42:43.949Z,2.66
2017-12-05T05:45:12.987Z,2.65
2017-12-05T05:47:41.247Z,2.65
2017-12-05T05:50:09.708Z,2.69
2017-12-05T05:52:38.743Z,2.64
2017-12-05T05:55:07.021Z,2.66
2017-12-05T05:57:35.312Z,2.67
2017-12-05T06:00:03.654Z,2.73
2017-12-05T06:02:31.991Z,2.69
2017-12-05T06:05:01.061Z,2.72
2017-12-05T06:07:29.370Z,2.70
2017-12-05T06:09:57.698Z,2.73
2017-12-05T06:12:26.025Z,2.75
2017-12-05T06:14:55.099Z,2.78
2017-12-05T06:17:23.422Z,2.76
2017-12-05T06:19:51.749Z,2.79
2017-12-05T06:22:20.053Z,2.79
2017-12-05T06:24:48.339Z,2.81
2017-12-05T06:27:16.635Z,2.75
2017-12-05T06:29:44.955Z,2.77
2017-12-05T06:32:13.279Z,2.78
2017-12-05T06:34:41.586Z,2.74
2017-12-05T06:37:09.918Z,2.81
2017-12-05T06:39:38.213Z,2.75
2017-12-05T06:42:06.501Z,2.82
2017-12-05T06:44:34.801Z,2.79
2017-12-05T06:47:03.109Z,2.78
2017-12-05T06:49:32.192Z,2.72
2017-12-05T06:52:00.506Z,2.72
2017-12-05T06:54:28.808Z,2.76
2017-12-05T06:56:57.142Z,2.80
2017-12-05T06:59:25.451Z,2.73
2017-12-05T07:01:53.745Z,2.74
2017-12-05T07:04:22.066Z,2.73
2017-12-05T07:06:51.136Z,2.75
2017-12-05T07:09:19.448Z,2.78
2017-12-05T07:11:47.752Z,2.75
2017-12-05T07:14:16.066Z,2.77
2017-12-05T07:16:44.400Z,2.76
2017-12-05T07:19:12.698Z,2.73
2017-12-05T07:21:41.034Z,2.77
2017-12-05T07:24:13.618Z,2.69
2017-12-05T07:26:41.951Z,2.76
2017-12-05T07:29:10.245Z,2.78
2017-12-05T07:31:39.347Z,2.93
2017-12-05T07:34:07.694Z,2.77
2017-12-05T07:36:36.056Z,2.71
2017-12-05T07:39:04.412Z,2.69
2017-12-05T07:41:32.747Z,2.71
2017-12-05T07:44:01.842Z,2.69
2017-12-05T07:46:30.920Z,2.70
2017-12-05T07:48:59.235Z,2.73
2017-12-05T07:51:27.588Z,2.69
2017-12-05T07:53:55.898Z,2.71
2017-12-05T07:56:24.246Z,2.80
2017-12-05T07:58:52.639Z,2.79
2017-12-05T08:01:20.999Z,2.78
2017-12-05T08:03:49.370Z,2.81
2017-12-05T08:06:17.704Z,2.78
2017-12-05T08:08:46.801Z,2.73
2017-12-05T08:11:15.122Z,2.78
2017-12-05T08:13:43.462Z,2.87
2017-12-05T08:16:11.851Z,2.90
2017-12-05T08:18:40.931Z,2.95
2017-12-05T08:21:09.314Z,2.92
2017-12-05T08:23:37.647Z,2.93
2017-12-05T08:26:06.734Z,2.99
2017-12-05T08:28:35.837Z,3.04
2017-12-05T08:31:04.918Z,3.00
2017-12-05T08:33:34.032Z,3.07
2017-12-05T08:36:02.382Z,3.05
2017-12-05T08:38:30.712Z,3.05
2017-12-05T08:40:59.034Z,3.08
2017-12-05T08:43:27.368Z,3.12
2017-12-05T08:45:55.692Z,3.05
2017-12-05T08:48:24.006Z,3.13
2017-12-05T08:50:52.314Z,3.10
2017-12-05T08:53:21.422Z,3.15
2017-12-05T08:55:50.500Z,3.23
2017-12-05T08:58:18.853Z,3.21
2017-12-05T09:00:47.186Z,3.19
2017-12-05T09:03:15.502Z,3.19
2017-12-05T09:05:43.849Z,3.22
2017-12-05T09:08:12.214Z,3.21
2017-12-05T09:10:40.552Z,3.20
2017-12-05T09:13:08.899Z,3.29
2017-12-05T09:15:37.995Z,3.19
2017-12-05T09:18:07.115Z,3.26
2017-12-05T09:20:35.449Z,3.30
2017-12-05T09:23:04.588Z,3.22
2017-12-05T09:25:32.918Z,3.28
2017-12-05T09:28:01.261Z,3.20
2017-12-05T09:30:29.607Z,3.27
2017-12-05T09:32:57.969Z,3.16
2017-12-05T09:35:27.060Z,3.25
2017-12-05T09:37:56.174Z,3.24
2017-12-05T09:40:24.499Z,3.18
2017-12-05T09:42:52.823Z,3.28
2017-12-05T09:45:21.136Z,3.20
2017-12-05T09:47:49.454Z,3.27
2017-12-05T09:50:17.744Z,3.29
2017-12-05T09:52:46.845Z,3.28
2017-12-05T09:55:15.941Z,3.37
2017-12-05T09:57:45.023Z,3.28
2017-12-05T10:00:14.114Z,3.26
2017-12-05T10:02:42.426Z,3.28
2017-12-05T10:05:10.795Z,3.33
2017-12-05T10:07:39.109Z,3.31
2017-12-05T10:10:08.220Z,3.25
2017-12-05T10:12:36.540Z,3.31
2017-12-05T10:15:04.907Z,3.38
2017-12-05T10:17:34.007Z,3.35
2017-12-05T10:20:02.372Z,3.38
2017-12-05T10:22:31.441Z,3.41
2017-12-05T10:24:59.786Z,3.38
2017-12-05T10:27:28.164Z,3.44
2017-12-05T10:29:56.584Z,3.60
2017-12-05T10:32:25.534Z,3.76
2017-12-05T10:34:53.891Z,3.75
2017-12-05T10:37:22.235Z,4.11
2017-12-05T10:39:50.575Z,4.24
2017-12-05T10:42:18.905Z,4.28
2017-12-05T10:44:47.992Z,4.14
2017-12-05T10:47:17.079Z,5.33
2017-12-05T10:49:46.216Z,4.97
2017-12-05T10:52:14.551Z,4.59
2017-12-05T10:54:42.897Z,4.49
2017-12-05T10:57:11.212Z,4.43
2017-12-05T10:59:40.318Z,4.43
2017-12-05T11:02:09.447Z,4.07
2017-12-05T11:04:37.785Z,4.18
2017-12-05T11:07:06.876Z,4.19
2017-12-05T11:09:35.240Z,4.03
2017-12-05T11:12:03.597Z,3.93
2017-12-05T11:14:31.937Z,4.09
2017-12-05T11:17:00.264Z,4.19
2017-12-05T11:19:28.586Z,3.95
2017-12-05T11:21:56.939Z,4.14
2017-12-05T11:24:25.290Z,4.05
2017-12-05T11:26:53.662Z,4.12
2017-12-05T11:29:21.980Z,4.79
2017-12-05T11:31:51.077Z,5.11
2017-12-05T11:34:20.187Z,5.82
2017-12-05T11:36:48.525Z,6.11
2017-12-05T11:39:16.867Z,5.10
2017-12-05T11:41:45.182Z,5.26
2017-12-05T11:44:13.496Z,5.37
2017-12-05T11:46:41.816Z,5.65
2017-12-05T11:49:10.898Z,4.86
2017-12-05T11:51:39.301Z,4.80
2017-12-05T11:54:07.665Z,4.91
2017-12-05T11:56:35.968Z,5.07
2017-12-05T11:59:04.291Z,4.83
2017-12-05T12:01:32.615Z,4.83
2017-12-05T12:04:00.932Z,4.88
2017-12-05T12:06:29.281Z,4.75
2017-12-05T12:08:57.629Z,4.75
2017-12-05T12:11:25.943Z,4.74
2017-12-05T12:13:55.044Z,4.83
2017-12-05T12:16:23.414Z,4.90
2017-12-05T12:18:52.516Z,4.93
2017-12-05T12:21:21.620Z,4.88
2017-12-05T12:23:49.968Z,4.70
2017-12-05T12:26:18.307Z,4.66
2017-12-05T12:28:46.623Z,4.65
2017-12-05T12:31:14.946Z,4.62
2017-12-05T12:33:43.270Z,4.54
2017-12-05T12:36:12.348Z,4.73
2017-12-05T12:38:40.702Z,4.55
2017-12-05T12:41:09.076Z,4.65
2017-12-05T12:43:37.419Z,4.54
2017-12-05T12:46:06.553Z,4.60
2017-12-05T12:48:34.899Z,4.74
2017-12-05T12:51:03.985Z,4.79
2017-12-05T12:53:32.302Z,4.95
2017-12-05T12:56:00.620Z,4.98
2017-12-05T12:58:28.966Z,4.95
2017-12-05T13:00:57.359Z,4.99
2017-12-05T13:03:25.758Z,5.11
2017-12-05T13:05:54.149Z,5.03
2017-12-05T13:08:22.488Z,5.08
2017-12-05T13:10:50.857Z,5.17
2017-12-05T13:13:19.184Z,5.09
2017-12-05T13:15:48.276Z,5.21
2017-12-05T13:18:16.658Z,5.12
2017-12-05T13:20:45.754Z,5.37
2017-12-05T13:23:14.881Z,5.36
2017-12-05T13:25:43.232Z,5.25
2017-12-05T13:28:12.336Z,5.33
2017-12-05T13:30:41.454Z,5.32
2017-12-05T13:33:09.855Z,5.28
2017-12-05T13:35:38.161Z,5.29
2017-12-05T13:38:06.544Z,5.10
2017-12-05T13:40:35.640Z,5.28
2017-12-05T13:43:03.954Z,5.22
2017-12-05T13:45:32.298Z,5.37
2017-12-05T13:48:00.620Z,5.31
2017-12-05T13:50:28.947Z,5.19
2017-12-05T13:52:57.306Z,5.19
2017-12-05T13:55:25.645Z,5.10
2017-12-05T13:57:53.974Z,5.22
2017-12-05T14:00:23.412Z,5.20
2017-12-05T14:02:51.771Z,5.10
2017-12-05T14:05:20.896Z,4.96
2017-12-05T14:07:49.273Z,5.00
2017-12-05T14:10:17.650Z,4.97
2017-12-05T14:12:46.019Z,5.00
2017-12-05T14:15:14.381Z,4.96
2017-12-05T14:17:43.474Z,4.88
2017-12-05T14:20:11.798Z,4.90
2017-12-05T14:22:40.149Z,4.94
2017-12-05T14:25:09.270Z,4.86
2017-12-05T14:27:37.594Z,4.87
2017-12-05T14:30:05.933Z,4.82
2017-12-05T14:32:34.287Z,4.85
2017-12-05T14:35:02.652Z,4.84
2017-12-05T14:37:31.022Z,4.84
2017-12-05T14:40:00.137Z,4.81
2017-12-05T14:42:28.479Z,4.73
2017-12-05T14:44:56.795Z,4.75
2017-12-05T14:47:25.140Z,4.77
2017-12-05T14:49:53.463Z,4.73
2017-12-05T14:52:21.799Z,4.75
2017-12-05T14:54:50.134Z,4.68
2017-12-05T14:57:18.499Z,4.68
2017-12-05T14:59:46.815Z,4.65
2017-12-05T15:02:15.102Z,4.67
2017-12-05T15:04:44.227Z,4.64
2017-12-05T15:07:12.540Z,4.68
2017-12-05T15:09:40.860Z,4.59
2017-12-05T15:12:09.977Z,4.64
2017-12-05T15:14:38.313Z,4.54
2017-12-05T15:17:06.626Z,4.55
2017-12-05T15:19:35.007Z,4.54
2017-12-05T15:22:03.297Z,4.55
2017-12-05T15:24:31.653Z,4.56
2017-12-05T15:26:59.988Z,4.51
2017-12-05T15:29:28.321Z,4.46
2017-12-05T15:31:56.688Z,4.42
2017-12-05T15:34:25.029Z,4.42
2017-12-05T15:36:53.489Z,4.39
2017-12-05T15:39:21.836Z,4.45
2017-12-05T15:41:50.162Z,4.40
2017-12-05T15:44:18.499Z,4.41
2017-12-05T15:46:46.828Z,4.36
2017-12-05T15:49:16.109Z,4.35
2017-12-05T15:51:44.449Z,4.37
2017-12-05T15:54:13.848Z,4.33
2017-12-05T15:56:42.206Z,4.32
2017-12-05T15:59:10.555Z,4.27
2017-12-05T16:01:38.894Z,4.31
2017-12-05T16:04:07.213Z,4.27
2017-12-05T16:06:36.713Z,4.29
2017-12-05T16:09:05.067Z,4.26
2017-12-05T16:11:33.427Z,4.24
2017-12-05T16:14:01.776Z,4.21
2017-12-05T16:16:30.090Z,4.26
2017-12-05T16:18:58.453Z,4.24
2017-12-05T16:21:26.846Z,4.24
2017-12-05T16:23:55.174Z,4.23
2017-12-05T16:26:24.304Z,4.19
2017-12-05T16:28:52.667Z,4.26
2017-12-05T16:31:21.083Z,4.22
2017-12-05T16:33:49.463Z,4.19
2017-12-05T16:36:17.822Z,4.16
2017-12-05T16:38:46.183Z,4.16
2017-12-05T16:41:14.515Z,4.16
2017-12-05T16:43:42.852Z,4.17
2017-12-05T16:46:11.144Z,4.12
2017-12-05T16:48:39.472Z,4.16
2017-12-05T16:51:08.604Z,4.13
2017-12-05T16:53:36.995Z,4.20
2017-12-05T16:56:05.354Z,4.18
2017-12-05T16:58:33.792Z,4.17
2017-12-05T17:01:02.906Z,4.14
2017-12-05T17:03:31.992Z,4.19
2017-12-05T17:06:01.173Z,4.16
2017-12-05T17:08:29.569Z,4.14
2017-12-05T17:10:57.919Z,4.12
2017-12-05T17:13:26.269Z,4.14
2017-12-05T17:15:55.394Z,4.13
2017-12-05T17:18:24.543Z,4.10
2017-12-05T17:20:52.872Z,4.09
2017-12-05T17:23:21.205Z,4.13
2017-12-05T17:25:49.583Z,4.11
2017-12-05T17:28:17.910Z,4.07
2017-12-05T17:30:47.037Z,4.08
2017-12-05T17:33:15.398Z,4.08
2017-12-05T17:35:43.789Z,4.09
2017-12-05T17:38:35.236Z,4.08
2017-12-05T17:41:03.582Z,4.11
2017-12-05T17:43:42.999Z,4.14
2017-12-05T17:46:12.245Z,4.07
2017-12-05T17:48:40.542Z,4.10
2017-12-05T17:51:08.907Z,4.15
2017-12-05T17:53:37.224Z,4.07
2017-12-05T17:56:05.571Z,4.15
2017-12-05T17:58:33.909Z,4.16
2017-12-05T18:01:02.254Z,4.15
2017-12-05T18:03:30.639Z,4.15
2017-12-05T18:05:58.968Z,4.13
2017-12-05T18:08:27.308Z,4.15
2017-12-05T18:10:56.358Z,4.14
2017-12-05T18:13:24.700Z,4.17
2017-12-05T18:15:53.009Z,4.18
2017-12-05T18:18:22.331Z,4.16
2017-12-05T18:21:17.828Z,4.15
2017-12-05T18:37:30.978Z,4.18
2017-12-05T18:40:00.035Z,4.23
2017-12-05T18:42:28.474Z,4.19
2017-12-05T18:44:56.789Z,4.23
2017-12-05T18:47:25.165Z,4.18
2017-12-05T18:49:54.241Z,4.18
2017-12-05T18:52:22.569Z,4.20
2017-12-05T18:54:50.837Z,4.18
2017-12-05T18:57:19.121Z,4.17
2017-12-05T18:59:47.391Z,4.20
2017-12-05T19:11:51.891Z,4.18
2017-12-05T19:14:25.623Z,4.26
2017-12-05T19:16:56.779Z,4.21
2017-12-05T19:19:25.138Z,4.25
2017-12-05T19:21:53.656Z,4.17
2017-12-05T19:24:21.957Z,4.21
2017-12-05T19:26:50.351Z,4.15
2017-12-05T19:29:19.406Z,4.16
2017-12-05T19:31:49.934Z,4.17
2017-12-05T19:34:18.249Z,4.12
2017-12-05T19:36:46.565Z,4.09
2017-12-05T19:39:14.895Z,4.07
2017-12-05T19:41:43.307Z,4.07
2017-12-05T19:44:12.377Z,4.07
2017-12-05T19:46:40.677Z,4.03
2017-12-05T19:49:09.715Z,4.02
2017-12-05T19:51:38.035Z,4.05
2017-12-05T19:54:07.091Z,3.98
2017-12-05T19:56:35.439Z,3.97
2017-12-05T19:59:03.749Z,3.98
2017-12-05T20:01:32.065Z,3.96
2017-12-05T20:04:01.143Z,3.99
2017-12-05T20:06:29.482Z,3.98
2017-12-05T20:08:57.807Z,3.91
2017-12-05T20:11:26.123Z,3.97
2017-12-05T20:13:54.430Z,3.93
2017-12-05T20:16:22.765Z,3.92
2017-12-05T20:18:51.082Z,3.87
2017-12-05T20:21:19.439Z,3.90
2017-12-05T20:23:47.768Z,3.93
2017-12-05T20:26:16.900Z,3.90
2017-12-05T20:28:45.222Z,3.90
2017-12-05T20:31:13.556Z,3.90
2017-12-05T20:33:41.871Z,3.93
2017-12-05T20:36:10.178Z,3.92
2017-12-05T20:38:39.251Z,3.93
2017-12-05T20:41:07.562Z,3.90
2017-12-05T20:43:36.638Z,3.87
2017-12-05T20:46:04.978Z,3.85
2017-12-05T20:48:33.303Z,3.91
2017-12-05T20:51:01.600Z,3.92
2017-12-05T20:53:29.933Z,3.94
2017-12-05T20:55:58.234Z,3.92
2017-12-05T20:58:26.561Z,3.93
2017-12-05T21:00:54.858Z,3.93
2017-12-05T21:03:23.221Z,3.91
2017-12-05T21:05:51.543Z,3.95
2017-12-05T21:08:20.616Z,3.93
2017-12-05T21:10:48.923Z,3.94
2017-12-05T21:13:17.261Z,3.92
2017-12-05T21:15:45.560Z,3.90
2017-12-05T21:18:13.838Z,3.88
2017-12-05T21:20:42.926Z,3.87
2017-12-05T21:23:11.222Z,3.85
2017-12-05T21:25:40.292Z,3.82
2017-12-05T21:28:08.615Z,3.85
2017-12-05T21:30:36.898Z,3.86
2017-12-05T21:33:05.184Z,3.83
2017-12-05T21:35:33.513Z,3.82
2017-12-05T21:38:02.646Z,3.85
2017-12-05T21:40:30.938Z,3.81
2017-12-05T21:42:59.252Z,3.81
2017-12-05T21:45:28.334Z,3.76
2017-12-05T21:47:56.604Z,3.78
2017-12-05T21:50:24.870Z,3.77
2017-12-05T21:52:53.216Z,3.78
2017-12-05T21:55:21.484Z,3.79
2017-12-05T21:57:49.804Z,3.77
2017-12-05T22:00:18.116Z,3.78
2017-12-05T22:02:47.178Z,3.78
2017-12-05T22:05:15.525Z,3.79
2017-12-05T22:07:43.822Z,3.81
2017-12-05T22:10:12.144Z,3.80
2017-12-05T22:12:41.202Z,3.82
2017-12-05T22:15:09.542Z,3.84
2017-12-05T22:17:37.838Z,3.80
2017-12-05T22:20:06.139Z,3.85
2017-12-05T22:22:34.464Z,3.82
2017-12-05T22:25:02.757Z,3.84
2017-12-05T22:27:31.085Z,3.80
2017-12-05T22:29:59.424Z,3.79
2017-12-05T22:32:27.769Z,3.79
2017-12-05T22:34:56.054Z,3.78
2017-12-05T22:37:24.359Z,3.79
2017-12-05T22:39:52.634Z,3.79
2017-12-05T22:42:20.963Z,3.81
2017-12-05T22:44:49.223Z,3.80
2017-12-05T22:47:17.494Z,3.79
2017-12-05T22:49:45.776Z,3.78
2017-12-05T22:52:14.072Z,3.79
2017-12-05T22:54:42.353Z,3.77
2017-12-05T22:57:10.630Z,3.82
2017-12-05T22:59:38.920Z,3.79
2017-12-05T23:02:07.205Z,3.80
2017-12-05T23:04:35.489Z,3.80
2017-12-05T23:07:03.745Z,3.74
2017-12-05T23:09:31.995Z,3.83
2017-12-05T23:12:01.244Z,3.79
2017-12-05T23:14:29.545Z,3.78
2017-12-05T23:16:57.841Z,3.79
2017-12-05T23:19:26.167Z,3.75
2017-12-05T23:21:54.411Z,3.77
2017-12-05T23:24:22.677Z,3.75
2017-12-05T23:26:51.694Z,3.75
2017-12-05T23:29:19.960Z,3.73
2017-12-05T23:31:48.206Z,3.73
2017-12-05T23:34:17.235Z,3.76
2017-12-05T23:36:45.492Z,3.79
2017-12-05T23:39:14.517Z,3.76
2017-12-05T23:41:42.769Z,3.74
2017-12-05T23:44:11.029Z,3.78
2017-12-05T23:46:40.045Z,3.78
2017-12-05T23:49:08.309Z,3.85
2017-12-05T23:51:36.557Z,3.84
2017-12-05T23:54:05.573Z,3.90
2017-12-05T23:56:33.838Z,3.82
2017-12-05T23:59:02.847Z,3.88
