createdAt,value
2018-06-17T00:01:03.536Z,16.51
2018-06-17T00:03:32.966Z,16.13
2018-06-17T00:06:01.550Z,16.00
2018-06-17T00:08:30.400Z,15.71
2018-06-17T00:10:59.021Z,16.02
2018-06-17T00:13:27.603Z,16.13
2018-06-17T00:15:56.176Z,16.40
2018-06-17T00:18:24.813Z,16.48
2018-06-17T00:20:53.392Z,16.51
2018-06-17T00:23:21.970Z,16.42
2018-06-17T00:25:50.652Z,16.21
2018-06-17T00:28:19.317Z,16.20
2018-06-17T00:30:47.899Z,16.21
2018-06-17T00:33:16.471Z,16.18
2018-06-17T00:35:45.071Z,16.23
2018-06-17T00:38:13.607Z,16.01
2018-06-17T00:40:42.158Z,16.14
2018-06-17T00:43:11.053Z,15.83
2018-06-17T00:45:39.662Z,15.43
2018-06-17T00:48:08.255Z,15.47
2018-06-17T00:50:36.837Z,15.53
2018-06-17T00:53:05.430Z,15.72
2018-06-17T00:55:34.022Z,16.02
2018-06-17T00:58:02.632Z,15.95
2018-06-17T01:00:31.232Z,15.70
2018-06-17T01:02:59.811Z,15.69
2018-06-17T01:05:28.412Z,15.89
2018-06-17T01:07:56.977Z,15.92
2018-06-17T01:10:25.600Z,15.87
2018-06-17T01:12:54.170Z,16.01
2018-06-17T01:15:22.717Z,15.79
2018-06-17T01:17:51.328Z,15.36
2018-06-17T01:20:19.913Z,15.45
2018-06-17T01:22:48.514Z,15.61
2018-06-17T01:25:17.064Z,15.81
2018-06-17T01:27:45.967Z,15.95
2018-06-17T01:30:14.570Z,15.96
2018-06-17T01:32:43.109Z,15.92
2018-06-17T01:35:11.714Z,16.05
2018-06-17T01:37:40.279Z,15.79
2018-06-17T01:40:08.825Z,15.70
2018-06-17T01:42:37.436Z,16.06
2018-06-17T01:45:06.096Z,16.16
2018-06-17T01:47:34.688Z,15.97
2018-06-17T01:50:03.391Z,15.74
2018-06-17T01:52:32.015Z,15.42
2018-06-17T01:55:00.688Z,15.69
2018-06-17T01:57:29.306Z,16.08
2018-06-17T01:59:57.887Z,15.66
2018-06-17T02:02:26.476Z,15.47
2018-06-17T02:05:00.236Z,15.35
2018-06-17T02:07:33.969Z,15.28
2018-06-17T02:10:07.875Z,15.35
2018-06-17T02:12:36.543Z,15.68
2018-06-17T02:15:05.398Z,15.38
2018-06-17T02:17:34.012Z,15.13
2018-06-17T02:20:02.588Z,14.64
2018-06-17T02:22:31.177Z,14.99
2018-06-17T02:24:59.831Z,15.14
2018-06-17T02:27:28.418Z,15.25
2018-06-17T02:29:57.035Z,15.09
2018-06-17T02:32:25.642Z,15.11
2018-06-17T02:34:54.263Z,14.96
2018-06-17T02:37:22.881Z,15.12
2018-06-17T02:39:51.494Z,15.17
2018-06-17T02:42:20.044Z,15.25
2018-06-17T02:44:52.738Z,15.39
2018-06-17T02:47:26.439Z,15.36
2018-06-17T02:49:55.050Z,15.28
2018-06-17T02:52:28.792Z,15.23
2018-06-17T02:54:57.404Z,14.80
2018-06-17T02:57:26.001Z,14.44
2018-06-17T02:59:54.598Z,14.34
2018-06-17T03:02:23.223Z,14.23
2018-06-17T03:04:51.782Z,14.26
2018-06-17T03:07:20.378Z,14.33
2018-06-17T03:09:48.931Z,14.67
2018-06-17T03:12:17.510Z,14.74
2018-06-17T03:14:46.096Z,14.93
2018-06-17T03:17:14.789Z,15.12
2018-06-17T03:19:43.362Z,14.88
2018-06-17T03:22:11.953Z,14.97
2018-06-17T03:24:45.810Z,14.97
2018-06-17T03:27:19.682Z,14.71
2018-06-17T03:30:57.163Z,14.59
2018-06-17T03:33:31.032Z,14.83
2018-06-17T03:36:11.465Z,14.83
2018-06-17T03:38:41.639Z,15.10
2018-06-17T03:41:11.023Z,14.90
2018-06-17T03:43:39.804Z,14.66
2018-06-17T03:46:08.658Z,14.58
2018-06-17T03:48:37.294Z,14.49
2018-06-17T03:51:05.921Z,14.50
2018-06-17T03:53:34.523Z,14.73
2018-06-17T03:56:03.109Z,14.67
2018-06-17T03:58:31.729Z,14.98
2018-06-17T04:01:00.338Z,15.15
2018-06-17T04:03:28.980Z,15.20
2018-06-17T04:05:57.552Z,15.36
2018-06-17T04:08:26.172Z,15.55
2018-06-17T04:10:54.813Z,15.20
2018-06-17T04:13:23.363Z,15.08
2018-06-17T04:15:52.027Z,15.24
2018-06-17T04:18:20.639Z,15.43
2018-06-17T04:20:49.305Z,15.54
2018-06-17T04:23:17.974Z,15.29
2018-06-17T04:25:46.562Z,15.23
2018-06-17T04:28:15.162Z,15.53
2018-06-17T04:30:43.825Z,15.73
2018-06-17T04:33:12.398Z,15.46
2018-06-17T04:35:40.999Z,15.51
2018-06-17T04:38:09.569Z,15.72
2018-06-17T04:40:38.180Z,15.77
2018-06-17T04:43:06.796Z,15.55
2018-06-17T04:45:35.430Z,15.64
2018-06-17T04:48:04.040Z,15.96
2018-06-17T04:50:32.630Z,15.88
2018-06-17T04:53:01.251Z,16.24
2018-06-17T04:55:29.898Z,16.25
2018-06-17T04:57:58.499Z,16.28
2018-06-17T05:00:27.139Z,16.51
2018-06-17T05:02:55.686Z,16.82
2018-06-17T05:05:24.314Z,17.04
2018-06-17T05:07:52.970Z,17.12
2018-06-17T05:10:21.553Z,17.26
2018-06-17T05:12:50.171Z,16.99
2018-06-17T05:15:18.715Z,16.81
2018-06-17T05:17:47.318Z,16.85
2018-06-17T05:20:15.930Z,17.04
2018-06-17T05:22:44.513Z,17.13
2018-06-17T05:25:13.116Z,17.63
2018-06-17T05:27:41.702Z,17.75
2018-06-17T05:30:10.310Z,17.56
2018-06-17T05:32:38.868Z,17.09
2018-06-17T05:35:07.484Z,16.58
2018-06-17T05:37:37.095Z,16.54
2018-06-17T05:40:05.689Z,16.76
2018-06-17T05:42:34.277Z,16.79
2018-06-17T05:45:03.019Z,16.75
2018-06-17T05:47:31.664Z,16.65
2018-06-17T05:50:00.241Z,16.70
2018-06-17T05:52:29.165Z,16.71
2018-06-17T05:54:57.751Z,16.67
2018-06-17T05:57:26.319Z,16.88
2018-06-17T05:59:54.927Z,17.06
2018-06-17T06:02:23.474Z,17.96
2018-06-17T06:04:52.079Z,18.15
2018-06-17T06:07:20.677Z,18.50
2018-06-17T06:09:49.274Z,18.78
2018-06-17T06:12:17.827Z,18.84
2018-06-17T06:14:46.424Z,18.67
2018-06-17T06:17:15.010Z,18.22
2018-06-17T06:19:43.601Z,18.22
2018-06-17T06:22:12.211Z,18.84
2018-06-17T06:24:40.817Z,20.35
2018-06-17T06:27:09.463Z,21.16
2018-06-17T06:29:38.038Z,21.67
2018-06-17T06:32:06.651Z,22.40
2018-06-17T06:34:35.261Z,22.25
2018-06-17T06:37:03.915Z,22.14
2018-06-17T06:39:32.568Z,22.23
2018-06-17T06:42:01.126Z,22.05
2018-06-17T06:44:29.730Z,21.82
2018-06-17T06:46:58.338Z,22.06
2018-06-17T06:49:26.914Z,23.30
2018-06-17T06:51:55.551Z,23.71
2018-06-17T06:54:24.138Z,24.28
2018-06-17T06:56:52.686Z,24.85
2018-06-17T06:59:21.285Z,24.87
2018-06-17T07:02:01.037Z,25.20
2018-06-17T07:04:40.673Z,25.31
2018-06-17T07:07:20.369Z,24.34
2018-06-17T07:09:59.980Z,24.46
2018-06-17T07:12:28.517Z,24.74
2018-06-17T07:14:57.207Z,23.78
2018-06-17T07:17:36.898Z,22.60
2018-06-17T07:20:05.318Z,21.88
2018-06-17T07:22:33.908Z,21.73
2018-06-17T07:25:02.486Z,23.00
2018-06-17T07:27:42.027Z,23.69
2018-06-17T07:30:10.626Z,24.67
2018-06-17T07:32:39.222Z,25.35
2018-06-17T07:35:07.833Z,25.42
2018-06-17T07:37:36.734Z,25.16
2018-06-17T07:41:08.639Z,25.09
2018-06-17T07:43:37.206Z,25.01
2018-06-17T07:46:05.855Z,25.26
2018-06-17T07:49:50.971Z,25.94
2018-06-17T07:52:31.855Z,26.11
2018-06-17T07:55:00.422Z,25.98
2018-06-17T07:57:43.601Z,26.82
2018-06-17T08:00:12.341Z,26.52
2018-06-17T08:02:40.938Z,26.75
2018-06-17T08:05:09.520Z,26.98
2018-06-17T08:07:38.429Z,27.29
2018-06-17T08:10:07.061Z,28.04
2018-06-17T08:12:35.714Z,27.99
2018-06-17T08:15:04.366Z,27.59
2018-06-17T08:17:32.947Z,28.22
2018-06-17T08:20:01.525Z,26.81
2018-06-17T08:22:30.945Z,27.08
2018-06-17T08:24:59.999Z,27.55
2018-06-17T08:27:28.589Z,27.16
2018-06-17T08:29:57.509Z,27.80
2018-06-17T08:32:26.094Z,28.24
2018-06-17T08:34:54.750Z,28.84
2018-06-17T08:37:23.422Z,28.39
2018-06-17T08:39:52.024Z,28.46
2018-06-17T08:42:20.883Z,28.54
2018-06-17T08:44:49.821Z,29.15
2018-06-17T08:47:18.439Z,29.21
2018-06-17T08:49:47.354Z,29.70
2018-06-17T08:52:15.964Z,29.25
2018-06-17T08:54:44.560Z,28.62
2018-06-17T08:57:13.146Z,29.48
2018-06-17T08:59:41.819Z,29.47
2018-06-17T09:02:10.413Z,28.46
2018-06-17T09:04:39.115Z,27.47
2018-06-17T09:07:07.734Z,27.43
2018-06-17T09:09:36.624Z,27.77
2018-06-17T09:12:05.287Z,28.54
2018-06-17T09:14:33.858Z,28.23
2018-06-17T09:17:02.466Z,28.45
2018-06-17T09:19:31.370Z,28.79
2018-06-17T09:22:00.080Z,28.71
2018-06-17T09:24:28.696Z,28.49
2018-06-17T09:26:57.359Z,28.44
2018-06-17T09:29:25.927Z,27.68
2018-06-17T09:31:54.531Z,27.79
2018-06-17T09:34:23.497Z,28.60
2018-06-17T09:36:52.562Z,28.30
2018-06-17T09:39:21.181Z,26.91
2018-06-17T09:41:49.877Z,28.41
2018-06-17T09:44:18.572Z,29.05
2018-06-17T09:46:47.143Z,29.08
2018-06-17T09:49:15.832Z,29.60
2018-06-17T09:51:44.462Z,30.01
2018-06-17T09:54:13.119Z,29.97
2018-06-17T09:56:42.035Z,30.43
2018-06-17T09:59:10.894Z,28.29
2018-06-17T10:01:42.615Z,28.64
2018-06-17T10:04:11.168Z,29.48
2018-06-17T10:06:39.775Z,30.90
2018-06-17T10:09:09.944Z,32.20
2018-06-17T10:11:38.543Z,32.22
2018-06-17T10:14:07.157Z,30.02
2018-06-17T10:16:36.132Z,27.97
2018-06-17T10:19:04.750Z,26.95
2018-06-17T10:21:33.373Z,27.29
2018-06-17T10:24:01.984Z,29.00
2018-06-17T10:26:30.647Z,30.69
2018-06-17T10:28:59.214Z,31.35
2018-06-17T10:31:28.231Z,30.21
2018-06-17T10:33:56.871Z,28.43
2018-06-17T10:36:26.014Z,27.18
2018-06-17T10:38:54.652Z,26.63
2018-06-17T10:41:23.327Z,26.46
2018-06-17T10:43:52.020Z,26.60
2018-06-17T10:46:20.568Z,26.72
2018-06-17T10:48:49.202Z,26.77
2018-06-17T10:51:17.865Z,27.78
2018-06-17T10:53:46.871Z,30.02
2018-06-17T10:56:15.910Z,31.32
2018-06-17T10:58:44.744Z,31.52
2018-06-17T11:01:13.372Z,31.95
2018-06-17T11:03:42.227Z,32.62
2018-06-17T11:06:11.552Z,32.27
2018-06-17T11:08:42.481Z,31.29
2018-06-17T11:11:11.429Z,30.92
2018-06-17T11:13:40.245Z,30.79
2018-06-17T11:16:09.929Z,31.35
2018-06-17T11:18:38.791Z,30.81
2018-06-17T11:21:07.698Z,30.60
2018-06-17T11:23:36.862Z,30.60
2018-06-17T11:26:07.144Z,30.17
2018-06-17T11:28:36.022Z,27.84
2018-06-17T11:31:04.639Z,29.31
2018-06-17T11:33:33.318Z,29.83
2018-06-17T11:36:01.898Z,29.68
2018-06-17T11:38:31.598Z,29.41
2018-06-17T11:41:00.559Z,29.54
2018-06-17T11:43:29.296Z,30.14
2018-06-17T11:45:58.589Z,28.59
2018-06-17T11:48:27.716Z,27.93
2018-06-17T11:50:56.953Z,27.64
2018-06-17T11:53:27.268Z,27.44
2018-06-17T11:55:55.938Z,27.22
2018-06-17T11:58:24.571Z,26.94
2018-06-17T12:00:53.402Z,26.84
2018-06-17T12:03:22.393Z,27.10
2018-06-17T12:05:51.270Z,26.82
2018-06-17T12:08:20.294Z,26.83
2018-06-17T12:10:49.027Z,26.28
2018-06-17T12:13:17.709Z,26.13
2018-06-17T12:15:46.363Z,25.90
2018-06-17T12:18:15.559Z,25.66
2018-06-17T12:20:44.481Z,25.44
2018-06-17T12:23:13.103Z,25.41
2018-06-17T12:25:42.666Z,25.98
2018-06-17T12:28:11.282Z,25.28
2018-06-17T12:30:40.076Z,24.87
2018-06-17T12:33:08.784Z,24.81
2018-06-17T12:35:37.540Z,24.76
2018-06-17T12:38:06.439Z,24.50
2018-06-17T12:40:35.301Z,24.26
2018-06-17T12:43:04.395Z,24.28
2018-06-17T12:45:33.068Z,24.51
2018-06-17T12:48:01.708Z,24.86
2018-06-17T12:50:30.846Z,25.05
2018-06-17T12:52:59.470Z,25.08
2018-06-17T12:55:28.614Z,25.11
2018-06-17T12:57:57.608Z,25.20
2018-06-17T13:00:26.568Z,25.18
2018-06-17T13:02:56.957Z,25.23
2018-06-17T13:05:25.902Z,25.19
2018-06-17T13:07:54.667Z,25.35
2018-06-17T13:10:24.729Z,25.22
2018-06-17T13:12:53.921Z,25.17
2018-06-17T13:15:22.584Z,24.83
2018-06-17T13:17:51.801Z,24.44
2018-06-17T13:20:21.545Z,24.21
2018-06-17T13:22:50.153Z,24.26
2018-06-17T13:25:19.013Z,24.20
2018-06-17T13:27:47.760Z,23.84
2018-06-17T13:30:18.929Z,23.64
2018-06-17T13:32:47.672Z,23.36
2018-06-17T13:35:16.745Z,23.07
2018-06-17T13:37:45.444Z,23.10
2018-06-17T13:40:14.066Z,23.04
2018-06-17T13:42:42.786Z,23.07
2018-06-17T13:45:11.592Z,22.87
2018-06-17T13:47:40.700Z,22.63
2018-06-17T13:50:09.383Z,22.63
2018-06-17T13:52:38.220Z,22.48
2018-06-17T13:55:06.918Z,22.34
2018-06-17T13:57:35.787Z,22.25
2018-06-17T14:00:06.511Z,22.17
2018-06-17T14:02:35.232Z,22.29
2018-06-17T14:05:04.058Z,22.32
2018-06-17T14:07:32.696Z,22.29
2018-06-17T14:10:01.306Z,22.41
2018-06-17T14:12:30.067Z,22.59
2018-06-17T14:14:58.887Z,22.86
2018-06-17T14:17:27.754Z,23.01
2018-06-17T14:19:56.850Z,22.93
2018-06-17T14:22:26.150Z,22.85
2018-06-17T14:24:55.327Z,22.87
2018-06-17T14:27:24.103Z,22.88
2018-06-17T14:29:52.867Z,20.20
2018-06-17T14:32:22.141Z,22.77
2018-06-17T14:34:51.236Z,22.77
2018-06-17T14:37:20.307Z,22.83
2018-06-17T14:39:49.447Z,22.97
2018-06-17T14:42:23.378Z,23.08
2018-06-17T14:45:55.815Z,23.22
2018-06-17T14:48:30.139Z,23.06
2018-06-17T14:51:04.288Z,23.39
2018-06-17T14:53:33.512Z,23.57
2018-06-17T14:56:02.189Z,23.73
2018-06-17T14:58:31.043Z,23.43
2018-06-17T15:01:00.073Z,22.34
2018-06-17T15:03:28.854Z,23.20
2018-06-17T15:05:57.494Z,23.00
2018-06-17T15:08:26.232Z,22.96
2018-06-17T15:10:55.295Z,21.46
2018-06-17T15:13:24.516Z,22.65
2018-06-17T15:15:53.268Z,22.70
2018-06-17T15:18:22.066Z,22.80
2018-06-17T15:20:50.882Z,22.82
2018-06-17T15:23:19.601Z,22.85
2018-06-17T15:25:48.384Z,22.88
2018-06-17T15:28:17.142Z,22.75
2018-06-17T15:30:46.019Z,22.77
2018-06-17T15:33:20.205Z,22.76
2018-06-17T15:35:54.117Z,22.73
2018-06-17T15:38:28.140Z,22.67
2018-06-17T15:41:02.083Z,22.72
2018-06-17T15:43:31.163Z,22.59
2018-06-17T15:46:00.053Z,22.30
2018-06-17T15:48:28.843Z,22.08
2018-06-17T15:50:57.692Z,21.86
2018-06-17T15:53:26.623Z,21.70
2018-06-17T15:55:55.560Z,21.47
2018-06-17T15:58:24.462Z,21.19
2018-06-17T16:00:53.618Z,21.14
2018-06-17T16:03:22.512Z,21.10
2018-06-17T16:05:51.889Z,21.00
2018-06-17T16:08:20.688Z,20.82
2018-06-17T16:10:49.544Z,20.54
2018-06-17T16:13:23.769Z,20.31
2018-06-17T16:15:57.634Z,20.01
2018-06-17T16:18:31.342Z,19.72
2018-06-17T16:21:00.782Z,19.54
2018-06-17T16:23:30.801Z,19.27
2018-06-17T16:25:59.919Z,19.11
2018-06-17T16:28:28.689Z,18.98
2018-06-17T16:31:00.297Z,18.98
2018-06-17T16:33:29.733Z,18.81
2018-06-17T16:35:58.757Z,18.67
2018-06-17T16:38:27.515Z,18.59
2018-06-17T16:40:56.786Z,18.56
2018-06-17T16:43:27.033Z,18.53
2018-06-17T16:45:55.867Z,18.57
2018-06-17T16:48:24.922Z,18.71
2018-06-17T16:51:01.144Z,18.72
2018-06-17T16:53:35.394Z,18.59
2018-06-17T16:56:10.049Z,18.40
2018-06-17T16:58:43.700Z,17.88
2018-06-17T17:01:12.887Z,18.14
2018-06-17T17:03:41.804Z,18.18
2018-06-17T17:06:10.523Z,18.12
2018-06-17T17:08:39.214Z,18.24
2018-06-17T17:11:08.144Z,18.37
2018-06-17T17:13:37.138Z,18.41
2018-06-17T17:16:05.934Z,18.36
2018-06-17T17:18:34.672Z,18.28
2018-06-17T17:21:03.435Z,18.38
2018-06-17T17:23:32.184Z,18.49
2018-06-17T17:26:00.910Z,18.47
2018-06-17T17:28:29.594Z,18.38
2018-06-17T17:30:58.594Z,18.28
2018-06-17T17:33:32.370Z,18.30
2018-06-17T17:36:06.484Z,18.31
2018-06-17T17:38:40.528Z,18.31
2018-06-17T17:41:09.399Z,18.23
2018-06-17T17:43:38.089Z,18.31
2018-06-17T17:46:12.091Z,18.36
2018-06-17T17:48:40.750Z,18.41
2018-06-17T17:51:09.718Z,18.50
2018-06-17T17:53:38.439Z,18.56
2018-06-17T17:56:07.186Z,18.51
2018-06-17T17:58:35.814Z,18.49
2018-06-17T18:01:04.555Z,18.49
2018-06-17T18:03:33.598Z,18.49
2018-06-17T18:06:02.277Z,18.54
2018-06-17T18:08:31.282Z,18.48
2018-06-17T18:10:59.890Z,18.45
2018-06-17T18:13:28.491Z,18.39
2018-06-17T18:15:57.164Z,18.34
2018-06-17T18:18:25.802Z,18.26
2018-06-17T18:20:54.555Z,18.32
2018-06-17T18:23:23.211Z,18.36
2018-06-17T18:25:57.111Z,18.32
2018-06-17T18:28:30.968Z,18.33
2018-06-17T18:31:03.169Z,18.35
2018-06-17T18:33:36.956Z,18.36
2018-06-17T18:36:08.636Z,18.42
2018-06-17T18:38:38.351Z,18.61
2018-06-17T18:41:07.291Z,18.56
2018-06-17T18:43:36.027Z,18.58
2018-06-17T18:46:04.653Z,18.48
2018-06-17T18:48:33.347Z,18.37
2018-06-17T18:51:01.988Z,18.47
2018-06-17T18:53:30.591Z,18.60
2018-06-17T18:55:59.209Z,18.71
2018-06-17T18:58:27.897Z,18.74
2018-06-17T19:00:56.779Z,18.79
2018-06-17T19:03:25.663Z,18.87
2018-06-17T19:05:54.862Z,18.75
2018-06-17T19:08:28.798Z,18.68
2018-06-17T19:11:02.492Z,18.72
2018-06-17T19:13:36.399Z,18.69
2018-06-17T19:16:13.464Z,18.53
2018-06-17T19:18:42.129Z,18.40
2018-06-17T19:21:11.007Z,18.46
2018-06-17T19:23:39.696Z,18.51
2018-06-17T19:26:08.355Z,18.52
2018-06-17T19:28:36.989Z,18.57
2018-06-17T19:31:05.759Z,18.71
2018-06-17T19:33:34.408Z,18.76
2018-06-17T19:36:03.249Z,18.77
2018-06-17T19:38:32.100Z,18.87
2018-06-17T19:41:00.884Z,18.94
2018-06-17T19:43:29.511Z,18.90
2018-06-17T19:45:58.489Z,18.62
2018-06-17T19:48:27.167Z,18.49
2018-06-17T19:51:01.060Z,17.10
2018-06-17T19:53:34.941Z,18.24
2018-06-17T19:56:08.827Z,18.19
2018-06-17T19:58:42.692Z,18.13
2018-06-17T20:01:11.367Z,18.10
2018-06-17T20:03:40.271Z,18.16
2018-06-17T20:06:08.963Z,18.07
2018-06-17T20:08:37.597Z,18.25
2018-06-17T20:11:06.575Z,18.17
2018-06-17T20:13:35.387Z,18.08
2018-06-17T20:16:04.086Z,18.01
2018-06-17T20:18:32.849Z,17.94
2018-06-17T20:21:01.544Z,17.94
2018-06-17T20:23:30.252Z,17.90
2018-06-17T20:25:58.920Z,17.95
2018-06-17T20:28:27.690Z,17.98
2018-06-17T20:31:00.407Z,17.89
2018-06-17T20:33:34.275Z,17.90
2018-06-17T20:36:08.067Z,17.93
2018-06-17T20:40:44.227Z,17.96
2018-06-17T20:43:18.034Z,17.91
2018-06-17T20:45:46.657Z,17.91
2018-06-17T20:48:15.351Z,17.90
2018-06-17T20:50:44.006Z,17.85
2018-06-17T20:53:12.704Z,17.82
2018-06-17T20:55:41.403Z,17.78
2018-06-17T20:58:10.039Z,17.75
2018-06-17T21:00:38.773Z,17.78
2018-06-17T21:03:07.455Z,17.83
2018-06-17T21:05:36.161Z,17.89
2018-06-17T21:08:05.335Z,17.90
2018-06-17T21:10:34.044Z,17.85
2018-06-17T21:13:03.206Z,17.91
2018-06-17T21:15:32.526Z,17.93
2018-06-17T21:18:01.140Z,17.83
2018-06-17T21:20:35.019Z,17.76
2018-06-17T21:23:08.953Z,17.71
2018-06-17T21:25:43.036Z,17.71
2018-06-17T21:28:12.526Z,17.67
2018-06-17T21:30:41.225Z,17.59
2018-06-17T21:33:09.897Z,17.50
2018-06-17T21:35:38.802Z,17.48
2018-06-17T21:38:07.484Z,17.46
2018-06-17T21:40:36.463Z,17.44
2018-06-17T21:43:05.111Z,17.51
2018-06-17T21:45:33.807Z,17.51
2018-06-17T21:48:02.434Z,17.32
2018-06-17T21:50:31.159Z,17.19
2018-06-17T21:53:00.095Z,17.12
2018-06-17T21:55:28.694Z,17.12
2018-06-17T21:57:57.411Z,17.11
2018-06-17T22:00:26.048Z,17.13
2018-06-17T22:02:54.649Z,17.12
2018-06-17T22:05:23.266Z,17.11
2018-06-17T22:07:57.075Z,17.07
2018-06-17T22:10:31.050Z,17.19
2018-06-17T22:13:00.859Z,17.14
2018-06-17T22:15:34.788Z,17.13
2018-06-17T22:18:03.922Z,17.00
2018-06-17T22:20:32.656Z,16.86
2018-06-17T22:23:01.333Z,16.83
2018-06-17T22:25:29.904Z,16.77
2018-06-17T22:27:58.478Z,16.80
2018-06-17T22:30:28.030Z,16.96
2018-06-17T22:32:56.988Z,16.94
2018-06-17T22:35:25.579Z,16.81
2018-06-17T22:37:54.461Z,16.67
2018-06-17T22:40:23.108Z,16.69
2018-06-17T22:42:51.757Z,16.69
2018-06-17T22:45:20.639Z,16.66
2018-06-17T22:47:54.465Z,16.66
2018-06-17T22:50:23.749Z,16.70
2018-06-17T22:53:03.386Z,16.63
2018-06-17T22:55:31.979Z,16.63
2018-06-17T22:58:05.716Z,16.57
2018-06-17T23:00:39.702Z,16.58
2018-06-17T23:03:13.554Z,16.67
2018-06-17T23:05:47.414Z,16.58
2018-06-17T23:08:21.232Z,16.45
2018-06-17T23:10:49.783Z,16.42
2018-06-17T23:13:18.429Z,16.31
2018-06-17T23:15:47.043Z,16.30
2018-06-17T23:18:15.681Z,16.35
2018-06-17T23:20:44.281Z,16.40
2018-06-17T23:23:12.831Z,16.34
2018-06-17T23:25:41.444Z,16.24
2018-06-17T23:28:10.317Z,16.24
2018-06-17T23:30:39.059Z,16.21
2018-06-17T23:33:07.878Z,16.16
2018-06-17T23:35:36.465Z,16.31
2018-06-17T23:38:05.086Z,16.37
2018-06-17T23:40:33.659Z,16.40
2018-06-17T23:43:02.313Z,16.34
2018-06-17T23:45:30.920Z,16.30
2018-06-17T23:48:04.937Z,16.23
2018-06-17T23:50:38.736Z,16.18
2018-06-17T23:53:12.982Z,16.21
2018-06-17T23:55:46.746Z,16.22
2018-06-17T23:58:15.397Z,15.62
