createdAt,value
2018-11-03T00:02:30.974Z,2.77
2018-11-03T00:05:04.914Z,4.30
2018-11-03T00:07:38.770Z,6.33
2018-11-03T00:10:12.500Z,6.47
2018-11-03T00:12:48.027Z,3.20
2018-11-03T00:15:22.455Z,4.90
2018-11-03T00:17:57.722Z,4.00
2018-11-03T00:20:31.446Z,3.80
2018-11-03T00:23:06.069Z,2.60
2018-11-03T00:25:39.777Z,3.40
2018-11-03T00:28:13.486Z,3.30
2018-11-03T00:30:47.567Z,3.00
2018-11-03T00:33:21.232Z,3.13
2018-11-03T00:35:54.960Z,2.73
2018-11-03T00:38:28.889Z,3.47
2018-11-03T00:41:02.668Z,3.20
2018-11-03T00:43:37.003Z,3.30
2018-11-03T00:46:11.059Z,3.40
2018-11-03T00:48:44.712Z,2.80
2018-11-03T00:51:18.997Z,3.33
2018-11-03T00:53:52.566Z,3.77
2018-11-03T00:56:28.216Z,3.60
2018-11-03T00:59:01.969Z,3.03
2018-11-03T01:01:36.138Z,2.97
2018-11-03T01:04:10.207Z,2.97
2018-11-03T01:06:43.991Z,3.20
2018-11-03T01:09:17.952Z,3.07
2018-11-03T01:11:52.070Z,3.20
2018-11-03T01:14:26.036Z,2.97
2018-11-03T01:17:00.029Z,3.63
2018-11-03T01:19:33.825Z,3.30
2018-11-03T01:22:07.503Z,3.10
2018-11-03T01:24:41.663Z,3.23
2018-11-03T01:27:15.598Z,2.90
2018-11-03T01:29:49.984Z,3.10
2018-11-03T01:32:25.535Z,3.20
2018-11-03T01:35:02.228Z,2.53
2018-11-03T01:37:37.123Z,3.20
2018-11-03T01:40:11.489Z,3.57
2018-11-03T01:42:54.413Z,2.73
2018-11-03T01:45:29.619Z,3.50
2018-11-03T01:48:03.769Z,3.50
2018-11-03T01:50:37.527Z,2.97
2018-11-03T01:53:11.289Z,2.60
2018-11-03T01:55:46.955Z,3.20
2018-11-03T01:58:21.654Z,2.60
2018-11-03T02:00:55.473Z,2.53
2018-11-03T02:03:33.974Z,3.30
2018-11-03T02:06:08.287Z,3.47
2018-11-03T02:08:42.178Z,3.03
2018-11-03T02:11:16.071Z,3.07
2018-11-03T02:13:52.230Z,3.20
2018-11-03T02:16:26.202Z,3.67
2018-11-03T02:19:01.362Z,6.40
2018-11-03T02:21:36.409Z,4.63
2018-11-03T02:24:12.450Z,3.77
2018-11-03T02:26:57.114Z,3.90
2018-11-03T02:29:33.324Z,4.07
2018-11-03T02:32:08.262Z,4.13
2018-11-03T02:34:42.472Z,3.20
2018-11-03T02:37:18.468Z,3.73
2018-11-03T02:39:53.444Z,3.43
2018-11-03T02:42:27.962Z,3.13
2018-11-03T02:45:01.904Z,3.90
2018-11-03T02:47:35.618Z,3.57
2018-11-03T02:50:12.012Z,4.63
2018-11-03T02:52:46.723Z,4.27
2018-11-03T02:55:22.433Z,3.13
2018-11-03T02:57:57.419Z,3.50
2018-11-03T03:00:31.496Z,3.67
2018-11-03T03:03:05.369Z,3.73
2018-11-03T03:05:39.954Z,3.37
2018-11-03T03:08:13.946Z,3.23
2018-11-03T03:10:48.048Z,2.43
2018-11-03T03:13:23.661Z,2.70
2018-11-03T03:15:57.225Z,2.80
2018-11-03T03:18:31.567Z,2.30
2018-11-03T03:21:06.487Z,2.70
2018-11-03T03:23:41.819Z,3.07
2018-11-03T03:26:16.614Z,2.37
2018-11-03T03:28:50.959Z,2.20
2018-11-03T03:31:24.834Z,2.00
2018-11-03T03:33:58.738Z,1.57
2018-11-03T03:36:35.354Z,1.83
2018-11-03T03:39:12.618Z,1.37
2018-11-03T03:41:47.047Z,1.43
2018-11-03T03:44:20.680Z,1.57
2018-11-03T03:46:54.541Z,2.43
2018-11-03T03:49:28.490Z,3.10
2018-11-03T03:52:03.812Z,3.53
2018-11-03T03:54:37.555Z,3.00
2018-11-03T03:57:11.120Z,2.80
2018-11-03T03:59:44.949Z,3.17
2018-11-03T04:02:18.790Z,3.50
2018-11-03T04:04:54.806Z,2.90
2018-11-03T04:07:30.271Z,2.67
2018-11-03T04:10:04.204Z,3.00
2018-11-03T04:12:38.004Z,3.07
2018-11-03T04:15:11.858Z,2.60
2018-11-03T04:17:45.705Z,2.27
2018-11-03T04:20:19.656Z,2.23
2018-11-03T04:22:53.624Z,4.37
2018-11-03T04:25:27.726Z,4.13
2018-11-03T04:28:01.808Z,3.03
2018-11-03T04:30:35.385Z,2.77
2018-11-03T04:33:09.291Z,2.20
2018-11-03T04:35:43.591Z,1.80
2018-11-03T04:38:17.041Z,1.57
2018-11-03T04:40:50.851Z,1.57
2018-11-03T04:43:25.468Z,1.63
2018-11-03T04:45:59.371Z,1.50
2018-11-03T04:48:33.303Z,1.53
2018-11-03T04:51:07.849Z,1.73
2018-11-03T04:53:41.607Z,1.77
2018-11-03T04:56:16.265Z,1.40
2018-11-03T04:58:49.858Z,1.87
2018-11-03T05:01:24.055Z,1.50
2018-11-03T05:03:58.409Z,1.27
2018-11-03T05:06:32.248Z,2.10
2018-11-03T05:09:07.169Z,1.70
2018-11-03T05:11:41.574Z,1.70
2018-11-03T05:14:15.385Z,1.90
2018-11-03T05:16:49.974Z,1.87
2018-11-03T05:19:24.443Z,1.63
2018-11-03T05:21:59.202Z,2.03
2018-11-03T05:24:33.136Z,1.93
2018-11-03T05:27:09.196Z,2.07
2018-11-03T05:29:46.810Z,1.87
2018-11-03T05:32:21.957Z,2.27
2018-11-03T05:34:58.477Z,1.90
2018-11-03T05:37:32.360Z,1.63
2018-11-03T05:40:07.352Z,1.90
2018-11-03T05:42:42.396Z,1.80
2018-11-03T05:45:16.573Z,1.30
2018-11-03T05:47:53.613Z,2.10
2018-11-03T05:50:27.661Z,1.70
2018-11-03T05:53:01.923Z,1.50
2018-11-03T05:55:36.028Z,1.60
2018-11-03T05:58:12.332Z,1.90
2018-11-03T06:00:46.542Z,1.67
2018-11-03T06:03:23.327Z,1.37
2018-11-03T06:05:57.898Z,1.63
2018-11-03T06:08:31.947Z,1.40
2018-11-03T06:11:07.445Z,1.80
2018-11-03T06:13:43.557Z,1.60
2018-11-03T06:16:17.907Z,1.80
2018-11-03T06:18:53.998Z,1.20
2018-11-03T06:21:31.716Z,1.70
2018-11-03T06:24:06.420Z,1.63
2018-11-03T06:26:43.123Z,1.63
2018-11-03T06:29:18.537Z,1.43
2018-11-03T06:31:54.312Z,1.73
2018-11-03T06:34:41.887Z,1.80
2018-11-03T06:37:30.333Z,1.43
2018-11-03T06:40:04.030Z,1.33
2018-11-03T06:42:39.652Z,1.60
2018-11-03T06:45:13.585Z,1.60
2018-11-03T06:47:48.090Z,1.67
2018-11-03T06:50:23.944Z,2.17
2018-11-03T06:52:58.600Z,1.50
2018-11-03T06:55:33.215Z,1.60
2018-11-03T06:58:08.496Z,1.83
2018-11-03T07:00:42.242Z,1.63
2018-11-03T07:03:16.362Z,2.10
2018-11-03T07:05:51.211Z,1.87
2018-11-03T07:08:26.166Z,2.20
2018-11-03T07:11:00.871Z,2.40
2018-11-03T07:13:36.686Z,1.90
2018-11-03T07:16:11.057Z,2.13
2018-11-03T07:18:47.916Z,2.10
2018-11-03T07:21:24.904Z,2.13
2018-11-03T07:24:01.247Z,2.50
2018-11-03T07:26:35.858Z,2.30
2018-11-03T07:29:12.611Z,1.90
2018-11-03T07:31:49.242Z,2.20
2018-11-03T07:34:23.896Z,2.53
2018-11-03T07:37:03.719Z,1.97
2018-11-03T07:39:39.670Z,2.30
2018-11-03T07:42:14.371Z,1.90
2018-11-03T07:44:50.328Z,1.90
2018-11-03T07:47:27.557Z,2.40
2018-11-03T07:50:04.892Z,2.03
2018-11-03T07:52:41.248Z,1.93
2018-11-03T07:55:17.573Z,1.77
2018-11-03T07:57:54.078Z,1.80
2018-11-03T08:00:31.991Z,1.97
2018-11-03T08:03:06.923Z,2.10
2018-11-03T08:05:45.783Z,1.97
2018-11-03T08:08:22.638Z,2.10
2018-11-03T08:11:01.745Z,1.90
2018-11-03T08:13:37.070Z,2.10
2018-11-03T08:16:13.341Z,2.53
2018-11-03T08:18:49.255Z,2.20
2018-11-03T08:21:23.832Z,2.27
2018-11-03T08:23:59.085Z,1.80
2018-11-03T08:26:32.880Z,2.17
2018-11-03T08:29:06.526Z,2.20
2018-11-03T08:31:40.433Z,2.00
2018-11-03T08:34:14.145Z,1.57
2018-11-03T08:36:47.823Z,1.50
2018-11-03T08:39:21.775Z,1.60
2018-11-03T08:41:55.403Z,1.73
2018-11-03T08:44:29.197Z,2.00
2018-11-03T08:47:02.437Z,2.37
2018-11-03T08:49:37.176Z,2.20
2018-11-03T08:52:10.489Z,2.20
2018-11-03T08:54:43.887Z,1.90
2018-11-03T08:57:17.739Z,2.13
2018-11-03T08:59:52.634Z,2.23
2018-11-03T09:02:27.013Z,2.30
2018-11-03T09:05:01.178Z,2.40
2018-11-03T09:07:34.659Z,1.93
2018-11-03T09:10:09.569Z,2.10
2018-11-03T09:12:43.545Z,1.83
2018-11-03T09:15:17.829Z,1.70
2018-11-03T09:17:51.951Z,2.47
2018-11-03T09:20:26.689Z,2.63
2018-11-03T09:23:00.490Z,2.30
2018-11-03T09:25:34.277Z,2.43
2018-11-03T09:28:08.243Z,1.80
2018-11-03T09:30:42.671Z,1.90
2018-11-03T09:33:17.336Z,2.17
2018-11-03T09:35:51.074Z,2.23
2018-11-03T09:38:25.068Z,2.27
2018-11-03T09:40:58.988Z,1.60
2018-11-03T09:43:33.399Z,2.10
2018-11-03T09:46:09.186Z,1.87
2018-11-03T09:48:43.792Z,2.03
2018-11-03T09:51:17.372Z,1.93
2018-11-03T09:53:50.808Z,2.03
2018-11-03T09:56:25.170Z,2.00
2018-11-03T09:58:59.091Z,2.30
2018-11-03T10:01:32.225Z,2.03
2018-11-03T10:04:05.621Z,2.37
2018-11-03T10:06:39.565Z,1.73
2018-11-03T10:09:13.987Z,2.10
2018-11-03T10:11:47.292Z,2.77
2018-11-03T10:14:20.786Z,1.90
2018-11-03T10:16:55.016Z,1.97
2018-11-03T10:19:31.601Z,2.10
2018-11-03T10:22:05.121Z,1.90
2018-11-03T10:24:38.995Z,2.43
2018-11-03T10:27:12.477Z,1.80
2018-11-03T10:29:46.010Z,1.73
2018-11-03T10:32:24.244Z,1.70
2018-11-03T10:34:58.104Z,1.80
2018-11-03T10:37:31.521Z,2.30
2018-11-03T10:40:05.071Z,1.73
2018-11-03T10:42:38.673Z,1.73
2018-11-03T10:45:13.750Z,2.00
2018-11-03T10:47:47.841Z,1.97
2018-11-03T10:50:21.438Z,1.50
2018-11-03T10:52:55.504Z,2.40
2018-11-03T10:55:28.926Z,1.73
2018-11-03T10:58:02.100Z,1.97
2018-11-03T11:00:39.908Z,1.73
2018-11-03T11:03:17.162Z,2.07
2018-11-03T11:05:58.563Z,2.63
2018-11-03T11:08:36.389Z,2.50
2018-11-03T11:11:13.833Z,2.30
2018-11-03T11:13:47.702Z,2.67
2018-11-03T11:16:22.214Z,2.13
2018-11-03T11:18:55.294Z,3.00
2018-11-03T11:21:29.597Z,2.37
2018-11-03T11:24:03.093Z,2.93
2018-11-03T11:26:36.497Z,3.50
2018-11-03T11:29:10.793Z,3.00
2018-11-03T11:31:44.207Z,3.17
2018-11-03T11:34:18.128Z,2.90
2018-11-03T11:36:52.086Z,3.37
2018-11-03T11:39:26.528Z,3.37
2018-11-03T11:42:00.327Z,2.83
2018-11-03T11:44:33.967Z,3.63
2018-11-03T11:47:07.994Z,3.50
2018-11-03T11:49:41.262Z,2.90
2018-11-03T11:52:14.757Z,3.00
2018-11-03T11:54:48.261Z,3.10
2018-11-03T11:57:21.493Z,3.10
2018-11-03T11:59:56.492Z,2.90
2018-11-03T12:02:29.650Z,3.20
2018-11-03T12:05:02.879Z,3.00
2018-11-03T12:07:36.334Z,3.07
2018-11-03T12:10:10.052Z,3.90
2018-11-03T12:12:44.410Z,3.30
2018-11-03T12:15:17.900Z,3.40
2018-11-03T12:17:51.257Z,3.40
2018-11-03T12:20:24.492Z,2.27
2018-11-03T12:22:58.017Z,2.97
2018-11-03T12:25:31.605Z,3.40
2018-11-03T12:28:05.880Z,3.50
2018-11-03T12:30:39.330Z,3.30
2018-11-03T12:33:12.914Z,3.17
2018-11-03T12:35:46.357Z,2.73
2018-11-03T12:38:19.792Z,3.17
2018-11-03T12:40:53.231Z,3.50
2018-11-03T12:43:26.876Z,3.07
2018-11-03T12:46:00.303Z,3.27
2018-11-03T12:48:34.573Z,3.20
2018-11-03T12:51:08.087Z,3.10
2018-11-03T12:53:43.180Z,2.80
2018-11-03T12:56:17.648Z,3.10
2018-11-03T12:58:50.968Z,3.83
2018-11-03T13:01:25.254Z,3.27
2018-11-03T13:03:58.860Z,3.17
2018-11-03T13:06:32.267Z,3.17
2018-11-03T13:09:06.972Z,3.30
2018-11-03T13:11:40.594Z,3.70
2018-11-03T13:14:14.063Z,3.63
2018-11-03T13:16:47.319Z,3.10
2018-11-03T13:19:21.321Z,2.77
2018-11-03T13:21:54.632Z,3.30
2018-11-03T13:24:28.029Z,3.30
2018-11-03T13:27:01.915Z,3.43
2018-11-03T13:29:35.530Z,3.20
2018-11-03T13:32:10.330Z,3.37
2018-11-03T13:34:43.618Z,3.60
2018-11-03T13:37:16.937Z,3.47
2018-11-03T13:39:50.476Z,3.03
2018-11-03T13:42:24.697Z,3.17
2018-11-03T13:44:57.969Z,2.90
2018-11-03T13:47:32.893Z,3.33
2018-11-03T13:50:10.366Z,3.10
2018-11-03T13:52:46.231Z,2.70
2018-11-03T13:55:20.398Z,3.07
2018-11-03T13:57:53.878Z,3.23
2018-11-03T14:00:27.062Z,3.30
2018-11-03T14:03:01.639Z,2.87
2018-11-03T14:05:35.161Z,3.63
2018-11-03T14:08:09.137Z,3.07
2018-11-03T14:10:42.429Z,2.93
2018-11-03T14:13:16.242Z,3.40
2018-11-03T14:15:50.558Z,4.03
2018-11-03T14:18:25.244Z,3.17
2018-11-03T14:20:59.274Z,2.63
2018-11-03T14:23:32.479Z,3.60
2018-11-03T14:26:06.133Z,2.40
2018-11-03T14:28:39.287Z,3.00
2018-11-03T14:31:13.169Z,3.07
2018-11-03T14:33:46.238Z,3.10
2018-11-03T14:36:19.752Z,3.33
2018-11-03T14:38:53.186Z,3.57
2018-11-03T14:41:27.199Z,3.17
2018-11-03T14:44:01.421Z,3.37
2018-11-03T14:46:34.912Z,3.93
2018-11-03T14:49:08.738Z,4.10
2018-11-03T14:51:42.802Z,2.90
2018-11-03T14:54:16.708Z,2.83
2018-11-03T14:56:51.449Z,3.07
2018-11-03T14:59:25.542Z,3.03
2018-11-03T15:01:58.553Z,3.10
2018-11-03T15:04:31.840Z,3.33
2018-11-03T15:07:05.286Z,3.23
2018-11-03T15:09:38.814Z,2.80
2018-11-03T15:12:15.436Z,3.20
2018-11-03T15:14:49.827Z,2.80
2018-11-03T15:17:23.284Z,2.30
2018-11-03T15:19:57.026Z,3.30
2018-11-03T15:22:32.784Z,3.37
2018-11-03T15:25:06.702Z,3.20
2018-11-03T15:27:41.653Z,3.83
2018-11-03T15:30:16.297Z,3.60
2018-11-03T15:32:50.140Z,2.87
2018-11-03T15:35:23.772Z,3.23
2018-11-03T15:37:57.337Z,2.60
2018-11-03T15:40:32.833Z,3.00
2018-11-03T15:43:06.923Z,3.43
2018-11-03T15:45:40.674Z,3.73
2018-11-03T15:48:14.869Z,3.40
2018-11-03T15:50:52.426Z,3.27
2018-11-03T15:53:26.041Z,3.30
2018-11-03T15:55:59.460Z,3.93
2018-11-03T15:58:34.271Z,2.90
2018-11-03T16:01:07.405Z,3.30
2018-11-03T16:03:40.704Z,3.33
2018-11-03T16:06:14.217Z,2.60
2018-11-03T16:08:47.753Z,3.47
2018-11-03T16:11:21.114Z,3.60
2018-11-03T16:13:55.465Z,2.87
2018-11-03T16:16:29.071Z,2.93
2018-11-03T16:19:02.673Z,2.80
2018-11-03T16:21:37.151Z,3.27
2018-11-03T16:24:13.720Z,3.27
2018-11-03T16:26:47.792Z,3.87
2018-11-03T16:29:21.130Z,2.53
2018-11-03T16:31:55.428Z,3.17
2018-11-03T16:34:29.559Z,3.20
2018-11-03T16:37:04.842Z,3.03
2018-11-03T16:39:39.241Z,4.07
2018-11-03T16:42:13.239Z,3.37
2018-11-03T16:44:47.278Z,2.90
2018-11-03T16:47:20.848Z,3.67
2018-11-03T16:49:54.828Z,3.40
2018-11-03T16:52:28.443Z,3.90
2018-11-03T16:55:02.655Z,3.27
2018-11-03T16:57:35.995Z,3.77
2018-11-03T17:00:11.782Z,3.20
2018-11-03T17:02:45.591Z,3.63
2018-11-03T17:05:18.683Z,3.63
2018-11-03T17:07:52.344Z,3.93
2018-11-03T17:10:27.428Z,3.90
2018-11-03T17:13:00.826Z,4.13
2018-11-03T17:15:34.549Z,4.03
2018-11-03T17:18:07.860Z,3.33
2018-11-03T17:20:43.000Z,3.33
2018-11-03T17:23:17.707Z,3.90
2018-11-03T17:25:51.616Z,3.70
2018-11-03T17:28:25.691Z,2.80
2018-11-03T17:30:59.467Z,2.80
2018-11-03T17:33:32.964Z,2.87
2018-11-03T17:36:06.518Z,3.77
2018-11-03T17:38:40.097Z,2.63
2018-11-03T17:41:13.524Z,2.73
2018-11-03T17:43:46.887Z,3.30
2018-11-03T17:46:20.428Z,2.87
2018-11-03T17:48:54.024Z,2.73
2018-11-03T17:51:27.436Z,2.30
2018-11-03T17:54:01.238Z,3.97
2018-11-03T17:56:35.147Z,3.07
2018-11-03T17:59:08.707Z,2.47
2018-11-03T18:01:42.211Z,3.13
2018-11-03T18:04:15.632Z,2.87
2018-11-03T18:06:49.740Z,2.60
2018-11-03T18:09:22.918Z,3.27
2018-11-03T18:11:56.365Z,2.73
2018-11-03T18:14:29.880Z,2.97
2018-11-03T18:17:04.832Z,3.30
2018-11-03T18:19:38.084Z,2.80
2018-11-03T18:22:12.290Z,2.73
2018-11-03T18:24:46.146Z,2.87
2018-11-03T18:27:20.165Z,3.17
2018-11-03T18:29:54.616Z,3.13
2018-11-03T18:32:29.445Z,3.30
2018-11-03T18:35:04.253Z,3.10
2018-11-03T18:37:38.372Z,3.03
2018-11-03T18:40:12.167Z,3.00
2018-11-03T18:42:45.543Z,2.47
2018-11-03T18:45:18.837Z,2.90
2018-11-03T18:47:52.403Z,3.07
2018-11-03T18:50:30.146Z,2.60
2018-11-03T18:53:04.573Z,3.00
2018-11-03T18:55:37.801Z,3.13
2018-11-03T18:58:12.045Z,2.47
2018-11-03T19:00:46.509Z,4.00
2018-11-03T19:03:19.852Z,3.50
2018-11-03T19:05:53.020Z,3.17
2018-11-03T19:08:27.250Z,2.83
2018-11-03T19:11:00.460Z,3.17
2018-11-03T19:13:33.858Z,3.10
2018-11-03T19:16:07.439Z,2.77
2018-11-03T19:18:40.625Z,2.73
2018-11-03T19:21:13.967Z,2.77
2018-11-03T19:23:47.482Z,2.07
2018-11-03T19:26:23.026Z,2.43
2018-11-03T19:28:56.571Z,2.50
2018-11-03T19:31:30.620Z,2.37
2018-11-03T19:34:04.240Z,2.73
2018-11-03T19:36:38.507Z,2.43
2018-11-03T19:39:12.775Z,2.23
2018-11-03T19:41:46.422Z,2.57
2018-11-03T19:44:20.631Z,2.60
2018-11-03T19:46:54.319Z,2.00
2018-11-03T19:49:27.889Z,2.20
2018-11-03T19:52:01.249Z,1.87
2018-11-03T19:54:35.737Z,2.53
2018-11-03T19:57:09.376Z,2.60
2018-11-03T19:59:42.786Z,2.47
2018-11-03T20:02:17.954Z,2.60
2018-11-03T20:04:53.519Z,2.27
2018-11-03T20:07:27.086Z,2.40
2018-11-03T20:10:00.425Z,2.87
2018-11-03T20:12:35.311Z,2.10
2018-11-03T20:15:09.484Z,1.90
2018-11-03T20:17:43.233Z,2.00
2018-11-03T20:20:16.963Z,2.40
2018-11-03T20:22:52.573Z,2.07
2018-11-03T20:25:26.874Z,1.90
2018-11-03T20:28:01.700Z,2.43
2018-11-03T20:30:37.116Z,2.07
2018-11-03T20:33:10.454Z,1.73
2018-11-03T20:35:44.118Z,2.10
2018-11-03T20:38:17.581Z,2.10
2018-11-03T20:40:51.055Z,2.43
2018-11-03T20:43:25.324Z,2.63
2018-11-03T20:45:58.796Z,2.23
2018-11-03T20:48:33.798Z,2.57
2018-11-03T20:51:09.623Z,2.00
2018-11-03T20:53:47.970Z,2.63
2018-11-03T20:56:22.941Z,2.40
2018-11-03T20:58:59.500Z,2.57
2018-11-03T21:01:38.448Z,2.10
2018-11-03T21:04:15.880Z,2.13
2018-11-03T21:06:53.019Z,2.27
2018-11-03T21:09:30.815Z,2.03
2018-11-03T21:12:06.039Z,2.33
2018-11-03T21:14:44.773Z,2.13
2018-11-03T21:17:19.939Z,2.30
2018-11-03T21:19:53.430Z,2.50
2018-11-03T21:22:27.038Z,2.20
2018-11-03T21:25:15.225Z,2.47
2018-11-03T21:27:51.553Z,2.43
2018-11-03T21:30:26.232Z,2.60
2018-11-03T21:33:00.209Z,2.43
2018-11-03T21:35:34.959Z,2.77
2018-11-03T21:38:10.163Z,2.43
2018-11-03T21:40:45.527Z,2.87
2018-11-03T21:43:22.950Z,2.33
2018-11-03T21:45:57.922Z,2.70
2018-11-03T21:48:32.317Z,2.57
2018-11-03T21:51:07.863Z,2.90
2018-11-03T21:53:41.231Z,2.83
2018-11-03T21:56:16.440Z,2.57
2018-11-03T21:58:52.185Z,3.00
2018-11-03T22:01:30.150Z,3.27
2018-11-03T22:04:05.861Z,3.27
2018-11-03T22:06:39.367Z,2.90
2018-11-03T22:09:16.426Z,3.13
2018-11-03T22:11:51.496Z,2.40
2018-11-03T22:14:25.087Z,2.67
2018-11-03T22:16:59.341Z,2.87
2018-11-03T22:19:33.257Z,2.47
2018-11-03T22:22:06.819Z,2.80
2018-11-03T22:24:41.335Z,3.07
2018-11-03T22:27:14.776Z,2.70
2018-11-03T22:44:25.397Z,2.93
2018-11-03T22:46:59.667Z,3.03
2018-11-03T22:49:32.923Z,2.80
2018-11-03T22:52:08.714Z,2.97
2018-11-03T22:54:42.751Z,2.93
2018-11-03T22:57:15.977Z,2.70
2018-11-03T22:59:51.710Z,2.93
2018-11-03T23:02:25.306Z,3.13
2018-11-03T23:04:58.949Z,3.27
2018-11-03T23:07:33.187Z,3.10
2018-11-03T23:10:07.550Z,2.67
2018-11-03T23:12:41.203Z,3.30
2018-11-03T23:15:14.738Z,3.20
2018-11-03T23:17:48.344Z,4.33
2018-11-03T23:20:24.113Z,4.87
2018-11-03T23:23:02.456Z,4.43
2018-11-03T23:25:37.076Z,3.87
2018-11-03T23:28:11.295Z,4.07
2018-11-03T23:30:44.547Z,2.83
2018-11-03T23:33:19.308Z,3.40
2018-11-03T23:35:53.019Z,3.00
2018-11-03T23:38:28.040Z,3.43
2018-11-03T23:41:03.863Z,4.07
2018-11-03T23:43:37.913Z,4.07
2018-11-03T23:46:11.458Z,3.80
2018-11-03T23:48:45.625Z,3.40
2018-11-03T23:51:19.689Z,3.97
2018-11-03T23:53:53.252Z,3.53
2018-11-03T23:56:27.438Z,3.70
2018-11-03T23:59:02.809Z,3.47
