createdAt,value
2023-02-26T00:07:35.974Z,20.06
2023-02-26T00:08:36.005Z,20.05
2023-02-26T00:09:36.048Z,20.05
2023-02-26T00:10:36.085Z,20.05
2023-02-26T00:11:36.175Z,20.06
2023-02-26T00:12:36.169Z,20.06
2023-02-26T00:15:36.287Z,20.05
2023-02-26T00:16:36.486Z,20.05
2023-02-26T00:17:36.357Z,20.06
2023-02-26T00:18:36.399Z,20.05
2023-02-26T00:19:36.440Z,20.05
2023-02-26T00:20:36.479Z,20.04
2023-02-26T00:21:36.554Z,20.05
2023-02-26T00:22:37.117Z,20.04
2023-02-26T00:23:36.592Z,20.04
2023-02-26T00:24:36.638Z,20.04
2023-02-26T00:37:37.171Z,20.04
2023-02-26T00:38:37.224Z,20.04
2023-02-26T00:39:37.257Z,20.04
2023-02-26T00:40:37.312Z,20.04
2023-02-26T00:41:37.443Z,20.03
2023-02-26T00:42:37.417Z,20.03
2023-02-26T00:43:37.441Z,20.03
2023-02-26T00:44:37.516Z,20.03
2023-02-26T00:45:37.540Z,20.04
2023-02-26T00:46:37.563Z,20.05
2023-02-26T00:47:37.679Z,20.04
2023-02-26T00:48:37.653Z,20.04
2023-02-26T00:49:37.762Z,20.05
2023-02-26T00:50:37.742Z,20.04
2023-02-26T00:51:37.772Z,20.04
2023-02-26T00:52:37.820Z,20.03
2023-02-26T00:53:37.857Z,20.04
2023-02-26T00:54:37.890Z,20.03
2023-02-26T00:55:37.930Z,20.03
2023-02-26T00:56:37.976Z,20.04
2023-02-26T00:57:38.014Z,20.04
2023-02-26T00:58:38.048Z,20.04
2023-02-26T00:59:38.103Z,20.04
2023-02-26T01:00:38.149Z,20.05
2023-02-26T01:01:38.211Z,20.05
2023-02-26T01:02:38.238Z,20.04
2023-02-26T01:03:38.326Z,20.04
2023-02-26T01:04:38.612Z,20.03
2023-02-26T01:05:38.358Z,20.04
2023-02-26T01:06:38.406Z,20.04
2023-02-26T01:07:38.442Z,20.05
2023-02-26T01:08:38.534Z,20.04
2023-02-26T01:09:38.532Z,20.03
2023-02-26T01:10:38.575Z,20.03
2023-02-26T01:11:38.633Z,20.04
2023-02-26T01:12:38.698Z,20.04
2023-02-26T01:13:38.712Z,20.04
2023-02-26T01:14:38.769Z,20.04
2023-02-26T01:15:38.821Z,20.03
2023-02-26T01:16:38.830Z,20.03
2023-02-26T01:17:38.871Z,20.03
2023-02-26T01:18:38.977Z,20.04
2023-02-26T01:19:39.014Z,20.05
2023-02-26T01:20:38.996Z,20.05
2023-02-26T01:21:39.085Z,20.04
2023-02-26T01:22:39.068Z,20.04
2023-02-26T01:23:39.107Z,20.04
2023-02-26T01:24:39.154Z,20.04
2023-02-26T01:25:39.196Z,20.04
2023-02-26T01:26:39.227Z,20.03
2023-02-26T01:27:39.272Z,20.03
2023-02-26T04:39:45.947Z,20.12
2023-02-26T04:40:45.984Z,20.13
2023-02-26T04:41:46.025Z,20.12
2023-02-26T04:42:47.464Z,20.13
2023-02-26T04:43:46.075Z,20.13
2023-02-26T04:44:46.099Z,20.12
2023-02-26T04:45:46.183Z,20.12
2023-02-26T04:46:46.166Z,20.12
2023-02-26T04:47:46.197Z,20.11
2023-02-26T04:48:46.227Z,20.12
2023-02-26T04:49:46.329Z,20.12
2023-02-26T04:50:46.291Z,20.11
2023-02-26T04:51:46.367Z,20.12
2023-02-26T04:52:46.351Z,20.12
2023-02-26T04:53:46.390Z,20.11
2023-02-26T04:54:46.409Z,20.11
2023-02-26T04:55:46.439Z,20.11
2023-02-26T04:56:46.467Z,20.12
2023-02-26T04:57:46.496Z,20.12
2023-02-26T04:58:46.540Z,20.12
2023-02-26T04:59:46.559Z,20.12
2023-02-26T05:00:46.595Z,20.12
2023-02-26T05:01:46.712Z,20.12
2023-02-26T05:02:46.645Z,20.11
2023-02-26T05:03:46.681Z,20.12
2023-02-26T05:04:46.748Z,20.11
2023-02-26T05:05:46.792Z,20.11
2023-02-26T05:06:46.773Z,20.11
2023-02-26T05:07:46.797Z,20.11
2023-02-26T05:08:46.829Z,20.12
2023-02-26T05:09:46.864Z,20.11
2023-02-26T05:10:46.889Z,20.12
2023-02-26T05:11:46.926Z,20.11
2023-02-26T05:12:46.969Z,20.11
2023-02-26T05:13:46.987Z,20.11
2023-02-26T05:14:47.019Z,20.10
2023-02-26T09:38:55.942Z,20.08
2023-02-26T09:39:55.981Z,20.08
2023-02-26T09:40:56.011Z,20.09
2023-02-26T09:41:56.031Z,20.08
2023-02-26T09:42:56.059Z,20.08
2023-02-26T09:43:56.093Z,20.08
2023-02-26T09:44:56.126Z,20.09
2023-02-26T09:45:56.210Z,20.09
2023-02-26T09:46:57.113Z,20.09
2023-02-26T09:47:56.303Z,20.09
2023-02-26T09:48:56.275Z,20.09
2023-02-26T09:49:56.318Z,20.09
2023-02-26T09:50:56.334Z,20.09
2023-02-26T09:51:56.377Z,20.10
2023-02-26T09:52:56.477Z,20.09
2023-02-26T09:53:56.455Z,20.10
2023-02-26T09:54:56.490Z,20.09
2023-02-26T09:55:56.533Z,20.08
2023-02-26T09:56:56.568Z,20.08
2023-02-26T10:01:56.797Z,20.08
2023-02-26T14:25:06.032Z,20.03
2023-02-26T14:45:05.949Z,20.05
2023-02-26T14:46:06.049Z,20.05
2023-02-26T14:47:06.000Z,20.05
2023-02-26T14:48:06.037Z,20.06
2023-02-26T14:49:06.122Z,20.06
2023-02-26T14:50:06.175Z,20.05
2023-02-26T14:51:06.154Z,20.05
2023-02-26T14:52:06.180Z,20.05
2023-02-26T14:53:06.214Z,20.05
2023-02-26T14:54:06.270Z,20.05
2023-02-26T14:55:06.305Z,20.05
2023-02-26T15:03:06.716Z,20.05
2023-02-26T15:04:06.654Z,20.04
2023-02-26T15:05:06.696Z,20.05
2023-02-26T15:06:06.736Z,20.04
2023-02-26T15:07:06.769Z,20.04
2023-02-26T15:08:06.812Z,20.04
2023-02-26T15:09:06.845Z,20.03
2023-02-26T15:10:06.926Z,20.03
2023-02-26T15:11:06.922Z,20.04
2023-02-26T15:12:06.960Z,20.04
2023-02-26T15:13:07.008Z,20.04
2023-02-26T15:14:07.043Z,20.03
2023-02-26T15:15:07.083Z,20.04
2023-02-26T15:16:07.151Z,20.04
2023-02-26T15:17:07.169Z,20.03
2023-02-26T15:18:07.296Z,20.04
2023-02-26T15:19:07.245Z,20.03
2023-02-26T15:20:07.291Z,20.03
2023-02-26T15:21:07.374Z,20.03
2023-02-26T15:22:07.357Z,20.03
2023-02-26T15:23:07.402Z,20.03
2023-02-26T15:24:07.500Z,20.02
2023-02-26T15:25:07.468Z,20.03
2023-02-26T15:26:07.526Z,20.04
2023-02-26T15:27:07.555Z,20.03
2023-02-26T15:28:07.656Z,20.03
2023-02-26T15:29:07.623Z,20.03
2023-02-26T15:30:07.677Z,20.03
2023-02-26T15:31:07.851Z,20.03
2023-02-26T15:32:07.893Z,20.04
2023-02-26T15:33:07.766Z,20.03
2023-02-26T15:34:07.866Z,20.02
2023-02-26T15:35:07.991Z,20.01
2023-02-26T15:36:07.870Z,20.01
2023-02-26T15:37:07.909Z,20.01
2023-02-26T15:38:07.949Z,20.00
2023-02-26T15:39:08.008Z,20.02
2023-02-26T15:40:08.033Z,20.02
2023-02-26T15:41:08.080Z,20.02
2023-02-26T15:42:08.127Z,20.02
2023-02-26T15:43:08.161Z,20.02
2023-02-26T15:44:08.197Z,20.03
2023-02-26T15:45:08.246Z,20.02
2023-02-26T15:46:08.342Z,20.02
2023-02-26T15:47:08.320Z,20.02
2023-02-26T15:48:08.368Z,20.02
2023-02-26T15:49:08.398Z,20.02
2023-02-26T15:50:08.446Z,20.03
2023-02-26T15:51:08.469Z,20.03
2023-02-26T15:52:08.511Z,20.03
2023-02-26T15:53:08.543Z,20.03
2023-02-26T15:54:08.570Z,20.03
2023-02-26T15:55:08.616Z,20.02
2023-02-26T15:56:08.647Z,20.03
2023-02-26T15:57:08.686Z,20.03
2023-02-26T15:58:08.816Z,20.03
2023-02-26T15:59:08.754Z,20.03
2023-02-26T16:00:08.782Z,20.02
2023-02-26T16:01:08.829Z,20.03
2023-02-26T16:02:08.863Z,20.02
2023-02-26T16:03:09.496Z,20.02
2023-02-26T16:04:08.948Z,20.01
2023-02-26T16:05:08.988Z,20.03
2023-02-26T16:06:09.030Z,20.02
2023-02-26T16:07:09.139Z,20.02
2023-02-26T16:08:09.095Z,20.02
2023-02-26T16:09:10.023Z,20.03
2023-02-26T16:10:09.941Z,20.03
2023-02-26T16:11:09.213Z,20.02
2023-02-26T16:12:09.243Z,20.01
2023-02-26T16:13:09.284Z,20.02
2023-02-26T16:14:09.359Z,20.03
2023-02-26T16:15:09.356Z,20.03
2023-02-26T16:16:09.512Z,20.03
2023-02-26T16:17:09.425Z,20.02
2023-02-26T16:18:09.460Z,20.03
2023-02-26T16:19:10.017Z,20.02
2023-02-26T16:20:10.957Z,20.03
2023-02-26T16:21:09.560Z,20.03
2023-02-26T16:22:09.590Z,20.03
2023-02-26T16:23:09.635Z,20.02
2023-02-26T16:24:09.654Z,20.02
2023-02-26T16:25:09.687Z,20.02
2023-02-26T16:26:09.729Z,20.03
2023-02-26T16:27:09.801Z,20.03
2023-02-26T16:28:09.797Z,20.02
2023-02-26T16:29:09.838Z,20.02
2023-02-26T16:30:09.885Z,20.03
2023-02-26T16:31:09.969Z,20.02
2023-02-26T16:32:10.037Z,20.03
2023-02-26T16:33:10.013Z,20.03
2023-02-26T16:34:10.035Z,20.03
2023-02-26T16:35:10.076Z,20.03
2023-02-26T16:36:10.127Z,20.02
2023-02-26T16:37:10.155Z,20.02
2023-02-26T16:38:10.196Z,20.02
2023-02-26T16:39:11.009Z,20.02
2023-02-26T16:40:10.275Z,20.02
2023-02-26T16:41:10.311Z,20.02
2023-02-26T16:42:10.346Z,20.01
2023-02-26T16:43:10.378Z,20.02
2023-02-26T16:44:10.425Z,20.03
2023-02-26T16:45:10.457Z,20.03
2023-02-26T16:46:10.490Z,20.03
2023-02-26T16:47:10.536Z,20.03
2023-02-26T16:48:10.570Z,20.02
2023-02-26T16:49:10.636Z,20.03
2023-02-26T16:50:10.643Z,20.02
2023-02-26T16:51:10.687Z,20.02
2023-02-26T16:52:10.733Z,20.02
2023-02-26T16:53:10.785Z,20.03
2023-02-26T16:54:10.803Z,20.03
2023-02-26T16:55:10.838Z,20.03
2023-02-26T18:57:15.991Z,19.97
2023-02-26T18:58:15.997Z,19.97
2023-02-26T18:59:16.052Z,19.96
2023-02-26T19:00:16.098Z,19.97
2023-02-26T19:01:16.142Z,19.96
2023-02-26T19:02:16.210Z,19.96
2023-02-26T19:03:16.232Z,19.96
2023-02-26T19:04:16.282Z,19.96
2023-02-26T19:05:16.333Z,19.96
2023-02-26T19:06:16.371Z,19.96
2023-02-26T19:07:16.419Z,19.97
2023-02-26T19:08:16.465Z,19.95
2023-02-26T19:09:16.505Z,19.97
2023-02-26T19:10:16.656Z,19.96
2023-02-26T19:11:16.607Z,19.97
2023-02-26T19:12:16.649Z,19.97
2023-02-26T19:13:16.689Z,19.96
2023-02-26T19:14:16.737Z,19.97
2023-02-26T19:15:16.784Z,19.96
2023-02-26T19:16:16.859Z,19.97
2023-02-26T19:17:16.881Z,19.97
2023-02-26T19:18:16.926Z,19.97
2023-02-26T19:19:17.189Z,19.96
2023-02-26T19:20:17.037Z,19.96
2023-02-26T19:21:17.077Z,19.96
2023-02-26T19:22:17.108Z,19.97
2023-02-26T19:23:17.160Z,19.96
2023-02-26T19:24:17.220Z,19.97
2023-02-26T19:25:17.245Z,19.97
2023-02-26T19:26:17.298Z,19.96
2023-02-26T19:27:17.342Z,19.96
2023-02-26T19:28:17.387Z,19.96
2023-02-26T19:29:17.491Z,19.96
2023-02-26T19:30:17.521Z,19.96
2023-02-26T19:31:17.621Z,19.96
2023-02-26T19:32:17.774Z,19.96
2023-02-26T19:33:19.381Z,19.97
2023-02-26T19:34:17.660Z,19.97
2023-02-26T22:24:25.988Z,19.94
2023-02-26T22:25:25.938Z,19.92
2023-02-26T22:27:25.944Z,19.93
2023-02-26T22:28:25.988Z,19.93
2023-02-26T22:29:26.046Z,19.93
2023-02-26T22:30:26.173Z,19.93
2023-02-26T22:31:26.446Z,19.93
2023-02-26T22:32:26.286Z,19.93
2023-02-26T22:33:26.241Z,19.93
2023-02-26T22:34:26.337Z,19.93
2023-02-26T22:35:26.346Z,19.93
2023-02-26T22:36:26.410Z,19.92
2023-02-26T22:37:26.466Z,19.92
2023-02-26T22:38:26.591Z,19.91
2023-02-26T22:39:26.558Z,19.91
2023-02-26T22:40:26.985Z,19.91
2023-02-26T22:41:26.694Z,19.92
2023-02-26T22:42:26.738Z,19.92
2023-02-26T22:43:26.819Z,19.93
2023-02-26T22:44:26.827Z,19.93
2023-02-26T22:45:26.888Z,19.91
2023-02-26T22:46:26.959Z,19.92
2023-02-26T22:47:26.990Z,19.93
2023-02-26T22:48:27.051Z,19.93
2023-02-26T22:49:27.185Z,19.92
2023-02-26T22:50:27.154Z,19.92
2023-02-26T22:51:27.565Z,19.93
2023-02-26T22:52:27.252Z,19.93
2023-02-26T22:53:27.297Z,19.93
2023-02-26T22:54:27.345Z,19.93
2023-02-26T22:55:27.408Z,19.92
2023-02-26T22:56:27.451Z,19.93
2023-02-26T22:57:27.512Z,19.92
2023-02-26T22:58:27.560Z,19.91
2023-02-26T22:59:27.614Z,19.92
2023-02-26T23:00:27.653Z,19.93
2023-02-26T23:01:27.787Z,19.92
2023-02-26T23:02:27.782Z,19.91
2023-02-26T23:03:27.812Z,19.91
2023-02-26T23:04:27.904Z,19.92
2023-02-26T23:05:27.919Z,19.92
2023-02-26T23:06:27.980Z,19.92
2023-02-26T23:07:28.015Z,19.90
2023-02-26T23:08:28.086Z,19.90
2023-02-26T23:09:28.127Z,19.91
2023-02-26T23:10:28.497Z,19.91
2023-02-26T23:11:28.569Z,19.91
2023-02-26T23:12:28.349Z,19.91
2023-02-26T23:13:28.351Z,19.91
2023-02-26T23:14:28.388Z,19.90
2023-02-26T23:15:28.456Z,19.91
2023-02-26T23:16:28.485Z,19.91
2023-02-26T23:17:28.629Z,19.92
2023-02-26T23:18:28.595Z,19.92
2023-02-26T23:19:28.653Z,19.92
2023-02-26T23:20:28.805Z,19.93
2023-02-26T23:21:29.028Z,19.91
2023-02-26T23:22:28.813Z,19.92
2023-02-26T23:23:28.855Z,19.92
2023-02-26T23:24:28.914Z,19.92
2023-02-26T23:25:28.973Z,19.91
2023-02-26T23:26:29.023Z,19.91
2023-02-26T23:27:29.083Z,19.92
2023-02-26T23:28:29.151Z,19.92
2023-02-26T23:29:29.204Z,19.92
2023-02-26T23:30:29.268Z,19.92
2023-02-26T23:31:29.916Z,19.91
2023-02-26T23:32:29.478Z,19.92
2023-02-26T23:33:29.424Z,19.92
2023-02-26T23:34:29.481Z,19.91
2023-02-26T23:35:29.538Z,19.91
2023-02-26T23:36:29.589Z,19.92
2023-02-26T23:37:29.644Z,19.92
2023-02-26T23:38:29.699Z,19.92
2023-02-26T23:39:30.473Z,19.93
2023-02-26T23:40:29.817Z,19.92
2023-02-26T23:41:29.868Z,19.92
2023-02-26T23:42:29.936Z,19.92
2023-02-26T23:43:29.985Z,19.92
2023-02-26T23:44:30.044Z,19.91
2023-02-26T23:45:30.976Z,19.91
2023-02-26T23:46:30.214Z,19.90
2023-02-26T23:47:30.212Z,19.92
2023-02-26T23:48:30.259Z,19.92
2023-02-26T23:49:30.319Z,19.93
2023-02-26T23:50:30.382Z,19.91
2023-02-26T23:51:30.440Z,19.91
2023-02-26T23:52:30.489Z,19.91
2023-02-26T23:53:30.554Z,19.91
2023-02-26T23:54:30.587Z,19.92
2023-02-26T23:55:30.642Z,19.92
2023-02-26T23:56:30.700Z,19.92
2023-02-26T23:57:30.763Z,19.91
2023-02-26T23:58:30.818Z,19.91
2023-02-26T23:59:30.874Z,19.92
