createdAt,value
2017-04-21T00:00:28.331Z,65.08
2017-04-21T00:01:26.866Z,65.22
2017-04-21T00:02:25.587Z,64.57
2017-04-21T00:03:24.113Z,64.71
2017-04-21T00:04:22.694Z,64.67
2017-04-21T00:05:21.320Z,63.72
2017-04-21T00:06:19.943Z,62.94
2017-04-21T00:07:18.491Z,63.34
2017-04-21T00:08:17.052Z,63.25
2017-04-21T00:09:15.625Z,63.52
2017-04-21T00:10:14.399Z,63.08
2017-04-21T00:11:13.038Z,62.96
2017-04-21T00:12:11.623Z,63.24
2017-04-21T00:13:10.220Z,62.97
2017-04-21T00:14:08.807Z,63.74
2017-04-21T00:15:07.414Z,64.06
2017-04-21T00:16:06.091Z,64.30
2017-04-21T00:17:04.655Z,63.78
2017-04-21T00:18:03.227Z,63.76
2017-04-21T00:19:01.791Z,63.69
2017-04-21T00:20:00.318Z,63.66
2017-04-21T00:20:59.131Z,62.49
2017-04-21T00:21:57.723Z,62.21
2017-04-21T00:22:56.235Z,61.81
2017-04-21T00:23:54.799Z,61.72
2017-04-21T00:24:53.346Z,61.33
2017-04-21T00:25:51.843Z,61.29
2017-04-21T00:26:50.406Z,61.82
2017-04-21T00:27:49.000Z,62.08
2017-04-21T00:28:47.572Z,62.08
2017-04-21T00:29:46.160Z,61.72
2017-04-21T00:30:44.739Z,62.07
2017-04-21T00:31:43.466Z,61.94
2017-04-21T00:32:42.071Z,62.09
2017-04-21T00:33:40.584Z,61.44
2017-04-21T00:34:39.113Z,62.35
2017-04-21T00:35:37.683Z,61.53
2017-04-21T00:36:36.233Z,61.64
2017-04-21T00:37:34.838Z,61.58
2017-04-21T00:38:33.360Z,60.72
2017-04-21T00:39:31.942Z,62.03
2017-04-21T00:40:30.457Z,62.22
2017-04-21T00:41:28.971Z,61.97
2017-04-21T00:42:27.700Z,62.44
2017-04-21T00:43:26.212Z,62.49
2017-04-21T00:44:24.939Z,63.03
2017-04-21T00:45:23.458Z,63.26
2017-04-21T00:46:21.976Z,63.29
2017-04-21T00:47:20.503Z,64.23
2017-04-21T00:48:19.055Z,64.63
2017-04-21T00:49:17.683Z,64.54
2017-04-21T00:50:16.358Z,64.19
2017-04-21T00:51:14.887Z,64.13
2017-04-21T00:52:14.068Z,63.71
2017-04-21T00:53:13.157Z,64.23
2017-04-21T00:54:11.831Z,63.75
2017-04-21T00:55:10.375Z,64.23
2017-04-21T00:56:08.886Z,64.43
2017-04-21T00:57:07.400Z,64.45
2017-04-21T00:58:06.008Z,63.89
2017-04-21T00:59:04.571Z,64.20
2017-04-21T01:00:03.142Z,63.88
2017-04-21T01:01:01.682Z,63.62
2017-04-21T01:02:00.214Z,63.63
2017-04-21T01:02:58.860Z,63.54
2017-04-21T01:03:57.660Z,63.31
2017-04-21T01:04:56.303Z,63.42
2017-04-21T01:05:54.970Z,63.82
2017-04-21T01:06:53.813Z,62.89
2017-04-21T01:07:52.452Z,63.64
2017-04-21T01:08:50.971Z,63.44
2017-04-21T01:09:49.587Z,63.90
2017-04-21T01:10:48.208Z,63.77
2017-04-21T01:11:46.854Z,63.89
2017-04-21T01:12:45.426Z,63.98
2017-04-21T01:13:43.948Z,63.36
2017-04-21T01:14:42.794Z,63.74
2017-04-21T01:15:41.416Z,64.25
2017-04-21T01:16:39.981Z,64.36
2017-04-21T01:17:38.503Z,63.87
2017-04-21T01:18:37.035Z,64.76
2017-04-21T01:19:35.599Z,65.24
2017-04-21T01:20:34.567Z,65.69
2017-04-21T01:21:33.094Z,65.46
2017-04-21T01:22:31.691Z,65.01
2017-04-21T01:23:30.375Z,65.03
2017-04-21T01:24:28.964Z,64.55
2017-04-21T01:25:27.851Z,64.14
2017-04-21T01:26:26.439Z,63.65
2017-04-21T01:27:25.008Z,63.06
2017-04-21T01:28:23.523Z,63.86
2017-04-21T01:29:22.056Z,63.84
2017-04-21T01:30:20.543Z,64.33
2017-04-21T01:31:19.598Z,64.35
2017-04-21T01:32:18.118Z,63.73
2017-04-21T01:33:17.878Z,63.47
2017-04-21T01:34:16.600Z,64.31
2017-04-21T01:35:15.152Z,64.29
2017-04-21T01:36:13.851Z,63.82
2017-04-21T01:37:12.835Z,64.20
2017-04-21T01:38:11.379Z,63.50
2017-04-21T01:39:09.925Z,62.81
2017-04-21T01:40:08.433Z,63.40
2017-04-21T01:41:06.943Z,63.34
2017-04-21T01:42:05.496Z,63.22
2017-04-21T01:43:04.269Z,63.55
2017-04-21T01:44:02.791Z,64.72
2017-04-21T01:45:01.323Z,65.10
2017-04-21T01:45:59.843Z,65.59
2017-04-21T01:46:58.422Z,65.71
2017-04-21T01:47:56.916Z,65.88
2017-04-21T01:48:55.492Z,65.47
2017-04-21T01:49:54.143Z,64.65
2017-04-21T01:50:52.745Z,64.94
2017-04-21T01:51:51.294Z,65.03
2017-04-21T01:52:49.827Z,64.82
2017-04-21T01:53:48.532Z,64.86
2017-04-21T01:54:47.046Z,64.63
2017-04-21T01:55:45.579Z,65.23
2017-04-21T01:56:44.163Z,65.60
2017-04-21T01:57:42.748Z,65.71
2017-04-21T01:58:41.425Z,65.70
2017-04-21T01:59:40.067Z,65.78
2017-04-21T02:00:38.638Z,66.21
2017-04-21T02:01:37.192Z,66.37
2017-04-21T02:02:35.848Z,66.52
2017-04-21T02:03:34.414Z,66.39
2017-04-21T02:04:32.950Z,66.59
2017-04-21T02:05:31.487Z,66.19
2017-04-21T02:06:30.140Z,65.99
2017-04-21T02:07:28.821Z,65.32
2017-04-21T02:08:27.427Z,64.94
2017-04-21T02:09:26.249Z,64.95
2017-04-21T02:10:24.808Z,64.31
2017-04-21T02:11:23.420Z,65.16
2017-04-21T02:12:22.031Z,64.87
2017-04-21T02:13:20.669Z,65.62
2017-04-21T02:14:19.453Z,65.54
2017-04-21T02:15:18.057Z,65.43
2017-04-21T02:16:16.667Z,65.26
2017-04-21T02:17:15.202Z,64.18
2017-04-21T02:18:13.758Z,64.02
2017-04-21T02:19:12.320Z,63.13
2017-04-21T02:20:10.903Z,62.35
2017-04-21T02:21:09.486Z,62.05
2017-04-21T02:22:08.067Z,61.38
2017-04-21T02:23:06.551Z,61.95
2017-04-21T02:24:05.054Z,61.21
2017-04-21T02:25:03.964Z,60.96
2017-04-21T02:26:02.472Z,60.98
2017-04-21T02:27:01.007Z,60.44
2017-04-21T02:27:59.612Z,60.20
2017-04-21T02:28:58.120Z,60.16
2017-04-21T02:29:56.854Z,59.95
2017-04-21T02:30:55.494Z,60.03
2017-04-21T02:31:53.995Z,59.99
2017-04-21T02:32:52.560Z,59.98
2017-04-21T02:33:51.138Z,59.81
2017-04-21T02:34:49.671Z,59.97
2017-04-21T02:35:48.471Z,60.02
2017-04-21T02:36:46.987Z,60.46
2017-04-21T02:37:45.526Z,60.97
2017-04-21T02:38:44.117Z,61.14
2017-04-21T02:39:42.620Z,61.10
2017-04-21T02:40:41.147Z,61.81
2017-04-21T02:41:39.687Z,62.58
2017-04-21T02:42:38.204Z,62.94
2017-04-21T02:43:36.715Z,63.22
2017-04-21T02:44:35.290Z,63.30
2017-04-21T02:45:34.003Z,63.03
2017-04-21T02:46:32.600Z,63.70
2017-04-21T02:47:31.104Z,63.64
2017-04-21T02:48:29.640Z,62.98
2017-04-21T02:49:28.209Z,62.51
2017-04-21T02:50:26.715Z,62.26
2017-04-21T02:51:25.712Z,61.56
2017-04-21T02:52:24.374Z,61.18
2017-04-21T02:53:22.911Z,61.07
2017-04-21T02:54:21.535Z,60.79
2017-04-21T02:55:20.184Z,60.75
2017-04-21T02:56:18.687Z,61.24
2017-04-21T02:57:17.298Z,61.91
2017-04-21T02:58:15.859Z,62.88
2017-04-21T02:59:14.389Z,62.74
2017-04-21T03:00:12.921Z,62.75
2017-04-21T03:01:11.432Z,63.57
2017-04-21T03:02:10.183Z,63.93
2017-04-21T03:03:08.778Z,64.51
2017-04-21T03:04:07.319Z,64.39
2017-04-21T03:05:05.879Z,64.64
2017-04-21T03:06:04.407Z,63.71
2017-04-21T03:07:02.983Z,62.98
2017-04-21T03:08:01.658Z,62.32
2017-04-21T03:09:00.262Z,62.05
2017-04-21T03:09:58.889Z,61.54
2017-04-21T03:10:57.423Z,61.19
2017-04-21T03:11:55.933Z,61.71
2017-04-21T03:12:54.467Z,61.04
2017-04-21T03:13:53.402Z,61.90
2017-04-21T03:14:51.935Z,61.29
2017-04-21T03:15:50.478Z,61.27
2017-04-21T03:16:49.018Z,60.76
2017-04-21T03:17:47.582Z,60.55
2017-04-21T03:18:46.151Z,61.11
2017-04-21T03:19:44.843Z,61.92
2017-04-21T03:20:43.404Z,62.00
2017-04-21T03:21:41.990Z,62.66
2017-04-21T03:22:40.504Z,62.31
2017-04-21T03:23:39.123Z,61.60
2017-04-21T03:24:37.622Z,61.01
2017-04-21T03:25:36.556Z,61.14
2017-04-21T03:26:35.134Z,60.67
2017-04-21T03:27:33.762Z,60.24
2017-04-21T03:28:32.356Z,60.58
2017-04-21T03:29:30.946Z,60.03
2017-04-21T03:30:29.506Z,59.75
2017-04-21T03:31:28.056Z,59.64
2017-04-21T03:32:26.610Z,59.41
2017-04-21T03:33:25.141Z,59.68
2017-04-21T03:34:23.665Z,59.34
2017-04-21T03:35:22.179Z,59.51
2017-04-21T03:36:20.975Z,59.57
2017-04-21T03:37:19.474Z,59.46
2017-04-21T03:38:17.999Z,59.49
2017-04-21T03:39:16.603Z,59.67
2017-04-21T03:40:15.119Z,59.60
2017-04-21T03:41:13.658Z,59.54
2017-04-21T03:42:12.383Z,59.55
2017-04-21T03:43:10.940Z,59.27
2017-04-21T03:44:09.547Z,59.21
2017-04-21T03:45:08.062Z,59.10
2017-04-21T03:46:06.636Z,59.28
2017-04-21T03:47:05.395Z,59.25
2017-04-21T03:48:04.024Z,59.14
2017-04-21T03:49:02.547Z,59.10
2017-04-21T03:50:01.142Z,59.22
2017-04-21T03:50:59.743Z,59.26
2017-04-21T03:51:58.352Z,59.80
2017-04-21T03:52:57.016Z,59.94
2017-04-21T03:53:55.647Z,59.88
2017-04-21T03:54:54.287Z,59.99
2017-04-21T03:55:52.900Z,60.29
2017-04-21T03:56:51.425Z,60.61
2017-04-21T03:57:50.504Z,60.42
2017-04-21T03:58:49.027Z,60.75
2017-04-21T03:59:47.568Z,60.50
2017-04-21T04:00:46.153Z,60.48
2017-04-21T04:01:44.659Z,60.56
2017-04-21T04:02:43.284Z,60.40
2017-04-21T04:03:42.755Z,60.31
2017-04-21T04:04:41.342Z,60.45
2017-04-21T04:05:39.895Z,60.28
2017-04-21T04:06:38.521Z,60.17
2017-04-21T04:07:37.144Z,60.10
2017-04-21T04:08:35.845Z,60.08
2017-04-21T04:09:34.471Z,60.13
2017-04-21T04:10:32.989Z,60.15
2017-04-21T04:11:31.520Z,60.26
2017-04-21T04:12:30.043Z,60.19
2017-04-21T04:13:28.567Z,60.19
2017-04-21T04:14:27.126Z,60.24
2017-04-21T04:15:25.655Z,60.41
2017-04-21T04:16:24.178Z,60.20
2017-04-21T04:17:22.711Z,60.35
2017-04-21T04:18:21.284Z,60.44
2017-04-21T04:19:19.955Z,60.44
2017-04-21T04:20:18.550Z,60.57
2017-04-21T04:21:17.071Z,60.65
2017-04-21T04:22:15.624Z,60.66
2017-04-21T04:23:14.239Z,60.40
2017-04-21T04:24:13.137Z,60.33
2017-04-21T04:25:11.779Z,60.60
2017-04-21T04:26:10.467Z,60.48
2017-04-21T04:27:09.080Z,60.30
2017-04-21T04:28:07.631Z,60.24
2017-04-21T04:29:06.258Z,60.18
2017-04-21T04:30:05.000Z,60.28
2017-04-21T04:31:03.515Z,60.14
2017-04-21T04:32:02.022Z,60.17
2017-04-21T04:33:00.684Z,60.10
2017-04-21T04:33:59.195Z,61.04
2017-04-21T04:34:57.749Z,61.36
2017-04-21T04:35:56.443Z,61.98
2017-04-21T04:36:55.118Z,61.61
2017-04-21T04:37:53.683Z,61.19
2017-04-21T04:38:52.207Z,60.68
2017-04-21T04:39:50.778Z,60.77
2017-04-21T04:40:49.330Z,61.12
2017-04-21T04:41:47.880Z,60.90
2017-04-21T04:42:46.398Z,60.61
2017-04-21T04:43:44.916Z,60.71
2017-04-21T04:44:43.467Z,60.82
2017-04-21T04:45:42.958Z,60.68
2017-04-21T04:46:41.566Z,60.61
2017-04-21T04:47:40.078Z,60.97
2017-04-21T04:48:38.601Z,60.78
2017-04-21T04:49:37.119Z,60.66
2017-04-21T04:50:35.620Z,60.36
2017-04-21T04:51:34.284Z,60.64
2017-04-21T04:52:32.899Z,60.32
2017-04-21T04:53:31.498Z,60.41
2017-04-21T04:54:30.032Z,60.19
2017-04-21T04:55:28.538Z,60.06
2017-04-21T04:56:27.319Z,60.10
2017-04-21T04:57:25.847Z,60.56
2017-04-21T04:58:24.364Z,60.19
2017-04-21T04:59:22.930Z,60.04
2017-04-21T05:00:21.479Z,59.89
2017-04-21T05:01:19.982Z,59.62
2017-04-21T05:02:18.523Z,59.73
2017-04-21T05:03:17.107Z,60.52
2017-04-21T05:04:15.674Z,60.89
2017-04-21T05:05:14.270Z,60.96
2017-04-21T05:06:12.955Z,60.19
2017-04-21T05:07:11.651Z,60.05
2017-04-21T05:08:10.212Z,60.08
2017-04-21T05:09:08.832Z,59.70
2017-04-21T05:10:07.439Z,59.77
2017-04-21T05:11:05.954Z,60.39
2017-04-21T05:12:04.487Z,60.07
2017-04-21T05:13:03.139Z,59.56
2017-04-21T05:14:01.715Z,59.66
2017-04-21T05:15:00.290Z,59.57
2017-04-21T05:15:58.810Z,59.29
2017-04-21T05:16:57.343Z,59.23
2017-04-21T05:17:56.126Z,59.37
2017-04-21T05:18:54.643Z,59.66
2017-04-21T05:19:53.163Z,59.35
2017-04-21T05:20:51.674Z,58.98
2017-04-21T05:21:50.267Z,58.82
2017-04-21T05:22:48.819Z,58.86
2017-04-21T05:23:47.354Z,58.97
2017-04-21T05:24:45.830Z,58.85
2017-04-21T05:25:44.339Z,58.51
2017-04-21T05:26:42.862Z,58.26
2017-04-21T05:27:41.377Z,58.15
2017-04-21T05:28:40.107Z,58.31
2017-04-21T05:29:38.614Z,58.21
2017-04-21T05:30:38.972Z,58.20
2017-04-21T05:31:37.819Z,58.94
2017-04-21T05:32:36.319Z,58.48
2017-04-21T05:33:34.948Z,58.45
2017-04-21T05:34:33.527Z,59.39
2017-04-21T05:35:32.094Z,58.88
2017-04-21T05:36:30.604Z,58.60
2017-04-21T05:37:29.119Z,58.37
2017-04-21T05:38:27.711Z,58.27
2017-04-21T05:39:26.378Z,58.62
2017-04-21T05:40:24.982Z,58.49
2017-04-21T05:41:23.499Z,58.61
2017-04-21T05:42:22.045Z,58.40
2017-04-21T05:43:20.617Z,58.45
2017-04-21T05:44:19.359Z,58.47
2017-04-21T05:45:17.934Z,58.27
2017-04-21T05:46:16.471Z,58.05
2017-04-21T05:47:15.052Z,58.05
2017-04-21T05:48:13.589Z,58.02
2017-04-21T05:49:12.340Z,57.94
2017-04-21T05:50:11.078Z,58.28
2017-04-21T05:51:09.672Z,57.92
2017-04-21T05:52:08.327Z,57.66
2017-04-21T05:53:06.962Z,57.70
2017-04-21T05:54:05.542Z,57.62
2017-04-21T05:55:04.485Z,57.59
2017-04-21T05:56:02.998Z,57.73
2017-04-21T05:57:01.556Z,57.44
2017-04-21T05:58:00.156Z,57.74
2017-04-21T05:58:58.820Z,57.37
2017-04-21T05:59:57.671Z,57.58
2017-04-21T06:00:56.234Z,57.60
2017-04-21T06:01:54.781Z,56.94
2017-04-21T06:02:53.280Z,57.05
2017-04-21T06:03:52.093Z,57.19
2017-04-21T06:04:50.772Z,57.30
2017-04-21T06:05:49.524Z,57.51
2017-04-21T06:06:48.031Z,57.26
2017-04-21T06:07:46.704Z,57.63
2017-04-21T06:08:45.311Z,57.69
2017-04-21T06:09:43.844Z,57.98
2017-04-21T06:10:42.380Z,58.10
2017-04-21T06:11:41.042Z,57.96
2017-04-21T06:12:39.618Z,58.23
2017-04-21T06:13:38.248Z,58.29
2017-04-21T06:14:36.751Z,57.88
2017-04-21T06:15:35.279Z,58.03
2017-04-21T06:16:33.931Z,57.79
2017-04-21T06:17:32.455Z,57.82
2017-04-21T06:18:31.012Z,57.89
2017-04-21T06:19:30.139Z,57.93
2017-04-21T06:20:28.783Z,57.61
2017-04-21T06:21:27.501Z,57.71
2017-04-21T06:22:26.448Z,58.54
2017-04-21T06:23:26.231Z,58.33
2017-04-21T06:24:24.907Z,58.40
2017-04-21T06:25:23.458Z,58.31
2017-04-21T06:26:22.051Z,59.49
2017-04-21T06:27:20.831Z,59.56
2017-04-21T06:28:19.479Z,59.52
2017-04-21T06:29:18.015Z,59.67
2017-04-21T06:30:16.766Z,59.15
2017-04-21T06:31:15.397Z,58.75
2017-04-21T06:32:13.936Z,58.40
2017-04-21T06:33:12.818Z,57.95
2017-04-21T06:34:11.315Z,58.07
2017-04-21T06:35:09.835Z,57.95
2017-04-21T06:36:08.423Z,58.29
2017-04-21T06:37:06.986Z,58.33
2017-04-21T06:38:05.598Z,58.23
2017-04-21T06:39:04.727Z,59.64
2017-04-21T06:40:03.281Z,58.92
2017-04-21T06:41:01.867Z,58.51
2017-04-21T06:42:00.354Z,58.37
2017-04-21T06:42:58.868Z,57.88
2017-04-21T06:43:57.745Z,57.73
2017-04-21T06:44:56.365Z,57.91
2017-04-21T06:45:54.876Z,58.27
2017-04-21T06:46:53.433Z,58.71
2017-04-21T06:47:51.956Z,58.76
2017-04-21T06:48:50.488Z,58.98
2017-04-21T06:49:49.263Z,59.03
2017-04-21T06:50:47.802Z,58.54
2017-04-21T06:51:46.345Z,58.43
2017-04-21T06:52:44.867Z,58.50
2017-04-21T06:54:19.509Z,57.94
2017-04-21T06:55:18.065Z,57.33
2017-04-21T06:56:16.686Z,57.23
2017-04-21T06:57:15.434Z,57.23
2017-04-21T06:58:14.070Z,57.47
2017-04-21T06:59:12.635Z,57.36
2017-04-21T07:00:11.531Z,57.34
2017-04-21T07:01:10.046Z,57.46
2017-04-21T07:02:08.547Z,57.25
2017-04-21T07:03:07.111Z,57.28
2017-04-21T07:04:05.719Z,57.33
2017-04-21T07:05:04.320Z,56.98
2017-04-21T07:06:02.864Z,57.34
2017-04-21T07:07:01.455Z,57.20
2017-04-21T07:08:00.023Z,57.04
2017-04-21T07:08:58.755Z,56.83
2017-04-21T07:09:57.598Z,56.54
2017-04-21T07:10:56.134Z,56.29
2017-04-21T07:11:54.742Z,56.40
2017-04-21T07:12:53.312Z,56.70
2017-04-21T07:13:51.873Z,56.42
2017-04-21T07:14:50.478Z,56.45
2017-04-21T07:15:49.091Z,56.57
2017-04-21T07:16:47.751Z,56.92
2017-04-21T07:17:46.359Z,56.76
2017-04-21T07:18:44.898Z,56.63
2017-04-21T07:19:43.535Z,56.52
2017-04-21T07:20:42.026Z,56.71
2017-04-21T07:21:40.759Z,56.30
2017-04-21T07:22:39.282Z,56.17
2017-04-21T07:23:37.820Z,56.12
2017-04-21T07:24:36.355Z,56.31
2017-04-21T07:25:34.830Z,56.74
2017-04-21T07:26:33.578Z,56.19
2017-04-21T07:27:32.107Z,56.23
2017-04-21T07:28:30.691Z,56.01
2017-04-21T07:29:29.203Z,55.73
2017-04-21T07:30:27.943Z,55.74
2017-04-21T07:31:26.490Z,55.70
2017-04-21T07:32:25.386Z,55.99
2017-04-21T07:33:23.925Z,55.93
2017-04-21T07:34:22.475Z,55.59
2017-04-21T07:35:21.014Z,55.43
2017-04-21T07:36:19.520Z,55.33
2017-04-21T07:37:18.111Z,55.62
2017-04-21T07:38:16.675Z,56.43
2017-04-21T07:39:15.251Z,56.00
2017-04-21T07:40:13.797Z,55.70
2017-04-21T07:41:12.362Z,55.74
2017-04-21T07:42:10.872Z,56.22
2017-04-21T07:43:09.724Z,55.95
2017-04-21T07:44:08.282Z,55.30
2017-04-21T07:45:06.839Z,55.19
2017-04-21T07:46:05.415Z,55.64
2017-04-21T07:47:03.991Z,56.06
2017-04-21T07:48:02.612Z,55.45
2017-04-21T07:49:01.335Z,55.20
2017-04-21T07:49:59.896Z,55.23
2017-04-21T07:50:58.415Z,55.26
2017-04-21T07:51:56.945Z,55.42
2017-04-21T07:52:55.479Z,55.53
2017-04-21T07:53:54.296Z,55.24
2017-04-21T07:54:52.804Z,54.82
2017-04-21T07:55:51.320Z,55.22
2017-04-21T07:56:50.057Z,55.90
2017-04-21T07:57:48.580Z,55.07
2017-04-21T07:58:47.095Z,54.99
2017-04-21T07:59:45.649Z,55.04
2017-04-21T08:00:44.272Z,54.65
2017-04-21T08:01:42.806Z,54.74
2017-04-21T08:02:41.431Z,54.64
2017-04-21T08:03:40.024Z,54.74
2017-04-21T08:04:38.912Z,54.95
2017-04-21T08:05:37.522Z,55.32
2017-04-21T08:06:36.077Z,56.42
2017-04-21T08:07:34.702Z,56.17
2017-04-21T08:08:33.227Z,56.08
2017-04-21T08:09:31.838Z,55.86
2017-04-21T08:10:30.440Z,55.62
2017-04-21T08:11:29.179Z,55.82
2017-04-21T08:12:27.815Z,55.61
2017-04-21T08:13:26.487Z,55.61
2017-04-21T08:14:25.074Z,55.31
2017-04-21T08:15:24.765Z,55.05
2017-04-21T08:16:23.327Z,54.98
2017-04-21T08:17:21.950Z,55.14
2017-04-21T08:18:20.470Z,55.04
2017-04-21T08:19:19.155Z,54.84
2017-04-21T08:20:17.694Z,54.82
2017-04-21T08:21:16.226Z,54.78
2017-04-21T08:22:14.772Z,54.66
2017-04-21T08:23:13.701Z,54.49
2017-04-21T08:24:12.205Z,54.91
2017-04-21T08:25:10.749Z,54.77
2017-04-21T08:26:09.460Z,55.48
2017-04-21T08:27:08.031Z,55.63
2017-04-21T08:28:06.595Z,55.37
2017-04-21T08:29:05.260Z,54.88
2017-04-21T08:30:04.014Z,55.35
2017-04-21T08:31:02.550Z,54.73
2017-04-21T08:32:01.216Z,53.76
2017-04-21T08:32:59.736Z,53.55
2017-04-21T08:33:58.305Z,53.16
2017-04-21T08:34:56.861Z,53.52
2017-04-21T08:35:55.391Z,53.28
2017-04-21T08:36:54.270Z,52.89
2017-04-21T08:37:52.827Z,53.65
2017-04-21T08:38:51.400Z,53.16
2017-04-21T08:39:49.973Z,52.69
2017-04-21T08:40:48.489Z,52.10
2017-04-21T08:41:47.142Z,52.20
2017-04-21T08:42:45.819Z,52.16
2017-04-21T08:43:44.354Z,52.28
2017-04-21T08:44:43.015Z,52.14
2017-04-21T08:45:41.588Z,52.12
2017-04-21T08:46:40.126Z,52.19
2017-04-21T08:47:38.839Z,52.17
2017-04-21T08:48:37.367Z,52.34
2017-04-21T08:49:35.920Z,52.40
2017-04-21T08:50:34.707Z,52.32
2017-04-21T08:51:33.227Z,52.02
2017-04-21T08:52:31.759Z,51.38
2017-04-21T08:53:30.373Z,51.02
2017-04-21T08:54:28.930Z,51.54
2017-04-21T08:55:27.458Z,51.40
2017-04-21T08:56:26.011Z,51.20
2017-04-21T08:57:24.528Z,51.42
2017-04-21T08:58:23.306Z,51.31
2017-04-21T08:59:21.840Z,51.27
2017-04-21T09:00:20.423Z,51.28
2017-04-21T09:01:18.940Z,51.51
2017-04-21T09:02:17.488Z,51.43
2017-04-21T09:03:16.017Z,51.50
2017-04-21T09:04:14.944Z,51.91
2017-04-21T09:05:13.460Z,51.61
2017-04-21T09:06:12.060Z,51.63
2017-04-21T09:07:10.604Z,51.66
2017-04-21T09:08:09.101Z,51.66
2017-04-21T09:09:07.680Z,51.79
2017-04-21T09:10:06.383Z,52.16
2017-04-21T09:11:04.974Z,52.13
2017-04-21T09:12:03.550Z,52.10
2017-04-21T09:13:02.076Z,52.05
2017-04-21T09:14:00.810Z,52.20
2017-04-21T09:14:59.834Z,52.59
2017-04-21T09:15:58.439Z,52.79
2017-04-21T09:16:56.950Z,52.43
2017-04-21T09:17:55.487Z,52.26
2017-04-21T09:18:54.075Z,52.39
2017-04-21T09:19:52.618Z,53.04
2017-04-21T09:20:51.181Z,52.90
2017-04-21T09:21:49.758Z,52.43
2017-04-21T09:22:48.496Z,52.45
2017-04-21T09:23:47.180Z,52.66
2017-04-21T09:24:45.825Z,52.86
2017-04-21T09:25:44.436Z,52.55
2017-04-21T09:26:43.221Z,52.74
2017-04-21T09:27:41.851Z,52.45
2017-04-21T09:28:40.377Z,51.82
2017-04-21T09:29:38.929Z,51.79
2017-04-21T09:31:02.193Z,52.26
2017-04-21T09:31:36.165Z,52.88
2017-04-21T09:32:34.754Z,52.67
2017-04-21T09:33:33.353Z,52.73
2017-04-21T09:34:31.941Z,52.04
2017-04-21T09:35:34.402Z,51.91
2017-04-21T09:36:29.226Z,52.48
2017-04-21T09:37:27.832Z,52.37
2017-04-21T09:38:26.451Z,51.70
2017-04-21T09:39:24.970Z,51.54
2017-04-21T09:40:23.528Z,51.93
2017-04-21T09:41:22.052Z,52.02
2017-04-21T09:42:20.779Z,52.29
2017-04-21T09:43:19.317Z,52.17
2017-04-21T09:44:17.861Z,52.20
2017-04-21T09:45:16.383Z,52.04
2017-04-21T09:46:14.907Z,51.89
2017-04-21T09:47:13.664Z,51.96
2017-04-21T09:48:12.177Z,52.24
2017-04-21T09:49:10.720Z,52.06
2017-04-21T09:50:09.305Z,52.50
2017-04-21T09:51:07.936Z,52.40
2017-04-21T09:54:06.189Z,51.78
2017-04-21T09:54:14.143Z,51.54
2017-04-21T09:57:19.260Z,51.72
2017-04-21T09:57:31.304Z,51.63
2017-04-21T09:57:36.235Z,51.83
2017-04-21T09:58:32.423Z,51.42
2017-04-21T10:04:05.516Z,51.47
2017-04-21T10:04:10.531Z,50.48
2017-04-21T10:04:21.684Z,51.03
2017-04-21T10:04:36.871Z,50.20
2017-04-21T10:04:40.039Z,50.17
2017-04-21T10:04:53.981Z,50.42
2017-04-21T10:07:02.361Z,50.33
2017-04-21T10:07:39.153Z,50.48
2017-04-21T10:07:57.254Z,50.53
2017-04-21T10:08:21.618Z,50.45
2017-04-21T10:08:22.020Z,50.84
2017-04-21T10:08:42.600Z,50.57
2017-04-21T10:09:41.194Z,50.43
2017-04-21T10:10:39.691Z,50.16
2017-04-21T10:11:38.232Z,50.43
2017-04-21T10:12:36.743Z,50.05
2017-04-21T10:13:35.298Z,49.87
2017-04-21T10:14:33.964Z,49.58
2017-04-21T10:15:32.791Z,49.45
2017-04-21T10:16:31.299Z,49.55
2017-04-21T10:17:29.954Z,49.79
2017-04-21T10:18:28.556Z,49.89
2017-04-21T10:19:27.106Z,50.17
2017-04-21T10:20:25.691Z,50.06
2017-04-21T10:21:24.439Z,49.50
2017-04-21T10:22:23.014Z,49.20
2017-04-21T10:23:21.523Z,48.60
2017-04-21T10:24:20.102Z,48.32
2017-04-21T10:25:18.706Z,48.22
2017-04-21T10:26:17.290Z,48.06
2017-04-21T10:27:15.962Z,47.56
2017-04-21T10:28:14.571Z,47.30
2017-04-21T10:29:13.171Z,47.19
2017-04-21T10:30:11.863Z,46.68
2017-04-21T10:31:10.514Z,46.95
2017-04-21T10:32:09.562Z,47.41
2017-04-21T10:33:08.131Z,47.44
2017-04-21T10:34:06.754Z,47.59
2017-04-21T10:35:05.306Z,47.47
2017-04-21T10:36:03.932Z,47.88
2017-04-21T10:37:02.583Z,47.95
2017-04-21T10:38:01.168Z,47.83
2017-04-21T10:38:59.773Z,48.29
2017-04-21T10:39:58.311Z,48.02
2017-04-21T10:40:56.949Z,48.24
2017-04-21T10:41:55.499Z,48.98
2017-04-21T10:42:54.359Z,48.92
2017-04-21T10:43:52.888Z,48.98
2017-04-21T10:44:51.456Z,48.43
2017-04-21T10:45:50.054Z,48.71
2017-04-21T10:46:48.703Z,48.48
2017-04-21T10:47:47.219Z,48.44
2017-04-21T10:48:45.868Z,48.15
2017-04-21T10:49:44.383Z,47.94
2017-04-21T10:50:42.895Z,47.37
2017-04-21T10:51:41.487Z,47.52
2017-04-21T10:52:40.172Z,46.86
2017-04-21T10:53:38.896Z,46.42
2017-04-21T10:54:37.522Z,46.71
2017-04-21T10:55:36.084Z,47.05
2017-04-21T10:56:34.833Z,46.73
2017-04-21T10:57:33.885Z,46.15
2017-04-21T10:58:32.513Z,46.18
2017-04-21T10:59:31.192Z,46.60
2017-04-21T11:00:29.794Z,46.28
2017-04-21T11:01:28.323Z,46.91
2017-04-21T11:02:26.848Z,46.56
2017-04-21T11:03:25.370Z,46.48
2017-04-21T11:04:24.315Z,45.96
2017-04-21T11:05:22.837Z,45.38
2017-04-21T11:06:21.375Z,45.30
2017-04-21T11:07:19.911Z,45.46
2017-04-21T11:08:18.443Z,45.25
2017-04-21T11:09:16.975Z,44.69
2017-04-21T11:10:15.550Z,44.98
2017-04-21T11:11:14.086Z,45.18
2017-04-21T11:12:12.650Z,45.48
2017-04-21T11:13:11.180Z,44.86
2017-04-21T11:14:09.723Z,44.69
2017-04-21T11:15:08.461Z,45.08
2017-04-21T11:16:06.991Z,43.82
2017-04-21T11:17:05.498Z,44.30
2017-04-21T11:18:04.386Z,44.10
2017-04-21T11:19:03.057Z,42.99
2017-04-21T11:20:01.629Z,42.63
2017-04-21T11:21:00.314Z,42.63
2017-04-21T11:21:58.895Z,43.23
2017-04-21T11:22:57.467Z,43.17
2017-04-21T11:23:55.995Z,42.83
2017-04-21T11:24:54.512Z,43.17
2017-04-21T11:25:53.264Z,43.13
2017-04-21T11:26:51.882Z,43.20
2017-04-21T11:27:50.428Z,43.23
2017-04-21T11:28:48.943Z,42.90
2017-04-21T11:29:47.471Z,43.22
2017-04-21T11:30:46.010Z,43.75
2017-04-21T11:31:44.596Z,43.59
2017-04-21T11:32:43.128Z,43.98
2017-04-21T11:33:41.899Z,43.63
2017-04-21T11:34:40.431Z,43.44
2017-04-21T11:35:39.018Z,43.62
2017-04-21T11:36:37.911Z,43.48
2017-04-21T11:37:36.431Z,43.05
2017-04-21T11:38:34.963Z,42.46
2017-04-21T11:39:33.473Z,42.84
2017-04-21T11:40:31.990Z,43.45
2017-04-21T11:41:30.502Z,43.74
2017-04-21T11:42:29.054Z,43.67
2017-04-21T11:43:27.610Z,43.77
2017-04-21T11:44:26.127Z,43.47
2017-04-21T11:45:24.640Z,43.43
2017-04-21T11:46:23.214Z,44.06
2017-04-21T11:47:21.870Z,44.26
2017-04-21T11:48:20.590Z,44.30
2017-04-21T11:49:19.080Z,44.07
2017-04-21T11:50:17.688Z,44.48
2017-04-21T11:51:16.276Z,45.20
2017-04-21T11:52:14.814Z,45.70
2017-04-21T11:53:13.415Z,45.87
2017-04-21T11:54:12.043Z,46.30
2017-04-21T11:55:10.668Z,46.14
2017-04-21T11:56:09.212Z,46.29
2017-04-21T11:57:07.760Z,46.29
2017-04-21T11:58:06.320Z,46.76
2017-04-21T11:59:05.250Z,46.95
2017-04-21T12:00:04.120Z,46.77
2017-04-21T12:01:02.833Z,46.38
2017-04-21T12:02:01.399Z,46.79
2017-04-21T12:02:59.988Z,47.02
2017-04-21T12:03:58.528Z,46.83
2017-04-21T12:04:57.131Z,46.74
2017-04-21T12:05:55.703Z,46.21
2017-04-21T12:06:54.254Z,45.77
2017-04-21T12:07:52.903Z,46.22
2017-04-21T12:08:51.473Z,46.56
2017-04-21T12:09:50.435Z,46.20
2017-04-21T12:10:48.986Z,45.90
2017-04-21T12:11:47.531Z,46.30
2017-04-21T12:12:46.043Z,45.88
2017-04-21T12:13:44.624Z,46.03
2017-04-21T12:14:43.159Z,45.65
2017-04-21T12:15:41.742Z,45.76
2017-04-21T12:16:40.267Z,45.48
2017-04-21T12:17:38.851Z,45.77
2017-04-21T12:18:37.390Z,46.35
2017-04-21T12:19:36.001Z,46.09
2017-04-21T12:20:35.006Z,45.78
2017-04-21T12:21:33.550Z,46.25
2017-04-21T12:22:32.077Z,46.23
2017-04-21T12:23:30.600Z,46.32
2017-04-21T12:24:29.170Z,46.65
2017-04-21T12:25:27.727Z,46.98
2017-04-21T12:26:26.327Z,46.67
2017-04-21T12:27:24.836Z,46.97
2017-04-21T12:28:23.372Z,46.91
2017-04-21T12:29:22.013Z,47.17
2017-04-21T12:30:20.579Z,47.69
2017-04-21T12:31:19.230Z,47.75
2017-04-21T12:32:17.832Z,47.75
2017-04-21T12:33:16.441Z,47.71
2017-04-21T12:34:14.977Z,48.06
2017-04-21T12:35:13.510Z,47.88