createdAt,value
2016-05-22T00:00:56.032Z,48.49
2016-05-22T00:01:56.018Z,48.59
2016-05-22T00:02:56.005Z,48.59
2016-05-22T00:03:55.993Z,48.49
2016-05-22T00:04:55.979Z,48.49
2016-05-22T00:05:56.217Z,48.59
2016-05-22T00:06:55.954Z,48.59
2016-05-22T00:07:55.940Z,48.69
2016-05-22T00:08:55.929Z,48.59
2016-05-22T00:09:55.931Z,48.59
2016-05-22T00:10:55.917Z,48.79
2016-05-22T00:11:55.921Z,47.92
2016-05-22T00:12:55.907Z,48.21
2016-05-22T00:13:56.378Z,48.11
2016-05-22T00:14:55.882Z,48.01
2016-05-22T00:15:55.853Z,48.59
2016-05-22T00:16:55.825Z,48.11
2016-05-22T00:17:55.827Z,48.21
2016-05-22T00:18:55.830Z,47.82
2016-05-22T00:19:55.786Z,48.01
2016-05-22T00:20:56.038Z,47.82
2016-05-22T00:21:56.275Z,47.92
2016-05-22T00:22:55.606Z,48.21
2016-05-22T00:23:55.593Z,47.82
2016-05-22T00:24:55.784Z,48.11
2016-05-22T00:25:55.724Z,47.82
2016-05-22T00:26:55.710Z,47.92
2016-05-22T00:27:55.589Z,47.72
2016-05-22T00:28:56.232Z,48.01
2016-05-22T00:29:55.672Z,48.01
2016-05-22T00:30:55.674Z,47.92
2016-05-22T00:31:55.662Z,47.92
2016-05-22T00:32:55.633Z,47.92
2016-05-22T00:33:55.620Z,47.92
2016-05-22T00:34:55.607Z,47.92
2016-05-22T00:35:55.594Z,47.63
2016-05-22T00:36:56.035Z,48.01
2016-05-22T00:37:55.412Z,47.82
2016-05-22T00:38:55.556Z,47.82
2016-05-22T00:39:55.543Z,47.72
2016-05-22T00:40:55.545Z,47.82
2016-05-22T00:41:55.548Z,47.82
2016-05-22T00:42:55.535Z,47.82
2016-05-22T00:43:55.350Z,47.34
2016-05-22T00:44:56.244Z,47.63
2016-05-22T00:45:55.481Z,47.92
2016-05-22T00:46:55.467Z,47.72
2016-05-22T00:47:55.456Z,47.82
2016-05-22T00:48:55.442Z,47.82
2016-05-22T00:49:55.428Z,47.82
2016-05-22T00:50:55.259Z,47.82
2016-05-22T00:51:55.403Z,47.44
2016-05-22T00:52:55.953Z,47.72
2016-05-22T00:53:55.392Z,47.34
2016-05-22T00:54:55.364Z,47.53
2016-05-22T00:55:55.352Z,47.53
2016-05-22T00:56:55.338Z,47.72
2016-05-22T00:57:55.575Z,47.82
2016-05-22T00:58:55.313Z,48.01
2016-05-22T00:59:55.300Z,47.82
2016-05-22T01:00:55.896Z,47.82
2016-05-22T01:01:55.289Z,47.14
2016-05-22T01:02:55.276Z,47.44
2016-05-22T01:03:55.107Z,47.44
2016-05-22T01:04:55.251Z,47.34
2016-05-22T01:05:55.237Z,47.44
2016-05-22T01:06:55.224Z,47.34
2016-05-22T01:07:55.212Z,47.92
2016-05-22T01:08:55.199Z,47.92
2016-05-22T01:09:55.185Z,48.01
2016-05-22T01:10:55.017Z,47.8
2016-05-22T01:11:55.176Z,47.31
2016-05-22T01:12:55.162Z,47.8
2016-05-22T01:13:55.134Z,47.63
2016-05-22T01:14:55.106Z,47.72
2016-05-22T01:15:55.108Z,47.53
2016-05-22T01:16:55.205Z,47.72
2016-05-22T01:17:55.098Z,47.44
2016-05-22T01:18:55.084Z,47.24
2016-05-22T01:19:54.900Z,47.24
2016-05-22T01:20:55.044Z,47.34
2016-05-22T01:21:55.031Z,47.72
2016-05-22T01:22:55.018Z,47.31
2016-05-22T01:23:55.020Z,47.72
2016-05-22T01:24:55.258Z,47.44
2016-05-22T01:25:54.994Z,47.44
2016-05-22T01:26:54.981Z,47.34
2016-05-22T01:27:55.328Z,47.51
2016-05-22T01:28:54.940Z,47.31
2016-05-22T01:29:54.927Z,47.31
2016-05-22T01:30:54.929Z,47.53
2016-05-22T01:31:54.916Z,47.41
2016-05-22T01:32:55.247Z,47.34
2016-05-22T01:33:54.719Z,47.22
2016-05-22T01:34:54.877Z,47.41
2016-05-22T01:35:54.865Z,47.31
2016-05-22T01:36:54.852Z,47.6
2016-05-22T01:37:54.699Z,47.31
2016-05-22T01:38:54.826Z,47.24
2016-05-22T01:39:54.813Z,47.34
2016-05-22T01:40:55.034Z,47.22
2016-05-22T01:41:54.788Z,47.31
2016-05-22T01:42:54.884Z,47.31
2016-05-22T01:43:54.762Z,47.41
2016-05-22T01:44:54.764Z,47.31
2016-05-22T01:45:54.736Z,47.41
2016-05-22T01:46:54.723Z,47.31
2016-05-22T01:47:54.710Z,47.51
2016-05-22T01:48:54.697Z,47.6
2016-05-22T01:49:54.684Z,47.31
2016-05-22T01:50:54.671Z,47.51
2016-05-22T01:51:54.673Z,47.31
2016-05-22T01:52:54.645Z,47.31
2016-05-22T01:53:54.647Z,47.31
2016-05-22T01:54:54.620Z,47.51
2016-05-22T01:55:54.622Z,47.22
2016-05-22T01:56:54.609Z,47.31
2016-05-22T01:57:54.596Z,47.22
2016-05-22T01:58:54.442Z,47.51
2016-05-22T01:59:54.570Z,47.51
2016-05-22T02:00:54.558Z,47.41
2016-05-22T02:01:54.544Z,47.31
2016-05-22T02:02:54.532Z,47.6
2016-05-22T02:03:54.518Z,47.6
2016-05-22T02:04:54.334Z,47.31
2016-05-22T02:05:54.477Z,47.31
2016-05-22T02:06:54.323Z,47.31
2016-05-22T02:07:54.467Z,47.12
2016-05-22T02:08:54.454Z,47.41
2016-05-22T02:09:54.441Z,47.31
2016-05-22T02:10:54.428Z,47.31
2016-05-22T02:11:54.415Z,47.41
2016-05-22T02:12:54.402Z,47.31
2016-05-22T02:13:54.390Z,47.31
2016-05-22T02:14:54.220Z,47.22
2016-05-22T02:15:54.379Z,47.31
2016-05-22T02:16:54.366Z,47.31
2016-05-22T02:17:54.337Z,47.41
2016-05-22T02:18:54.325Z,47.31
2016-05-22T02:19:54.312Z,47.22
2016-05-22T02:20:54.299Z,47.22
2016-05-22T02:21:54.129Z,47.41
2016-05-22T02:22:54.273Z,47.31
2016-05-22T02:23:54.275Z,47.8
2016-05-22T02:24:54.247Z,47.22
2016-05-22T02:25:54.234Z,47.41
2016-05-22T02:26:54.081Z,47.31
2016-05-22T02:27:54.270Z,47.51
2016-05-22T02:28:54.055Z,47.51
2016-05-22T02:29:54.183Z,47.31
2016-05-22T02:30:54.185Z,47.31
2016-05-22T02:31:54.172Z,47.22
2016-05-22T02:32:54.144Z,47.31
2016-05-22T02:33:54.131Z,47.31
2016-05-22T02:34:54.133Z,47.31
2016-05-22T02:35:53.964Z,47.41
2016-05-22T02:36:54.107Z,47.31
2016-05-22T02:37:54.094Z,47.22
2016-05-22T02:38:54.082Z,47.22
2016-05-22T02:39:54.069Z,47.31
2016-05-22T02:40:54.055Z,47.22
2016-05-22T02:41:54.043Z,47.14
2016-05-22T02:42:54.468Z,46.95
2016-05-22T02:43:53.860Z,47.44
2016-05-22T02:44:53.862Z,47.24
2016-05-22T02:45:53.991Z,47.34
2016-05-22T02:46:53.978Z,47.05
2016-05-22T02:47:53.965Z,47.05
2016-05-22T02:48:53.952Z,47.05
2016-05-22T02:49:53.939Z,47.05
2016-05-22T02:50:53.926Z,47.34
2016-05-22T02:51:53.914Z,47.34
2016-05-22T02:52:53.916Z,47.14
2016-05-22T02:53:53.887Z,47.05
2016-05-22T02:54:53.875Z,47.24
2016-05-22T02:55:53.861Z,47.24
2016-05-22T02:56:53.848Z,47.14
2016-05-22T02:57:53.961Z,47.34
2016-05-22T02:58:53.822Z,47.24
2016-05-22T02:59:53.810Z,47.14
2016-05-22T03:00:53.797Z,47.31
2016-05-22T03:01:53.784Z,47.34
2016-05-22T03:02:53.786Z,47.24
2016-05-22T03:03:53.773Z,47.34
2016-05-22T03:04:53.745Z,47.14
2016-05-22T03:05:53.747Z,47.34
2016-05-22T03:06:53.735Z,47.34
2016-05-22T03:07:53.566Z,47.34
2016-05-22T03:08:53.710Z,47.34
2016-05-22T03:09:53.696Z,47.24
2016-05-22T03:10:53.682Z,47.14
2016-05-22T03:11:53.685Z,47.34
2016-05-22T03:12:53.501Z,47.14
2016-05-22T03:13:53.644Z,47.24
2016-05-22T03:14:53.631Z,47.34
2016-05-22T03:15:53.618Z,47.34
2016-05-22T03:16:53.606Z,47.34
2016-05-22T03:17:53.592Z,47.34
2016-05-22T03:18:53.596Z,47.24
2016-05-22T03:19:53.567Z,47.34
2016-05-22T03:20:53.554Z,47.53
2016-05-22T03:21:53.540Z,47.53
2016-05-22T03:22:53.543Z,47.44
2016-05-22T03:23:53.515Z,47.34
2016-05-22T03:24:53.502Z,47.53
2016-05-22T03:25:53.489Z,47.24
2016-05-22T03:26:53.476Z,47.53
2016-05-22T03:27:53.338Z,47.44
2016-05-22T03:28:53.466Z,47.34
2016-05-22T03:29:53.469Z,47.24
2016-05-22T03:30:53.488Z,47.34
2016-05-22T03:31:53.491Z,47.44
2016-05-22T03:32:53.511Z,47.44
2016-05-22T03:33:53.529Z,47.34
2016-05-22T03:34:53.536Z,47.34
2016-05-22T03:35:53.535Z,47.34
2016-05-22T03:36:53.548Z,47.72
2016-05-22T03:37:53.547Z,46.95
2016-05-22T03:38:53.544Z,47.63
2016-05-22T03:39:53.384Z,47.63
2016-05-22T03:40:53.530Z,47.72
2016-05-22T03:41:53.522Z,47.44
2016-05-22T03:42:53.356Z,47.92
2016-05-22T03:43:53.504Z,47.82
2016-05-22T03:44:53.494Z,47.82
2016-05-22T03:45:53.483Z,47.82
2016-05-22T03:46:53.471Z,47.63
2016-05-22T03:47:53.460Z,47.72
2016-05-22T03:48:53.449Z,47.92
2016-05-22T03:49:53.436Z,47.92
2016-05-22T03:50:53.424Z,47.63
2016-05-22T03:51:53.411Z,47.63
2016-05-22T03:52:53.414Z,47.82
2016-05-22T03:53:53.386Z,47.92
2016-05-22T03:54:53.373Z,47.72
2016-05-22T03:55:53.376Z,47.92
2016-05-22T03:56:53.597Z,47.82
2016-05-22T03:57:53.600Z,48.21
2016-05-22T03:58:53.321Z,47.82
2016-05-22T03:59:53.324Z,47.72
2016-05-22T04:00:53.311Z,48.01
2016-05-22T04:01:53.299Z,48.01
2016-05-22T04:02:53.285Z,48.11
2016-05-22T04:03:53.272Z,47.92
2016-05-22T04:04:53.509Z,47.92
2016-05-22T04:05:53.231Z,47.92
2016-05-22T04:06:53.235Z,47.72
2016-05-22T04:07:53.221Z,47.82
2016-05-22T04:08:53.207Z,48.69
2016-05-22T04:09:53.195Z,48.59
2016-05-22T04:10:53.182Z,48.49
2016-05-22T04:11:53.169Z,48.59
2016-05-22T04:12:53.501Z,48.49
2016-05-22T04:13:53.143Z,48.79
2016-05-22T04:14:53.114Z,48.49
2016-05-22T04:15:53.133Z,48.59
2016-05-22T04:16:53.120Z,48.69
2016-05-22T04:17:53.092Z,48.69
2016-05-22T04:18:53.079Z,48.69
2016-05-22T04:19:53.098Z,48.59
2016-05-22T04:20:53.505Z,48.49
2016-05-22T04:21:53.040Z,48.49
2016-05-22T04:22:52.886Z,48.49
2016-05-22T04:23:53.014Z,48.69
2016-05-22T04:24:53.001Z,48.49
2016-05-22T04:25:52.989Z,48.59
2016-05-22T04:26:52.975Z,48.49
2016-05-22T04:27:52.806Z,48.59
2016-05-22T04:28:53.653Z,48.59
2016-05-22T04:29:52.936Z,48.59
2016-05-22T04:30:52.924Z,48.4
2016-05-22T04:31:52.910Z,48.59
2016-05-22T04:32:52.897Z,48.79
2016-05-22T04:33:52.885Z,48.59
2016-05-22T04:34:52.887Z,48.49
2016-05-22T04:35:52.858Z,48.49
2016-05-22T04:36:53.518Z,48.69
2016-05-22T04:37:52.833Z,48.59
2016-05-22T04:38:52.835Z,48.49
2016-05-22T04:39:52.823Z,48.49
2016-05-22T04:40:52.809Z,48.59
2016-05-22T04:41:52.796Z,48.49
2016-05-22T04:42:52.799Z,48.79
2016-05-22T04:43:52.771Z,48.59
2016-05-22T04:44:52.804Z,48.49
2016-05-22T04:45:52.745Z,48.4
2016-05-22T04:46:52.732Z,48.79
2016-05-22T04:47:52.719Z,48.59
2016-05-22T04:48:52.706Z,48.49
2016-05-22T04:49:52.693Z,48.59
2016-05-22T04:50:52.681Z,48.49
2016-05-22T04:51:52.667Z,48.69
2016-05-22T04:52:52.795Z,48.97
2016-05-22T04:53:52.641Z,48.97
2016-05-22T04:54:52.644Z,49.07
2016-05-22T04:55:52.616Z,48.97
2016-05-22T04:56:52.602Z,49.07
2016-05-22T04:57:52.777Z,48.97
2016-05-22T04:58:52.577Z,48.88
2016-05-22T04:59:52.564Z,48.88
2016-05-22T05:00:52.800Z,49.17
2016-05-22T05:01:52.538Z,49.17
2016-05-22T05:02:52.540Z,48.79
2016-05-22T05:03:52.512Z,48.97
2016-05-22T05:04:52.515Z,48.88
2016-05-22T05:05:52.502Z,49.07
2016-05-22T05:06:52.473Z,49.07
2016-05-22T05:07:52.476Z,49.07
2016-05-22T05:08:52.807Z,48.97
2016-05-22T05:09:52.278Z,48.88
2016-05-22T05:10:52.422Z,48.88
2016-05-22T05:11:52.424Z,48.97
2016-05-22T05:12:52.504Z,49.07
2016-05-22T05:13:52.382Z,49.17
2016-05-22T05:14:52.385Z,48.88
2016-05-22T05:15:52.465Z,49.07
2016-05-22T05:16:52.813Z,48.88
2016-05-22T05:17:52.346Z,49.17
2016-05-22T05:18:52.333Z,49.37
2016-05-22T05:19:52.336Z,49.46
2016-05-22T05:20:52.308Z,49.07
2016-05-22T05:21:52.295Z,49.37
2016-05-22T05:22:52.282Z,49.17
2016-05-22T05:23:52.426Z,49.27
2016-05-22T05:24:52.271Z,49.07
2016-05-22T05:25:52.242Z,49.46
2016-05-22T05:26:52.231Z,49.46
2016-05-22T05:27:52.233Z,49.17
2016-05-22T05:28:52.236Z,49.17
2016-05-22T05:29:52.208Z,48.97
2016-05-22T05:30:52.178Z,49.37
2016-05-22T05:31:52.477Z,49.27
2016-05-22T05:32:52.153Z,49.07
2016-05-22T05:33:52.139Z,49.17
2016-05-22T05:34:52.142Z,49.17
2016-05-22T05:35:52.130Z,49.17
2016-05-22T05:36:52.117Z,49.07
2016-05-22T05:37:52.104Z,49.17
2016-05-22T05:38:52.091Z,49.07
2016-05-22T05:39:52.484Z,49.07
2016-05-22T05:40:52.065Z,48.88
2016-05-22T05:41:52.036Z,49.07
2016-05-22T05:42:52.477Z,48.97
2016-05-22T05:43:52.026Z,49.07
2016-05-22T05:44:52.012Z,49.37
2016-05-22T05:45:52.000Z,49.75
2016-05-22T05:46:51.987Z,49.46
2016-05-22T05:47:52.473Z,49.07
2016-05-22T05:48:51.962Z,48.88
2016-05-22T05:49:51.948Z,49.17
2016-05-22T05:50:51.935Z,48.88
2016-05-22T05:51:51.922Z,48.97
2016-05-22T05:52:51.910Z,49.07
2016-05-22T05:53:51.897Z,49.07
2016-05-22T05:54:51.884Z,48.97
2016-05-22T05:55:52.620Z,48.97
2016-05-22T05:56:51.858Z,48.97
2016-05-22T05:57:51.704Z,48.97
2016-05-22T05:58:51.831Z,49.07
2016-05-22T05:59:51.819Z,49.17
2016-05-22T06:00:51.822Z,49.07
2016-05-22T06:01:51.808Z,49.37
2016-05-22T06:02:51.639Z,49.27
2016-05-22T06:03:52.469Z,49.27
2016-05-22T06:04:51.755Z,48.88
2016-05-22T06:05:51.741Z,48.88
2016-05-22T06:06:51.744Z,48.97
2016-05-22T06:07:51.716Z,48.97
2016-05-22T06:08:51.702Z,49.07
2016-05-22T06:09:51.705Z,49.37
2016-05-22T06:10:51.536Z,48.97
2016-05-22T06:11:51.773Z,49.27
2016-05-22T06:12:51.854Z,48.88
2016-05-22T06:13:51.654Z,49.17
2016-05-22T06:14:51.641Z,49.17
2016-05-22T06:15:51.627Z,48.97
2016-05-22T06:16:51.615Z,49.07
2016-05-22T06:17:51.587Z,49.07
2016-05-22T06:18:51.590Z,49.07
2016-05-22T06:19:51.779Z,48.97
2016-05-22T06:20:51.562Z,49.07
2016-05-22T06:21:51.550Z,49.17
2016-05-22T06:22:51.553Z,48.88
2016-05-22T06:23:51.368Z,49.17
2016-05-22T06:24:51.512Z,48.97
2016-05-22T06:25:51.498Z,48.97
2016-05-22T06:26:51.485Z,48.97
2016-05-22T06:27:52.035Z,49.27
2016-05-22T06:28:51.459Z,49.17
2016-05-22T06:29:51.447Z,49.27
2016-05-22T06:30:51.434Z,49.07
2016-05-22T06:31:51.421Z,49.07
2016-05-22T06:32:51.407Z,49.27
2016-05-22T06:33:51.394Z,49.07
2016-05-22T06:34:51.382Z,49.17
2016-05-22T06:35:52.635Z,49.07
2016-05-22T06:36:51.356Z,48.88
2016-05-22T06:37:51.343Z,49.07
2016-05-22T06:38:51.329Z,49.17
2016-05-22T06:39:51.332Z,48.97
2016-05-22T06:40:51.304Z,48.97
2016-05-22T06:41:51.291Z,48.97
2016-05-22T06:42:51.294Z,48.97
2016-05-22T06:43:51.282Z,49.17
2016-05-22T06:44:51.112Z,49.07
2016-05-22T06:45:51.098Z,48.88
2016-05-22T06:46:51.258Z,49.07
2016-05-22T06:47:51.229Z,49.17
2016-05-22T06:48:51.216Z,48.97
2016-05-22T06:49:51.063Z,48.97
2016-05-22T06:50:51.190Z,49.17
2016-05-22T06:51:51.177Z,48.97
2016-05-22T06:52:51.180Z,48.97
2016-05-22T06:53:51.151Z,48.88
2016-05-22T06:54:50.982Z,49.07
2016-05-22T06:55:50.985Z,48.97
2016-05-22T06:56:51.112Z,48.97
2016-05-22T06:57:51.397Z,48.97
2016-05-22T06:58:51.087Z,49.07
2016-05-22T06:59:50.917Z,48.97
2016-05-22T07:00:51.078Z,48.88
2016-05-22T07:01:51.064Z,49.17
2016-05-22T07:02:50.878Z,48.97
2016-05-22T07:03:51.022Z,48.97
2016-05-22T07:04:51.009Z,49.07
2016-05-22T07:05:51.011Z,48.97
2016-05-22T07:06:50.999Z,48.88
2016-05-22T07:07:50.986Z,49.27
2016-05-22T07:08:50.958Z,49.07
2016-05-22T07:09:50.960Z,48.79
2016-05-22T07:10:50.947Z,48.88
2016-05-22T07:11:50.919Z,49.07
2016-05-22T07:12:50.921Z,48.88
2016-05-22T07:13:50.752Z,48.79
2016-05-22T07:14:50.896Z,48.59
2016-05-22T07:15:50.882Z,48.69
2016-05-22T07:16:50.870Z,48.88
2016-05-22T07:17:50.873Z,48.69
2016-05-22T07:18:50.860Z,48.59
2016-05-22T07:19:50.831Z,48.69
2016-05-22T07:20:50.818Z,48.69
2016-05-22T07:21:50.805Z,48.49
2016-05-22T07:22:50.793Z,48.49
2016-05-22T07:23:50.779Z,48.69
2016-05-22T07:24:50.767Z,48.49
2016-05-22T07:25:50.754Z,48.69
2016-05-22T07:26:50.740Z,48.79
2016-05-22T07:27:50.728Z,48.49
2016-05-22T07:28:50.714Z,48.79
2016-05-22T07:29:50.701Z,48.59
2016-05-22T07:30:50.689Z,48.69
2016-05-22T07:31:50.692Z,48.69
2016-05-22T07:32:50.663Z,48.79
2016-05-22T07:33:50.665Z,48.69
2016-05-22T07:34:50.480Z,48.79
2016-05-22T07:35:50.625Z,48.21
2016-05-22T07:36:50.611Z,48.79
2016-05-22T07:37:50.598Z,49.07
2016-05-22T07:38:50.600Z,48.88
2016-05-22T07:39:50.572Z,48.97
2016-05-22T07:40:50.559Z,48.97
2016-05-22T07:41:50.546Z,48.49
2016-05-22T07:42:50.549Z,48.69
2016-05-22T07:43:50.521Z,48.79
2016-05-22T07:44:50.523Z,48.59
2016-05-22T07:45:50.338Z,48.4
2016-05-22T07:46:50.340Z,48.69
2016-05-22T07:47:50.484Z,48.69
2016-05-22T07:48:50.472Z,48.79
2016-05-22T07:49:50.459Z,48.79
2016-05-22T07:50:50.445Z,48.69
2016-05-22T07:51:50.432Z,48.69
2016-05-22T07:52:50.420Z,48.4
2016-05-22T07:53:50.406Z,48.49
2016-05-22T07:54:50.394Z,48.79
2016-05-22T07:55:50.381Z,48.59
2016-05-22T07:56:50.367Z,48.79
2016-05-22T07:57:50.356Z,48.69
2016-05-22T07:58:50.342Z,48.4
2016-05-22T07:59:50.328Z,48.21
2016-05-22T08:00:50.317Z,48.59
2016-05-22T08:01:50.304Z,48.49
2016-05-22T08:02:50.290Z,48.4
2016-05-22T08:03:50.277Z,48.97
2016-05-22T08:04:50.265Z,49.07
2016-05-22T08:05:50.252Z,48.97
2016-05-22T08:06:50.254Z,48.97
2016-05-22T08:07:50.241Z,48.88
2016-05-22T08:08:50.213Z,48.69
2016-05-22T08:09:50.044Z,48.69
2016-05-22T08:10:50.203Z,48.97
2016-05-22T08:11:50.189Z,48.88
2016-05-22T08:12:50.458Z,49.07
2016-05-22T08:13:50.163Z,49.46
2016-05-22T08:14:50.151Z,49.46
2016-05-22T08:15:50.121Z,49.37
2016-05-22T08:16:50.140Z,49.17
2016-05-22T08:17:50.112Z,49.37
2016-05-22T08:18:49.943Z,49.07
2016-05-22T08:19:50.085Z,49.37
2016-05-22T08:20:50.073Z,49.37
2016-05-22T08:21:49.904Z,49.07
2016-05-22T08:22:50.048Z,49.17
2016-05-22T08:23:50.034Z,49.27
2016-05-22T08:24:50.021Z,49.46
2016-05-22T08:25:50.009Z,49.17
2016-05-22T08:26:49.995Z,49.07
2016-05-22T08:27:49.998Z,49.07
2016-05-22T08:28:49.985Z,48.79
2016-05-22T08:29:49.801Z,48.88
2016-05-22T08:30:49.787Z,48.97
2016-05-22T08:31:49.931Z,49.07
2016-05-22T08:32:49.917Z,48.88
2016-05-22T08:33:49.921Z,48.88
2016-05-22T08:34:49.908Z,48.97
2016-05-22T08:35:49.895Z,49.07
2016-05-22T08:36:49.881Z,49.37
2016-05-22T08:37:49.869Z,49.37
2016-05-22T08:38:49.840Z,49.17
2016-05-22T08:39:49.844Z,49.17
2016-05-22T08:40:49.830Z,48.97
2016-05-22T08:41:49.817Z,48.97
2016-05-22T08:42:49.647Z,48.97
2016-05-22T08:43:49.791Z,48.97
2016-05-22T08:44:49.778Z,48.97
2016-05-22T08:45:49.766Z,49.37
2016-05-22T08:46:49.752Z,49.07
2016-05-22T08:47:49.740Z,49.46
2016-05-22T08:48:49.726Z,49.07
2016-05-22T08:49:49.557Z,49.17
2016-05-22T08:50:49.716Z,48.97
2016-05-22T08:51:49.781Z,49.07
2016-05-22T08:52:49.518Z,48.88
2016-05-22T08:53:49.662Z,48.88
2016-05-22T08:54:49.665Z,48.97
2016-05-22T08:55:49.636Z,48.88
2016-05-22T08:56:49.623Z,49.19
2016-05-22T08:57:49.626Z,49.07
2016-05-22T08:58:49.597Z,48.97
2016-05-22T08:59:49.787Z,49.17
2016-05-22T09:00:49.570Z,48.97
2016-05-22T09:01:49.573Z,48.97
2016-05-22T09:02:49.405Z,49.17
2016-05-22T09:03:49.533Z,49.07
2016-05-22T09:04:49.535Z,49
2016-05-22T09:05:49.522Z,48.97
2016-05-22T09:06:49.337Z,48.61
2016-05-22T09:07:49.794Z,48.69
2016-05-22T09:08:49.467Z,48.88
2016-05-22T09:09:49.470Z,48.79
2016-05-22T09:10:49.458Z,48.69
2016-05-22T09:11:49.429Z,48.59
2016-05-22T09:12:49.432Z,48.88
2016-05-22T09:13:49.403Z,48.97
2016-05-22T09:14:49.406Z,48.97
2016-05-22T09:15:49.830Z,49.17
2016-05-22T09:16:49.379Z,48.88
2016-05-22T09:17:49.366Z,48.97
2016-05-22T09:18:49.354Z,49.27
2016-05-22T09:19:49.341Z,48.52
2016-05-22T09:20:49.343Z,48.71
2016-05-22T09:21:49.315Z,48.71
2016-05-22T09:22:49.302Z,48.61
2016-05-22T09:23:49.946Z,48.71
2016-05-22T09:24:49.120Z,48.71
2016-05-22T09:25:49.263Z,48.61
2016-05-22T09:26:49.266Z,48.71
2016-05-22T09:27:49.097Z,48.71
2016-05-22T09:28:49.225Z,48.61
2016-05-22T09:29:49.228Z,48.71
2016-05-22T09:30:49.043Z,48.61
2016-05-22T09:31:49.859Z,48.52
2016-05-22T09:32:49.189Z,48.71
2016-05-22T09:33:49.159Z,48.52
2016-05-22T09:34:49.147Z,48.61
2016-05-22T09:35:48.994Z,48.61
2016-05-22T09:36:48.964Z,48.61
2016-05-22T09:37:49.124Z,48.61
2016-05-22T09:38:48.939Z,48.61
2016-05-22T09:39:49.098Z,48.71
2016-05-22T09:40:49.100Z,48.61
2016-05-22T09:41:49.072Z,48.71
2016-05-22T09:42:49.059Z,48.71
2016-05-22T09:43:49.046Z,48.61
2016-05-22T09:44:49.049Z,48.71
2016-05-22T09:45:49.021Z,48.23
2016-05-22T09:46:49.008Z,48.13
2016-05-22T09:47:49.151Z,47.85
2016-05-22T09:48:48.997Z,47.75
2016-05-22T09:49:48.969Z,48.13
2016-05-22T09:50:48.955Z,48.03
2016-05-22T09:51:48.958Z,48.13
2016-05-22T09:52:48.930Z,47.85
2016-05-22T09:53:48.918Z,48.33
2016-05-22T09:54:48.904Z,47.85
2016-05-22T09:55:49.141Z,48.13
2016-05-22T09:56:48.878Z,48.03
2016-05-22T09:57:49.084Z,47.75
2016-05-22T09:58:48.868Z,47.94
2016-05-22T09:59:48.854Z,48.03
2016-05-22T10:00:48.842Z,47.94
2016-05-22T10:01:48.829Z,48.13
2016-05-22T10:02:48.816Z,48.03
2016-05-22T10:03:49.147Z,48.03
2016-05-22T10:04:48.790Z,47.75
2016-05-22T10:05:48.778Z,48.03
2016-05-22T10:06:48.781Z,47.75
2016-05-22T10:07:48.751Z,48.13
2016-05-22T10:08:48.739Z,48.13
2016-05-22T10:09:48.725Z,48.13
2016-05-22T10:10:48.775Z,48.13
2016-05-22T10:11:49.169Z,48.23
2016-05-22T10:12:48.686Z,48.03
2016-05-22T10:13:48.674Z,47.85
2016-05-22T10:14:48.661Z,47.94
2016-05-22T10:15:48.647Z,47.94
2016-05-22T10:16:48.636Z,48.13
2016-05-22T10:17:48.621Z,47.75
2016-05-22T10:18:48.610Z,47.94
2016-05-22T10:19:48.596Z,47.94
2016-05-22T10:20:48.583Z,48.23
2016-05-22T10:21:48.571Z,48.03
2016-05-22T10:22:48.573Z,48.13
2016-05-22T10:23:48.544Z,48.03
2016-05-22T10:24:48.532Z,48.71
2016-05-22T10:25:48.518Z,48.71
2016-05-22T10:26:48.818Z,48.33
2016-05-22T10:27:48.493Z,48.71
2016-05-22T10:28:48.495Z,48.71
2016-05-22T10:29:48.498Z,48.52
2016-05-22T10:30:48.469Z,48.61
2016-05-22T10:31:48.457Z,48.13
2016-05-22T10:32:48.444Z,48.13
2016-05-22T10:33:48.415Z,48.13
2016-05-22T10:34:48.809Z,47.94
2016-05-22T10:35:48.406Z,47.85
2016-05-22T10:36:48.392Z,47.85
2016-05-22T10:37:48.379Z,47.65
2016-05-22T10:38:48.366Z,48.03
2016-05-22T10:39:48.353Z,48.03
2016-05-22T10:40:48.340Z,48.13
2016-05-22T10:41:48.343Z,47.85
2016-05-22T10:42:48.814Z,47.85
2016-05-22T10:43:48.302Z,47.65
2016-05-22T10:44:48.288Z,48.03
2016-05-22T10:45:48.292Z,47.85
2016-05-22T10:46:48.105Z,48.03
2016-05-22T10:47:48.249Z,47.75
2016-05-22T10:48:48.252Z,47.36
2016-05-22T10:49:48.239Z,47.36
2016-05-22T10:50:49.227Z,47.55
2016-05-22T10:51:48.198Z,47.36
2016-05-22T10:52:48.044Z,47.45
2016-05-22T10:53:48.172Z,47.36
2016-05-22T10:54:48.175Z,47.45
2016-05-22T10:55:48.163Z,47.27
2016-05-22T10:56:48.148Z,47.36
2016-05-22T10:57:47.964Z,46.97
2016-05-22T10:58:48.826Z,47.36
2016-05-22T10:59:48.095Z,47.36
2016-05-22T11:00:47.941Z,47.45
2016-05-22T11:01:48.084Z,47.36
2016-05-22T11:02:48.071Z,47.36
2016-05-22T11:03:48.059Z,47.45
2016-05-22T11:04:48.046Z,47.45
2016-05-22T11:05:48.032Z,47.36
2016-05-22T11:06:48.066Z,47.27
2016-05-22T11:07:48.022Z,47.36
2016-05-22T11:08:47.837Z,47.45
2016-05-22T11:09:47.980Z,47.55
2016-05-22T11:10:47.984Z,47.75
2016-05-22T11:11:47.955Z,47.36
2016-05-22T11:12:47.942Z,47.45
2016-05-22T11:13:47.788Z,47.17
2016-05-22T11:14:48.119Z,47.09
2016-05-22T11:15:47.903Z,47.19
2016-05-22T11:16:47.891Z,47.29
2016-05-22T11:17:47.893Z,47
2016-05-22T11:18:47.864Z,47
2016-05-22T11:19:47.851Z,47.09
2016-05-22T11:20:47.854Z,47.38
2016-05-22T11:21:47.841Z,47.38
2016-05-22T11:22:48.125Z,47.29
2016-05-22T11:23:47.800Z,47.19
2016-05-22T11:24:47.646Z,47.38
2016-05-22T11:25:47.805Z,47.09
2016-05-22T11:26:47.793Z,47.29
2016-05-22T11:27:47.779Z,47.38
2016-05-22T11:28:47.610Z,47.48
2016-05-22T11:29:47.737Z,47.48
2016-05-22T11:30:48.974Z,47.38
2016-05-22T11:31:47.712Z,47.58
2016-05-22T11:32:47.715Z,47.48
2016-05-22T11:33:47.687Z,47.38
2016-05-22T11:34:47.689Z,47.48
2016-05-22T11:35:47.676Z,47.29
2016-05-22T11:36:47.663Z,47.38
2016-05-22T11:37:47.493Z,47.38
2016-05-22T11:38:48.121Z,47.38
2016-05-22T11:39:47.623Z,47.38
2016-05-22T11:40:47.595Z,47.29
2016-05-22T11:41:47.598Z,47.48
2016-05-22T11:42:47.570Z,47.38
2016-05-22T11:43:47.588Z,47.29
2016-05-22T11:44:47.559Z,47.48
2016-05-22T11:45:47.547Z,47.48
2016-05-22T11:46:47.518Z,47.38
2016-05-22T11:47:47.364Z,47.29
2016-05-22T11:48:47.507Z,47.19
2016-05-22T11:49:47.495Z,47.29
2016-05-22T11:50:47.482Z,47.29
2016-05-22T11:51:47.485Z,47.29
2016-05-22T11:52:47.456Z,47.09
2016-05-22T11:53:47.286Z,47.38
2016-05-22T11:54:47.430Z,47.38
2016-05-22T11:55:47.433Z,47.38
2016-05-22T11:56:47.404Z,47.29
2016-05-22T11:57:47.407Z,47.48
2016-05-22T11:58:47.659Z,47.48
2016-05-22T11:59:47.381Z,47.48
2016-05-22T12:00:47.352Z,47.48
2016-05-22T12:01:47.371Z,47.48
2016-05-22T12:02:47.343Z,47.38
2016-05-22T12:03:47.329Z,47.38
2016-05-22T12:04:47.332Z,47.19
2016-05-22T12:05:47.303Z,47.38
2016-05-22T12:06:47.290Z,47.19
2016-05-22T12:07:47.278Z,47.19
2016-05-22T12:08:47.264Z,47.48
2016-05-22T12:09:47.251Z,47.38
2016-05-22T12:10:47.239Z,47.48
2016-05-22T12:11:47.226Z,47.19
2016-05-22T12:12:47.229Z,47.38
2016-05-22T12:13:47.230Z,47.09
2016-05-22T12:14:47.031Z,47.19
2016-05-22T12:15:47.017Z,47.38
2016-05-22T12:16:47.161Z,47.09
2016-05-22T12:17:46.992Z,47.19
2016-05-22T12:18:47.150Z,46.9
2016-05-22T12:19:46.966Z,46.61
2016-05-22T12:20:47.108Z,46.9
2016-05-22T12:21:47.096Z,46.9
2016-05-22T12:22:47.099Z,46.9
2016-05-22T12:23:47.086Z,46.61
2016-05-22T12:24:47.074Z,46.9
2016-05-22T12:25:47.061Z,46.9
2016-05-22T12:26:47.047Z,46.9
2016-05-22T12:27:47.034Z,46.9
2016-05-22T12:28:46.865Z,46.9
2016-05-22T12:29:47.008Z,47
2016-05-22T12:30:46.995Z,47
2016-05-22T12:31:46.982Z,46.9
2016-05-22T12:32:46.970Z,46.81
2016-05-22T12:33:46.956Z,47.09
2016-05-22T12:34:46.959Z,47.58
2016-05-22T12:35:46.944Z,47.38
2016-05-22T12:36:46.968Z,47.09
2016-05-22T12:37:46.975Z,47.19
2016-05-22T12:38:46.981Z,47.09
2016-05-22T12:39:46.832Z,47.29
2016-05-22T12:40:46.971Z,47
2016-05-22T12:41:46.824Z,47.19
2016-05-22T12:42:46.991Z,47.38
2016-05-22T12:43:46.812Z,47
2016-05-22T12:44:46.963Z,46.42
2016-05-22T12:45:46.969Z,47.77
2016-05-22T12:46:46.943Z,47.48
2016-05-22T12:47:46.933Z,47.09
2016-05-22T12:48:46.923Z,46.23
2016-05-22T12:49:46.912Z,47.48
2016-05-22T12:50:46.745Z,47.19
2016-05-22T12:51:46.888Z,47.29
2016-05-22T12:52:46.877Z,47.29
2016-05-22T12:53:46.864Z,47.38
2016-05-22T12:54:46.868Z,47.29