createdAt,value
2018-09-05T00:02:04.513Z,19.63
2018-09-05T00:04:34.023Z,19.77
2018-09-05T00:07:03.951Z,20.13
2018-09-05T00:09:33.421Z,17.93
2018-09-05T00:12:03.502Z,19.70
2018-09-05T00:14:33.079Z,20.07
2018-09-05T00:17:03.206Z,18.53
2018-09-05T00:19:32.688Z,19.17
2018-09-05T00:22:02.533Z,18.60
2018-09-05T00:24:32.196Z,19.63
2018-09-05T00:27:02.083Z,19.47
2018-09-05T00:29:31.511Z,20.17
2018-09-05T00:32:01.287Z,18.93
2018-09-05T00:34:30.983Z,19.20
2018-09-05T00:37:00.424Z,20.80
2018-09-05T00:39:30.355Z,20.13
2018-09-05T00:41:59.871Z,25.57
2018-09-05T00:44:29.365Z,30.00
2018-09-05T00:46:59.102Z,28.20
2018-09-05T00:49:29.179Z,24.67
2018-09-05T00:51:58.695Z,22.63
2018-09-05T00:54:27.924Z,23.33
2018-09-05T00:56:57.821Z,20.63
2018-09-05T00:59:27.235Z,20.67
2018-09-05T01:01:57.352Z,20.53
2018-09-05T01:04:26.815Z,20.13
2018-09-05T01:06:56.466Z,20.07
2018-09-05T01:09:26.148Z,19.57
2018-09-05T01:11:56.108Z,18.63
2018-09-05T01:14:25.746Z,20.00
2018-09-05T01:16:55.634Z,19.13
2018-09-05T01:19:25.394Z,19.87
2018-09-05T01:21:54.894Z,19.53
2018-09-05T01:24:24.515Z,19.90
2018-09-05T01:26:54.007Z,19.70
2018-09-05T01:29:23.306Z,19.20
2018-09-05T01:31:52.812Z,19.67
2018-09-05T01:34:22.363Z,19.27
2018-09-05T01:36:51.818Z,20.60
2018-09-05T01:39:21.663Z,20.03
2018-09-05T01:41:51.054Z,19.43
2018-09-05T01:44:20.618Z,20.37
2018-09-05T01:46:50.227Z,20.77
2018-09-05T01:49:19.975Z,19.47
2018-09-05T01:51:53.327Z,20.57
2018-09-05T01:54:23.207Z,20.83
2018-09-05T01:56:53.415Z,19.80
2018-09-05T01:59:23.326Z,19.70
2018-09-05T02:01:52.998Z,20.23
2018-09-05T02:04:22.575Z,20.80
2018-09-05T02:06:52.889Z,22.17
2018-09-05T02:09:22.399Z,20.07
2018-09-05T02:11:51.996Z,21.07
2018-09-05T02:14:21.398Z,28.73
2018-09-05T02:16:51.722Z,21.10
2018-09-05T02:19:21.974Z,24.50
2018-09-05T02:21:51.544Z,21.33
2018-09-05T02:24:21.493Z,20.27
2018-09-05T02:26:51.501Z,21.67
2018-09-05T02:29:21.235Z,22.93
2018-09-05T02:31:50.869Z,23.20
2018-09-05T02:34:20.294Z,22.77
2018-09-05T02:36:49.761Z,22.00
2018-09-05T02:39:19.686Z,24.60
2018-09-05T02:41:48.891Z,21.87
2018-09-05T02:44:24.166Z,23.57
2018-09-05T02:46:53.800Z,23.13
2018-09-05T02:49:23.220Z,22.47
2018-09-05T02:51:52.795Z,22.13
2018-09-05T02:54:22.235Z,25.77
2018-09-05T02:56:51.978Z,25.33
2018-09-05T02:59:21.907Z,24.87
2018-09-05T03:01:51.246Z,31.80
2018-09-05T03:04:20.661Z,25.23
2018-09-05T03:06:50.243Z,24.63
2018-09-05T03:09:20.118Z,22.17
2018-09-05T03:11:49.614Z,23.40
2018-09-05T03:14:19.698Z,23.33
2018-09-05T03:16:49.385Z,21.83
2018-09-05T03:19:19.326Z,22.73
2018-09-05T03:21:49.054Z,21.97
2018-09-05T03:24:18.920Z,22.57
2018-09-05T03:26:48.255Z,21.30
2018-09-05T03:29:17.999Z,23.30
2018-09-05T03:31:47.497Z,21.27
2018-09-05T03:34:16.999Z,21.63
2018-09-05T03:36:46.446Z,22.50
2018-09-05T03:39:16.683Z,22.03
2018-09-05T03:41:46.146Z,25.00
2018-09-05T03:44:15.438Z,31.43
2018-09-05T03:46:45.102Z,38.43
2018-09-05T03:49:14.635Z,34.60
2018-09-05T03:51:44.131Z,28.50
2018-09-05T03:54:13.694Z,28.13
2018-09-05T03:56:43.126Z,28.40
2018-09-05T03:59:12.851Z,24.13
2018-09-05T04:01:42.397Z,24.50
2018-09-05T04:04:11.881Z,25.20
2018-09-05T04:06:41.381Z,27.10
2018-09-05T04:09:10.904Z,25.53
2018-09-05T04:11:40.377Z,25.80
2018-09-05T04:14:10.498Z,26.90
2018-09-05T04:16:39.755Z,25.70
2018-09-05T04:19:09.577Z,25.93
2018-09-05T04:21:39.074Z,24.00
2018-09-05T04:24:08.537Z,26.00
2018-09-05T04:26:37.862Z,24.70
2018-09-05T04:29:07.339Z,27.37
2018-09-05T04:31:36.837Z,25.40
2018-09-05T04:34:06.106Z,24.97
2018-09-05T04:36:35.549Z,25.67
2018-09-05T04:39:07.447Z,26.63
2018-09-05T04:41:37.099Z,26.00
2018-09-05T04:44:07.351Z,25.83
2018-09-05T04:46:36.928Z,26.53
2018-09-05T04:49:06.443Z,26.93
2018-09-05T04:51:36.506Z,26.17
2018-09-05T04:54:06.715Z,25.27
2018-09-05T04:56:36.636Z,27.07
2018-09-05T04:59:06.341Z,26.47
2018-09-05T05:01:36.653Z,26.23
2018-09-05T05:04:06.310Z,26.03
2018-09-05T05:06:35.889Z,27.23
2018-09-05T05:09:08.773Z,26.97
2018-09-05T05:11:39.175Z,27.40
2018-09-05T05:14:09.064Z,27.63
2018-09-05T05:16:38.961Z,27.60
2018-09-05T05:19:08.446Z,27.80
2018-09-05T05:21:37.986Z,28.63
2018-09-05T05:24:07.466Z,29.70
2018-09-05T05:26:37.050Z,30.43
2018-09-05T05:29:06.518Z,30.43
2018-09-05T05:31:36.003Z,30.07
2018-09-05T05:34:05.706Z,29.87
2018-09-05T05:36:35.218Z,30.77
2018-09-05T05:39:07.415Z,31.77
2018-09-05T05:41:37.254Z,29.90
2018-09-05T05:44:06.974Z,32.77
2018-09-05T05:46:36.858Z,31.40
2018-09-05T05:49:06.102Z,34.93
2018-09-05T05:51:35.522Z,34.70
2018-09-05T05:54:05.056Z,35.33
2018-09-05T05:56:34.527Z,34.93
2018-09-05T05:59:04.494Z,34.07
2018-09-05T06:01:33.984Z,33.80
2018-09-05T06:04:03.733Z,32.47
2018-09-05T06:06:33.979Z,32.17
2018-09-05T06:09:05.175Z,32.10
2018-09-05T06:11:35.134Z,30.00
2018-09-05T06:14:04.609Z,30.70
2018-09-05T06:16:34.700Z,29.87
2018-09-05T06:19:04.437Z,30.37
2018-09-05T06:21:34.036Z,30.13
2018-09-05T06:24:03.495Z,30.27
2018-09-05T06:26:33.886Z,28.17
2018-09-05T06:29:03.178Z,31.57
2018-09-05T06:31:33.345Z,32.83
2018-09-05T06:34:03.135Z,29.77
2018-09-05T06:36:32.546Z,31.87
2018-09-05T06:39:02.381Z,31.53
2018-09-05T06:41:32.658Z,31.20
2018-09-05T06:44:02.951Z,31.47
2018-09-05T06:46:32.623Z,31.43
2018-09-05T06:49:02.360Z,30.50
2018-09-05T06:51:31.685Z,30.50
2018-09-05T06:54:01.773Z,30.90
2018-09-05T06:56:31.924Z,30.57
2018-09-05T06:59:01.382Z,29.57
2018-09-05T07:01:31.113Z,28.30
2018-09-05T07:04:00.681Z,28.03
2018-09-05T07:06:30.091Z,28.67
2018-09-05T07:08:59.656Z,28.83
2018-09-05T07:11:28.960Z,28.47
2018-09-05T07:13:58.585Z,29.03
2018-09-05T07:16:28.559Z,28.83
2018-09-05T07:18:58.091Z,28.97
2018-09-05T07:21:27.923Z,32.63
2018-09-05T07:23:58.630Z,33.30
2018-09-05T07:26:28.159Z,31.63
2018-09-05T07:28:57.776Z,34.70
2018-09-05T07:31:27.235Z,31.03
2018-09-05T07:33:57.127Z,31.67
2018-09-05T07:36:26.640Z,30.37
2018-09-05T07:38:56.161Z,28.33
2018-09-05T07:41:25.815Z,26.97
2018-09-05T07:43:55.576Z,30.33
2018-09-05T07:46:25.024Z,29.80
2018-09-05T07:48:54.586Z,29.40
2018-09-05T07:51:24.496Z,29.07
2018-09-05T07:53:53.957Z,26.53
2018-09-05T07:56:24.139Z,26.80
2018-09-05T07:58:53.848Z,27.57
2018-09-05T08:01:23.870Z,47.83
2018-09-05T08:03:53.947Z,30.33
2018-09-05T08:06:23.940Z,34.50
2018-09-05T08:08:53.460Z,24.80
2018-09-05T08:11:22.945Z,22.60
2018-09-05T08:13:52.481Z,20.53
2018-09-05T08:16:22.780Z,20.30
2018-09-05T08:18:52.884Z,19.67
2018-09-05T08:21:22.238Z,20.33
2018-09-05T08:23:52.086Z,18.70
2018-09-05T08:26:21.626Z,49.60
2018-09-05T08:28:51.513Z,28.90
2018-09-05T08:31:21.310Z,25.93
2018-09-05T08:33:50.796Z,19.17
2018-09-05T08:36:20.654Z,17.80
2018-09-05T08:38:50.899Z,16.90
2018-09-05T08:41:20.779Z,17.87
2018-09-05T08:43:50.249Z,22.50
2018-09-05T08:46:20.274Z,18.17
2018-09-05T08:48:49.804Z,18.50
2018-09-05T08:51:20.189Z,17.70
2018-09-05T08:53:50.787Z,16.20
2018-09-05T08:56:20.967Z,16.50
2018-09-05T08:58:50.240Z,16.13
2018-09-05T09:01:19.814Z,17.73
2018-09-05T09:03:49.627Z,17.60
2018-09-05T09:06:19.026Z,17.10
2018-09-05T09:08:48.766Z,17.83
2018-09-05T09:11:18.280Z,17.53
2018-09-05T09:13:48.043Z,17.20
2018-09-05T09:16:17.294Z,16.53
2018-09-05T09:18:47.339Z,16.13
2018-09-05T09:21:17.278Z,15.97
2018-09-05T09:23:47.521Z,18.57
2018-09-05T09:26:17.606Z,16.07
2018-09-05T09:28:47.066Z,16.23
2018-09-05T09:31:16.573Z,15.33
2018-09-05T09:33:46.351Z,15.90
2018-09-05T09:36:15.594Z,15.20
2018-09-05T09:38:45.122Z,14.67
2018-09-05T09:41:14.422Z,16.50
2018-09-05T09:43:44.326Z,14.33
2018-09-05T09:46:14.294Z,25.27
2018-09-05T09:48:43.892Z,18.37
2018-09-05T09:51:13.639Z,14.80
2018-09-05T09:53:43.807Z,14.87
2018-09-05T09:56:13.252Z,14.43
2018-09-05T09:58:42.741Z,15.87
2018-09-05T10:03:21.051Z,13.80
2018-09-05T10:05:55.573Z,14.40
2018-09-05T10:10:37.833Z,14.27
2018-09-05T10:13:14.107Z,15.60
2018-09-05T10:15:48.922Z,15.00
2018-09-05T10:18:23.950Z,16.33
2018-09-05T10:20:54.950Z,14.47
2018-09-05T10:23:24.737Z,14.70
2018-09-05T10:25:54.838Z,14.33
2018-09-05T10:28:24.336Z,13.27
2018-09-05T10:30:53.948Z,13.70
2018-09-05T10:33:23.297Z,13.47
2018-09-05T10:35:52.814Z,14.13
2018-09-05T10:38:22.339Z,14.50
2018-09-05T10:40:51.837Z,14.27
2018-09-05T10:43:21.283Z,14.17
2018-09-05T10:45:51.034Z,13.87
2018-09-05T10:48:20.756Z,13.50
2018-09-05T10:50:50.267Z,13.90
2018-09-05T10:53:20.546Z,13.63
2018-09-05T10:55:50.290Z,13.37
2018-09-05T10:58:19.823Z,13.90
2018-09-05T11:00:51.131Z,14.00
2018-09-05T11:03:20.659Z,13.63
2018-09-05T11:05:50.139Z,13.37
2018-09-05T11:08:19.671Z,13.93
2018-09-05T11:10:49.211Z,13.80
2018-09-05T11:13:18.941Z,13.87
2018-09-05T11:15:48.363Z,13.03
2018-09-05T11:18:17.882Z,13.53
2018-09-05T11:20:47.394Z,13.63
2018-09-05T11:23:17.512Z,14.67
2018-09-05T11:25:47.199Z,13.63
2018-09-05T11:28:16.950Z,12.70
2018-09-05T11:30:46.605Z,12.50
2018-09-05T11:33:16.135Z,12.33
2018-09-05T11:35:45.612Z,14.03
2018-09-05T11:38:15.375Z,13.57
2018-09-05T11:40:45.509Z,13.37
2018-09-05T11:43:15.235Z,14.17
2018-09-05T11:45:44.692Z,13.47
2018-09-05T11:48:14.212Z,13.40
2018-09-05T11:50:43.675Z,13.27
2018-09-05T11:53:13.545Z,13.40
2018-09-05T11:55:42.908Z,12.63
2018-09-05T11:58:12.395Z,13.57
2018-09-05T12:00:43.030Z,14.07
2018-09-05T12:03:12.635Z,14.63
2018-09-05T12:05:42.766Z,15.53
2018-09-05T12:08:12.285Z,13.40
2018-09-05T12:10:41.976Z,13.77
2018-09-05T12:13:11.480Z,13.17
2018-09-05T12:15:41.401Z,13.83
2018-09-05T12:18:10.937Z,13.93
2018-09-05T12:20:41.051Z,13.87
2018-09-05T12:23:10.316Z,14.53
2018-09-05T12:25:39.883Z,14.10
2018-09-05T12:28:09.923Z,14.07
2018-09-05T12:30:39.484Z,14.63
2018-09-05T12:33:08.944Z,40.67
2018-09-05T12:35:38.438Z,15.90
2018-09-05T12:38:08.604Z,15.07
2018-09-05T12:40:37.954Z,14.17
2018-09-05T12:43:07.349Z,13.27
2018-09-05T12:45:37.171Z,14.00
2018-09-05T12:48:07.012Z,14.30
2018-09-05T12:50:36.742Z,13.63
2018-09-05T12:53:07.871Z,13.00
2018-09-05T12:55:37.642Z,13.97
2018-09-05T12:58:07.799Z,14.10
2018-09-05T13:00:37.454Z,14.20
2018-09-05T13:03:08.108Z,13.83
2018-09-05T13:05:37.912Z,13.93
2018-09-05T13:08:08.962Z,13.63
2018-09-05T13:10:39.405Z,13.07
2018-09-05T13:13:09.391Z,13.50
2018-09-05T13:15:39.613Z,13.60
2018-09-05T13:18:11.757Z,12.40
2018-09-05T13:20:41.853Z,17.43
2018-09-05T13:23:12.485Z,18.60
2018-09-05T13:25:42.245Z,13.70
2018-09-05T13:28:18.358Z,13.03
2018-09-05T13:30:54.624Z,14.80
2018-09-05T13:33:24.542Z,13.00
2018-09-05T13:35:54.448Z,13.17
2018-09-05T13:38:24.932Z,13.90
2018-09-05T13:40:55.264Z,12.80
2018-09-05T13:43:25.585Z,13.83
2018-09-05T13:45:57.081Z,13.23
2018-09-05T13:48:28.301Z,12.73
2018-09-05T13:50:58.916Z,12.73
2018-09-05T13:53:29.719Z,31.93
2018-09-05T13:55:59.619Z,13.13
2018-09-05T13:58:30.055Z,12.57
2018-09-05T14:01:00.235Z,13.27
2018-09-05T14:03:31.318Z,12.90
2018-09-05T14:06:01.586Z,13.23
2018-09-05T14:08:33.700Z,13.20
2018-09-05T14:11:04.289Z,12.07
2018-09-05T14:13:35.749Z,12.77
2018-09-05T14:16:05.284Z,12.07
2018-09-05T14:18:34.846Z,12.40
2018-09-05T14:21:04.813Z,12.00
2018-09-05T14:23:35.343Z,12.07
2018-09-05T14:26:06.898Z,13.10
2018-09-05T14:28:38.194Z,12.53
2018-09-05T14:31:09.590Z,12.17
2018-09-05T14:33:40.913Z,12.80
2018-09-05T14:36:13.072Z,15.53
2018-09-05T14:38:44.259Z,12.57
2018-09-05T14:41:18.733Z,12.23
2018-09-05T14:43:50.182Z,12.67
2018-09-05T14:46:20.781Z,11.57
2018-09-05T14:48:51.494Z,11.50
2018-09-05T14:51:22.993Z,11.50
2018-09-05T14:53:53.287Z,12.00
2018-09-05T14:56:25.487Z,12.07
2018-09-05T14:58:56.437Z,13.00
2018-09-05T15:01:25.992Z,12.90
2018-09-05T15:03:57.032Z,11.87
2018-09-05T15:06:27.563Z,11.57
2018-09-05T15:08:58.709Z,14.80
2018-09-05T15:11:28.562Z,13.00
2018-09-05T15:13:58.897Z,11.47
2018-09-05T15:16:29.222Z,10.53
2018-09-05T15:18:58.928Z,10.17
2018-09-05T15:21:29.411Z,31.93
2018-09-05T15:24:00.199Z,13.37
2018-09-05T15:26:32.462Z,11.83
2018-09-05T15:29:02.697Z,11.00
2018-09-05T15:31:32.354Z,9.87
2018-09-05T15:34:02.731Z,9.83
2018-09-05T15:36:34.472Z,10.93
2018-09-05T15:39:04.460Z,11.80
2018-09-05T15:41:34.220Z,9.80
2018-09-05T15:44:03.474Z,10.07
2018-09-05T15:46:39.483Z,11.33
2018-09-05T15:49:14.820Z,10.30
2018-09-05T15:51:54.790Z,11.30
2018-09-05T15:54:30.998Z,11.13
2018-09-05T15:57:07.354Z,10.70
2018-09-05T15:59:44.014Z,10.83
2018-09-05T16:02:20.448Z,11.00
2018-09-05T16:04:56.352Z,10.80
2018-09-05T16:07:31.944Z,10.23
2018-09-05T16:10:09.012Z,10.77
2018-09-05T16:12:45.108Z,13.37
2018-09-05T16:15:22.128Z,11.63
2018-09-05T16:17:53.058Z,11.50
2018-09-05T16:20:23.385Z,12.40
2018-09-05T16:22:54.117Z,11.40
2018-09-05T16:25:25.262Z,10.90
2018-09-05T16:27:54.832Z,11.00
2018-09-05T16:30:26.167Z,11.23
2018-09-05T16:32:56.486Z,13.10
2018-09-05T16:35:27.633Z,11.97
2018-09-05T16:37:58.280Z,11.33
2018-09-05T16:40:28.767Z,11.33
2018-09-05T16:43:03.035Z,11.47
2018-09-05T16:45:33.662Z,12.53
2018-09-05T16:48:04.638Z,14.17
2018-09-05T16:50:33.940Z,12.13
2018-09-05T16:53:05.032Z,11.90
2018-09-05T16:55:35.119Z,11.27
2018-09-05T16:58:05.988Z,12.30
2018-09-05T17:00:36.326Z,11.27
2018-09-05T17:03:05.925Z,11.27
2018-09-05T17:05:36.402Z,11.03
2018-09-05T17:08:07.856Z,11.53
2018-09-05T17:10:37.200Z,11.13
2018-09-05T17:13:09.713Z,13.30
2018-09-05T17:15:44.360Z,40.00
2018-09-05T17:18:15.250Z,11.97
2018-09-05T17:20:45.368Z,11.83
2018-09-05T17:23:15.075Z,12.23
2018-09-05T17:25:44.314Z,12.63
2018-09-05T17:28:13.398Z,12.03
2018-09-05T17:30:44.028Z,12.30
2018-09-05T17:33:14.760Z,12.13
2018-09-05T17:35:43.994Z,10.57
2018-09-05T17:38:13.270Z,11.67
2018-09-05T17:40:42.384Z,10.20
2018-09-05T17:43:11.482Z,10.43
2018-09-05T17:45:40.652Z,66.47
2018-09-05T17:48:09.595Z,45.43
2018-09-05T17:50:38.520Z,10.07
2018-09-05T17:53:07.611Z,10.57
2018-09-05T17:55:36.978Z,9.83
2018-09-05T17:58:06.076Z,9.33
2018-09-05T18:00:35.621Z,10.50
2018-09-05T18:03:04.635Z,11.03
2018-09-05T18:05:34.127Z,10.00
2018-09-05T18:08:03.202Z,10.97
2018-09-05T18:10:33.158Z,10.83
2018-09-05T18:13:02.241Z,10.10
2018-09-05T18:15:32.259Z,11.13
2018-09-05T18:18:01.515Z,10.70
2018-09-05T18:20:30.971Z,10.60
2018-09-05T18:22:59.946Z,11.20
2018-09-05T18:25:29.131Z,10.00
2018-09-05T18:27:58.271Z,11.70
2018-09-05T18:30:27.325Z,10.97
2018-09-05T18:32:56.469Z,10.60
2018-09-05T18:35:25.747Z,10.60
2018-09-05T18:37:54.707Z,10.33
2018-09-05T18:40:23.923Z,11.33
2018-09-05T18:42:53.022Z,11.23
2018-09-05T18:45:22.127Z,12.30
2018-09-05T18:47:51.185Z,11.67
2018-09-05T18:50:20.392Z,11.30
2018-09-05T18:52:53.760Z,11.77
2018-09-05T18:55:23.635Z,11.13
2018-09-05T18:57:52.728Z,29.53
2018-09-05T19:00:21.859Z,18.13
2018-09-05T19:02:52.142Z,12.90
2018-09-05T19:05:21.247Z,13.30
2018-09-05T19:07:50.414Z,11.30
2018-09-05T19:10:19.662Z,10.30
2018-09-05T19:12:49.142Z,10.90
2018-09-05T19:15:18.290Z,11.43
2018-09-05T19:17:47.590Z,12.27
2018-09-05T19:20:18.091Z,19.03
2018-09-05T19:22:47.240Z,16.17
2018-09-05T19:25:16.434Z,12.10
2018-09-05T19:27:45.552Z,10.70
2018-09-05T19:30:14.635Z,10.77
2018-09-05T19:32:43.738Z,17.70
2018-09-05T19:35:12.687Z,11.30
2018-09-05T19:37:42.162Z,10.67
2018-09-05T19:40:11.266Z,10.70
2018-09-05T19:42:40.788Z,12.47
2018-09-05T19:45:10.028Z,10.80
2018-09-05T19:47:39.278Z,22.93
2018-09-05T19:50:08.345Z,20.93
2018-09-05T19:52:37.597Z,28.43
2018-09-05T19:55:06.820Z,10.73
2018-09-05T19:57:35.930Z,11.90
2018-09-05T20:00:05.294Z,23.23
2018-09-05T20:02:34.509Z,24.57
2018-09-05T20:05:03.883Z,32.23
2018-09-05T20:07:33.572Z,29.57
2018-09-05T20:10:02.864Z,28.73
2018-09-05T20:12:31.898Z,25.63
2018-09-05T20:15:01.025Z,11.40
2018-09-05T20:17:30.419Z,17.73
2018-09-05T20:19:59.682Z,16.47
2018-09-05T20:22:29.446Z,15.70
2018-09-05T20:24:58.437Z,11.33
2018-09-05T20:27:27.719Z,11.13
2018-09-05T20:29:57.404Z,18.97
2018-09-05T20:32:26.511Z,17.40
2018-09-05T20:34:55.668Z,14.90
2018-09-05T20:37:24.725Z,16.90
2018-09-05T20:39:53.846Z,17.13
2018-09-05T20:42:22.976Z,13.13
2018-09-05T20:44:52.399Z,18.83
2018-09-05T20:47:21.520Z,13.73
2018-09-05T20:49:57.546Z,20.73
2018-09-05T20:52:26.667Z,20.53
2018-09-05T20:54:55.653Z,12.23
2018-09-05T20:57:25.135Z,19.00
2018-09-05T20:59:54.989Z,16.97
2018-09-05T21:02:24.096Z,16.83
2018-09-05T21:04:53.355Z,13.23
2018-09-05T21:07:22.628Z,12.17
2018-09-05T21:09:51.575Z,15.77
2018-09-05T21:12:20.871Z,13.87
2018-09-05T21:14:49.822Z,16.93
2018-09-05T21:17:19.233Z,16.20
2018-09-05T21:19:49.624Z,15.33
2018-09-05T21:22:19.221Z,11.83
2018-09-05T21:24:49.447Z,18.67
2018-09-05T21:27:18.777Z,29.17
2018-09-05T21:29:48.282Z,28.67
2018-09-05T21:32:17.320Z,23.90
2018-09-05T21:34:46.408Z,26.37
2018-09-05T21:37:15.518Z,15.57
2018-09-05T21:39:44.467Z,14.05
2018-09-05T21:42:13.448Z,12.27
2018-09-05T21:44:42.413Z,34.50
2018-09-05T21:47:11.726Z,19.77
2018-09-05T21:49:40.784Z,15.87
2018-09-05T21:52:09.960Z,21.50
2018-09-05T21:54:39.174Z,18.10
2018-09-05T21:57:08.695Z,13.77
2018-09-05T21:59:37.990Z,16.73
2018-09-05T22:02:07.061Z,19.87
2018-09-05T22:04:36.018Z,15.57
2018-09-05T22:07:05.628Z,18.07
2018-09-05T22:09:35.139Z,15.90
2018-09-05T22:12:04.255Z,16.63
2018-09-05T22:14:33.193Z,18.40
2018-09-05T22:17:02.443Z,14.20
2018-09-05T22:19:31.566Z,15.10
2018-09-05T22:22:00.666Z,16.73
2018-09-05T22:24:30.004Z,14.57
2018-09-05T22:26:59.244Z,14.47
2018-09-05T22:29:28.351Z,17.30
2018-09-05T22:31:57.419Z,17.03
2018-09-05T22:34:26.869Z,17.43
2018-09-05T22:36:56.223Z,15.17
2018-09-05T22:39:25.679Z,15.83
2018-09-05T22:41:55.515Z,16.43
2018-09-05T22:44:35.472Z,14.90
2018-09-05T22:47:15.693Z,15.57
2018-09-05T22:50:01.280Z,16.77
2018-09-05T22:53:45.056Z,17.43
2018-09-05T22:56:29.463Z,17.30
2018-09-05T23:01:13.501Z,19.20
2018-09-05T23:03:56.699Z,16.03
2018-09-05T23:08:44.988Z,16.17
2018-09-05T23:11:56.033Z,50.43
2018-09-05T23:16:39.953Z,30.63
2018-09-05T23:19:31.916Z,17.27
2018-09-05T23:22:01.392Z,58.67
2018-09-05T23:24:30.547Z,47.23
2018-09-05T23:27:00.084Z,41.00
2018-09-05T23:29:29.162Z,53.77
2018-09-05T23:31:58.283Z,38.67
2018-09-05T23:34:27.531Z,57.73
2018-09-05T23:36:56.652Z,36.83
2018-09-05T23:39:26.424Z,24.53
2018-09-05T23:41:55.683Z,26.57
2018-09-05T23:44:24.727Z,21.53
2018-09-05T23:46:53.872Z,25.47
2018-09-05T23:49:23.020Z,25.33
2018-09-05T23:51:52.464Z,23.93
2018-09-05T23:54:21.613Z,16.73
2018-09-05T23:56:50.893Z,18.83
2018-09-05T23:59:20.631Z,27.57
