createdAt,value
2018-09-08T00:01:15.594Z,99.90
2018-09-08T00:03:44.180Z,99.90
2018-09-08T00:06:12.746Z,99.90
2018-09-08T00:08:41.296Z,99.90
2018-09-08T00:11:09.838Z,99.90
2018-09-08T00:13:38.381Z,99.90
2018-09-08T00:16:12.182Z,99.90
2018-09-08T00:18:46.049Z,99.90
2018-09-08T00:21:19.862Z,99.90
2018-09-08T00:23:53.556Z,99.90
2018-09-08T00:26:27.477Z,99.90
2018-09-08T00:29:00.206Z,99.90
2018-09-08T00:31:28.856Z,99.90
2018-09-08T00:33:57.390Z,99.90
2018-09-08T00:36:25.927Z,99.90
2018-09-08T00:38:54.650Z,99.90
2018-09-08T00:41:23.240Z,99.90
2018-09-08T00:43:51.779Z,99.90
2018-09-08T00:46:20.375Z,99.90
2018-09-08T00:48:48.921Z,99.90
2018-09-08T00:51:17.459Z,99.90
2018-09-08T00:53:45.999Z,99.90
2018-09-08T00:56:14.575Z,99.90
2018-09-08T00:58:48.507Z,99.90
2018-09-08T01:01:17.291Z,99.90
2018-09-08T01:03:45.875Z,99.90
2018-09-08T01:06:14.466Z,99.90
2018-09-08T01:08:43.054Z,99.90
2018-09-08T01:11:11.606Z,99.90
2018-09-08T01:13:40.406Z,99.90
2018-09-08T01:16:08.971Z,99.90
2018-09-08T01:18:37.998Z,99.90
2018-09-08T01:21:08.701Z,99.90
2018-09-08T01:23:37.787Z,99.90
2018-09-08T01:26:06.432Z,99.90
2018-09-08T01:28:35.028Z,99.90
2018-09-08T01:31:03.607Z,99.90
2018-09-08T01:33:32.174Z,99.90
2018-09-08T01:36:00.711Z,99.90
2018-09-08T01:38:29.288Z,99.90
2018-09-08T01:40:57.987Z,99.90
2018-09-08T01:43:26.553Z,99.90
2018-09-08T01:45:55.438Z,99.90
2018-09-08T01:48:23.971Z,99.90
2018-09-08T01:50:52.795Z,99.90
2018-09-08T01:53:21.326Z,99.90
2018-09-08T01:55:49.910Z,99.90
2018-09-08T01:58:18.751Z,99.90
2018-09-08T02:00:47.296Z,99.90
2018-09-08T02:03:15.896Z,99.90
2018-09-08T02:05:44.439Z,99.90
2018-09-08T02:08:13.003Z,99.90
2018-09-08T02:10:41.579Z,99.90
2018-09-08T02:13:10.230Z,99.90
2018-09-08T02:15:38.886Z,99.90
2018-09-08T02:18:07.447Z,99.90
2018-09-08T02:20:36.050Z,99.90
2018-09-08T02:23:04.605Z,99.90
2018-09-08T02:25:33.299Z,99.90
2018-09-08T02:28:01.930Z,99.90
2018-09-08T02:30:30.499Z,99.90
2018-09-08T02:32:59.098Z,99.90
2018-09-08T02:35:27.712Z,99.90
2018-09-08T02:37:56.298Z,99.90
2018-09-08T02:40:24.951Z,99.90
2018-09-08T02:42:53.499Z,99.90
2018-09-08T02:45:22.048Z,99.90
2018-09-08T02:47:50.795Z,99.90
2018-09-08T02:50:32.179Z,99.90
2018-09-08T02:52:59.856Z,99.90
2018-09-08T02:55:27.544Z,99.90
2018-09-08T02:57:55.107Z,99.90
2018-09-08T03:00:22.719Z,99.90
2018-09-08T03:02:50.427Z,99.90
2018-09-08T03:05:17.806Z,99.90
2018-09-08T03:07:45.170Z,99.90
2018-09-08T03:10:12.754Z,99.90
2018-09-08T03:12:40.183Z,99.90
2018-09-08T03:15:07.551Z,99.90
2018-09-08T03:17:34.955Z,99.90
2018-09-08T03:20:02.654Z,99.90
2018-09-08T03:22:30.178Z,99.90
2018-09-08T03:24:57.552Z,99.90
2018-09-08T03:27:24.924Z,99.90
2018-09-08T03:29:52.343Z,99.90
2018-09-08T03:32:19.777Z,99.90
2018-09-08T03:34:47.131Z,99.90
2018-09-08T03:37:14.634Z,99.90
2018-09-08T03:39:42.007Z,99.90
2018-09-08T03:42:09.378Z,99.90
2018-09-08T03:44:36.748Z,99.90
2018-09-08T03:47:04.115Z,99.90
2018-09-08T03:49:31.675Z,99.90
2018-09-08T03:51:59.038Z,99.90
2018-09-08T03:54:26.446Z,99.90
2018-09-08T03:56:53.817Z,99.90
2018-09-08T03:59:21.198Z,99.90
2018-09-08T04:01:48.572Z,99.90
2018-09-08T04:04:17.115Z,99.90
2018-09-08T04:06:45.683Z,99.90
2018-09-08T04:09:14.226Z,99.90
2018-09-08T04:11:42.836Z,99.90
2018-09-08T04:14:11.378Z,99.90
2018-09-08T04:16:39.919Z,99.90
2018-09-08T04:19:08.503Z,99.90
2018-09-08T04:21:37.191Z,99.90
2018-09-08T04:24:05.828Z,99.90
2018-09-08T04:26:34.399Z,99.90
2018-09-08T04:29:02.923Z,99.90
2018-09-08T04:31:31.451Z,99.90
2018-09-08T04:34:00.089Z,99.90
2018-09-08T04:36:28.639Z,99.90
2018-09-08T04:38:57.179Z,99.90
2018-09-08T04:41:25.737Z,99.90
2018-09-08T04:43:54.384Z,99.90
2018-09-08T04:46:22.974Z,99.90
2018-09-08T04:48:51.516Z,99.90
2018-09-08T04:51:20.052Z,99.90
2018-09-08T04:53:48.764Z,99.90
2018-09-08T04:56:17.331Z,99.90
2018-09-08T04:58:46.053Z,99.90
2018-09-08T05:01:14.578Z,99.90
2018-09-08T05:03:43.123Z,99.90
2018-09-08T05:06:11.678Z,99.90
2018-09-08T05:08:40.223Z,99.90
2018-09-08T05:11:08.799Z,99.90
2018-09-08T05:13:37.369Z,99.90
2018-09-08T05:16:06.184Z,99.90
2018-09-08T05:18:34.711Z,99.90
2018-09-08T05:21:03.577Z,99.90
2018-09-08T05:23:32.207Z,99.90
2018-09-08T05:26:00.739Z,99.90
2018-09-08T05:28:29.328Z,99.90
2018-09-08T05:30:57.923Z,99.90
2018-09-08T05:33:26.657Z,99.90
2018-09-08T05:35:55.202Z,99.90
2018-09-08T05:38:23.774Z,99.90
2018-09-08T05:40:52.312Z,99.90
2018-09-08T05:43:20.869Z,99.90
2018-09-08T05:45:49.600Z,99.90
2018-09-08T05:48:18.139Z,99.90
2018-09-08T05:50:46.675Z,99.90
2018-09-08T05:53:15.611Z,99.90
2018-09-08T05:55:44.167Z,99.90
2018-09-08T05:58:12.698Z,99.90
2018-09-08T06:00:41.235Z,99.90
2018-09-08T06:03:09.767Z,99.90
2018-09-08T06:05:38.325Z,99.90
2018-09-08T06:08:06.907Z,99.90
2018-09-08T06:10:35.554Z,99.90
2018-09-08T06:13:04.184Z,99.90
2018-09-08T06:15:32.811Z,99.90
2018-09-08T06:18:01.476Z,99.90
2018-09-08T06:20:30.047Z,99.90
2018-09-08T06:22:58.595Z,99.90
2018-09-08T06:25:27.132Z,99.90
2018-09-08T06:27:55.698Z,99.90
2018-09-08T06:30:24.563Z,99.90
2018-09-08T06:32:53.155Z,99.90
2018-09-08T06:35:21.834Z,99.90
2018-09-08T06:37:50.352Z,99.90
2018-09-08T06:40:18.896Z,99.90
2018-09-08T06:42:47.435Z,99.90
2018-09-08T06:45:16.031Z,99.90
2018-09-08T06:47:44.662Z,99.90
2018-09-08T06:50:13.204Z,99.90
2018-09-08T06:52:41.752Z,99.90
2018-09-08T06:55:10.331Z,99.90
2018-09-08T06:57:38.904Z,99.90
2018-09-08T07:00:07.944Z,99.90
2018-09-08T07:02:36.554Z,99.90
2018-09-08T07:05:05.311Z,99.90
2018-09-08T07:07:33.851Z,99.90
2018-09-08T07:10:02.410Z,99.90
2018-09-08T07:12:30.947Z,99.90
2018-09-08T07:14:59.527Z,99.90
2018-09-08T07:17:28.043Z,99.90
2018-09-08T07:19:56.588Z,99.90
2018-09-08T07:22:25.227Z,99.90
2018-09-08T07:24:53.791Z,99.90
2018-09-08T07:27:22.324Z,99.90
2018-09-08T07:29:50.853Z,99.90
2018-09-08T07:32:19.494Z,99.90
2018-09-08T07:34:48.039Z,99.90
2018-09-08T07:37:16.627Z,99.90
2018-09-08T07:39:45.327Z,99.90
2018-09-08T07:42:13.854Z,99.90
2018-09-08T07:44:42.386Z,99.90
2018-09-08T07:47:10.927Z,99.90
2018-09-08T07:49:39.471Z,99.90
2018-09-08T07:52:08.012Z,99.90
2018-09-08T07:54:36.563Z,99.90
2018-09-08T07:57:05.385Z,99.90
2018-09-08T07:59:33.948Z,99.90
2018-09-08T08:02:02.612Z,99.90
2018-09-08T08:04:31.157Z,99.90
2018-09-08T08:06:59.699Z,99.90
2018-09-08T08:09:28.376Z,99.90
2018-09-08T08:11:57.058Z,99.90
2018-09-08T08:14:25.651Z,99.90
2018-09-08T08:16:54.316Z,99.90
2018-09-08T08:19:22.869Z,99.90
2018-09-08T08:21:51.850Z,99.90
2018-09-08T08:24:20.399Z,99.90
2018-09-08T08:26:48.959Z,99.90
2018-09-08T08:29:17.601Z,99.90
2018-09-08T08:31:46.150Z,99.90
2018-09-08T08:34:14.696Z,99.90
2018-09-08T08:36:43.262Z,99.90
2018-09-08T08:39:11.951Z,99.90
2018-09-08T08:41:40.782Z,99.90
2018-09-08T08:44:09.338Z,99.90
2018-09-08T08:46:37.887Z,99.90
2018-09-08T08:49:06.478Z,99.90
2018-09-08T08:51:46.286Z,99.90
2018-09-08T08:54:17.587Z,99.90
2018-09-08T08:56:46.121Z,99.90
2018-09-08T08:59:14.931Z,99.90
2018-09-08T09:01:43.568Z,99.90
2018-09-08T09:04:12.526Z,99.90
2018-09-08T09:06:41.101Z,99.90
2018-09-08T09:09:13.699Z,99.90
2018-09-08T09:11:42.951Z,99.90
2018-09-08T09:14:12.187Z,99.90
2018-09-08T09:16:41.327Z,99.90
2018-09-08T09:19:32.770Z,99.90
2018-09-08T09:22:12.495Z,99.90
2018-09-08T09:24:52.294Z,99.90
2018-09-08T09:27:20.806Z,99.90
2018-09-08T09:29:49.363Z,99.90
2018-09-08T09:32:17.931Z,99.90
2018-09-08T09:34:46.490Z,99.90
2018-09-08T09:37:15.168Z,99.90
2018-09-08T09:39:43.964Z,99.90
2018-09-08T09:42:12.527Z,99.90
2018-09-08T09:44:41.114Z,99.90
2018-09-08T09:47:09.835Z,99.90
2018-09-08T09:49:38.744Z,99.90
2018-09-08T09:52:07.315Z,99.90
2018-09-08T09:54:35.875Z,99.90
2018-09-08T09:57:04.997Z,99.90
2018-09-08T09:59:33.647Z,99.90
2018-09-08T10:02:03.283Z,99.90
2018-09-08T10:04:32.698Z,99.90
2018-09-08T10:07:01.448Z,99.90
2018-09-08T10:09:30.166Z,99.90
2018-09-08T10:12:01.048Z,99.90
2018-09-08T10:14:29.727Z,99.90
2018-09-08T10:17:04.346Z,99.90
2018-09-08T10:19:33.187Z,99.90
2018-09-08T10:22:02.424Z,99.90
2018-09-08T10:24:31.065Z,99.90
2018-09-08T10:26:59.787Z,99.90
2018-09-08T10:29:28.989Z,99.90
2018-09-08T10:31:57.921Z,99.90
2018-09-08T10:34:26.906Z,99.90
2018-09-08T10:36:55.572Z,99.90
2018-09-08T10:39:24.279Z,99.90
2018-09-08T10:41:52.867Z,99.90
2018-09-08T10:44:21.403Z,99.90
2018-09-08T10:46:49.982Z,99.90
2018-09-08T10:49:18.537Z,99.90
2018-09-08T10:51:54.825Z,99.90
2018-09-08T10:54:23.385Z,99.90
2018-09-08T10:56:51.991Z,99.90
2018-09-08T10:59:20.563Z,99.90
2018-09-08T11:01:49.254Z,99.50
2018-09-08T11:04:17.834Z,96.10
2018-09-08T11:06:46.375Z,93.20
2018-09-08T11:09:14.914Z,94.00
2018-09-08T11:11:43.580Z,94.80
2018-09-08T11:14:12.119Z,92.70
2018-09-08T11:16:40.831Z,92.70
2018-09-08T11:19:09.374Z,93.90
2018-09-08T11:21:37.955Z,94.00
2018-09-08T11:24:06.399Z,93.00
2018-09-08T11:26:34.983Z,93.60
2018-09-08T11:29:03.843Z,94.20
2018-09-08T11:31:32.387Z,94.80
2018-09-08T11:34:00.994Z,92.60
2018-09-08T11:36:30.731Z,92.60
2018-09-08T11:38:59.783Z,92.10
2018-09-08T11:41:28.534Z,93.50
2018-09-08T11:43:57.130Z,93.20
2018-09-08T11:46:25.804Z,94.70
2018-09-08T11:48:54.403Z,96.00
2018-09-08T11:51:22.940Z,97.90
2018-09-08T11:53:51.915Z,98.30
2018-09-08T11:56:20.524Z,99.90
2018-09-08T11:58:49.083Z,99.90
2018-09-08T12:01:17.640Z,99.90
2018-09-08T12:03:46.507Z,99.90
2018-09-08T12:06:15.386Z,99.90
2018-09-08T12:08:43.931Z,99.90
2018-09-08T12:11:12.511Z,99.90
2018-09-08T12:13:41.067Z,99.90
2018-09-08T12:16:09.634Z,99.90
2018-09-08T12:18:38.494Z,99.90
2018-09-08T12:21:07.055Z,99.90
2018-09-08T12:23:35.613Z,99.90
2018-09-08T12:26:04.179Z,99.90
2018-09-08T12:28:32.808Z,99.90
2018-09-08T12:31:01.490Z,99.90
2018-09-08T12:33:30.035Z,99.90
2018-09-08T12:35:58.581Z,99.90
2018-09-08T12:38:27.147Z,99.90
2018-09-08T12:40:55.839Z,99.90
2018-09-08T12:43:24.547Z,99.90
2018-09-08T12:45:53.135Z,99.90
2018-09-08T12:48:21.691Z,99.90
2018-09-08T12:50:50.269Z,99.90
2018-09-08T12:53:18.848Z,99.90
2018-09-08T12:55:47.439Z,99.90
2018-09-08T12:58:16.013Z,99.90
2018-09-08T13:00:44.568Z,99.90
2018-09-08T13:03:13.115Z,99.90
2018-09-08T13:05:41.659Z,99.90
2018-09-08T13:08:10.243Z,99.90
2018-09-08T13:10:38.793Z,99.90
2018-09-08T13:13:07.426Z,99.90
2018-09-08T13:15:36.185Z,99.90
2018-09-08T13:18:04.734Z,99.90
2018-09-08T13:20:33.291Z,99.90
2018-09-08T13:23:01.862Z,99.90
2018-09-08T13:25:30.427Z,99.90
2018-09-08T13:27:58.975Z,99.90
2018-09-08T13:30:27.751Z,99.90
2018-09-08T13:32:56.299Z,99.90
2018-09-08T13:35:25.012Z,99.90
2018-09-08T13:37:53.660Z,99.90
2018-09-08T13:40:22.239Z,99.90
2018-09-08T13:42:50.822Z,99.90
2018-09-08T13:45:19.399Z,99.90
2018-09-08T13:47:48.403Z,99.90
2018-09-08T13:50:16.979Z,99.90
2018-09-08T13:52:45.563Z,99.90
2018-09-08T13:55:14.110Z,99.90
2018-09-08T13:57:42.716Z,99.90
2018-09-08T14:00:11.267Z,99.90
2018-09-08T14:02:39.822Z,99.90
2018-09-08T14:05:08.412Z,99.90
2018-09-08T14:07:40.457Z,99.90
2018-09-08T14:10:09.183Z,99.90
2018-09-08T14:12:37.720Z,99.90
2018-09-08T14:15:06.462Z,99.90
2018-09-08T14:17:35.265Z,99.90
2018-09-08T14:20:03.859Z,99.90
2018-09-08T14:22:32.431Z,99.90
2018-09-08T14:25:00.987Z,99.90
2018-09-08T14:27:29.547Z,99.90
2018-09-08T14:29:58.143Z,99.90
2018-09-08T14:32:26.724Z,99.90
2018-09-08T14:34:55.660Z,99.90
2018-09-08T14:37:24.222Z,99.90
2018-09-08T14:39:52.815Z,99.90
2018-09-08T14:42:21.711Z,99.90
2018-09-08T14:44:50.287Z,99.90
2018-09-08T14:47:18.888Z,99.90
2018-09-08T14:49:47.633Z,99.90
2018-09-08T14:52:16.187Z,99.90
2018-09-08T14:54:44.745Z,99.90
2018-09-08T14:57:13.359Z,97.50
2018-09-08T14:59:42.319Z,98.00
2018-09-08T15:02:10.871Z,96.80
2018-09-08T15:04:39.549Z,96.30
2018-09-08T15:07:08.067Z,95.10
2018-09-08T15:09:36.919Z,95.60
2018-09-08T15:12:05.552Z,95.90
2018-09-08T15:14:34.307Z,96.20
2018-09-08T15:17:03.108Z,96.10
2018-09-08T15:19:31.735Z,96.80
2018-09-08T15:22:00.342Z,95.90
2018-09-08T15:24:29.018Z,96.80
2018-09-08T15:26:57.495Z,98.20
2018-09-08T15:29:26.340Z,96.90
2018-09-08T15:31:54.896Z,97.00
2018-09-08T15:34:23.731Z,97.10
2018-09-08T15:36:52.267Z,97.60
2018-09-08T15:39:20.936Z,96.80
2018-09-08T15:41:49.479Z,96.40
2018-09-08T15:44:18.062Z,95.70
2018-09-08T15:46:46.669Z,95.10
2018-09-08T15:49:15.240Z,96.20
2018-09-08T15:51:43.817Z,97.50
2018-09-08T15:54:12.361Z,97.60
2018-09-08T15:56:40.938Z,98.80
2018-09-08T15:59:09.814Z,99.30
2018-09-08T16:01:38.360Z,99.80
2018-09-08T16:04:06.967Z,99.90
2018-09-08T16:06:35.522Z,99.90
2018-09-08T16:09:05.141Z,99.90
2018-09-08T16:11:33.806Z,99.90
2018-09-08T16:14:02.358Z,99.90
2018-09-08T16:16:31.371Z,99.10
2018-09-08T16:19:00.134Z,97.80
2018-09-08T16:21:28.690Z,95.80
2018-09-08T16:23:57.256Z,95.50
2018-09-08T16:26:25.809Z,93.00
2018-09-08T16:28:54.451Z,92.40
2018-09-08T16:31:23.133Z,92.60
2018-09-08T16:33:51.671Z,91.50
2018-09-08T16:36:20.226Z,91.40
2018-09-08T16:38:49.217Z,91.30
2018-09-08T16:41:17.812Z,90.40
2018-09-08T16:43:46.543Z,90.30
2018-09-08T16:46:15.099Z,91.40
2018-09-08T16:48:43.639Z,92.80
2018-09-08T16:51:12.335Z,93.80
2018-09-08T16:53:40.914Z,94.60
2018-09-08T16:56:09.738Z,95.70
2018-09-08T16:58:38.286Z,96.80
2018-09-08T17:01:07.077Z,98.30
2018-09-08T17:03:36.410Z,99.40
2018-09-08T17:06:05.150Z,99.90
2018-09-08T17:08:33.719Z,99.90
2018-09-08T17:11:02.259Z,99.90
2018-09-08T17:13:30.819Z,99.90
2018-09-08T17:15:59.502Z,99.90
2018-09-08T17:18:28.138Z,99.90
2018-09-08T17:20:56.738Z,99.90
2018-09-08T17:23:25.275Z,99.90
2018-09-08T17:25:53.802Z,99.90
2018-09-08T17:28:22.623Z,99.90
2018-09-08T17:30:51.211Z,99.90
2018-09-08T17:33:19.767Z,99.90
2018-09-08T17:35:48.303Z,99.90
2018-09-08T17:38:16.907Z,99.90
2018-09-08T17:40:45.443Z,99.90
2018-09-08T17:43:14.038Z,99.90
2018-09-08T17:45:42.711Z,99.90
2018-09-08T17:48:11.377Z,99.90
2018-09-08T17:50:39.903Z,99.90
2018-09-08T17:53:08.449Z,99.90
2018-09-08T17:55:37.001Z,99.90
2018-09-08T17:58:05.840Z,99.90
2018-09-08T18:00:34.515Z,99.90
2018-09-08T18:03:03.440Z,99.90
2018-09-08T18:05:32.012Z,99.90
2018-09-08T18:08:00.631Z,99.90
2018-09-08T18:10:29.223Z,99.90
2018-09-08T18:12:57.808Z,99.90
2018-09-08T18:15:26.668Z,99.90
2018-09-08T18:17:55.226Z,99.90
2018-09-08T18:20:23.806Z,99.90
2018-09-08T18:22:52.409Z,99.90
2018-09-08T18:25:20.962Z,99.90
2018-09-08T18:27:49.523Z,99.90
2018-09-08T18:30:18.155Z,99.90
2018-09-08T18:32:46.834Z,99.90
2018-09-08T18:35:15.407Z,99.90
2018-09-08T18:37:44.007Z,99.90
2018-09-08T18:40:12.576Z,99.90
2018-09-08T18:42:41.140Z,99.90
2018-09-08T18:45:09.713Z,99.90
2018-09-08T18:47:38.259Z,99.90
2018-09-08T18:50:06.881Z,99.90
2018-09-08T18:52:35.986Z,99.90
2018-09-08T18:55:04.591Z,99.90
2018-09-08T18:57:33.137Z,99.90
2018-09-08T19:00:01.759Z,99.90
2018-09-08T19:02:30.321Z,99.90
2018-09-08T19:04:59.151Z,99.90
2018-09-08T19:07:27.718Z,99.90
2018-09-08T19:10:01.911Z,99.90
2018-09-08T19:12:30.466Z,99.90
2018-09-08T19:15:05.612Z,99.90
2018-09-08T19:17:34.541Z,99.90
2018-09-08T19:20:08.728Z,99.90
2018-09-08T19:22:37.467Z,99.90
2018-09-08T19:25:06.626Z,99.90
2018-09-08T19:27:35.187Z,99.90
2018-09-08T19:30:04.320Z,99.90
2018-09-08T19:32:32.867Z,99.90
2018-09-08T19:35:06.813Z,99.90
2018-09-08T19:37:36.856Z,99.90
2018-09-08T19:40:09.685Z,99.90
2018-09-08T19:42:38.717Z,99.90
2018-09-08T19:45:07.938Z,99.90
2018-09-08T19:47:41.883Z,99.90
2018-09-08T19:50:10.484Z,99.90
2018-09-08T19:53:42.115Z,99.90
2018-09-08T19:56:10.652Z,99.90
2018-09-08T19:58:44.443Z,99.90
2018-09-08T20:01:12.991Z,99.90
2018-09-08T20:03:41.582Z,99.90
2018-09-08T20:06:10.142Z,99.90
2018-09-08T20:08:38.715Z,99.90
2018-09-08T20:11:07.597Z,99.90
2018-09-08T20:13:36.220Z,99.90
2018-09-08T20:16:04.733Z,99.90
2018-09-08T20:18:33.269Z,99.90
2018-09-08T20:21:01.807Z,99.90
2018-09-08T20:23:30.823Z,99.90
2018-09-08T20:25:59.363Z,99.90
2018-09-08T20:28:27.913Z,99.90
2018-09-08T20:30:56.477Z,99.90
2018-09-08T20:33:25.088Z,99.90
2018-09-08T20:35:53.916Z,99.90
2018-09-08T20:38:22.506Z,99.90
2018-09-08T20:40:51.335Z,99.90
2018-09-08T20:43:19.878Z,99.90
2018-09-08T20:45:48.491Z,99.90
2018-09-08T20:48:17.045Z,99.90
2018-09-08T20:50:45.630Z,99.90
2018-09-08T20:53:14.386Z,99.90
2018-09-08T20:55:42.938Z,99.90
2018-09-08T20:58:11.807Z,99.90
2018-09-08T21:00:40.352Z,99.90
2018-09-08T21:03:08.895Z,99.90
2018-09-08T21:05:37.441Z,99.90
2018-09-08T21:08:05.979Z,99.90
2018-09-08T21:10:34.531Z,99.90
2018-09-08T21:13:03.129Z,99.90
2018-09-08T21:15:31.950Z,99.90
2018-09-08T21:18:01.395Z,99.90
2018-09-08T21:20:30.065Z,99.90
2018-09-08T21:22:58.655Z,99.90
2018-09-08T21:25:27.188Z,99.90
2018-09-08T21:27:56.232Z,99.90
2018-09-08T21:30:24.687Z,99.90
2018-09-08T21:32:53.403Z,99.90
2018-09-08T21:35:22.044Z,99.90
2018-09-08T21:37:50.595Z,99.90
2018-09-08T21:40:19.162Z,99.90
2018-09-08T21:42:47.723Z,99.90
2018-09-08T21:45:16.270Z,99.90
2018-09-08T21:47:44.815Z,99.90
2018-09-08T21:50:13.815Z,99.90
2018-09-08T21:52:42.351Z,99.90
2018-09-08T21:55:10.891Z,99.90
2018-09-08T21:57:39.432Z,99.90
2018-09-08T22:00:08.042Z,99.90
2018-09-08T22:02:36.595Z,99.90
2018-09-08T22:05:05.292Z,99.90
2018-09-08T22:07:34.244Z,99.90
2018-09-08T22:10:02.790Z,99.90
2018-09-08T22:12:31.341Z,99.90
2018-09-08T22:14:59.887Z,99.90
2018-09-08T22:17:28.438Z,99.90
2018-09-08T22:19:56.986Z,99.90
2018-09-08T22:22:25.539Z,99.90
2018-09-08T22:24:54.593Z,99.90
2018-09-08T22:27:23.183Z,99.90
2018-09-08T22:29:51.713Z,99.90
2018-09-08T22:32:20.258Z,99.90
2018-09-08T22:34:48.854Z,99.90
2018-09-08T22:37:17.635Z,99.90
2018-09-08T22:39:46.175Z,99.90
2018-09-08T22:42:14.759Z,99.90
2018-09-08T22:44:43.306Z,99.90
2018-09-08T22:47:11.849Z,99.90
2018-09-08T22:49:40.494Z,99.90
2018-09-08T22:52:09.063Z,99.90
2018-09-08T22:54:37.614Z,99.90
2018-09-08T22:57:06.255Z,99.90
2018-09-08T22:59:35.199Z,99.90
2018-09-08T23:02:03.735Z,99.90
2018-09-08T23:04:32.309Z,99.90
2018-09-08T23:07:00.839Z,99.90
2018-09-08T23:09:29.378Z,99.90
2018-09-08T23:11:57.926Z,99.90
2018-09-08T23:14:26.519Z,99.90
2018-09-08T23:16:55.126Z,99.90
2018-09-08T23:19:23.691Z,99.90
2018-09-08T23:21:52.233Z,99.90
2018-09-08T23:24:20.765Z,99.90
2018-09-08T23:26:49.307Z,99.90
2018-09-08T23:29:17.968Z,99.90
2018-09-08T23:31:46.530Z,99.90
2018-09-08T23:34:15.082Z,99.90
2018-09-08T23:36:43.645Z,99.90
2018-09-08T23:39:12.327Z,99.90
2018-09-08T23:41:40.870Z,99.90
2018-09-08T23:44:09.415Z,99.90
2018-09-08T23:46:38.359Z,99.90
2018-09-08T23:49:06.900Z,99.90
2018-09-08T23:51:35.443Z,99.90
2018-09-08T23:54:03.995Z,99.90
2018-09-08T23:56:32.575Z,99.90
2018-09-08T23:59:01.121Z,99.90
