createdAt,value
2024-05-09T00:00:31.407Z,99.5
2024-05-09T00:01:38.449Z,99.5
2024-05-09T00:02:45.432Z,99.5
2024-05-09T00:03:52.374Z,99.5
2024-05-09T00:04:59.458Z,99.5
2024-05-09T00:06:06.402Z,99.5
2024-05-09T00:07:13.385Z,99.5
2024-05-09T00:08:20.427Z,99.5
2024-05-09T00:09:27.410Z,99.5
2024-05-09T00:10:34.456Z,99.5
2024-05-09T00:11:41.439Z,99.5
2024-05-09T00:12:48.386Z,99.5
2024-05-09T00:13:55.369Z,99.5
2024-05-09T00:15:01.366Z,99.5
2024-05-09T00:16:08.409Z,99.5
2024-05-09T00:17:15.393Z,99.5
2024-05-09T00:18:22.436Z,99.5
2024-05-09T00:19:29.421Z,99.5
2024-05-09T00:20:36.363Z,99.5
2024-05-09T00:21:43.449Z,99.5
2024-05-09T00:22:50.391Z,99.5
2024-05-09T00:23:57.375Z,99.5
2024-05-09T00:25:04.417Z,99.5
2024-05-09T00:26:11.402Z,99.5
2024-05-09T00:27:18.445Z,99.5
2024-05-09T00:28:25.431Z,99.5
2024-05-09T00:29:31.426Z,99.5
2024-05-09T00:30:38.368Z,99.5
2024-05-09T00:31:45.454Z,99.5
2024-05-09T00:32:52.397Z,99.5
2024-05-09T00:33:59.381Z,99.5
2024-05-09T00:35:06.423Z,99.5
2024-05-09T00:36:13.409Z,99.5
2024-05-09T00:37:20.450Z,99.5
2024-05-09T00:38:27.435Z,99.5
2024-05-09T00:39:34.374Z,99.5
2024-05-09T00:40:41.359Z,99.5
2024-05-09T00:41:48.400Z,99.5
2024-05-09T00:42:55.386Z,99.5
2024-05-09T00:44:01.381Z,99.5
2024-05-09T00:45:08.424Z,99.5
2024-05-09T00:46:15.407Z,99.5
2024-05-09T00:47:22.449Z,99.5
2024-05-09T00:48:29.432Z,99.5
2024-05-09T00:49:36.374Z,99.5
2024-05-09T00:50:43.458Z,99.5
2024-05-09T00:51:50.399Z,99.5
2024-05-09T00:52:57.385Z,99.5
2024-05-09T00:54:04.426Z,99.5
2024-05-09T00:55:11.411Z,99.5
2024-05-09T00:56:18.455Z,99.5
2024-05-09T00:57:25.441Z,99.5
2024-05-09T00:58:31.438Z,99.5
2024-05-09T00:59:38.381Z,99.5
2024-05-09T01:00:45.366Z,99.5
2024-05-09T01:01:52.407Z,99.5
2024-05-09T01:02:59.393Z,99.5
2024-05-09T01:04:06.437Z,99.5
2024-05-09T01:05:13.419Z,99.5
2024-05-09T01:06:20.363Z,99.5
2024-05-09T01:07:27.448Z,99.5
2024-05-09T01:08:34.391Z,99.5
2024-05-09T01:09:41.377Z,99.5
2024-05-09T01:10:48.420Z,99.5
2024-05-09T01:11:55.405Z,99.5
2024-05-09T01:13:01.399Z,99.5
2024-05-09T01:14:08.443Z,99.5
2024-05-09T01:15:15.427Z,99.5
2024-05-09T01:16:22.368Z,99.5
2024-05-09T01:17:29.452Z,99.5
2024-05-09T01:18:36.394Z,99.5
2024-05-09T01:19:43.378Z,99.5
2024-05-09T01:20:50.422Z,99.5
2024-05-09T01:21:57.408Z,99.5
2024-05-09T01:23:04.449Z,99.5
2024-05-09T01:24:11.434Z,99.5
2024-05-09T01:25:18.378Z,99.5
2024-05-09T01:26:25.362Z,99.5
2024-05-09T01:27:31.365Z,99.5
2024-05-09T01:28:38.409Z,99.5
2024-05-09T01:29:45.393Z,99.5
2024-05-09T01:30:52.433Z,99.5
2024-05-09T01:31:59.415Z,99.5
2024-05-09T01:33:06.357Z,99.5
2024-05-09T01:34:13.444Z,99.5
2024-05-09T01:35:20.387Z,99.5
2024-05-09T01:36:27.372Z,99.5
2024-05-09T01:37:34.416Z,99.5
2024-05-09T01:38:41.403Z,99.5
2024-05-09T01:39:48.447Z,99.5
2024-05-09T01:40:55.431Z,99.5
2024-05-09T01:42:01.429Z,99.5
2024-05-09T01:43:08.371Z,99.5
2024-05-09T01:44:15.455Z,99.5
2024-05-09T01:45:22.398Z,99.5
2024-05-09T01:46:29.383Z,99.5
2024-05-09T01:47:36.428Z,99.5
2024-05-09T01:48:43.413Z,99.5
2024-05-09T01:49:50.454Z,99.5
2024-05-09T01:50:57.436Z,99.5
2024-05-09T01:52:04.379Z,99.5
2024-05-09T01:53:11.363Z,99.5
2024-05-09T01:54:18.405Z,99.5
2024-05-09T01:55:25.389Z,99.5
2024-05-09T01:56:31.386Z,99.5
2024-05-09T01:57:38.430Z,99.5
2024-05-09T01:58:45.412Z,99.5
2024-05-09T01:59:52.454Z,99.5
2024-05-09T02:00:59.438Z,99.5
2024-05-09T02:02:06.379Z,99.5
2024-05-09T02:03:13.365Z,99.5
2024-05-09T02:04:20.407Z,99.5
2024-05-09T02:05:27.393Z,99.5
2024-05-09T02:06:34.435Z,99.5
2024-05-09T02:07:41.420Z,99.5
2024-05-09T02:08:48.362Z,99.5
2024-05-09T02:09:55.446Z,99.5
2024-05-09T02:11:01.457Z,99.5
2024-05-09T02:12:08.398Z,99.5
2024-05-09T02:13:15.384Z,99.5
2024-05-09T02:14:22.426Z,99.5
2024-05-09T02:15:29.410Z,99.5
2024-05-09T02:16:36.453Z,99.5
2024-05-09T02:17:43.436Z,99.5
2024-05-09T02:18:50.379Z,99.5
2024-05-09T02:19:57.362Z,99.5
2024-05-09T02:21:04.407Z,99.5
2024-05-09T02:22:11.392Z,99.5
2024-05-09T02:23:18.434Z,99.5
2024-05-09T02:24:25.417Z,99.5
2024-05-09T02:25:31.431Z,99.5
2024-05-09T02:26:38.374Z,99.5
2024-05-09T02:27:45.359Z,99.5
2024-05-09T02:28:52.402Z,99.5
2024-05-09T02:29:59.388Z,99.5
2024-05-09T02:31:06.431Z,99.5
2024-05-09T02:32:13.416Z,99.5
2024-05-09T02:33:20.359Z,99.5
2024-05-09T02:34:27.446Z,99.5
2024-05-09T02:35:34.389Z,99.5
2024-05-09T02:36:41.376Z,99.5
2024-05-09T02:37:48.418Z,99.5
2024-05-09T02:38:55.404Z,99.5
2024-05-09T02:40:01.413Z,99.5
2024-05-09T02:41:08.460Z,99.5
2024-05-09T02:42:15.445Z,99.5
2024-05-09T02:43:22.387Z,99.5
2024-05-09T02:44:29.374Z,99.5
2024-05-09T02:45:35.413Z,99.5
2024-05-09T02:46:42.459Z,99.5
2024-05-09T02:47:49.443Z,99.5
2024-05-09T02:48:56.386Z,99.5
2024-05-09T02:50:03.370Z,99.5
2024-05-09T02:51:10.304Z,99.5
2024-05-09T02:52:17.385Z,99.5
2024-05-09T02:53:24.366Z,99.5
2024-05-09T02:54:31.357Z,99.5
2024-05-09T02:55:38.336Z,99.5
2024-05-09T02:56:45.326Z,99.5
2024-05-09T02:57:52.403Z,99.5
2024-05-09T02:58:59.383Z,99.5
2024-05-09T03:00:05.389Z,99.5
2024-05-09T03:01:12.381Z,99.5
2024-05-09T03:02:19.357Z,99.5
2024-05-09T03:03:26.347Z,99.5
2024-05-09T03:04:33.324Z,99.5
2024-05-09T03:05:40.312Z,99.5
2024-05-09T03:06:47.388Z,99.5
2024-05-09T03:07:54.365Z,99.5
2024-05-09T03:09:01.355Z,99.5
2024-05-09T03:10:08.329Z,99.5
2024-05-09T03:11:15.321Z,99.5
2024-05-09T03:12:22.399Z,99.5
2024-05-09T03:13:29.399Z,99.5
2024-05-09T03:14:35.317Z,99.5
2024-05-09T03:15:42.307Z,99.5
2024-05-09T03:16:49.383Z,99.5
2024-05-09T03:17:56.387Z,99.5
2024-05-09T03:19:03.376Z,99.5
2024-05-09T03:20:10.353Z,99.5
2024-05-09T03:21:17.343Z,99.5
2024-05-09T03:22:24.321Z,99.5
2024-05-09T03:23:31.311Z,99.5
2024-05-09T03:24:38.390Z,99.5
2024-05-09T03:25:45.305Z,99.5
2024-05-09T03:26:52.396Z,99.5
2024-05-09T03:27:59.372Z,99.5
2024-05-09T03:29:05.401Z,99.5
2024-05-09T03:30:12.314Z,99.5
2024-05-09T03:31:19.304Z,99.5
2024-05-09T03:32:26.381Z,99.5
2024-05-09T03:33:33.312Z,99.5
2024-05-09T03:34:40.401Z,99.5
2024-05-09T03:35:47.379Z,99.5
2024-05-09T03:36:54.366Z,99.5
2024-05-09T03:38:01.345Z,99.5
2024-05-09T03:39:08.335Z,99.5
2024-05-09T03:40:15.312Z,99.5
2024-05-09T03:41:22.402Z,99.5
2024-05-09T03:42:29.380Z,99.5
2024-05-09T03:43:35.305Z,99.5
2024-05-09T03:44:42.393Z,99.5
2024-05-09T03:45:49.371Z,99.5
2024-05-09T03:46:56.360Z,99.5
2024-05-09T03:48:03.337Z,99.5
2024-05-09T03:49:10.326Z,99.5
2024-05-09T03:50:17.305Z,99.5
2024-05-09T03:51:24.395Z,99.5
2024-05-09T03:52:31.371Z,99.5
2024-05-09T03:53:38.360Z,99.5
2024-05-09T03:54:45.338Z,99.5
2024-05-09T03:55:52.328Z,99.5
2024-05-09T03:56:59.306Z,99.5
2024-05-09T03:58:05.364Z,99.5
2024-05-09T03:59:12.397Z,99.5
2024-05-09T04:00:19.383Z,99.5
2024-05-09T04:01:26.362Z,99.5
2024-05-09T04:02:33.352Z,99.5
2024-05-09T04:03:40.329Z,99.5
2024-05-09T04:04:47.318Z,99.5
2024-05-09T04:05:54.396Z,99.5
2024-05-09T04:07:01.348Z,99.5
2024-05-09T04:08:08.338Z,99.5
2024-05-09T04:09:15.313Z,99.5
2024-05-09T04:10:22.402Z,99.5
2024-05-09T04:11:29.379Z,99.5
2024-05-09T04:12:35.329Z,99.5
2024-05-09T04:13:42.316Z,99.5
2024-05-09T04:14:49.396Z,99.5
2024-05-09T04:15:56.332Z,99.5
2024-05-09T04:17:03.321Z,99.5
2024-05-09T04:18:10.397Z,99.5
2024-05-09T04:19:17.338Z,99.5
2024-05-09T04:20:24.330Z,99.5
2024-05-09T04:21:31.308Z,99.5
2024-05-09T04:22:38.397Z,99.5
2024-05-09T04:23:45.374Z,99.5
2024-05-09T04:24:52.364Z,99.5
2024-05-09T04:25:59.339Z,99.5
2024-05-09T04:27:05.387Z,99.5
2024-05-09T04:28:12.320Z,99.5
2024-05-09T04:29:19.308Z,99.5
2024-05-09T04:30:26.386Z,99.5
2024-05-09T04:31:33.339Z,99.5
2024-05-09T04:32:40.329Z,99.5
2024-05-09T04:33:47.306Z,99
2024-05-09T04:34:54.395Z,97.5
2024-05-09T04:36:01.374Z,95
2024-05-09T04:37:08.361Z,93.5
2024-05-09T04:38:15.340Z,92.5
2024-05-09T04:39:22.330Z,92
2024-05-09T04:40:29.308Z,92.5
2024-05-09T04:41:35.369Z,90.5
2024-05-09T04:42:42.400Z,89.5
2024-05-09T04:43:49.389Z,88.5
2024-05-09T04:44:56.364Z,88
2024-05-09T04:46:03.353Z,87.5
2024-05-09T04:47:10.330Z,88.5
2024-05-09T04:48:17.319Z,88
2024-05-09T04:49:24.398Z,86
2024-05-09T04:50:31.357Z,86
2024-05-09T04:51:38.345Z,85.5
2024-05-09T04:52:45.322Z,87
2024-05-09T04:53:52.311Z,86
2024-05-09T04:54:59.388Z,84
2024-05-09T04:56:05.391Z,84.5
2024-05-09T04:57:12.305Z,86
2024-05-09T04:58:19.395Z,84
2024-05-09T04:59:26.372Z,83
2024-05-09T05:00:33.359Z,84.5
2024-05-09T05:01:40.338Z,84.5
2024-05-09T05:02:47.324Z,83
2024-05-09T05:03:54.402Z,82.5
2024-05-09T05:05:01.374Z,79.5
2024-05-09T05:06:08.363Z,82.5
2024-05-09T05:07:15.339Z,85.5
2024-05-09T05:08:22.329Z,84
2024-05-09T05:09:29.306Z,83.5
2024-05-09T05:10:35.401Z,80
2024-05-09T05:11:42.349Z,81
2024-05-09T05:12:49.336Z,78
2024-05-09T05:13:56.315Z,81
2024-05-09T05:15:03.304Z,76
2024-05-09T05:16:10.381Z,77.5
2024-05-09T05:17:17.370Z,78.5
2024-05-09T05:18:24.348Z,72.5
2024-05-09T05:19:31.336Z,77
2024-05-09T05:20:38.313Z,74.5
2024-05-09T05:21:45.302Z,74.5
2024-05-09T05:22:52.382Z,72
2024-05-09T05:23:59.371Z,73
2024-05-09T05:25:06.349Z,73
2024-05-09T05:26:12.356Z,68
2024-05-09T05:27:19.342Z,70.5
2024-05-09T05:28:26.322Z,67
2024-05-09T05:29:33.309Z,69
2024-05-09T05:30:40.385Z,65
2024-05-09T05:31:47.373Z,61.5
2024-05-09T05:32:54.351Z,62
2024-05-09T05:34:01.338Z,63.5
2024-05-09T05:35:08.318Z,61.5
2024-05-09T05:36:15.306Z,62
2024-05-09T05:37:22.384Z,59.5
2024-05-09T05:38:29.375Z,62
2024-05-09T05:39:36.353Z,58
2024-05-09T05:40:42.363Z,56.5
2024-05-09T05:41:49.351Z,55
2024-05-09T05:42:56.329Z,56
2024-05-09T05:44:03.317Z,52.5
2024-05-09T05:45:10.395Z,54.5
2024-05-09T05:46:17.383Z,54
2024-05-09T05:47:24.363Z,53
2024-05-09T05:48:31.351Z,52
2024-05-09T05:49:38.329Z,51
2024-05-09T05:50:45.319Z,54
2024-05-09T05:51:52.398Z,53
2024-05-09T05:52:59.388Z,53
2024-05-09T05:54:06.366Z,52
2024-05-09T05:55:12.377Z,52.5
2024-05-09T05:56:19.364Z,51.5
2024-05-09T05:57:26.340Z,52.5
2024-05-09T05:58:33.326Z,51.5
2024-05-09T05:59:40.305Z,50
2024-05-09T06:00:47.398Z,50.5
2024-05-09T06:01:54.376Z,52.5
2024-05-09T06:03:01.365Z,51
2024-05-09T06:04:08.344Z,50.5
2024-05-09T06:05:15.331Z,50
2024-05-09T06:06:22.310Z,49
2024-05-09T06:07:29.398Z,48.5
2024-05-09T06:08:36.376Z,47.5
2024-05-09T06:09:42.388Z,47.5
2024-05-09T06:10:49.377Z,46.5
2024-05-09T06:11:56.354Z,47
2024-05-09T06:13:03.343Z,46.5
2024-05-09T06:14:10.320Z,46
2024-05-09T06:15:17.307Z,45
2024-05-09T06:16:24.384Z,44.5
2024-05-09T06:17:31.373Z,44
2024-05-09T06:18:38.351Z,44.5
2024-05-09T06:19:45.339Z,42.5
2024-05-09T06:20:52.315Z,41.5
2024-05-09T06:21:59.404Z,41.5
2024-05-09T06:23:06.381Z,41
2024-05-09T06:24:12.390Z,40
2024-05-09T06:25:19.379Z,41
2024-05-09T06:26:26.355Z,40.5
2024-05-09T06:27:33.344Z,41.5
2024-05-09T06:28:40.321Z,42
2024-05-09T06:29:46.334Z,42
2024-05-09T06:30:53.322Z,41
2024-05-09T06:32:00.401Z,40.5
2024-05-09T06:33:07.391Z,40
2024-05-09T06:34:14.367Z,40
2024-05-09T06:35:21.354Z,39.5
2024-05-09T06:36:28.331Z,40
2024-05-09T06:37:35.320Z,39.5
2024-05-09T06:38:42.400Z,39.5
2024-05-09T06:39:49.391Z,39
2024-05-09T06:40:56.371Z,39.5
2024-05-09T06:42:03.358Z,39
2024-05-09T06:43:10.336Z,39
2024-05-09T06:44:16.346Z,39
2024-05-09T06:45:23.335Z,39
2024-05-09T06:46:30.316Z,38
2024-05-09T06:47:37.306Z,38.5
2024-05-09T06:48:44.384Z,37.5
2024-05-09T06:49:51.376Z,38.5
2024-05-09T06:50:58.355Z,38.5
2024-05-09T06:52:05.346Z,38
2024-05-09T06:53:12.325Z,40
2024-05-09T06:54:19.315Z,41
2024-05-09T06:55:26.392Z,40
2024-05-09T06:56:33.379Z,39
2024-05-09T06:57:40.356Z,38
2024-05-09T06:58:46.369Z,38
2024-05-09T06:59:53.358Z,38.5
2024-05-09T07:01:00.336Z,39.5
2024-05-09T07:02:07.324Z,38
2024-05-09T07:03:14.401Z,37.5
2024-05-09T07:04:21.390Z,37
2024-05-09T07:05:28.369Z,37
2024-05-09T07:06:35.360Z,36
2024-05-09T07:07:42.338Z,36.5
2024-05-09T07:08:49.328Z,36
2024-05-09T07:09:56.306Z,35.5
2024-05-09T07:11:03.393Z,35.5
2024-05-09T07:12:10.372Z,35
2024-05-09T07:13:16.382Z,36
2024-05-09T07:14:23.372Z,35.5
2024-05-09T07:15:30.349Z,34
2024-05-09T07:16:37.338Z,34
2024-05-09T07:17:44.315Z,34
2024-05-09T07:18:51.305Z,35
2024-05-09T07:19:58.385Z,35
2024-05-09T07:21:05.375Z,34.5
2024-05-09T07:22:12.356Z,34.5
2024-05-09T07:23:19.345Z,34
2024-05-09T07:24:26.322Z,35
2024-05-09T07:25:33.310Z,34.5
2024-05-09T07:26:40.386Z,34
2024-05-09T07:27:46.400Z,34
2024-05-09T07:28:53.355Z,33.5
2024-05-09T07:30:00.344Z,33
2024-05-09T07:31:07.322Z,32.5
2024-05-09T07:32:14.312Z,33
2024-05-09T07:33:21.387Z,32.5
2024-05-09T07:34:28.375Z,33
2024-05-09T07:35:35.353Z,32.5
2024-05-09T07:36:42.341Z,32.5
2024-05-09T07:37:49.316Z,32.5
2024-05-09T07:38:56.307Z,31.5
2024-05-09T07:40:03.384Z,31
2024-05-09T07:41:10.372Z,31.5
2024-05-09T07:42:17.349Z,31
2024-05-09T07:43:23.360Z,31.5
2024-05-09T07:44:30.347Z,31.5
2024-05-09T07:45:37.325Z,32
2024-05-09T07:46:44.313Z,32.5
2024-05-09T07:47:51.391Z,32.5
2024-05-09T07:48:58.381Z,32.5
2024-05-09T07:50:05.357Z,33.5
2024-05-09T07:51:12.351Z,34.5
2024-05-09T07:52:19.328Z,33
2024-05-09T07:53:26.317Z,33
2024-05-09T07:54:33.397Z,34
2024-05-09T07:55:40.384Z,34.5
2024-05-09T07:56:47.362Z,34.5
2024-05-09T07:57:53.375Z,35
2024-05-09T07:59:00.363Z,35.5
2024-05-09T08:00:07.341Z,36
2024-05-09T08:01:14.331Z,37
2024-05-09T08:02:21.310Z,37
2024-05-09T08:03:28.400Z,37
2024-05-09T08:04:35.376Z,37.5
2024-05-09T08:05:42.364Z,38.5
2024-05-09T08:06:49.343Z,38
2024-05-09T08:07:56.332Z,37.5
2024-05-09T08:09:03.310Z,36.5
2024-05-09T08:10:10.399Z,36
2024-05-09T08:11:17.377Z,37
2024-05-09T08:12:23.369Z,36.5
2024-05-09T08:13:30.357Z,36
2024-05-09T08:14:37.334Z,35.5
2024-05-09T08:15:44.321Z,36
2024-05-09T08:16:51.398Z,36
2024-05-09T08:17:58.388Z,34.5
2024-05-09T08:19:05.363Z,34.5
2024-05-09T08:20:12.350Z,33.5
2024-05-09T08:21:19.327Z,33
2024-05-09T08:22:26.314Z,33.5
2024-05-09T08:23:33.392Z,34
2024-05-09T08:24:40.379Z,34.5
2024-05-09T08:25:47.354Z,33
2024-05-09T08:26:53.368Z,32
2024-05-09T08:28:00.357Z,30.5
2024-05-09T08:29:07.334Z,30
2024-05-09T08:30:14.323Z,32
2024-05-09T08:31:21.400Z,32.5
2024-05-09T08:32:28.391Z,30.5
2024-05-09T08:33:35.369Z,30
2024-05-09T08:34:42.355Z,30.5
2024-05-09T08:35:49.331Z,29.5
2024-05-09T08:36:56.321Z,30
2024-05-09T08:38:03.401Z,30
2024-05-09T08:39:10.389Z,30
2024-05-09T08:40:17.366Z,30.5
2024-05-09T08:41:23.378Z,29
2024-05-09T08:42:30.366Z,30
2024-05-09T08:43:37.344Z,28
2024-05-09T08:44:44.335Z,28.5
2024-05-09T08:45:51.311Z,28
2024-05-09T08:46:58.402Z,27
2024-05-09T08:48:05.379Z,26.5
2024-05-09T08:49:12.368Z,26.5
2024-05-09T08:50:19.345Z,26
2024-05-09T08:51:26.336Z,27.5
2024-05-09T08:52:33.312Z,26
2024-05-09T08:53:40.401Z,26.5
2024-05-09T08:54:47.378Z,26
2024-05-09T08:55:53.390Z,26
2024-05-09T08:57:00.379Z,26
2024-05-09T08:58:07.354Z,26
2024-05-09T08:59:14.344Z,28
2024-05-09T09:00:21.322Z,26
2024-05-09T09:01:28.312Z,25.5
2024-05-09T09:02:35.387Z,25
2024-05-09T09:03:42.376Z,24
2024-05-09T09:04:49.350Z,25
2024-05-09T09:05:56.341Z,26
2024-05-09T09:07:03.319Z,25.5
2024-05-09T09:08:10.308Z,25.5
2024-05-09T09:09:17.386Z,25
2024-05-09T09:10:23.398Z,25
2024-05-09T09:11:30.354Z,26.5
2024-05-09T09:12:37.340Z,26
2024-05-09T09:13:44.320Z,26
2024-05-09T09:14:51.308Z,28
2024-05-09T09:15:58.388Z,29
2024-05-09T09:17:05.377Z,28
2024-05-09T09:18:12.356Z,28.5
2024-05-09T09:19:19.344Z,28
2024-05-09T09:20:26.323Z,27.5
2024-05-09T09:21:33.313Z,27.5
2024-05-09T09:22:40.390Z,27
2024-05-09T09:23:47.379Z,27
2024-05-09T09:24:54.357Z,26.5
2024-05-09T09:26:00.367Z,25.5
2024-05-09T09:27:07.357Z,25.5
2024-05-09T09:28:14.333Z,25
2024-05-09T09:29:21.324Z,25
2024-05-09T09:30:28.402Z,25
2024-05-09T09:31:35.394Z,24.5
2024-05-09T09:32:42.372Z,25.5
2024-05-09T09:33:49.360Z,26
2024-05-09T09:34:56.336Z,28.5
2024-05-09T09:36:03.328Z,28
2024-05-09T09:37:10.305Z,27.5
2024-05-09T09:38:17.393Z,27
2024-05-09T09:39:24.372Z,27.5
2024-05-09T09:40:30.382Z,27
2024-05-09T09:41:37.369Z,27
2024-05-09T09:42:44.346Z,26.5
2024-05-09T09:43:51.335Z,25.5
2024-05-09T09:44:58.312Z,25
2024-05-09T09:46:05.401Z,25.5
2024-05-09T09:47:12.378Z,25
2024-05-09T09:48:19.368Z,25
2024-05-09T09:49:26.347Z,26
2024-05-09T09:50:33.334Z,27
2024-05-09T09:51:40.309Z,27
2024-05-09T09:52:47.303Z,27.5
2024-05-09T09:53:54.380Z,28
2024-05-09T09:55:00.391Z,27.5
2024-05-09T09:56:07.349Z,27
2024-05-09T09:57:14.337Z,26
2024-05-09T09:58:21.314Z,27
2024-05-09T09:59:28.303Z,26.5
2024-05-09T10:00:35.383Z,29
2024-05-09T10:01:42.373Z,28.5
2024-05-09T10:02:49.352Z,27.5
2024-05-09T10:03:56.342Z,27
2024-05-09T10:05:03.321Z,26
2024-05-09T10:06:10.310Z,25.5
2024-05-09T10:07:17.389Z,25.5
2024-05-09T10:08:24.379Z,26
2024-05-09T10:09:31.356Z,25.5
2024-05-09T10:10:37.368Z,26
2024-05-09T10:11:44.360Z,25.5
2024-05-09T10:12:51.335Z,27.5
2024-05-09T10:13:57.353Z,27.5
2024-05-09T10:15:04.343Z,27.5
2024-05-09T10:16:11.320Z,27
2024-05-09T10:17:18.310Z,26.5
2024-05-09T10:18:25.387Z,26.5
2024-05-09T10:19:32.378Z,26.5
2024-05-09T10:20:39.354Z,26
2024-05-09T10:21:46.343Z,24.5
2024-05-09T10:22:53.319Z,26.5
2024-05-09T10:24:00.307Z,27
2024-05-09T10:25:07.384Z,26.5
2024-05-09T10:26:14.374Z,26
2024-05-09T10:27:21.349Z,26.5
2024-05-09T10:28:27.362Z,26.5
2024-05-09T10:29:34.348Z,26.5
2024-05-09T10:30:41.324Z,26
2024-05-09T10:31:48.314Z,26.5
2024-05-09T10:32:55.388Z,25
2024-05-09T10:34:02.376Z,25.5
2024-05-09T10:35:09.354Z,26
2024-05-09T10:36:16.341Z,25.5
2024-05-09T10:37:23.319Z,25
2024-05-09T10:38:30.308Z,25
2024-05-09T10:39:37.386Z,25.5
2024-05-09T10:40:44.374Z,26
2024-05-09T10:41:51.350Z,27
2024-05-09T10:42:57.366Z,27
2024-05-09T10:44:04.357Z,25.5
2024-05-09T10:45:11.335Z,25
2024-05-09T10:46:18.326Z,23.5
2024-05-09T10:47:25.402Z,23
2024-05-09T10:48:32.390Z,22.5
2024-05-09T10:49:39.368Z,23
2024-05-09T10:50:46.356Z,22
2024-05-09T10:51:53.333Z,22.5
2024-05-09T10:53:00.322Z,22
2024-05-09T10:54:07.400Z,22.5
2024-05-09T10:55:14.388Z,22.5
2024-05-09T10:56:21.366Z,23
2024-05-09T10:57:27.376Z,23.5
2024-05-09T10:58:34.367Z,24
2024-05-09T10:59:41.342Z,24
2024-05-09T11:00:48.330Z,23
2024-05-09T11:01:55.309Z,23
2024-05-09T11:03:02.399Z,23.5
2024-05-09T11:04:09.376Z,26
2024-05-09T11:05:16.366Z,24.5
2024-05-09T11:06:23.342Z,23.5
2024-05-09T11:07:30.335Z,26.5
2024-05-09T11:08:37.313Z,30
2024-05-09T11:09:44.401Z,34
2024-05-09T11:10:51.378Z,35.5
2024-05-09T11:11:57.389Z,31.5
2024-05-09T11:13:04.379Z,27.5
2024-05-09T11:14:11.360Z,25.5
2024-05-09T11:15:18.350Z,24
2024-05-09T11:16:25.330Z,23
2024-05-09T11:17:32.322Z,22.5
2024-05-09T11:18:39.400Z,21
2024-05-09T11:19:46.387Z,21
2024-05-09T11:20:53.364Z,20.5
2024-05-09T11:22:00.354Z,21.5
2024-05-09T11:23:07.331Z,21
2024-05-09T11:24:14.318Z,20
2024-05-09T11:25:21.397Z,20
2024-05-09T11:26:27.307Z,21
2024-05-09T11:27:34.396Z,22
2024-05-09T11:28:41.375Z,21.5
2024-05-09T11:29:48.363Z,21.5
2024-05-09T11:30:55.342Z,21.5
2024-05-09T11:32:02.330Z,23
2024-05-09T11:33:09.310Z,26.5
2024-05-09T11:34:16.398Z,25.5
2024-05-09T11:35:23.375Z,24
2024-05-09T11:36:30.364Z,22
2024-05-09T11:37:37.342Z,23.5
2024-05-09T11:38:44.333Z,24
2024-05-09T11:39:51.311Z,23
2024-05-09T11:40:57.323Z,21.5
2024-05-09T11:42:04.313Z,20
2024-05-09T11:43:11.391Z,19.5
2024-05-09T11:44:18.378Z,19.5
2024-05-09T11:45:25.357Z,21
2024-05-09T11:46:32.348Z,20.5
2024-05-09T11:47:39.325Z,21
2024-05-09T11:48:46.315Z,20
2024-05-09T11:49:53.392Z,20.5
2024-05-09T11:51:00.381Z,21.5
2024-05-09T11:52:07.359Z,21.5
2024-05-09T11:53:14.347Z,21
2024-05-09T11:54:21.324Z,18.5
2024-05-09T11:55:27.336Z,17.5
2024-05-09T11:56:34.326Z,16.5
2024-05-09T11:57:41.403Z,16
2024-05-09T11:58:48.389Z,16
2024-05-09T11:59:55.369Z,16
2024-05-09T12:01:02.358Z,15.5
2024-05-09T12:02:09.334Z,15
2024-05-09T12:03:16.322Z,15.5
2024-05-09T12:04:23.401Z,16.5
2024-05-09T12:05:30.390Z,18.5
2024-05-09T12:06:37.366Z,19
2024-05-09T12:07:44.356Z,18.5
2024-05-09T12:08:51.333Z,18
2024-05-09T12:09:57.347Z,17.5
2024-05-09T12:11:04.338Z,18.5
2024-05-09T12:12:11.316Z,19.5
2024-05-09T12:13:18.308Z,19.5
2024-05-09T12:14:25.386Z,20.5
2024-05-09T12:15:32.376Z,21.5
2024-05-09T12:16:39.352Z,21
2024-05-09T12:17:46.341Z,20
2024-05-09T12:18:53.318Z,18.5
2024-05-09T12:20:00.308Z,19
2024-05-09T12:21:07.385Z,19
2024-05-09T12:22:14.373Z,17.5
2024-05-09T12:23:21.349Z,18
2024-05-09T12:24:27.362Z,17.5
2024-05-09T12:25:34.356Z,17
2024-05-09T12:26:41.332Z,19
2024-05-09T12:27:48.322Z,23
2024-05-09T12:28:55.402Z,28
2024-05-09T12:30:02.390Z,31.5
2024-05-09T12:31:09.368Z,34
2024-05-09T12:32:16.357Z,35
2024-05-09T12:33:23.334Z,33
2024-05-09T12:34:30.321Z,33.5
2024-05-09T12:35:37.398Z,32.5
2024-05-09T12:36:44.387Z,28.5
2024-05-09T12:37:51.367Z,26
2024-05-09T12:38:57.378Z,22.5
2024-05-09T12:40:04.367Z,20
2024-05-09T12:41:11.345Z,19
2024-05-09T12:42:18.336Z,18
2024-05-09T12:43:25.315Z,16.5
2024-05-09T12:44:32.404Z,16.5
2024-05-09T12:45:39.382Z,16
2024-05-09T12:46:46.371Z,16
2024-05-09T12:47:53.350Z,16.5
2024-05-09T12:49:00.341Z,17
2024-05-09T12:50:07.320Z,18
2024-05-09T12:51:14.311Z,19.5
2024-05-09T12:52:21.387Z,19
2024-05-09T12:53:27.402Z,19.5
2024-05-09T12:54:34.360Z,20.5
2024-05-09T12:55:41.349Z,19
2024-05-09T12:56:48.329Z,19
2024-05-09T12:57:55.317Z,22.5
2024-05-09T12:59:02.394Z,25.5
2024-05-09T13:00:09.382Z,26
2024-05-09T13:01:16.357Z,25
2024-05-09T13:02:23.345Z,22.5
2024-05-09T13:03:30.323Z,21
2024-05-09T13:04:37.314Z,20
2024-05-09T13:05:44.393Z,19
2024-05-09T13:06:51.381Z,18.5
2024-05-09T13:07:58.360Z,18.5
2024-05-09T13:09:04.371Z,18
2024-05-09T13:10:11.360Z,18.5
2024-05-09T13:11:18.338Z,19
2024-05-09T13:12:25.325Z,19
2024-05-09T13:13:32.403Z,19
2024-05-09T13:14:39.397Z,18.5
2024-05-09T13:15:46.378Z,20
2024-05-09T13:16:53.366Z,22
2024-05-09T13:18:00.344Z,23.5
2024-05-09T13:19:07.333Z,23.5
2024-05-09T13:20:14.311Z,22.5
2024-05-09T13:21:21.399Z,22.5
2024-05-09T13:22:28.378Z,21
2024-05-09T13:23:34.388Z,20
2024-05-09T13:24:41.377Z,19.5
2024-05-09T13:25:48.354Z,19.5
2024-05-09T13:26:55.346Z,20
2024-05-09T13:28:02.323Z,20.5
2024-05-09T13:29:09.316Z,19
2024-05-09T13:30:16.393Z,18.5
2024-05-09T13:31:23.383Z,19
2024-05-09T13:32:30.363Z,20
2024-05-09T13:33:37.352Z,18.5
2024-05-09T13:34:44.328Z,18.5
2024-05-09T13:35:51.316Z,18.5
2024-05-09T13:36:58.394Z,19
2024-05-09T13:38:04.308Z,20
2024-05-09T13:39:11.397Z,18
2024-05-09T13:40:18.373Z,17.5
2024-05-09T13:41:25.365Z,19.5
2024-05-09T13:42:32.346Z,20
2024-05-09T13:43:39.336Z,18.5
2024-05-09T13:44:46.313Z,19
2024-05-09T13:45:53.303Z,19
2024-05-09T13:47:00.383Z,19
2024-05-09T13:48:07.370Z,18.5
2024-05-09T13:49:14.349Z,18.5
2024-05-09T13:50:21.338Z,18.5
2024-05-09T13:51:28.317Z,19
2024-05-09T13:52:34.329Z,19.5
2024-05-09T13:53:41.322Z,18.5
2024-05-09T13:54:48.397Z,19
2024-05-09T13:55:55.388Z,18.5
2024-05-09T13:57:02.366Z,19.5
2024-05-09T13:58:08.378Z,22
2024-05-09T13:59:15.367Z,20.5
2024-05-09T14:00:22.346Z,20.5
2024-05-09T14:01:29.338Z,19.5
2024-05-09T14:02:36.317Z,19.5
2024-05-09T14:03:43.405Z,20
2024-05-09T14:04:50.385Z,19.5
2024-05-09T14:05:57.374Z,19.5
2024-05-09T14:07:04.351Z,18.5
2024-05-09T14:08:11.338Z,18.5
2024-05-09T14:09:18.316Z,20
2024-05-09T14:10:25.307Z,23
2024-05-09T14:11:32.386Z,28
2024-05-09T14:12:38.396Z,30.5
2024-05-09T14:13:45.351Z,30.5
2024-05-09T14:14:52.341Z,31.5
2024-05-09T14:15:59.318Z,32
2024-05-09T14:17:06.307Z,30
2024-05-09T14:18:13.384Z,32.5
2024-05-09T14:19:20.372Z,34
2024-05-09T14:20:27.349Z,36
2024-05-09T14:21:34.334Z,37
2024-05-09T14:22:41.311Z,38
2024-05-09T14:23:48.400Z,38.5
2024-05-09T14:24:55.378Z,39
2024-05-09T14:26:02.365Z,39.5
2024-05-09T14:27:09.341Z,39
2024-05-09T14:28:15.353Z,34.5
2024-05-09T14:29:22.340Z,30
2024-05-09T14:30:29.319Z,26.5
2024-05-09T14:31:36.310Z,26
2024-05-09T14:32:43.386Z,28.5
2024-05-09T14:33:50.374Z,30
2024-05-09T14:34:57.351Z,32.5
2024-05-09T14:36:04.342Z,36.5
2024-05-09T14:37:11.317Z,39.5
2024-05-09T14:38:18.304Z,41
2024-05-09T14:39:25.382Z,43
2024-05-09T14:40:32.374Z,43.5
2024-05-09T14:41:39.349Z,43.5
2024-05-09T14:42:45.345Z,44
2024-05-09T14:43:52.333Z,43
2024-05-09T14:44:59.309Z,44
2024-05-09T14:46:06.400Z,43
2024-05-09T14:47:13.377Z,43.5
2024-05-09T14:48:20.367Z,44
2024-05-09T14:49:27.346Z,44
2024-05-09T14:50:34.333Z,44
2024-05-09T14:51:41.310Z,44
2024-05-09T14:52:48.398Z,40.5
2024-05-09T14:53:55.379Z,37
2024-05-09T14:55:02.368Z,33.5
2024-05-09T14:56:09.343Z,31
2024-05-09T14:57:15.355Z,29
2024-05-09T14:58:22.343Z,28
2024-05-09T14:59:29.321Z,27.5
2024-05-09T15:00:36.309Z,26
2024-05-09T15:01:43.389Z,25.5
2024-05-09T15:02:50.378Z,26
2024-05-09T15:03:57.355Z,27
2024-05-09T15:05:04.344Z,30
2024-05-09T15:06:11.324Z,33
2024-05-09T15:07:18.313Z,32.5
2024-05-09T15:08:25.390Z,30.5
2024-05-09T15:09:32.380Z,28.5
2024-05-09T15:10:39.360Z,28.5
2024-05-09T15:11:45.369Z,28
2024-05-09T15:12:52.360Z,29