createdAt,value
2018-07-31T00:01:45.182Z,4.03
2018-07-31T00:04:13.368Z,4.70
2018-07-31T00:06:41.795Z,4.40
2018-07-31T00:09:10.318Z,5.20
2018-07-31T00:11:38.849Z,4.93
2018-07-31T00:14:07.327Z,4.60
2018-07-31T00:16:35.932Z,4.67
2018-07-31T00:19:04.379Z,4.00
2018-07-31T00:21:32.535Z,5.20
2018-07-31T00:24:01.014Z,5.03
2018-07-31T00:26:29.518Z,4.63
2018-07-31T00:28:58.070Z,4.67
2018-07-31T00:31:26.233Z,4.53
2018-07-31T00:33:54.712Z,5.10
2018-07-31T00:36:23.241Z,4.60
2018-07-31T00:38:51.710Z,4.40
2018-07-31T00:41:20.194Z,4.80
2018-07-31T00:43:48.711Z,5.10
2018-07-31T00:46:17.173Z,4.50
2018-07-31T00:48:45.681Z,4.90
2018-07-31T00:51:14.214Z,4.57
2018-07-31T00:53:42.686Z,4.80
2018-07-31T00:56:10.837Z,5.47
2018-07-31T00:58:39.395Z,3.87
2018-07-31T01:01:07.929Z,4.50
2018-07-31T01:03:36.516Z,5.43
2018-07-31T01:06:05.149Z,4.40
2018-07-31T01:08:34.227Z,4.70
2018-07-31T01:11:02.955Z,4.63
2018-07-31T01:13:34.305Z,4.77
2018-07-31T01:16:02.985Z,4.40
2018-07-31T01:18:31.621Z,4.70
2018-07-31T01:21:00.806Z,5.00
2018-07-31T01:23:29.368Z,5.10
2018-07-31T01:25:57.554Z,4.10
2018-07-31T01:28:26.069Z,4.63
2018-07-31T01:30:54.644Z,4.90
2018-07-31T01:33:23.794Z,5.00
2018-07-31T01:35:52.830Z,4.43
2018-07-31T01:38:21.408Z,4.40
2018-07-31T01:40:49.921Z,4.50
2018-07-31T01:43:19.419Z,4.73
2018-07-31T01:45:48.028Z,3.80
2018-07-31T01:48:16.674Z,5.13
2018-07-31T01:50:46.444Z,4.87
2018-07-31T01:53:15.565Z,4.63
2018-07-31T01:55:44.341Z,4.87
2018-07-31T01:58:12.658Z,4.30
2018-07-31T02:00:41.377Z,4.93
2018-07-31T02:03:10.771Z,6.30
2018-07-31T02:05:39.327Z,4.27
2018-07-31T02:08:07.859Z,4.53
2018-07-31T02:10:38.212Z,4.50
2018-07-31T02:13:07.349Z,4.47
2018-07-31T02:15:36.276Z,4.43
2018-07-31T02:18:05.295Z,4.40
2018-07-31T02:20:33.931Z,4.40
2018-07-31T02:23:02.410Z,3.83
2018-07-31T02:25:31.144Z,5.43
2018-07-31T02:28:00.135Z,4.27
2018-07-31T02:30:28.740Z,5.50
2018-07-31T02:32:57.349Z,5.27
2018-07-31T02:35:26.294Z,4.20
2018-07-31T02:37:55.453Z,4.27
2018-07-31T02:40:23.693Z,4.90
2018-07-31T02:42:52.594Z,3.77
2018-07-31T02:45:21.531Z,5.00
2018-07-31T02:47:49.793Z,7.00
2018-07-31T02:50:18.367Z,4.77
2018-07-31T02:52:47.116Z,4.03
2018-07-31T02:55:15.970Z,4.90
2018-07-31T02:57:44.523Z,4.90
2018-07-31T03:00:15.901Z,4.87
2018-07-31T03:02:44.135Z,4.50
2018-07-31T03:05:12.784Z,5.07
2018-07-31T03:07:41.839Z,4.60
2018-07-31T03:10:15.028Z,4.83
2018-07-31T03:12:43.704Z,6.63
2018-07-31T03:15:12.488Z,4.43
2018-07-31T03:17:41.642Z,5.07
2018-07-31T03:20:16.948Z,4.70
2018-07-31T03:22:45.575Z,4.50
2018-07-31T03:25:14.130Z,4.83
2018-07-31T03:27:42.803Z,5.93
2018-07-31T03:30:11.621Z,5.80
2018-07-31T03:32:40.293Z,4.83
2018-07-31T03:35:08.613Z,5.63
2018-07-31T03:37:37.534Z,5.77
2018-07-31T03:40:06.325Z,5.70
2018-07-31T03:42:34.651Z,6.33
2018-07-31T03:45:03.208Z,5.27
2018-07-31T03:47:31.753Z,5.77
2018-07-31T03:50:00.723Z,4.33
2018-07-31T03:52:29.312Z,5.40
2018-07-31T03:54:57.967Z,5.33
2018-07-31T03:57:27.128Z,4.67
2018-07-31T03:59:55.415Z,6.07
2018-07-31T04:02:23.696Z,5.80
2018-07-31T04:04:51.982Z,5.63
2018-07-31T04:07:20.551Z,5.43
2018-07-31T04:09:49.119Z,5.67
2018-07-31T04:12:17.995Z,5.20
2018-07-31T04:14:46.800Z,5.77
2018-07-31T04:17:15.572Z,5.67
2018-07-31T04:19:44.275Z,4.50
2018-07-31T04:22:12.964Z,5.03
2018-07-31T04:24:41.550Z,5.40
2018-07-31T04:27:10.216Z,6.00
2018-07-31T04:29:38.864Z,5.33
2018-07-31T04:32:07.438Z,5.60
2018-07-31T04:34:36.110Z,6.60
2018-07-31T04:37:04.695Z,5.57
2018-07-31T04:39:33.191Z,5.63
2018-07-31T04:42:02.418Z,5.63
2018-07-31T04:44:31.087Z,5.47
2018-07-31T04:46:59.664Z,4.33
2018-07-31T04:49:28.247Z,6.03
2018-07-31T04:51:56.871Z,6.07
2018-07-31T04:54:25.811Z,5.70
2018-07-31T04:56:54.678Z,5.07
2018-07-31T04:59:23.859Z,6.23
2018-07-31T05:01:52.772Z,5.80
2018-07-31T05:04:21.489Z,5.80
2018-07-31T05:06:50.122Z,5.97
2018-07-31T05:09:18.318Z,5.40
2018-07-31T05:11:46.912Z,5.80
2018-07-31T05:14:15.481Z,6.00
2018-07-31T05:16:44.131Z,6.07
2018-07-31T05:19:12.790Z,5.00
2018-07-31T05:21:41.627Z,5.20
2018-07-31T05:24:10.831Z,4.47
2018-07-31T05:26:39.374Z,5.50
2018-07-31T05:29:07.946Z,6.27
2018-07-31T05:31:36.557Z,5.10
2018-07-31T05:34:05.250Z,6.70
2018-07-31T05:36:33.906Z,6.63
2018-07-31T05:39:02.563Z,5.90
2018-07-31T05:41:31.156Z,7.00
2018-07-31T05:44:00.416Z,6.10
2018-07-31T05:46:29.033Z,5.10
2018-07-31T05:48:58.077Z,6.87
2018-07-31T05:51:26.644Z,6.73
2018-07-31T05:53:55.808Z,5.97
2018-07-31T05:56:25.013Z,4.57
2018-07-31T05:58:53.884Z,6.60
2018-07-31T06:01:22.659Z,6.30
2018-07-31T06:03:50.873Z,5.23
2018-07-31T06:06:20.290Z,5.47
2018-07-31T06:08:49.081Z,7.10
2018-07-31T06:11:17.611Z,5.97
2018-07-31T06:13:46.061Z,6.90
2018-07-31T06:16:15.583Z,6.00
2018-07-31T06:18:44.120Z,6.40
2018-07-31T06:21:13.181Z,5.77
2018-07-31T06:23:41.786Z,5.73
2018-07-31T06:26:10.372Z,6.10
2018-07-31T06:28:39.130Z,5.93
2018-07-31T06:31:08.044Z,6.57
2018-07-31T06:33:37.460Z,6.33
2018-07-31T06:36:06.112Z,5.43
2018-07-31T06:38:34.750Z,6.13
2018-07-31T06:41:03.705Z,6.23
2018-07-31T06:43:32.290Z,5.83
2018-07-31T06:46:00.741Z,6.13
2018-07-31T06:48:29.563Z,5.60
2018-07-31T06:50:58.127Z,5.80
2018-07-31T06:53:26.734Z,5.40
2018-07-31T06:55:55.488Z,6.23
2018-07-31T06:58:24.053Z,5.47
2018-07-31T07:00:52.515Z,6.13
2018-07-31T07:03:21.425Z,6.20
2018-07-31T07:05:49.735Z,6.33
2018-07-31T07:08:18.206Z,5.90
2018-07-31T07:10:47.070Z,5.97
2018-07-31T07:13:15.513Z,5.80
2018-07-31T07:15:44.146Z,6.23
2018-07-31T07:18:12.730Z,6.00
2018-07-31T07:20:40.950Z,6.07
2018-07-31T07:23:09.607Z,5.10
2018-07-31T07:25:38.913Z,5.43
2018-07-31T07:28:07.589Z,5.70
2018-07-31T07:30:36.210Z,5.93
2018-07-31T07:33:04.993Z,6.97
2018-07-31T07:35:33.860Z,5.63
2018-07-31T07:38:02.483Z,6.00
2018-07-31T07:40:31.135Z,5.60
2018-07-31T07:42:59.627Z,5.87
2018-07-31T07:45:28.062Z,5.90
2018-07-31T07:47:57.942Z,7.30
2018-07-31T07:50:26.625Z,6.50
2018-07-31T07:52:55.187Z,5.40
2018-07-31T07:55:23.917Z,7.43
2018-07-31T07:57:52.687Z,6.80
2018-07-31T08:00:21.903Z,5.70
2018-07-31T08:02:50.388Z,6.63
2018-07-31T08:05:19.302Z,5.57
2018-07-31T08:07:47.915Z,6.90
2018-07-31T08:10:16.477Z,6.03
2018-07-31T08:12:45.089Z,6.13
2018-07-31T08:15:13.744Z,6.50
2018-07-31T08:17:42.462Z,7.00
2018-07-31T08:20:11.128Z,6.20
2018-07-31T08:22:39.678Z,6.47
2018-07-31T08:25:08.227Z,5.97
2018-07-31T08:27:36.929Z,6.87
2018-07-31T08:30:05.707Z,6.00
2018-07-31T08:32:34.284Z,5.40
2018-07-31T08:35:02.794Z,5.47
2018-07-31T08:37:31.413Z,5.40
2018-07-31T08:39:59.963Z,5.77
2018-07-31T08:42:29.351Z,5.40
2018-07-31T08:44:58.067Z,5.70
2018-07-31T08:47:27.501Z,5.90
2018-07-31T08:49:56.780Z,5.90
2018-07-31T08:52:25.467Z,6.10
2018-07-31T08:54:54.018Z,5.73
2018-07-31T08:57:23.057Z,5.80
2018-07-31T08:59:51.758Z,5.30
2018-07-31T09:02:20.356Z,5.03
2018-07-31T09:04:48.947Z,4.87
2018-07-31T09:07:17.463Z,5.87
2018-07-31T09:09:46.060Z,5.60
2018-07-31T09:12:14.628Z,5.13
2018-07-31T09:14:43.332Z,5.87
2018-07-31T09:17:11.882Z,5.77
2018-07-31T09:19:40.417Z,6.60
2018-07-31T09:22:08.975Z,6.50
2018-07-31T09:24:37.524Z,5.53
2018-07-31T09:27:06.041Z,6.20
2018-07-31T09:29:34.266Z,6.87
2018-07-31T09:32:02.791Z,6.37
2018-07-31T09:34:31.693Z,6.20
2018-07-31T09:37:00.166Z,4.80
2018-07-31T09:39:28.347Z,4.87
2018-07-31T09:41:56.939Z,4.67
2018-07-31T09:44:25.432Z,4.50
2018-07-31T09:46:53.914Z,4.43
2018-07-31T09:49:22.392Z,4.73
2018-07-31T09:51:50.964Z,5.80
2018-07-31T09:54:19.428Z,6.47
2018-07-31T09:56:48.008Z,5.20
2018-07-31T09:59:16.564Z,4.70
2018-07-31T10:01:46.030Z,4.93
2018-07-31T10:04:15.189Z,4.90
2018-07-31T10:06:43.802Z,6.20
2018-07-31T10:09:12.359Z,5.30
2018-07-31T10:11:40.942Z,5.37
2018-07-31T10:14:09.525Z,5.90
2018-07-31T10:16:38.061Z,6.30
2018-07-31T10:19:06.558Z,6.03
2018-07-31T10:21:35.141Z,5.27
2018-07-31T10:24:03.791Z,5.70
2018-07-31T10:26:32.006Z,5.30
2018-07-31T10:29:00.509Z,5.10
2018-07-31T10:31:29.070Z,4.90
2018-07-31T10:33:57.668Z,4.83
2018-07-31T10:36:26.243Z,5.23
2018-07-31T10:38:55.180Z,4.23
2018-07-31T10:41:23.958Z,4.90
2018-07-31T10:43:52.530Z,4.97
2018-07-31T10:46:27.783Z,5.80
2018-07-31T10:48:56.632Z,6.27
2018-07-31T10:51:25.188Z,4.10
2018-07-31T10:53:53.679Z,5.33
2018-07-31T10:56:22.369Z,5.70
2018-07-31T10:58:50.842Z,4.93
2018-07-31T11:01:19.374Z,5.00
2018-07-31T11:03:47.666Z,4.80
2018-07-31T11:06:16.354Z,5.10
2018-07-31T11:08:44.790Z,5.10
2018-07-31T11:11:13.364Z,5.27
2018-07-31T11:13:41.883Z,4.30
2018-07-31T11:16:10.509Z,4.70
2018-07-31T11:18:39.376Z,4.97
2018-07-31T11:21:08.034Z,4.07
2018-07-31T11:23:36.507Z,4.33
2018-07-31T11:26:05.011Z,4.43
2018-07-31T11:28:33.199Z,4.83
2018-07-31T11:31:01.697Z,5.17
2018-07-31T11:33:30.220Z,4.83
2018-07-31T11:35:58.719Z,4.53
2018-07-31T11:38:26.937Z,4.90
2018-07-31T11:40:55.472Z,4.00
2018-07-31T11:43:24.012Z,4.47
2018-07-31T11:45:53.116Z,4.60
2018-07-31T11:48:21.695Z,4.17
2018-07-31T11:50:50.293Z,4.77
2018-07-31T11:53:18.867Z,4.53
2018-07-31T11:55:54.141Z,4.73
2018-07-31T11:58:22.338Z,4.70
2018-07-31T12:00:51.992Z,4.27
2018-07-31T12:03:21.059Z,3.90
2018-07-31T12:05:50.104Z,4.70
2018-07-31T12:08:18.292Z,5.47
2018-07-31T12:10:47.156Z,4.43
2018-07-31T12:13:15.690Z,4.60
2018-07-31T12:15:44.330Z,6.10
2018-07-31T12:18:12.844Z,3.80
2018-07-31T12:20:42.523Z,5.30
2018-07-31T12:23:11.225Z,5.13
2018-07-31T12:25:39.656Z,4.73
2018-07-31T12:28:08.172Z,5.10
2018-07-31T12:30:36.766Z,4.87
2018-07-31T12:33:05.427Z,5.43
2018-07-31T12:35:34.003Z,5.20
2018-07-31T12:38:02.562Z,5.03
2018-07-31T12:40:31.079Z,6.70
2018-07-31T12:42:59.646Z,4.93
2018-07-31T12:45:28.090Z,5.80
2018-07-31T12:47:56.615Z,5.30
2018-07-31T12:50:25.115Z,6.13
2018-07-31T12:52:53.586Z,4.90
2018-07-31T12:55:22.146Z,5.00
2018-07-31T12:57:50.718Z,5.90
2018-07-31T13:00:19.295Z,5.50
2018-07-31T13:02:47.795Z,5.70
2018-07-31T13:05:16.431Z,5.93
2018-07-31T13:07:44.663Z,5.40
2018-07-31T13:10:13.094Z,5.30
2018-07-31T13:12:42.310Z,6.10
2018-07-31T13:15:10.873Z,6.60
2018-07-31T13:17:39.631Z,6.10
2018-07-31T13:20:08.494Z,5.97
2018-07-31T13:22:37.034Z,5.03
2018-07-31T13:25:05.463Z,5.90
2018-07-31T13:27:33.920Z,4.97
2018-07-31T13:30:02.755Z,5.97
2018-07-31T13:32:31.301Z,4.70
2018-07-31T13:34:59.766Z,5.70
2018-07-31T13:37:28.277Z,5.50
2018-07-31T13:39:56.806Z,6.10
2018-07-31T13:42:25.318Z,5.00
2018-07-31T13:44:53.867Z,4.80
2018-07-31T13:47:22.371Z,5.83
2018-07-31T13:49:57.298Z,5.67
2018-07-31T13:52:25.444Z,5.20
2018-07-31T13:54:53.921Z,6.03
2018-07-31T13:57:22.431Z,5.40
2018-07-31T13:59:50.581Z,5.77
2018-07-31T14:02:19.189Z,5.90
2018-07-31T14:04:47.995Z,5.23
2018-07-31T14:07:16.193Z,5.37
2018-07-31T14:09:44.701Z,5.10
2018-07-31T14:12:13.106Z,5.10
2018-07-31T14:14:41.627Z,4.57
2018-07-31T14:17:10.202Z,5.70
2018-07-31T14:19:38.828Z,5.67
2018-07-31T14:22:07.688Z,4.50
2018-07-31T14:24:36.198Z,5.30
2018-07-31T14:27:04.735Z,5.20
2018-07-31T14:29:33.251Z,4.87
2018-07-31T14:32:01.744Z,5.50
2018-07-31T14:34:30.306Z,5.20
2018-07-31T14:36:58.797Z,4.80
2018-07-31T14:39:27.383Z,4.80
2018-07-31T14:41:55.965Z,5.40
2018-07-31T14:44:24.495Z,5.57
2018-07-31T14:46:52.952Z,4.60
2018-07-31T14:49:21.467Z,5.00
2018-07-31T14:51:49.994Z,4.57
2018-07-31T14:54:18.593Z,5.40
2018-07-31T14:56:47.138Z,3.90
2018-07-31T14:59:15.849Z,4.80
2018-07-31T15:01:44.366Z,4.70
2018-07-31T15:04:13.361Z,4.83
2018-07-31T15:06:41.522Z,5.03
2018-07-31T15:09:10.649Z,4.90
2018-07-31T15:11:39.962Z,5.00
2018-07-31T15:14:08.482Z,5.13
2018-07-31T15:16:37.463Z,4.73
2018-07-31T15:19:06.249Z,5.40
2018-07-31T15:21:34.810Z,5.20
2018-07-31T15:24:03.381Z,4.63
2018-07-31T15:26:31.926Z,4.97
2018-07-31T15:29:00.434Z,4.70
2018-07-31T15:31:28.977Z,5.10
2018-07-31T15:33:57.522Z,4.70
2018-07-31T15:36:27.666Z,4.90
2018-07-31T15:38:56.164Z,4.50
2018-07-31T15:41:24.743Z,4.43
2018-07-31T15:43:53.290Z,4.63
2018-07-31T15:46:21.926Z,4.80
2018-07-31T15:48:50.468Z,6.00
2018-07-31T15:51:19.345Z,5.90
2018-07-31T15:53:47.866Z,4.83
2018-07-31T15:56:17.254Z,5.30
2018-07-31T15:58:45.837Z,6.07
2018-07-31T16:01:14.351Z,4.80
2018-07-31T16:03:42.869Z,5.77
2018-07-31T16:06:11.462Z,5.87
2018-07-31T16:08:40.041Z,4.60
2018-07-31T16:11:08.657Z,5.20
2018-07-31T16:13:38.116Z,4.97
2018-07-31T16:16:06.667Z,4.77
2018-07-31T16:18:35.196Z,4.93
2018-07-31T16:21:04.298Z,5.20
2018-07-31T16:23:33.205Z,5.37
2018-07-31T16:26:01.877Z,5.10
2018-07-31T16:28:30.443Z,4.90
2018-07-31T16:30:58.998Z,4.90
2018-07-31T16:33:28.028Z,6.10
2018-07-31T16:35:56.512Z,4.53
2018-07-31T16:38:25.000Z,3.80
2018-07-31T16:40:53.531Z,4.97
2018-07-31T16:43:21.860Z,4.60
2018-07-31T16:45:50.514Z,4.70
2018-07-31T16:48:19.027Z,4.33
2018-07-31T16:50:47.722Z,5.13
2018-07-31T16:53:16.276Z,4.90
2018-07-31T16:55:45.358Z,5.10
2018-07-31T16:58:13.935Z,4.20
2018-07-31T17:00:42.531Z,4.47
2018-07-31T17:03:11.061Z,3.70
2018-07-31T17:05:39.724Z,4.33
2018-07-31T17:08:08.433Z,4.70
2018-07-31T17:10:37.070Z,4.83
2018-07-31T17:13:05.655Z,4.40
2018-07-31T17:15:34.164Z,3.93
2018-07-31T17:18:03.004Z,4.73
2018-07-31T17:20:31.337Z,4.10
2018-07-31T17:22:59.847Z,4.90
2018-07-31T17:25:28.369Z,4.20
2018-07-31T17:27:56.892Z,4.10
2018-07-31T17:30:25.410Z,4.30
2018-07-31T17:32:53.610Z,4.20
2018-07-31T17:35:22.400Z,4.00
2018-07-31T17:37:51.013Z,4.23
2018-07-31T17:40:19.645Z,4.47
2018-07-31T17:42:48.170Z,3.80
2018-07-31T17:45:16.692Z,4.87
2018-07-31T17:47:45.175Z,3.97
2018-07-31T17:50:13.694Z,4.83
2018-07-31T17:52:42.822Z,4.03
2018-07-31T17:55:11.423Z,4.20
2018-07-31T17:57:40.059Z,4.23
2018-07-31T18:00:08.582Z,4.40
2018-07-31T18:02:37.032Z,4.10
2018-07-31T18:05:05.671Z,4.23
2018-07-31T18:07:38.475Z,4.33
2018-07-31T18:10:07.050Z,4.13
2018-07-31T18:12:35.837Z,4.47
2018-07-31T18:15:04.459Z,3.77
2018-07-31T18:17:32.941Z,3.83
2018-07-31T18:20:01.516Z,3.93
2018-07-31T18:22:29.962Z,4.20
2018-07-31T18:24:58.491Z,4.03
2018-07-31T18:27:27.047Z,4.50
2018-07-31T18:29:55.661Z,3.97
2018-07-31T18:32:24.290Z,4.27
2018-07-31T18:34:53.751Z,4.57
2018-07-31T18:37:22.290Z,5.13
2018-07-31T18:39:51.126Z,4.17
2018-07-31T18:42:19.620Z,4.67
2018-07-31T18:44:48.141Z,3.93
2018-07-31T18:47:16.681Z,4.37
2018-07-31T18:49:45.331Z,4.30
2018-07-31T18:52:13.934Z,5.93
2018-07-31T18:54:42.446Z,4.63
2018-07-31T18:57:10.988Z,5.40
2018-07-31T18:59:39.471Z,4.70
2018-07-31T19:02:08.535Z,5.53
2018-07-31T19:04:37.974Z,4.13
2018-07-31T19:07:06.722Z,4.97
2018-07-31T19:09:35.249Z,5.10
2018-07-31T19:12:03.799Z,4.83
2018-07-31T19:14:32.247Z,5.20
2018-07-31T19:17:00.801Z,4.17
2018-07-31T19:19:29.888Z,3.90
2018-07-31T19:21:58.443Z,4.40
2018-07-31T19:24:27.466Z,4.10
2018-07-31T19:26:56.183Z,4.53
2018-07-31T19:29:24.718Z,4.13
2018-07-31T19:31:53.290Z,4.90
2018-07-31T19:34:21.860Z,4.63
2018-07-31T19:36:50.435Z,5.17
2018-07-31T19:39:19.045Z,4.93
2018-07-31T19:41:47.623Z,6.53
2018-07-31T19:44:16.179Z,4.10
2018-07-31T19:46:44.623Z,5.23
2018-07-31T19:49:13.260Z,4.90
2018-07-31T19:51:41.734Z,5.13
2018-07-31T19:54:09.949Z,5.87
2018-07-31T19:56:38.507Z,5.73
2018-07-31T19:59:07.239Z,5.13
2018-07-31T20:01:35.803Z,5.50
2018-07-31T20:04:04.440Z,5.17
2018-07-31T20:06:32.995Z,4.93
2018-07-31T20:09:01.563Z,5.80
2018-07-31T20:11:30.305Z,5.60
2018-07-31T20:13:58.931Z,5.37
2018-07-31T20:16:27.798Z,5.50
2018-07-31T20:18:56.488Z,5.10
2018-07-31T20:21:25.069Z,6.03
2018-07-31T20:23:53.527Z,6.43
2018-07-31T20:26:22.071Z,5.83
2018-07-31T20:28:51.103Z,5.90
2018-07-31T20:31:19.625Z,7.40
2018-07-31T20:33:48.147Z,6.00
2018-07-31T20:36:16.701Z,5.97
2018-07-31T20:38:45.238Z,5.80
2018-07-31T20:41:13.891Z,5.40
2018-07-31T20:43:42.524Z,6.43
2018-07-31T20:46:11.075Z,5.97
2018-07-31T20:48:39.641Z,5.90
2018-07-31T20:51:08.125Z,4.93
2018-07-31T20:53:36.719Z,5.23
2018-07-31T20:56:06.284Z,5.00
2018-07-31T20:58:34.919Z,4.77
2018-07-31T21:01:04.259Z,5.67
2018-07-31T21:03:32.837Z,5.80
2018-07-31T21:06:02.077Z,5.27
2018-07-31T21:08:30.635Z,5.00
2018-07-31T21:10:59.192Z,4.57
2018-07-31T21:13:27.791Z,4.63
2018-07-31T21:15:56.390Z,4.60
2018-07-31T21:18:25.016Z,4.10
2018-07-31T21:20:53.590Z,3.87
2018-07-31T21:23:22.146Z,5.60
2018-07-31T21:25:50.688Z,4.77
2018-07-31T21:28:19.244Z,6.07
2018-07-31T21:30:47.779Z,8.10
2018-07-31T21:33:16.315Z,7.27
2018-07-31T21:35:44.953Z,7.90
2018-07-31T21:38:13.480Z,7.00
2018-07-31T21:40:42.097Z,6.30
2018-07-31T21:43:10.604Z,6.80
2018-07-31T21:45:39.186Z,6.37
2018-07-31T21:48:07.788Z,6.73
2018-07-31T21:50:36.307Z,6.33
2018-07-31T21:53:05.071Z,6.23
2018-07-31T21:55:33.559Z,6.80
2018-07-31T21:58:02.046Z,7.63
2018-07-31T22:00:37.173Z,8.77
2018-07-31T22:03:06.316Z,9.10
2018-07-31T22:05:34.780Z,9.60
2018-07-31T22:08:03.330Z,8.80
2018-07-31T22:10:31.877Z,9.10
2018-07-31T22:13:00.334Z,9.07
2018-07-31T22:15:28.484Z,8.80
2018-07-31T22:17:57.028Z,7.90
2018-07-31T22:20:25.547Z,7.90
2018-07-31T22:22:54.039Z,8.73
2018-07-31T22:25:22.204Z,7.17
2018-07-31T22:27:50.665Z,6.33
2018-07-31T22:30:19.175Z,7.50
2018-07-31T22:32:47.638Z,6.90
2018-07-31T22:35:16.129Z,5.67
2018-07-31T22:37:44.610Z,6.53
2018-07-31T22:40:13.097Z,6.53
2018-07-31T22:42:41.552Z,5.40
2018-07-31T22:45:10.193Z,6.60
2018-07-31T22:47:38.738Z,6.27
2018-07-31T22:50:07.995Z,5.50
2018-07-31T22:52:36.450Z,6.07
2018-07-31T22:55:05.036Z,6.70
2018-07-31T22:57:33.505Z,6.00
2018-07-31T23:00:01.923Z,5.83
2018-07-31T23:02:30.331Z,4.90
2018-07-31T23:04:58.822Z,5.20
2018-07-31T23:07:27.349Z,5.63
2018-07-31T23:09:56.794Z,5.37
2018-07-31T23:12:25.784Z,6.00
2018-07-31T23:14:54.392Z,5.90
2018-07-31T23:17:22.535Z,7.20
2018-07-31T23:19:51.019Z,6.70
2018-07-31T23:22:51.389Z,6.63
2018-07-31T23:25:19.968Z,6.73
2018-07-31T23:27:48.406Z,7.80
2018-07-31T23:30:16.991Z,5.87
2018-07-31T23:32:45.544Z,7.10
2018-07-31T23:35:14.011Z,7.43
2018-07-31T23:37:42.517Z,8.20
2018-07-31T23:40:10.945Z,7.60
2018-07-31T23:42:39.094Z,7.93
2018-07-31T23:45:07.613Z,7.47
2018-07-31T23:47:36.107Z,8.33
2018-07-31T23:50:04.651Z,8.70
2018-07-31T23:52:33.126Z,8.17
2018-07-31T23:55:01.562Z,8.47
2018-07-31T23:57:29.998Z,8.57
2018-07-31T23:59:58.475Z,8.73
