createdAt,value
2019-05-30T00:01:25.802Z,10.50
2019-05-30T00:03:56.033Z,10.50
2019-05-30T00:06:26.101Z,10.40
2019-05-30T00:08:56.345Z,10.40
2019-05-30T00:11:26.300Z,10.30
2019-05-30T00:13:56.718Z,10.40
2019-05-30T00:16:26.704Z,10.30
2019-05-30T00:18:56.672Z,10.30
2019-05-30T00:21:26.686Z,10.40
2019-05-30T00:23:57.787Z,10.40
2019-05-30T00:26:27.709Z,10.30
2019-05-30T00:28:58.191Z,10.30
2019-05-30T00:31:28.099Z,10.40
2019-05-30T00:33:57.904Z,10.40
2019-05-30T00:36:27.713Z,10.40
2019-05-30T00:38:57.731Z,10.50
2019-05-30T00:41:27.600Z,10.50
2019-05-30T00:43:57.849Z,10.50
2019-05-30T00:46:27.856Z,10.50
2019-05-30T00:48:58.241Z,10.60
2019-05-30T00:51:28.077Z,10.60
2019-05-30T00:53:58.575Z,10.70
2019-05-30T00:56:28.419Z,10.70
2019-05-30T00:58:58.706Z,10.70
2019-05-30T01:01:28.880Z,10.70
2019-05-30T01:03:58.772Z,10.70
2019-05-30T01:06:28.694Z,10.80
2019-05-30T01:08:59.057Z,10.80
2019-05-30T01:11:28.969Z,10.70
2019-05-30T01:13:59.028Z,10.70
2019-05-30T01:16:28.881Z,10.70
2019-05-30T01:18:59.059Z,10.70
2019-05-30T01:21:29.034Z,10.70
2019-05-30T01:23:59.315Z,10.70
2019-05-30T01:26:29.133Z,10.80
2019-05-30T01:28:59.422Z,10.70
2019-05-30T01:31:29.260Z,10.70
2019-05-30T01:33:59.502Z,10.80
2019-05-30T01:36:29.365Z,10.80
2019-05-30T01:38:59.632Z,10.80
2019-05-30T01:41:29.570Z,10.80
2019-05-30T01:43:59.799Z,10.80
2019-05-30T01:46:29.734Z,10.90
2019-05-30T01:49:00.218Z,10.80
2019-05-30T01:51:30.204Z,10.80
2019-05-30T01:54:00.522Z,10.80
2019-05-30T01:56:30.573Z,10.70
2019-05-30T01:59:00.627Z,10.70
2019-05-30T02:01:30.657Z,10.70
2019-05-30T02:04:01.130Z,10.70
2019-05-30T02:06:31.054Z,10.70
2019-05-30T02:09:01.178Z,10.70
2019-05-30T02:11:31.021Z,10.80
2019-05-30T02:14:01.602Z,10.80
2019-05-30T02:16:31.521Z,10.80
2019-05-30T02:19:01.666Z,10.90
2019-05-30T02:21:31.561Z,10.90
2019-05-30T02:24:01.833Z,11.10
2019-05-30T02:26:31.701Z,11.10
2019-05-30T02:29:01.970Z,11.10
2019-05-30T02:31:39.204Z,11.20
2019-05-30T02:34:05.302Z,11.30
2019-05-30T02:36:35.889Z,11.30
2019-05-30T02:39:07.990Z,11.30
2019-05-30T02:41:39.079Z,11.30
2019-05-30T02:44:10.306Z,11.40
2019-05-30T02:46:40.710Z,11.40
2019-05-30T02:51:41.546Z,11.50
2019-05-30T02:54:13.090Z,11.50
2019-05-30T02:56:43.168Z,11.50
2019-05-30T02:59:13.776Z,11.50
2019-05-30T03:01:59.951Z,11.50
2019-05-30T03:04:15.421Z,11.60
2019-05-30T03:06:45.383Z,11.60
2019-05-30T03:09:15.442Z,11.60
2019-05-30T03:11:45.390Z,11.60
2019-05-30T03:14:19.550Z,11.70
2019-05-30T03:16:46.876Z,11.70
2019-05-30T03:19:16.699Z,11.70
2019-05-30T03:21:46.579Z,11.80
2019-05-30T03:24:16.470Z,11.80
2019-05-30T03:26:46.406Z,11.90
2019-05-30T03:29:16.324Z,11.90
2019-05-30T03:31:47.467Z,12.00
2019-05-30T03:34:26.951Z,12.00
2019-05-30T03:36:49.409Z,12.00
2019-05-30T03:39:19.354Z,12.10
2019-05-30T03:41:49.307Z,12.10
2019-05-30T03:44:19.552Z,12.10
2019-05-30T03:46:52.502Z,12.20
2019-05-30T03:49:25.925Z,12.20
2019-05-30T03:51:58.686Z,12.20
2019-05-30T03:54:28.633Z,12.20
2019-05-30T03:57:06.963Z,12.30
2019-05-30T03:59:42.855Z,12.30
2019-05-30T04:02:54.627Z,12.30
2019-05-30T04:05:09.654Z,12.30
2019-05-30T04:07:45.463Z,12.30
2019-05-30T04:10:19.687Z,12.40
2019-05-30T04:15:31.851Z,12.40
2019-05-30T04:20:31.037Z,12.60
2019-05-30T04:23:01.165Z,12.60
2019-05-30T04:25:31.108Z,12.70
2019-05-30T04:28:00.910Z,12.80
2019-05-30T04:30:30.862Z,12.90
2019-05-30T04:33:16.940Z,13.00
2019-05-30T04:35:32.154Z,13.00
2019-05-30T04:38:01.934Z,13.00
2019-05-30T04:40:31.806Z,13.10
2019-05-30T04:43:01.841Z,13.10
2019-05-30T04:45:31.782Z,13.10
2019-05-30T04:48:01.565Z,13.20
2019-05-30T04:50:31.701Z,13.20
2019-05-30T04:53:01.497Z,13.30
2019-05-30T05:00:29.860Z,13.50
2019-05-30T05:02:59.649Z,13.50
2019-05-30T05:05:29.444Z,13.60
2019-05-30T05:07:59.252Z,13.70
2019-05-30T05:10:29.113Z,13.90
2019-05-30T05:12:59.171Z,13.90
2019-05-30T05:15:29.121Z,14.00
2019-05-30T05:17:58.989Z,14.10
2019-05-30T05:20:28.802Z,14.10
2019-05-30T05:22:58.660Z,14.20
2019-05-30T05:25:28.457Z,14.20
2019-05-30T05:27:58.252Z,14.20
2019-05-30T05:30:28.296Z,14.30
2019-05-30T05:32:58.088Z,14.30
2019-05-30T05:35:27.966Z,14.30
2019-05-30T05:37:57.825Z,14.30
2019-05-30T05:40:28.511Z,14.30
2019-05-30T05:42:58.465Z,14.30
2019-05-30T05:45:28.844Z,14.40
2019-05-30T05:47:58.647Z,14.50
2019-05-30T05:50:28.749Z,14.50
2019-05-30T05:52:58.623Z,14.60
2019-05-30T05:55:29.131Z,14.60
2019-05-30T05:57:59.253Z,14.70
2019-05-30T06:00:29.574Z,14.60
2019-05-30T06:02:59.518Z,14.60
2019-05-30T06:05:29.400Z,14.50
2019-05-30T06:07:59.290Z,14.50
2019-05-30T06:10:29.170Z,14.50
2019-05-30T06:12:58.969Z,14.50
2019-05-30T06:15:29.059Z,14.60
2019-05-30T06:17:59.101Z,14.70
2019-05-30T06:20:28.900Z,14.80
2019-05-30T06:22:58.717Z,14.80
2019-05-30T06:25:32.523Z,14.90
2019-05-30T06:28:00.328Z,15.00
2019-05-30T06:30:30.351Z,15.10
2019-05-30T06:33:00.225Z,15.20
2019-05-30T06:35:30.093Z,15.20
2019-05-30T06:37:59.893Z,15.30
2019-05-30T06:40:30.929Z,15.20
2019-05-30T06:43:01.365Z,15.30
2019-05-30T06:45:31.316Z,15.40
2019-05-30T06:48:01.122Z,15.50
2019-05-30T06:50:31.004Z,15.50
2019-05-30T06:53:00.785Z,15.60
2019-05-30T06:55:31.436Z,15.70
2019-05-30T06:58:01.332Z,15.80
2019-05-30T07:00:32.936Z,15.70
2019-05-30T07:03:02.975Z,15.70
2019-05-30T07:05:34.368Z,15.80
2019-05-30T07:08:04.466Z,15.80
2019-05-30T07:10:34.341Z,15.90
2019-05-30T07:13:04.306Z,15.80
2019-05-30T07:15:34.495Z,16.00
2019-05-30T07:18:04.581Z,16.10
2019-05-30T07:20:34.525Z,16.10
2019-05-30T07:23:04.528Z,16.20
2019-05-30T07:30:34.178Z,16.40
2019-05-30T07:33:06.420Z,16.40
2019-05-30T07:35:36.305Z,16.50
2019-05-30T07:38:06.514Z,16.50
2019-05-30T07:40:36.307Z,16.50
2019-05-30T07:43:06.279Z,16.40
2019-05-30T07:45:36.155Z,16.50
2019-05-30T07:48:06.119Z,16.60
2019-05-30T07:50:35.925Z,16.60
2019-05-30T07:53:05.869Z,16.80
2019-05-30T07:55:35.744Z,16.80
2019-05-30T07:58:05.724Z,16.90
2019-05-30T08:00:35.712Z,16.90
2019-05-30T08:03:05.691Z,16.90
2019-05-30T08:05:35.495Z,16.90
2019-05-30T08:08:05.366Z,16.90
2019-05-30T08:10:36.081Z,16.80
2019-05-30T08:13:05.990Z,16.70
2019-05-30T08:15:38.779Z,16.70
2019-05-30T08:18:07.497Z,16.70
2019-05-30T08:20:38.074Z,16.70
2019-05-30T08:23:09.919Z,16.80
2019-05-30T08:28:08.716Z,16.90
2019-05-30T08:30:38.784Z,16.90
2019-05-30T08:33:08.609Z,17.00
2019-05-30T08:35:47.741Z,17.10
2019-05-30T08:38:09.893Z,17.10
2019-05-30T08:40:39.781Z,17.60
2019-05-30T08:43:09.556Z,17.90
2019-05-30T08:45:39.991Z,18.00
2019-05-30T08:48:09.876Z,18.20
2019-05-30T08:50:43.123Z,18.30
2019-05-30T08:53:11.174Z,18.20
2019-05-30T08:55:40.991Z,18.20
2019-05-30T08:58:10.791Z,18.10
2019-05-30T09:00:40.604Z,18.30
2019-05-30T09:03:10.544Z,18.30
2019-05-30T09:05:58.132Z,18.40
2019-05-30T09:08:11.995Z,18.60
2019-05-30T09:10:42.659Z,18.60
2019-05-30T09:15:43.027Z,18.80
2019-05-30T09:18:12.980Z,18.90
2019-05-30T09:20:45.703Z,19.00
2019-05-30T09:23:15.897Z,19.00
2019-05-30T09:25:48.260Z,19.20
2019-05-30T09:28:17.618Z,19.30
2019-05-30T09:30:48.502Z,19.40
2019-05-30T09:35:48.981Z,19.60
2019-05-30T09:38:19.248Z,19.90
2019-05-30T09:40:51.009Z,20.20
2019-05-30T09:43:20.932Z,20.50
2019-05-30T09:48:20.107Z,20.70
2019-05-30T09:50:51.045Z,20.60
2019-05-30T09:55:51.585Z,20.50
2019-05-30T09:58:21.585Z,20.50
2019-05-30T10:15:48.832Z,20.00
2019-05-30T10:23:19.374Z,19.80
2019-05-30T10:25:49.561Z,19.70
2019-05-30T10:28:19.561Z,19.60
2019-05-30T10:33:20.899Z,19.40
2019-05-30T10:35:51.748Z,19.40
2019-05-30T10:38:22.030Z,19.40
2019-05-30T10:40:52.302Z,19.40
2019-05-30T10:43:22.329Z,19.40
2019-05-30T10:45:53.378Z,19.50
2019-05-30T10:48:23.360Z,19.40
2019-05-30T10:50:54.380Z,19.40
2019-05-30T10:53:24.590Z,19.50
2019-05-30T10:55:54.951Z,19.40
2019-05-30T11:00:57.742Z,19.40
2019-05-30T11:03:28.164Z,19.30
2019-05-30T11:06:12.349Z,19.10
2019-05-30T11:08:43.753Z,19.10
2019-05-30T11:11:13.714Z,19.10
2019-05-30T11:13:43.547Z,19.10
2019-05-30T11:16:13.645Z,19.10
2019-05-30T11:18:43.453Z,19.10
2019-05-30T11:21:13.561Z,19.10
2019-05-30T11:26:13.017Z,19.10
2019-05-30T11:28:42.904Z,19.10
2019-05-30T11:31:12.817Z,19.10
2019-05-30T11:33:42.760Z,19.10
2019-05-30T11:36:12.572Z,19.10
2019-05-30T11:41:11.681Z,19.00
2019-05-30T11:43:41.496Z,15.60
2019-05-30T11:48:40.538Z,19.20
2019-05-30T11:51:10.695Z,19.40
2019-05-30T11:53:42.265Z,19.50
2019-05-30T11:56:12.177Z,19.80
2019-05-30T11:58:41.973Z,20.00
2019-05-30T12:01:11.786Z,20.50
2019-05-30T12:03:41.864Z,20.60
2019-05-30T12:06:11.742Z,20.40
2019-05-30T12:08:41.720Z,20.50
2019-05-30T12:11:13.005Z,20.40
2019-05-30T12:16:12.461Z,20.30
2019-05-30T12:18:42.326Z,20.30
2019-05-30T12:21:12.148Z,20.30
2019-05-30T12:23:42.203Z,20.20
2019-05-30T12:28:41.316Z,19.90
2019-05-30T12:31:11.153Z,19.70
2019-05-30T12:33:41.173Z,19.50
2019-05-30T12:36:10.989Z,19.40
2019-05-30T12:38:40.778Z,19.30
2019-05-30T12:41:10.581Z,19.20
2019-05-30T12:43:40.390Z,19.10
2019-05-30T12:46:10.524Z,19.10
2019-05-30T12:51:09.630Z,19.00
2019-05-30T12:53:39.768Z,19.10
2019-05-30T12:56:09.590Z,19.00
2019-05-30T12:58:39.375Z,19.20
2019-05-30T13:01:09.216Z,19.40
2019-05-30T13:03:39.027Z,19.80
2019-05-30T13:06:09.060Z,19.80
2019-05-30T13:08:39.354Z,19.90
2019-05-30T13:11:09.410Z,20.20
2019-05-30T13:13:39.236Z,20.40
2019-05-30T13:16:09.252Z,20.50
2019-05-30T13:18:39.158Z,20.70
2019-05-30T13:21:09.340Z,20.60
2019-05-30T13:23:39.374Z,20.70
2019-05-30T13:26:09.779Z,20.60
2019-05-30T13:28:39.949Z,23.80
2019-05-30T13:31:10.072Z,20.30
2019-05-30T13:33:39.894Z,20.20
2019-05-30T13:36:09.709Z,20.10
2019-05-30T13:38:39.581Z,20.00
2019-05-30T13:43:39.010Z,19.90
2019-05-30T13:46:09.010Z,19.80
2019-05-30T13:48:39.134Z,19.70
2019-05-30T13:51:09.109Z,19.50
2019-05-30T13:53:39.080Z,19.40
2019-05-30T13:56:09.845Z,19.30
2019-05-30T13:58:40.035Z,19.30
2019-05-30T14:01:13.535Z,19.00
2019-05-30T14:03:41.445Z,18.90
2019-05-30T14:08:42.143Z,18.80
2019-05-30T14:11:12.104Z,18.90
2019-05-30T14:13:41.944Z,18.90
2019-05-30T14:16:11.741Z,18.90
2019-05-30T14:18:41.820Z,18.90
2019-05-30T14:21:11.664Z,18.80
2019-05-30T14:23:41.728Z,18.80
2019-05-30T14:26:11.686Z,18.70
2019-05-30T14:28:41.728Z,18.70
2019-05-30T14:31:13.108Z,18.80
2019-05-30T14:33:43.422Z,18.80
2019-05-30T14:36:14.777Z,18.80
2019-05-30T14:38:57.903Z,18.90
2019-05-30T14:41:16.468Z,18.90
2019-05-30T14:43:46.273Z,19.00
2019-05-30T14:51:17.139Z,18.80
2019-05-30T14:53:47.077Z,18.70
2019-05-30T14:56:17.538Z,18.60
2019-05-30T14:58:47.587Z,18.60
2019-05-30T15:01:17.587Z,18.70
2019-05-30T15:03:47.538Z,18.70
2019-05-30T15:06:17.883Z,18.60
2019-05-30T15:08:48.277Z,18.60
2019-05-30T15:11:18.093Z,18.60
2019-05-30T15:13:47.896Z,18.60
2019-05-30T15:16:17.709Z,18.60
2019-05-30T15:21:16.743Z,18.50
2019-05-30T15:23:46.632Z,18.50
2019-05-30T15:26:16.520Z,18.60
2019-05-30T15:31:16.624Z,18.50
2019-05-30T15:36:16.970Z,18.30
2019-05-30T15:38:47.272Z,18.30
2019-05-30T15:41:17.370Z,18.30
2019-05-30T15:43:47.330Z,18.30
2019-05-30T15:46:18.073Z,18.30
2019-05-30T15:48:47.957Z,18.50
2019-05-30T15:51:18.845Z,18.60
2019-05-30T15:53:48.689Z,18.80
2019-05-30T15:56:19.456Z,18.90
2019-05-30T15:58:49.354Z,19.10
2019-05-30T16:01:20.148Z,19.20
2019-05-30T16:03:50.017Z,19.20
2019-05-30T16:06:20.776Z,19.30
2019-05-30T16:08:50.750Z,19.30
2019-05-30T16:11:21.266Z,19.40
2019-05-30T16:13:51.299Z,19.40
2019-05-30T16:16:36.053Z,19.40
2019-05-30T16:18:52.633Z,19.40
2019-05-30T16:21:22.503Z,19.40
2019-05-30T16:23:52.302Z,19.40
2019-05-30T16:26:22.184Z,19.40
2019-05-30T16:28:52.054Z,19.50
2019-05-30T16:31:22.407Z,19.60
2019-05-30T16:33:52.417Z,19.60
2019-05-30T16:36:22.572Z,19.60
2019-05-30T16:38:52.608Z,19.80
2019-05-30T16:41:22.687Z,19.90
2019-05-30T16:43:52.626Z,20.00
2019-05-30T16:46:22.793Z,20.00
2019-05-30T16:48:52.673Z,19.90
2019-05-30T16:51:23.552Z,19.90
2019-05-30T16:53:53.596Z,19.80
2019-05-30T16:56:24.269Z,19.70
2019-05-30T16:58:55.421Z,19.80
2019-05-30T17:01:26.042Z,19.80
2019-05-30T17:03:55.980Z,19.80
2019-05-30T17:08:55.984Z,19.80
2019-05-30T17:11:25.776Z,19.90
2019-05-30T17:13:55.652Z,19.90
2019-05-30T17:16:26.272Z,19.90
2019-05-30T17:18:56.111Z,19.90
2019-05-30T17:21:26.812Z,19.80
2019-05-30T17:26:27.392Z,19.80
2019-05-30T17:28:57.374Z,19.70
2019-05-30T17:31:28.700Z,19.70
2019-05-30T17:36:28.473Z,19.70
2019-05-30T17:38:58.548Z,19.60
2019-05-30T17:41:29.015Z,19.50
2019-05-30T17:43:59.172Z,19.50
2019-05-30T17:46:30.088Z,19.50
2019-05-30T17:49:00.305Z,19.40
2019-05-30T17:51:30.176Z,19.30
2019-05-30T17:54:00.006Z,19.30
2019-05-30T17:56:30.246Z,19.20
2019-05-30T18:01:30.513Z,19.20
2019-05-30T18:04:00.425Z,19.20
2019-05-30T18:06:30.820Z,21.20
2019-05-30T18:11:31.096Z,19.10
2019-05-30T18:14:01.030Z,19.10
2019-05-30T18:19:01.233Z,19.00
2019-05-30T18:21:31.836Z,19.00
2019-05-30T18:24:01.993Z,18.90
2019-05-30T18:26:32.048Z,18.80
2019-05-30T18:29:01.882Z,18.80
2019-05-30T18:34:02.214Z,18.70
2019-05-30T18:36:32.668Z,18.70
2019-05-30T18:39:02.729Z,18.60
2019-05-30T18:41:32.878Z,18.50
2019-05-30T18:44:02.705Z,18.50
2019-05-30T18:46:33.352Z,18.40
2019-05-30T18:49:03.312Z,18.30
2019-05-30T18:51:33.112Z,18.30
2019-05-30T18:54:03.169Z,18.30
2019-05-30T18:56:32.993Z,18.30
2019-05-30T18:59:02.788Z,18.20
2019-05-30T19:04:04.047Z,18.10
2019-05-30T19:06:34.184Z,18.10
2019-05-30T19:09:05.657Z,18.10
2019-05-30T19:11:36.955Z,18.00
2019-05-30T19:14:07.175Z,16.30
2019-05-30T19:16:37.195Z,17.90
2019-05-30T19:19:07.108Z,17.80
2019-05-30T19:21:36.941Z,17.80
2019-05-30T19:24:06.812Z,17.70
2019-05-30T19:29:06.671Z,17.60
2019-05-30T19:31:36.971Z,17.40
2019-05-30T19:34:07.088Z,17.30
2019-05-30T19:36:37.325Z,17.30
2019-05-30T19:39:07.493Z,17.20
2019-05-30T19:41:52.586Z,17.10
2019-05-30T19:44:09.076Z,16.90
2019-05-30T19:46:38.886Z,16.90
2019-05-30T19:49:08.676Z,16.80
2019-05-30T19:51:39.214Z,16.70
2019-05-30T19:54:09.168Z,16.70
2019-05-30T19:56:41.886Z,16.60
2019-05-30T19:59:11.064Z,16.60
2019-05-30T20:01:41.032Z,16.60
2019-05-30T20:04:10.848Z,16.60
2019-05-30T20:06:40.947Z,16.60
2019-05-30T20:09:10.939Z,16.60
2019-05-30T20:11:41.549Z,16.70
2019-05-30T20:14:11.532Z,16.70
2019-05-30T20:16:42.007Z,16.70
2019-05-30T20:21:42.001Z,16.70
2019-05-30T20:24:12.001Z,16.60
2019-05-30T20:26:42.771Z,16.60
2019-05-30T20:29:12.948Z,16.60
2019-05-30T20:31:43.621Z,16.70
2019-05-30T20:34:13.879Z,16.60
2019-05-30T20:36:43.809Z,16.50
2019-05-30T20:39:13.613Z,16.50
2019-05-30T20:41:43.420Z,16.40
2019-05-30T20:44:13.253Z,16.40
2019-05-30T20:46:43.324Z,16.40
2019-05-30T20:49:13.147Z,16.30
2019-05-30T20:51:43.415Z,16.30
2019-05-30T20:54:13.581Z,16.20
2019-05-30T20:56:44.833Z,16.20
2019-05-30T20:59:15.279Z,16.20
2019-05-30T21:01:45.936Z,16.10
2019-05-30T21:04:16.157Z,16.10
2019-05-30T21:14:17.745Z,16.10
2019-05-30T21:16:50.783Z,16.20
2019-05-30T21:19:20.999Z,16.10
2019-05-30T21:21:50.930Z,16.10
2019-05-30T21:24:23.846Z,16.10
2019-05-30T21:31:52.326Z,16.10
2019-05-30T21:34:22.234Z,16.10
2019-05-30T21:36:52.400Z,16.10
2019-05-30T21:39:22.327Z,16.10
2019-05-30T21:41:53.764Z,16.10
2019-05-30T21:44:23.923Z,16.10
2019-05-30T21:49:23.164Z,16.10
2019-05-30T21:51:53.373Z,16.00
2019-05-30T21:56:52.594Z,16.00
2019-05-30T21:59:22.414Z,16.00
2019-05-30T22:01:57.033Z,16.00
2019-05-30T22:04:23.935Z,12.40
2019-05-30T22:06:53.873Z,16.00
2019-05-30T22:09:24.126Z,16.00
2019-05-30T22:11:54.248Z,16.00
2019-05-30T22:14:24.058Z,16.00
2019-05-30T22:16:53.861Z,15.90
2019-05-30T22:19:23.681Z,15.90
2019-05-30T22:21:53.789Z,15.90
2019-05-30T22:24:25.429Z,15.90
2019-05-30T22:27:00.121Z,15.90
2019-05-30T22:29:30.173Z,15.90
2019-05-30T22:31:59.996Z,15.80
2019-05-30T22:34:29.888Z,15.80
2019-05-30T22:36:59.709Z,15.70
2019-05-30T22:39:29.542Z,15.70
2019-05-30T22:41:59.536Z,15.60
2019-05-30T22:44:29.470Z,15.60
2019-05-30T22:46:59.560Z,15.60
2019-05-30T22:49:29.552Z,15.50
2019-05-30T22:51:59.412Z,15.50
2019-05-30T22:57:01.359Z,15.50
2019-05-30T22:59:30.001Z,15.40
2019-05-30T23:01:59.810Z,15.40
2019-05-30T23:04:29.604Z,15.40
2019-05-30T23:09:28.772Z,15.30
2019-05-30T23:11:58.665Z,15.20
2019-05-30T23:14:28.818Z,15.10
2019-05-30T23:16:58.732Z,15.10
2019-05-30T23:19:28.594Z,15.00
2019-05-30T23:21:58.481Z,14.90
2019-05-30T23:24:28.290Z,14.80
2019-05-30T23:26:58.104Z,14.80
2019-05-30T23:29:27.904Z,14.70
2019-05-30T23:31:58.319Z,14.70
2019-05-30T23:34:28.214Z,14.60
2019-05-30T23:36:58.783Z,14.70
2019-05-30T23:39:28.661Z,14.70
2019-05-30T23:41:59.354Z,14.70
2019-05-30T23:44:29.361Z,14.60
2019-05-30T23:46:59.775Z,14.60
2019-05-30T23:49:29.637Z,14.50
2019-05-30T23:52:00.316Z,14.50
2019-05-30T23:54:30.377Z,14.50
2019-05-30T23:57:00.794Z,14.40
2019-05-30T23:59:30.756Z,14.40
