createdAt,value
2023-09-08T12:11:28.106Z,5.33
2023-09-08T12:26:48.295Z,5.13
2023-09-08T12:28:58.194Z,5.70
2023-09-08T12:31:07.372Z,4.70
2023-09-08T12:33:21.822Z,4.90
2023-09-08T12:35:32.827Z,5.07
2023-09-08T12:37:43.053Z,4.80
2023-09-08T12:42:22.297Z,4.70
2023-09-08T12:44:34.352Z,5.50
2023-09-08T12:46:46.389Z,4.90
2023-09-08T12:48:54.706Z,5.60
2023-09-08T12:51:05.779Z,5.00
2023-09-08T12:53:14.579Z,5.90
2023-09-08T12:55:24.727Z,5.60
2023-09-08T12:57:37.183Z,6.90
2023-09-08T12:59:45.345Z,5.13
2023-09-08T13:01:53.787Z,5.27
2023-09-08T13:04:02.726Z,5.60
2023-09-08T13:06:11.061Z,6.43
2023-09-08T13:08:19.369Z,5.40
2023-09-08T13:10:27.507Z,5.77
2023-09-08T13:12:38.356Z,5.73
2023-09-08T13:14:47.177Z,5.30
2023-09-08T13:16:55.420Z,6.13
2023-09-08T13:19:05.033Z,6.13
2023-09-08T13:21:13.722Z,6.57
2023-09-08T13:23:26.332Z,6.27
2023-09-08T13:25:36.273Z,5.83
2023-09-08T13:27:49.368Z,6.27
2023-09-08T13:29:58.429Z,6.67
2023-09-08T13:32:07.735Z,5.73
2023-09-08T13:34:15.941Z,7.07
2023-09-08T13:36:24.312Z,6.07
2023-09-08T13:38:32.491Z,6.17
2023-09-08T13:40:41.121Z,6.17
2023-09-08T13:42:52.130Z,5.90
2023-09-08T13:45:00.897Z,6.00
2023-09-08T13:47:10.673Z,5.70
2023-09-08T13:49:20.911Z,5.97
2023-09-08T13:51:31.342Z,5.67
2023-09-08T13:53:46.705Z,6.77
2023-09-08T13:55:57.661Z,5.70
2023-09-08T13:58:09.948Z,6.13
2023-09-08T14:00:23.697Z,5.97
2023-09-08T14:02:42.516Z,5.70
2023-09-08T14:04:56.030Z,6.33
2023-09-08T14:07:09.295Z,5.90
2023-09-08T14:12:15.172Z,6.43
2023-09-08T14:14:07.584Z,5.87
2023-09-08T14:16:15.936Z,6.10
2023-09-08T14:18:21.605Z,5.23
2023-09-08T14:20:29.991Z,5.80
2023-09-08T14:22:38.404Z,5.50
2023-09-08T14:24:47.057Z,6.23
2023-09-08T14:26:55.472Z,5.57
2023-09-08T14:29:06.412Z,6.30
2023-09-08T14:31:14.759Z,5.60
2023-09-08T14:33:23.933Z,5.77
2023-09-08T14:35:32.562Z,5.17
2023-09-08T14:37:40.945Z,5.43
2023-09-08T14:39:50.144Z,6.03
2023-09-08T14:41:58.326Z,5.33
2023-09-08T14:44:09.177Z,6.07
2023-09-08T14:46:17.539Z,5.40
2023-09-08T14:48:26.163Z,5.33
2023-09-08T14:50:34.990Z,5.23
2023-09-08T14:52:44.058Z,5.90
2023-09-08T14:54:54.492Z,5.70
2023-09-08T14:57:02.921Z,5.80
2023-09-08T14:59:13.894Z,5.30
2023-09-08T15:01:22.230Z,4.93
2023-09-08T15:03:30.688Z,5.40
2023-09-08T15:05:39.677Z,5.40
2023-09-08T15:07:48.110Z,6.20
2023-09-08T15:09:56.610Z,5.03
2023-09-08T15:12:04.744Z,5.97
2023-09-08T15:14:15.906Z,6.90
2023-09-08T15:16:24.238Z,5.00
2023-09-08T15:18:32.823Z,5.60
2023-09-08T15:20:42.252Z,5.80
2023-09-08T15:22:50.771Z,5.50
2023-09-08T15:24:59.162Z,5.47
2023-09-08T15:27:08.642Z,5.43
2023-09-08T15:29:21.545Z,5.33
2023-09-08T15:31:29.925Z,5.93
2023-09-08T15:33:38.628Z,5.40
2023-09-08T15:35:47.237Z,5.67
2023-09-08T15:37:55.537Z,5.67
2023-09-08T15:40:04.803Z,5.73
2023-09-08T15:42:14.950Z,6.67
2023-09-08T15:44:26.012Z,5.53
2023-09-08T15:46:34.445Z,5.27
2023-09-08T15:48:40.251Z,7.20
2023-09-08T15:50:48.445Z,6.20
2023-09-08T15:52:56.647Z,5.27
2023-09-08T15:55:04.745Z,4.90
2023-09-08T15:57:12.952Z,6.07
2023-09-08T15:59:22.608Z,5.50
2023-09-08T16:01:33.756Z,5.30
2023-09-08T16:03:42.250Z,5.47
2023-09-08T16:05:48.746Z,5.40
2023-09-08T16:07:56.859Z,5.80
2023-09-08T16:10:05.387Z,5.70
2023-09-08T16:12:13.649Z,5.80
2023-09-08T16:14:21.806Z,5.37
2023-09-08T16:16:33.285Z,5.83
2023-09-08T16:18:41.677Z,6.03
2023-09-08T16:20:49.849Z,6.20
2023-09-08T16:22:58.075Z,5.97
2023-09-08T16:25:06.499Z,6.03
2023-09-08T16:27:14.683Z,6.07
2023-09-08T16:29:23.495Z,5.70
2023-09-08T16:31:34.408Z,6.00
2023-09-08T16:33:42.586Z,5.33
2023-09-08T16:35:51.121Z,5.57
2023-09-08T16:37:59.323Z,5.00
2023-09-08T16:40:08.006Z,5.40
2023-09-08T16:42:16.701Z,5.40
2023-09-08T16:44:25.024Z,5.30
2023-09-08T16:46:36.310Z,5.70
2023-09-08T16:48:44.961Z,6.10
2023-09-08T16:50:53.197Z,5.27
2023-09-08T16:53:01.536Z,6.07
2023-09-08T16:55:12.848Z,5.70
2023-09-08T16:57:21.218Z,5.43
2023-09-08T16:59:29.666Z,6.57
2023-09-08T17:01:41.370Z,5.17
2023-09-08T17:03:49.902Z,5.93
2023-09-08T17:05:58.141Z,6.50
2023-09-08T17:08:06.206Z,6.30
2023-09-08T17:10:14.651Z,5.43
2023-09-08T17:12:23.625Z,5.67
2023-09-08T17:14:31.990Z,5.50
2023-09-08T17:16:42.914Z,6.10
2023-09-08T17:18:51.124Z,5.47
2023-09-08T17:21:02.233Z,5.87
2023-09-08T17:23:10.570Z,5.80
2023-09-08T17:25:18.902Z,5.80
2023-09-08T17:27:27.098Z,6.00
2023-09-08T17:29:35.321Z,6.00
2023-09-08T17:31:45.993Z,5.37
2023-09-08T17:33:54.119Z,5.80
2023-09-08T17:36:02.289Z,5.50
2023-09-08T17:38:10.303Z,5.37
2023-09-08T17:40:18.484Z,5.70
2023-09-08T17:42:26.725Z,5.40
2023-09-08T17:44:37.698Z,5.50
2023-09-08T17:46:49.078Z,6.00
2023-09-08T17:48:57.314Z,6.37
2023-09-08T17:51:05.305Z,6.17
2023-09-08T17:53:13.308Z,6.40
2023-09-08T17:55:22.199Z,7.07
2023-09-08T17:57:30.259Z,8.63
2023-09-08T17:59:38.436Z,7.37
2023-09-08T18:01:49.238Z,7.90
2023-09-08T18:03:57.490Z,8.43
2023-09-08T18:06:06.119Z,7.83
2023-09-08T18:08:15.286Z,7.13
2023-09-08T18:10:23.930Z,7.97
2023-09-08T18:12:32.679Z,7.20
2023-09-08T18:14:41.951Z,7.50
2023-09-08T18:16:53.958Z,8.30
2023-09-08T18:19:08.253Z,6.93
2023-09-08T18:21:16.887Z,7.40
2023-09-08T18:23:25.442Z,8.37
2023-09-08T18:25:33.613Z,9.10
2023-09-08T18:27:41.872Z,7.90
2023-09-08T18:29:50.901Z,9.47
2023-09-08T18:32:02.471Z,9.60
2023-09-08T18:34:10.759Z,10.90
2023-09-08T18:36:18.963Z,10.03
2023-09-08T18:38:27.406Z,10.80
2023-09-08T18:40:35.630Z,13.17
2023-09-08T18:42:43.892Z,15.63
2023-09-08T18:44:52.107Z,15.10
2023-09-08T18:47:03.686Z,13.00
2023-09-08T18:49:11.901Z,10.87
2023-09-08T18:51:20.417Z,10.70
2023-09-08T18:53:28.878Z,11.80
2023-09-08T18:55:37.758Z,10.23
2023-09-08T18:57:47.380Z,8.80
2023-09-08T18:59:55.798Z,8.47
2023-09-08T19:02:07.352Z,9.53
2023-09-08T19:04:15.720Z,9.83
2023-09-08T19:06:24.150Z,9.00
2023-09-08T19:08:33.220Z,7.70
2023-09-08T19:10:42.616Z,7.60
2023-09-08T19:12:48.440Z,9.57
2023-09-08T19:14:56.982Z,8.53
2023-09-08T19:17:08.174Z,9.17
2023-09-08T19:19:16.406Z,9.33
2023-09-08T19:21:24.777Z,7.57
2023-09-08T19:23:33.097Z,7.28
2023-09-08T19:25:42.960Z,7.93
2023-09-08T19:27:51.608Z,8.82
2023-09-08T19:30:00.275Z,8.10
2023-09-08T19:32:11.484Z,7.78
2023-09-08T19:34:19.831Z,8.10
2023-09-08T19:36:27.793Z,7.88
2023-09-08T19:38:36.557Z,7.90
2023-09-08T19:40:44.665Z,7.70
2023-09-08T19:42:52.873Z,7.25
2023-09-08T19:45:01.586Z,7.28
2023-09-08T19:47:12.508Z,7.68
2023-09-08T19:49:21.268Z,7.00
2023-09-08T19:51:29.596Z,7.40
2023-09-08T19:53:38.784Z,6.50
2023-09-08T19:55:50.911Z,7.30
2023-09-08T19:57:59.229Z,6.15
2023-09-08T20:00:08.395Z,6.85
2023-09-08T20:02:23.444Z,7.05
2023-09-08T20:04:31.860Z,6.80
2023-09-08T20:06:40.231Z,8.63
2023-09-08T20:08:48.309Z,6.68
2023-09-08T20:10:54.621Z,6.53
2023-09-08T20:13:03.229Z,7.45
2023-09-08T20:15:12.112Z,7.30
2023-09-08T20:17:22.846Z,7.15
2023-09-08T20:19:30.964Z,7.65
2023-09-08T20:21:39.276Z,7.80
2023-09-08T20:23:47.576Z,8.02
2023-09-08T20:25:56.833Z,8.05
2023-09-08T20:28:06.749Z,7.60
2023-09-08T20:30:15.216Z,7.22
2023-09-08T20:32:27.805Z,8.00
2023-09-08T20:34:36.113Z,7.80
2023-09-08T20:36:44.880Z,7.60
2023-09-08T20:38:53.349Z,7.93
2023-09-08T20:41:01.857Z,7.55
2023-09-08T20:43:10.029Z,6.90
2023-09-08T20:45:20.428Z,7.43
2023-09-08T20:47:31.410Z,8.57
2023-09-08T20:49:39.630Z,9.13
2023-09-08T20:51:47.922Z,8.05
2023-09-08T20:53:56.268Z,7.60
2023-09-08T20:56:04.342Z,7.95
2023-09-08T20:58:12.462Z,8.93
2023-09-08T21:00:21.278Z,8.25
2023-09-08T21:02:32.739Z,8.23
2023-09-08T21:04:44.101Z,8.70
2023-09-08T21:06:52.998Z,8.20
2023-09-08T21:09:01.321Z,8.55
2023-09-08T21:11:09.552Z,8.43
2023-09-08T21:13:18.733Z,7.93
2023-09-08T21:15:27.471Z,7.40
2023-09-08T21:17:38.502Z,8.70
2023-09-08T21:19:48.620Z,8.85
2023-09-08T21:21:57.134Z,9.00
2023-09-08T21:24:05.537Z,9.00
2023-09-08T21:26:13.974Z,8.05
2023-09-08T21:28:19.614Z,8.10
2023-09-08T21:30:28.489Z,9.25
2023-09-08T21:32:40.046Z,7.95
2023-09-08T21:34:49.483Z,8.80
2023-09-08T21:36:55.225Z,9.20
2023-09-08T21:39:03.615Z,8.65
2023-09-08T21:41:13.160Z,8.75
2023-09-08T21:43:21.366Z,9.88
2023-09-08T21:45:30.496Z,9.50
2023-09-08T21:47:41.340Z,9.82
2023-09-08T21:49:49.513Z,9.18
2023-09-08T21:51:55.327Z,9.35
2023-09-08T21:54:03.638Z,8.77
2023-09-08T21:56:13.138Z,9.10
2023-09-08T21:58:18.901Z,9.32
2023-09-08T22:00:28.071Z,9.73
2023-09-08T22:02:34.241Z,8.90
2023-09-08T22:04:45.438Z,9.18
2023-09-08T22:06:51.078Z,9.15
2023-09-08T22:08:59.412Z,9.68
2023-09-08T22:11:08.018Z,9.40
2023-09-08T22:13:16.259Z,10.13
2023-09-08T22:15:24.474Z,10.18
2023-09-08T22:17:33.654Z,9.38
2023-09-08T22:19:45.229Z,9.93
2023-09-08T22:21:53.434Z,9.38
2023-09-08T22:24:03.079Z,9.77
2023-09-08T22:26:18.162Z,9.27
2023-09-08T22:28:23.616Z,9.90
2023-09-08T22:30:31.907Z,10.45
2023-09-08T22:32:40.401Z,10.43
2023-09-08T22:34:51.602Z,10.43
2023-09-08T22:36:59.834Z,10.10
2023-09-08T22:39:10.024Z,10.00
2023-09-08T22:41:18.212Z,10.25
2023-09-08T22:43:26.778Z,10.55
2023-09-08T22:45:35.038Z,11.32
2023-09-08T22:47:43.338Z,10.25
2023-09-08T22:50:08.503Z,9.80
2023-09-08T22:52:16.760Z,10.80
2023-09-08T22:54:25.283Z,10.50
2023-09-08T22:56:33.819Z,11.65
2023-09-08T22:58:43.235Z,11.63
2023-09-08T23:00:51.471Z,11.75
2023-09-08T23:02:59.833Z,11.30
2023-09-08T23:05:12.718Z,10.68
2023-09-08T23:07:21.827Z,11.30
2023-09-08T23:09:30.118Z,10.15
2023-09-08T23:11:38.307Z,10.70
2023-09-08T23:13:46.620Z,10.45
2023-09-08T23:15:54.923Z,11.05
2023-09-08T23:18:03.370Z,10.38
2023-09-08T23:20:16.688Z,12.52
2023-09-08T23:22:25.577Z,11.35
2023-09-08T23:24:34.338Z,11.45
2023-09-08T23:26:42.509Z,10.20
2023-09-08T23:28:56.040Z,10.40
2023-09-08T23:31:05.203Z,11.27
2023-09-08T23:33:14.131Z,10.90
2023-09-08T23:35:24.964Z,10.82
2023-09-08T23:37:33.138Z,11.20
2023-09-08T23:39:41.596Z,11.20
2023-09-08T23:41:50.046Z,11.40
2023-09-08T23:43:58.788Z,10.52
2023-09-08T23:46:06.974Z,10.95
2023-09-08T23:48:15.338Z,10.90
2023-09-08T23:50:52.939Z,11.38
2023-09-08T23:53:01.381Z,11.48
2023-09-08T23:55:10.350Z,11.40
2023-09-08T23:57:18.845Z,11.02
2023-09-08T23:59:27.525Z,12.00
