createdAt,value
2017-06-17T00:02:06.054Z,15.10
2017-06-17T00:04:33.853Z,14.90
2017-06-17T00:07:01.349Z,14.80
2017-06-17T00:09:28.867Z,14.70
2017-06-17T00:11:56.385Z,14.70
2017-06-17T00:14:25.009Z,14.70
2017-06-17T00:16:52.536Z,14.70
2017-06-17T00:19:20.047Z,14.50
2017-06-17T00:21:48.310Z,14.70
2017-06-17T00:26:44.673Z,14.60
2017-06-17T00:29:12.452Z,14.70
2017-06-17T00:31:40.711Z,14.60
2017-06-17T00:34:08.215Z,14.40
2017-06-17T00:36:35.740Z,14.40
2017-06-17T00:39:04.015Z,14.50
2017-06-17T00:41:31.792Z,14.40
2017-06-17T00:43:59.292Z,14.50
2017-06-17T00:46:26.797Z,14.50
2017-06-17T00:48:54.433Z,14.30
2017-06-17T00:51:21.929Z,14.20
2017-06-17T00:53:49.452Z,14.50
2017-06-17T00:56:16.953Z,14.40
2017-06-17T00:58:44.455Z,14.40
2017-06-17T01:01:12.729Z,14.20
2017-06-17T01:03:40.232Z,14.20
2017-06-17T01:06:08.606Z,14.40
2017-06-17T01:11:04.954Z,14.40
2017-06-17T01:13:32.466Z,14.20
2017-06-17T01:15:59.979Z,14.40
2017-06-17T01:23:25.586Z,14.10
2017-06-17T01:25:54.242Z,14.20
2017-06-17T01:28:22.151Z,14.20
2017-06-17T01:45:43.089Z,14.30
2017-06-17T01:53:10.276Z,14.00
2017-06-17T02:40:17.409Z,14.70
2017-06-17T02:42:45.175Z,14.50
2017-06-17T02:45:12.677Z,14.60
2017-06-17T02:47:40.161Z,14.70
2017-06-17T02:50:08.431Z,14.80
2017-06-17T02:52:35.928Z,14.70
2017-06-17T02:55:03.452Z,14.70
2017-06-17T02:57:30.943Z,14.70
2017-06-17T02:59:58.446Z,14.90
2017-06-17T03:02:25.966Z,14.70
2017-06-17T03:07:22.343Z,14.70
2017-06-17T03:09:49.835Z,14.80
2017-06-17T03:37:08.129Z,14.90
2017-06-17T03:49:31.077Z,15.00
2017-06-17T03:51:58.620Z,14.90
2017-06-17T04:58:57.280Z,14.70
2017-06-17T05:03:53.942Z,14.90
2017-06-17T05:06:22.993Z,14.90
2017-06-17T05:08:50.491Z,15.10
2017-06-17T05:16:15.936Z,15.10
2017-06-17T05:18:45.091Z,15.30
2017-06-17T05:46:02.022Z,15.80
2017-06-17T05:48:30.553Z,15.90
2017-06-17T05:50:58.051Z,15.90
2017-06-17T05:53:25.554Z,15.80
2017-06-17T05:55:53.060Z,15.70
2017-06-17T05:58:20.556Z,15.60
2017-06-17T06:00:49.610Z,15.60
2017-06-17T06:03:17.117Z,15.70
2017-06-17T06:05:44.628Z,15.60
2017-06-17T06:08:12.139Z,15.90
2017-06-17T06:10:39.636Z,15.80
2017-06-17T07:00:16.377Z,15.90
2017-06-17T07:02:45.039Z,16.00
2017-06-17T07:05:12.551Z,15.70
2017-06-17T07:07:40.054Z,16.00
2017-06-17T07:10:07.567Z,15.90
2017-06-17T07:12:35.065Z,15.90
2017-06-17T07:15:02.584Z,15.80
2017-06-17T07:24:57.525Z,16.30
2017-06-17T07:27:25.319Z,16.70
2017-06-17T07:29:53.957Z,16.60
2017-06-17T07:34:50.701Z,16.60
2017-06-17T07:37:18.218Z,16.60
2017-06-17T07:39:45.744Z,17.40
2017-06-17T07:52:09.819Z,17.10
2017-06-17T08:02:03.900Z,16.90
2017-06-17T08:04:31.431Z,17.30
2017-06-17T08:07:00.064Z,17.70
2017-06-17T08:09:27.567Z,17.40
2017-06-17T08:11:55.852Z,17.40
2017-06-17T08:16:53.362Z,17.30
2017-06-17T08:19:20.865Z,17.30
2017-06-17T08:21:48.361Z,17.50
2017-06-17T08:24:15.878Z,17.40
2017-06-17T08:26:43.397Z,17.60
2017-06-17T08:29:10.921Z,17.30
2017-06-17T08:31:38.437Z,18.00
2017-06-17T08:34:05.932Z,17.80
2017-06-17T08:36:33.441Z,17.90
2017-06-17T08:39:00.944Z,18.00
2017-06-17T08:41:28.468Z,17.60
2017-06-17T08:43:56.035Z,17.80
2017-06-17T08:46:24.315Z,18.00
2017-06-17T08:51:21.057Z,17.90
2017-06-17T08:53:49.730Z,17.70
2017-06-17T08:56:17.229Z,17.70
2017-06-17T09:03:43.215Z,17.80
2017-06-17T09:06:10.995Z,18.00
2017-06-17T09:08:38.497Z,18.10
2017-06-17T09:11:06.017Z,18.30
2017-06-17T09:13:33.536Z,18.00
2017-06-17T09:16:01.041Z,18.10
2017-06-17T09:18:28.582Z,18.10
2017-06-17T09:20:57.604Z,18.70
2017-06-17T09:38:18.745Z,18.70
2017-06-17T09:40:47.009Z,19.00
2017-06-17T09:43:14.590Z,19.00
2017-06-17T09:45:42.114Z,19.10
2017-06-17T09:48:09.635Z,19.50
2017-06-17T09:50:37.149Z,19.60
2017-06-17T09:53:04.666Z,20.40
2017-06-17T09:55:32.212Z,20.40
2017-06-17T09:57:59.733Z,20.10
2017-06-17T10:00:27.233Z,20.40
2017-06-17T10:02:54.743Z,20.50
2017-06-17T10:05:22.242Z,20.60
2017-06-17T10:07:49.751Z,20.60
2017-06-17T10:10:17.565Z,21.30
2017-06-17T10:12:45.078Z,22.60
2017-06-17T10:15:12.605Z,21.80
2017-06-17T10:17:40.121Z,20.10
2017-06-17T10:20:08.385Z,21.00
2017-06-17T10:22:35.933Z,21.00
2017-06-17T10:25:04.568Z,21.00
2017-06-17T10:27:32.068Z,20.10
2017-06-17T10:29:59.598Z,19.80
2017-06-17T10:32:27.096Z,20.00
2017-06-17T10:34:54.915Z,19.80
2017-06-17T10:37:22.405Z,20.40
2017-06-17T10:39:49.895Z,20.60
2017-06-17T10:42:17.396Z,21.20
2017-06-17T10:44:44.884Z,21.50
2017-06-17T10:47:12.647Z,21.90
2017-06-17T10:49:40.137Z,21.80
2017-06-17T10:52:07.651Z,21.80
2017-06-17T10:54:35.154Z,21.80
2017-06-17T10:57:02.657Z,22.10
2017-06-17T10:59:30.197Z,21.30
2017-06-17T11:01:58.870Z,22.90
2017-06-17T11:04:26.381Z,22.90
2017-06-17T11:06:55.050Z,22.50
2017-06-17T11:09:22.561Z,22.50
2017-06-17T11:11:50.132Z,22.30
2017-06-17T11:14:18.412Z,22.70
2017-06-17T11:16:45.930Z,22.70
2017-06-17T11:19:13.429Z,21.90
2017-06-17T11:21:41.710Z,21.80
2017-06-17T11:24:09.252Z,21.60
2017-06-17T11:26:36.757Z,21.50
2017-06-17T11:29:04.538Z,22.50
2017-06-17T11:31:32.046Z,22.50
2017-06-17T11:33:59.531Z,22.50
2017-06-17T11:36:27.032Z,21.80
2017-06-17T11:38:54.565Z,22.30
2017-06-17T11:41:22.106Z,22.30
2017-06-17T11:43:49.601Z,22.40
2017-06-17T11:46:17.101Z,22.90
2017-06-17T11:48:45.766Z,22.70
2017-06-17T11:51:13.279Z,22.70
2017-06-17T11:53:40.820Z,22.80
2017-06-17T11:56:08.328Z,22.90
2017-06-17T11:58:35.838Z,23.30
2017-06-17T12:01:03.348Z,21.80
2017-06-17T12:03:30.858Z,22.10
2017-06-17T12:05:58.392Z,22.60
2017-06-17T12:08:25.900Z,23.00
2017-06-17T12:10:53.406Z,22.80
2017-06-17T12:13:20.921Z,23.60
2017-06-17T12:15:49.556Z,22.70
2017-06-17T12:18:17.080Z,22.70
2017-06-17T12:20:44.590Z,23.50
2017-06-17T12:23:12.094Z,22.90
2017-06-17T12:25:39.620Z,22.50
2017-06-17T12:28:07.113Z,24.10
2017-06-17T12:30:34.666Z,24.10
2017-06-17T12:33:02.160Z,24.40
2017-06-17T12:35:29.677Z,24.30
2017-06-17T12:37:57.182Z,24.10
2017-06-17T12:40:24.688Z,24.30
2017-06-17T12:42:52.224Z,23.70
2017-06-17T12:45:19.728Z,23.90
2017-06-17T12:47:47.226Z,23.40
2017-06-17T12:50:14.741Z,23.20
2017-06-17T12:52:42.245Z,23.20
2017-06-17T12:55:09.764Z,23.20
2017-06-17T12:57:37.275Z,23.90
2017-06-17T13:00:05.537Z,24.50
2017-06-17T13:02:33.042Z,24.50
2017-06-17T13:05:00.574Z,24.50
2017-06-17T13:07:28.100Z,24.10
2017-06-17T13:09:55.613Z,23.20
2017-06-17T13:12:23.110Z,23.70
2017-06-17T13:14:50.621Z,23.00
2017-06-17T13:17:18.889Z,24.50
2017-06-17T13:19:46.425Z,24.50
2017-06-17T13:22:13.948Z,23.00
2017-06-17T13:24:41.452Z,23.70
2017-06-17T13:27:08.985Z,23.10
2017-06-17T13:29:36.497Z,24.00
2017-06-17T13:32:04.821Z,23.60
2017-06-17T13:34:32.330Z,23.50
2017-06-17T13:36:59.849Z,23.80
2017-06-17T13:39:27.375Z,23.40
2017-06-17T13:41:54.897Z,23.50
2017-06-17T13:44:23.189Z,23.40
2017-06-17T13:46:50.942Z,23.40
2017-06-17T13:49:19.228Z,23.40
2017-06-17T13:51:46.786Z,23.40
2017-06-17T13:54:15.052Z,23.90
2017-06-17T13:56:42.569Z,23.90
2017-06-17T13:59:10.072Z,23.30
2017-06-17T14:01:37.579Z,23.30
2017-06-17T14:04:05.106Z,23.30
2017-06-17T14:06:32.615Z,24.40
2017-06-17T14:09:00.133Z,24.10
2017-06-17T14:11:27.648Z,23.80
2017-06-17T14:13:55.160Z,23.40
2017-06-17T14:16:22.700Z,23.40
2017-06-17T14:18:50.228Z,23.20
2017-06-17T14:21:23.296Z,24.00
2017-06-17T14:23:51.937Z,23.60
2017-06-17T14:26:19.441Z,23.50
2017-06-17T14:28:46.976Z,23.80
2017-06-17T14:31:14.480Z,23.90
2017-06-17T14:33:42.016Z,23.90
2017-06-17T14:36:09.733Z,23.60
2017-06-17T14:38:38.005Z,23.50
2017-06-17T14:41:05.516Z,23.50
2017-06-17T14:43:33.015Z,23.00
2017-06-17T14:46:00.560Z,22.90
2017-06-17T14:48:28.067Z,23.60
2017-06-17T14:50:55.572Z,24.30
2017-06-17T14:53:23.092Z,24.50
2017-06-17T14:55:50.592Z,23.90
2017-06-17T14:58:18.117Z,24.20
2017-06-17T15:00:45.625Z,24.30
2017-06-17T15:03:13.116Z,24.40
2017-06-17T15:05:40.636Z,23.50
2017-06-17T15:08:08.159Z,23.40
2017-06-17T15:10:35.701Z,22.90
2017-06-17T15:13:03.208Z,22.70
2017-06-17T15:15:30.760Z,23.30
2017-06-17T15:17:58.293Z,23.50
2017-06-17T15:20:25.788Z,23.80
2017-06-17T15:22:53.327Z,23.10
2017-06-17T15:27:49.716Z,22.70
2017-06-17T15:30:17.217Z,23.10
2017-06-17T15:32:44.738Z,23.00
2017-06-17T15:35:12.264Z,23.10
2017-06-17T15:37:39.761Z,23.50
2017-06-17T15:40:08.038Z,23.20
2017-06-17T15:42:35.551Z,23.20
2017-06-17T15:45:03.059Z,22.90
2017-06-17T15:47:31.349Z,22.80
2017-06-17T15:49:58.842Z,22.80
2017-06-17T15:52:26.341Z,22.60
2017-06-17T15:54:53.866Z,23.00
2017-06-17T15:57:23.550Z,22.70
2017-06-17T15:59:51.089Z,22.70
2017-06-17T16:02:18.603Z,23.00
2017-06-17T16:04:46.110Z,22.70
2017-06-17T16:07:13.660Z,23.10
2017-06-17T16:09:41.185Z,22.70
2017-06-17T16:12:08.705Z,22.80
2017-06-17T16:14:36.234Z,22.80
2017-06-17T16:17:03.761Z,22.80
2017-06-17T16:19:31.300Z,22.70
2017-06-17T16:21:58.802Z,22.60
2017-06-17T16:24:26.329Z,22.70
2017-06-17T16:26:53.841Z,22.40
2017-06-17T16:29:21.355Z,22.30
2017-06-17T16:31:48.861Z,22.40
2017-06-17T16:34:17.134Z,22.40
2017-06-17T16:36:44.706Z,22.40
2017-06-17T16:39:12.218Z,22.40
2017-06-17T16:41:39.714Z,22.50
2017-06-17T16:44:07.984Z,22.60
2017-06-17T16:46:35.507Z,22.60
2017-06-17T16:49:03.045Z,22.50
2017-06-17T16:51:30.564Z,22.50
2017-06-17T16:53:58.068Z,22.30
2017-06-17T16:56:25.582Z,22.40
2017-06-17T16:58:53.098Z,22.20
2017-06-17T17:01:20.624Z,22.10
2017-06-17T17:03:48.901Z,22.20
2017-06-17T17:06:16.435Z,22.20
2017-06-17T17:08:44.079Z,22.10
2017-06-17T17:11:12.352Z,22.30
2017-06-17T17:13:39.891Z,22.40
2017-06-17T17:16:07.398Z,22.50
2017-06-17T17:18:34.884Z,22.40
2017-06-17T17:21:02.402Z,22.10
2017-06-17T17:23:29.908Z,22.20
2017-06-17T17:25:57.455Z,22.00
2017-06-17T17:28:24.945Z,22.30
2017-06-17T17:30:52.453Z,22.30
2017-06-17T17:33:19.981Z,22.30
2017-06-17T17:35:47.482Z,22.20
2017-06-17T17:38:15.025Z,22.30
2017-06-17T17:40:42.542Z,22.30
2017-06-17T17:43:10.053Z,22.40
2017-06-17T17:45:37.566Z,22.30
2017-06-17T17:48:05.062Z,22.30
2017-06-17T17:50:32.599Z,22.20
2017-06-17T17:53:00.097Z,22.00
2017-06-17T17:55:28.381Z,22.00
2017-06-17T17:57:55.901Z,22.00
2017-06-17T18:00:23.409Z,22.20
2017-06-17T18:02:50.946Z,22.20
2017-06-17T18:05:18.460Z,22.20
2017-06-17T18:07:45.953Z,22.10
2017-06-17T18:10:13.473Z,21.90
2017-06-17T18:12:41.024Z,22.00
2017-06-17T18:15:08.548Z,21.90
2017-06-17T18:17:36.813Z,22.00
2017-06-17T18:20:04.324Z,22.00
2017-06-17T18:22:31.849Z,21.90
2017-06-17T18:24:59.352Z,21.70
2017-06-17T18:27:26.884Z,21.70
2017-06-17T18:29:54.393Z,21.70
2017-06-17T18:32:21.896Z,21.50
2017-06-17T18:34:49.400Z,21.30
2017-06-17T18:37:16.905Z,21.30
2017-06-17T18:39:45.220Z,21.30
2017-06-17T18:42:12.742Z,21.40
2017-06-17T18:44:41.037Z,21.40
2017-06-17T18:47:08.547Z,21.40
2017-06-17T18:49:36.065Z,21.10
2017-06-17T18:52:03.767Z,21.20
2017-06-17T18:54:31.255Z,21.20
2017-06-17T18:56:59.525Z,21.00
2017-06-17T18:59:27.797Z,21.00
2017-06-17T19:01:55.301Z,21.00
2017-06-17T19:04:22.848Z,20.90
2017-06-17T19:06:50.365Z,20.80
2017-06-17T19:09:17.882Z,20.90
2017-06-17T19:11:45.404Z,20.90
2017-06-17T19:14:13.695Z,20.60
2017-06-17T19:16:41.208Z,20.60
2017-06-17T19:19:08.749Z,20.70
2017-06-17T19:21:36.251Z,20.50
2017-06-17T19:24:03.764Z,20.70
2017-06-17T19:26:31.280Z,20.40
2017-06-17T19:28:59.567Z,20.40
2017-06-17T19:31:27.101Z,20.40
2017-06-17T19:33:54.608Z,20.10
2017-06-17T19:36:22.110Z,20.20
2017-06-17T19:38:49.645Z,20.40
2017-06-17T19:41:17.146Z,20.20
2017-06-17T19:43:44.680Z,20.20
2017-06-17T19:46:12.174Z,20.10
2017-06-17T19:48:39.699Z,19.90
2017-06-17T19:51:07.218Z,19.90
2017-06-17T19:53:34.719Z,19.80
2017-06-17T19:56:02.267Z,19.70
2017-06-17T19:58:29.781Z,19.60
2017-06-17T20:00:57.304Z,19.90
2017-06-17T20:03:24.970Z,19.80
2017-06-17T20:05:52.473Z,19.60
2017-06-17T20:08:20.004Z,19.50
2017-06-17T20:10:47.513Z,19.50
2017-06-17T20:13:15.028Z,19.40
2017-06-17T20:15:42.559Z,19.50
2017-06-17T20:18:10.090Z,19.30
2017-06-17T20:20:37.658Z,19.40
2017-06-17T20:23:05.169Z,19.30
2017-06-17T20:25:33.470Z,19.20
2017-06-17T20:28:00.977Z,19.20
2017-06-17T20:30:28.489Z,19.20
2017-06-17T20:32:56.019Z,19.20
2017-06-17T20:35:24.309Z,19.20
2017-06-17T20:37:51.830Z,19.20
2017-06-17T20:40:19.346Z,19.10
2017-06-17T20:42:46.843Z,19.10
2017-06-17T20:45:14.401Z,19.10
2017-06-17T20:47:41.900Z,18.90
2017-06-17T20:50:09.421Z,18.90
2017-06-17T20:52:36.944Z,18.90
2017-06-17T20:55:04.616Z,18.90
2017-06-17T20:57:32.173Z,18.90
2017-06-17T20:59:59.691Z,18.90
2017-06-17T21:02:27.291Z,18.80
2017-06-17T21:04:54.811Z,18.80
2017-06-17T21:07:22.325Z,18.70
2017-06-17T21:09:49.866Z,18.80
2017-06-17T21:12:17.362Z,18.80
2017-06-17T21:14:45.109Z,18.80
2017-06-17T21:17:12.644Z,18.70
2017-06-17T21:19:40.169Z,18.70
2017-06-17T21:22:07.716Z,18.60
2017-06-17T21:24:35.204Z,18.50
2017-06-17T21:27:02.701Z,18.50
2017-06-17T21:29:30.234Z,18.50
2017-06-17T21:31:57.725Z,18.60
2017-06-17T21:34:25.249Z,18.60
2017-06-17T21:36:53.521Z,18.50
2017-06-17T21:39:21.024Z,18.50
2017-06-17T21:41:48.552Z,18.50
2017-06-17T21:44:16.057Z,18.20
2017-06-17T21:46:43.617Z,18.30
2017-06-17T21:49:11.132Z,18.30
2017-06-17T21:51:38.647Z,18.30
2017-06-17T21:54:06.168Z,18.20
2017-06-17T21:56:33.687Z,18.20
2017-06-17T21:59:01.989Z,18.30
2017-06-17T22:01:29.502Z,18.20
2017-06-17T22:03:57.017Z,18.20
2017-06-17T22:06:24.536Z,18.20
2017-06-17T22:08:52.049Z,18.20
2017-06-17T22:11:19.581Z,18.30
2017-06-17T22:13:47.076Z,18.20
2017-06-17T22:16:14.581Z,18.10
2017-06-17T22:18:42.097Z,18.20
2017-06-17T22:21:09.597Z,18.10
2017-06-17T22:23:37.122Z,18.10
2017-06-17T22:26:04.624Z,18.10
2017-06-17T22:28:32.133Z,18.00
2017-06-17T22:30:59.651Z,18.00
2017-06-17T22:33:27.152Z,17.90
2017-06-17T22:35:54.679Z,17.80
2017-06-17T22:38:22.177Z,17.80
2017-06-17T22:40:49.705Z,17.80
2017-06-17T22:43:17.249Z,17.80
2017-06-17T22:45:44.753Z,17.80
2017-06-17T22:48:12.286Z,17.70
2017-06-17T22:50:39.781Z,17.90
2017-06-17T22:53:07.280Z,17.90
2017-06-17T22:55:35.554Z,17.90
2017-06-17T22:58:03.072Z,17.90
2017-06-17T23:00:30.596Z,18.10
2017-06-17T23:02:58.085Z,18.10
2017-06-17T23:05:25.594Z,18.10
2017-06-17T23:07:53.108Z,18.00
2017-06-17T23:10:20.609Z,18.00
2017-06-17T23:12:48.140Z,18.00
2017-06-17T23:15:15.644Z,18.00
2017-06-17T23:17:43.161Z,17.80
2017-06-17T23:20:10.681Z,17.90
2017-06-17T23:22:38.208Z,17.90
2017-06-17T23:25:05.749Z,17.80
2017-06-17T23:27:33.247Z,17.70
2017-06-17T23:30:00.736Z,17.80
2017-06-17T23:32:28.265Z,17.70
2017-06-17T23:34:55.770Z,17.70
2017-06-17T23:37:23.381Z,17.60
2017-06-17T23:39:50.888Z,17.70
2017-06-17T23:42:18.391Z,17.50
2017-06-17T23:44:46.692Z,17.60
2017-06-17T23:47:14.192Z,17.60
2017-06-17T23:49:41.700Z,17.70
2017-06-17T23:52:09.213Z,17.50
2017-06-17T23:54:36.740Z,17.50
2017-06-17T23:57:04.288Z,17.50
2017-06-17T23:59:31.793Z,17.40
