createdAt,value
2024-01-11T00:00:09.404Z,1.00
2024-01-11T00:01:12.968Z,1.00
2024-01-11T00:02:16.327Z,1.00
2024-01-11T00:03:18.928Z,1.00
2024-01-11T00:04:22.126Z,1.00
2024-01-11T00:05:24.474Z,1.00
2024-01-11T00:06:26.853Z,1.00
2024-01-11T00:07:30.079Z,1.00
2024-01-11T00:08:32.266Z,1.00
2024-01-11T00:09:35.501Z,1.00
2024-01-11T00:10:37.734Z,1.00
2024-01-11T00:11:41.062Z,1.00
2024-01-11T00:12:43.269Z,1.00
2024-01-11T00:13:46.504Z,1.00
2024-01-11T00:14:48.725Z,1.00
2024-01-11T00:15:51.971Z,1.00
2024-01-11T00:16:55.628Z,1.00
2024-01-11T00:17:58.973Z,1.00
2024-01-11T00:19:01.921Z,1.00
2024-01-11T00:20:05.923Z,1.00
2024-01-11T00:21:08.112Z,1.00
2024-01-11T00:22:11.270Z,1.00
2024-01-11T00:23:13.568Z,1.00
2024-01-11T00:24:16.881Z,1.00
2024-01-11T00:25:19.287Z,1.00
2024-01-11T00:26:22.599Z,1.00
2024-01-11T00:27:24.860Z,1.00
2024-01-11T00:28:28.098Z,1.00
2024-01-11T00:29:30.330Z,1.00
2024-01-11T00:30:33.604Z,1.00
2024-01-11T00:31:36.440Z,1.00
2024-01-11T00:32:41.239Z,1.00
2024-01-11T00:33:43.768Z,1.00
2024-01-11T00:34:47.063Z,1.00
2024-01-11T00:35:49.399Z,1.00
2024-01-11T00:36:52.668Z,1.00
2024-01-11T00:37:54.890Z,1.00
2024-01-11T00:38:58.137Z,1.00
2024-01-11T00:40:00.421Z,1.00
2024-01-11T00:41:03.789Z,1.00
2024-01-11T00:42:06.390Z,1.00
2024-01-11T00:43:09.564Z,1.00
2024-01-11T00:44:11.981Z,1.00
2024-01-11T00:45:14.355Z,1.00
2024-01-11T00:46:17.502Z,1.00
2024-01-11T00:47:19.771Z,1.00
2024-01-11T00:48:24.473Z,1.00
2024-01-11T00:49:26.845Z,1.00
2024-01-11T00:50:30.040Z,1.00
2024-01-11T00:51:32.339Z,1.00
2024-01-11T00:52:35.550Z,1.00
2024-01-11T00:53:37.922Z,1.00
2024-01-11T00:54:41.223Z,1.00
2024-01-11T00:55:44.374Z,1.00
2024-01-11T00:56:47.638Z,1.00
2024-01-11T00:57:49.829Z,1.00
2024-01-11T00:58:53.455Z,1.00
2024-01-11T00:59:56.509Z,1.00
2024-01-11T01:00:59.834Z,1.00
2024-01-11T01:02:02.243Z,1.00
2024-01-11T01:03:06.144Z,1.00
2024-01-11T01:04:10.260Z,1.00
2024-01-11T01:05:13.819Z,1.00
2024-01-11T01:06:16.128Z,1.00
2024-01-11T01:07:19.465Z,1.00
2024-01-11T01:08:21.681Z,1.00
2024-01-11T01:09:24.868Z,1.00
2024-01-11T01:10:27.061Z,1.00
2024-01-11T01:11:30.286Z,1.00
2024-01-11T01:12:32.544Z,1.00
2024-01-11T01:13:35.790Z,1.00
2024-01-11T01:14:37.996Z,1.00
2024-01-11T01:15:41.265Z,1.00
2024-01-11T01:16:43.538Z,1.00
2024-01-11T01:17:46.804Z,1.00
2024-01-11T01:18:49.162Z,1.00
2024-01-11T01:19:53.735Z,1.00
2024-01-11T01:20:56.278Z,1.00
2024-01-11T01:21:59.471Z,1.00
2024-01-11T01:23:01.857Z,1.00
2024-01-11T01:24:05.440Z,1.00
2024-01-11T01:25:08.597Z,1.00
2024-01-11T01:26:11.892Z,1.00
2024-01-11T01:27:14.126Z,1.00
2024-01-11T01:28:17.349Z,1.00
2024-01-11T01:29:19.627Z,1.00
2024-01-11T01:30:23.145Z,1.00
2024-01-11T01:31:25.374Z,1.00
2024-01-11T01:32:27.689Z,1.00
2024-01-11T01:33:31.122Z,1.00
2024-01-11T01:34:33.541Z,1.00
2024-01-11T01:35:38.231Z,1.00
2024-01-11T01:36:40.607Z,1.00
2024-01-11T01:37:43.849Z,1.00
2024-01-11T01:38:46.586Z,1.00
2024-01-11T01:39:48.902Z,1.00
2024-01-11T01:40:52.149Z,1.00
2024-01-11T01:41:54.460Z,1.00
2024-01-11T01:43:01.030Z,1.00
2024-01-11T01:44:03.441Z,1.00
2024-01-11T01:45:08.152Z,1.00
2024-01-11T01:46:10.421Z,1.00
2024-01-11T01:47:13.849Z,1.00
2024-01-11T01:48:16.337Z,1.00
2024-01-11T01:49:23.589Z,1.00
2024-01-11T01:50:26.922Z,1.00
2024-01-11T01:51:32.847Z,1.00
2024-01-11T01:52:36.170Z,1.00
2024-01-11T01:53:39.568Z,1.00
2024-01-11T01:54:42.065Z,1.00
2024-01-11T01:55:45.369Z,1.00
2024-01-11T01:56:47.784Z,1.00
2024-01-11T01:57:52.600Z,1.00
2024-01-11T01:58:55.501Z,1.00
2024-01-11T01:59:58.905Z,1.00
2024-01-11T02:01:01.137Z,1.00
2024-01-11T02:02:03.687Z,1.00
2024-01-11T02:03:07.348Z,1.00
2024-01-11T02:04:09.902Z,1.00
2024-01-11T02:05:13.094Z,1.00
2024-01-11T02:06:17.083Z,1.00
2024-01-11T02:07:20.855Z,1.00
2024-01-11T02:08:25.257Z,1.00
2024-01-11T02:09:27.726Z,1.00
2024-01-11T02:10:32.203Z,1.00
2024-01-11T02:11:36.310Z,1.00
2024-01-11T02:12:38.795Z,1.00
2024-01-11T02:13:42.113Z,1.00
2024-01-11T02:14:44.577Z,1.00
2024-01-11T02:15:47.824Z,1.00
2024-01-11T02:16:49.965Z,1.00
2024-01-11T02:17:53.406Z,1.00
2024-01-11T02:18:55.906Z,1.00
2024-01-11T02:19:59.208Z,1.00
2024-01-11T02:21:03.890Z,1.00
2024-01-11T02:22:12.726Z,1.00
2024-01-11T02:23:19.286Z,1.00
2024-01-11T02:24:24.039Z,1.00
2024-01-11T02:25:26.301Z,1.00
2024-01-11T02:26:29.482Z,1.00
2024-01-11T02:27:31.754Z,1.00
2024-01-11T02:28:35.039Z,1.00
2024-01-11T02:29:37.253Z,1.00
2024-01-11T02:30:39.602Z,1.00
2024-01-11T02:31:42.824Z,1.00
2024-01-11T02:32:47.387Z,1.00
2024-01-11T02:33:51.939Z,1.00
2024-01-11T02:34:54.142Z,1.00
2024-01-11T02:35:57.779Z,1.00
2024-01-11T02:37:00.246Z,1.00
2024-01-11T02:38:04.484Z,1.00
2024-01-11T02:39:07.100Z,1.00
2024-01-11T02:40:12.777Z,1.00
2024-01-11T02:41:15.923Z,1.00
2024-01-11T02:42:19.176Z,1.00
2024-01-11T02:43:21.382Z,1.00
2024-01-11T02:44:24.511Z,1.00
2024-01-11T02:45:26.715Z,1.00
2024-01-11T02:46:29.880Z,1.00
2024-01-11T02:47:32.403Z,1.00
2024-01-11T02:48:35.784Z,1.00
2024-01-11T02:49:38.110Z,1.00
2024-01-11T02:50:41.404Z,1.00
2024-01-11T02:51:43.665Z,1.00
2024-01-11T02:52:46.944Z,1.00
2024-01-11T02:53:49.649Z,1.00
2024-01-11T02:54:52.883Z,1.00
2024-01-11T02:55:56.539Z,1.00
2024-01-11T02:57:00.162Z,1.00
2024-01-11T02:58:02.376Z,1.00
2024-01-11T02:59:04.704Z,1.00
2024-01-11T03:00:09.075Z,1.00
2024-01-11T03:01:11.329Z,1.00
2024-01-11T03:02:13.627Z,1.00
2024-01-11T03:03:16.985Z,1.00
2024-01-11T03:04:19.266Z,1.00
2024-01-11T03:05:22.505Z,1.00
2024-01-11T03:06:24.788Z,1.00
2024-01-11T03:07:27.938Z,1.00
2024-01-11T03:08:30.248Z,1.00
2024-01-11T03:09:33.494Z,1.00
2024-01-11T03:10:38.769Z,1.00
2024-01-11T03:11:43.378Z,1.00
2024-01-11T03:12:45.745Z,1.00
2024-01-11T03:13:48.907Z,1.00
2024-01-11T03:14:51.151Z,1.00
2024-01-11T03:15:54.301Z,1.00
2024-01-11T03:16:56.684Z,1.00
2024-01-11T03:18:00.127Z,1.00
2024-01-11T03:19:02.592Z,1.00
2024-01-11T03:20:07.019Z,1.00
2024-01-11T03:21:09.398Z,1.00
2024-01-11T03:22:14.193Z,1.00
2024-01-11T03:23:16.454Z,1.00
2024-01-11T03:24:18.705Z,1.00
2024-01-11T03:25:21.878Z,1.00
2024-01-11T03:26:24.362Z,1.00
2024-01-11T03:27:28.929Z,1.00
2024-01-11T03:28:31.134Z,1.00
2024-01-11T03:29:34.296Z,1.00
2024-01-11T03:30:36.818Z,1.00
2024-01-11T03:31:42.669Z,1.00
2024-01-11T03:32:45.166Z,1.00
2024-01-11T03:33:48.682Z,1.00
2024-01-11T03:34:50.925Z,1.00
2024-01-11T03:35:54.112Z,1.00
2024-01-11T03:36:56.330Z,1.00
2024-01-11T03:37:59.517Z,1.00
2024-01-11T03:39:02.263Z,1.00
2024-01-11T03:40:06.242Z,1.00
2024-01-11T03:41:11.732Z,1.00
2024-01-11T03:42:15.377Z,1.00
2024-01-11T03:43:19.908Z,1.00
2024-01-11T03:44:23.223Z,1.00
2024-01-11T03:45:25.457Z,1.00
2024-01-11T03:46:28.848Z,1.00
2024-01-11T03:47:31.522Z,1.00
2024-01-11T03:48:36.956Z,1.00
2024-01-11T03:49:39.273Z,1.00
2024-01-11T03:50:42.551Z,1.00
2024-01-11T03:51:45.448Z,1.00
2024-01-11T03:52:48.543Z,1.00
2024-01-11T03:53:50.953Z,1.00
2024-01-11T03:54:54.276Z,1.00
2024-01-11T03:55:56.575Z,1.00
2024-01-11T03:56:59.835Z,1.00
2024-01-11T03:58:02.585Z,1.00
2024-01-11T03:59:07.055Z,1.00
2024-01-11T04:00:11.748Z,1.00
2024-01-11T04:01:14.163Z,1.00
2024-01-11T04:02:17.872Z,1.00
2024-01-11T04:03:20.143Z,1.00
2024-01-11T04:04:23.532Z,1.00
2024-01-11T04:05:25.949Z,1.00
2024-01-11T04:06:29.459Z,1.00
2024-01-11T04:07:31.710Z,1.00
2024-01-11T04:08:35.076Z,1.00
2024-01-11T04:09:38.743Z,1.00
2024-01-11T04:10:42.076Z,1.00
2024-01-11T04:11:44.267Z,1.00
2024-01-11T04:12:47.446Z,1.00
2024-01-11T04:13:50.164Z,1.00
2024-01-11T04:14:53.669Z,1.00
2024-01-11T04:15:56.822Z,1.00
2024-01-11T04:16:59.113Z,1.00
2024-01-11T04:18:02.593Z,1.00
2024-01-11T04:19:05.347Z,1.00
2024-01-11T04:20:10.142Z,1.00
2024-01-11T04:21:22.455Z,1.00
2024-01-11T04:22:25.769Z,1.00
2024-01-11T04:23:28.021Z,1.00
2024-01-11T04:24:30.276Z,1.00
2024-01-11T04:25:33.436Z,1.00
2024-01-11T04:26:35.987Z,1.00
2024-01-11T04:27:39.302Z,1.00
2024-01-11T04:28:41.533Z,1.00
2024-01-11T04:29:44.812Z,1.00
2024-01-11T04:30:48.428Z,1.00
2024-01-11T04:31:51.654Z,1.00
2024-01-11T04:32:53.881Z,1.00
2024-01-11T04:33:57.351Z,1.00
2024-01-11T04:34:59.869Z,1.00
2024-01-11T04:36:02.980Z,1.00
2024-01-11T04:37:06.206Z,1.00
2024-01-11T04:38:08.584Z,1.00
2024-01-11T04:39:12.515Z,1.00
2024-01-11T04:40:14.948Z,1.00
2024-01-11T04:41:18.185Z,1.00
2024-01-11T04:42:20.553Z,1.00
2024-01-11T04:43:23.638Z,1.00
2024-01-11T04:44:28.045Z,1.00
2024-01-11T04:45:31.396Z,1.00
2024-01-11T04:46:34.953Z,1.00
2024-01-11T04:47:39.114Z,1.00
2024-01-11T04:48:41.475Z,1.00
2024-01-11T04:49:44.650Z,1.00
2024-01-11T04:50:46.948Z,1.00
2024-01-11T04:51:50.167Z,1.00
2024-01-11T04:52:52.391Z,1.00
2024-01-11T04:53:55.688Z,1.00
2024-01-11T04:54:57.842Z,1.00
2024-01-11T04:56:01.098Z,1.00
2024-01-11T04:57:04.096Z,1.00
2024-01-11T04:58:07.279Z,1.00
2024-01-11T04:59:09.524Z,1.00
2024-01-11T05:00:13.776Z,1.00
2024-01-11T05:01:17.072Z,1.00
2024-01-11T05:02:22.867Z,1.00
2024-01-11T05:03:25.246Z,1.00
2024-01-11T05:04:28.402Z,1.00
2024-01-11T05:05:30.662Z,1.00
2024-01-11T05:06:33.940Z,1.00
2024-01-11T05:07:36.129Z,1.00
2024-01-11T05:08:38.883Z,1.00
2024-01-11T05:09:42.145Z,1.00
2024-01-11T05:10:45.747Z,1.00
2024-01-11T05:11:48.967Z,1.00
2024-01-11T05:12:51.255Z,1.00
2024-01-11T05:13:53.958Z,1.00
2024-01-11T05:14:57.149Z,1.00
2024-01-11T05:15:59.442Z,1.00
2024-01-11T05:17:02.826Z,1.00
2024-01-11T05:18:06.823Z,1.00
2024-01-11T05:19:10.260Z,1.00
2024-01-11T05:20:12.802Z,1.00
2024-01-11T05:21:16.092Z,1.00
2024-01-11T05:22:18.838Z,1.00
2024-01-11T05:23:22.054Z,1.00
2024-01-11T05:24:24.320Z,1.00
2024-01-11T05:25:27.487Z,1.00
2024-01-11T05:26:29.724Z,1.00
2024-01-11T05:27:32.922Z,1.00
2024-01-11T05:28:35.170Z,1.00
2024-01-11T05:29:38.374Z,1.00
2024-01-11T05:30:40.861Z,1.00
2024-01-11T05:31:44.135Z,1.00
2024-01-11T05:32:46.451Z,1.00
2024-01-11T05:33:51.311Z,1.00
2024-01-11T05:34:53.653Z,1.00
2024-01-11T05:35:56.868Z,1.00
2024-01-11T05:37:01.074Z,1.00
2024-01-11T05:38:04.556Z,1.00
2024-01-11T05:39:07.175Z,1.00
2024-01-11T05:40:10.820Z,1.00
2024-01-11T05:41:13.186Z,1.00
2024-01-11T05:42:15.442Z,1.00
2024-01-11T05:43:18.631Z,1.00
2024-01-11T05:44:21.393Z,1.00
2024-01-11T05:45:29.327Z,1.00
2024-01-11T05:46:38.131Z,1.00
2024-01-11T05:47:41.403Z,1.00
2024-01-11T05:48:43.996Z,1.00
2024-01-11T05:49:49.202Z,1.00
2024-01-11T05:50:51.435Z,1.00
2024-01-11T05:51:54.648Z,1.00
2024-01-11T05:52:57.989Z,1.00
2024-01-11T05:54:01.273Z,1.00
2024-01-11T05:55:03.623Z,1.00
2024-01-11T05:56:10.207Z,1.00
2024-01-11T05:57:12.548Z,1.00
2024-01-11T05:58:15.814Z,1.00
2024-01-11T05:59:18.086Z,1.00
2024-01-11T06:00:21.828Z,1.00
2024-01-11T06:01:24.239Z,1.00
2024-01-11T06:02:27.420Z,1.00
2024-01-11T06:03:30.879Z,1.00
2024-01-11T06:04:34.718Z,1.00
2024-01-11T06:05:38.493Z,1.00
2024-01-11T06:06:42.040Z,1.00
2024-01-11T06:07:44.228Z,1.00
2024-01-11T06:08:47.533Z,1.00
2024-01-11T06:09:49.815Z,1.00
2024-01-11T06:10:52.015Z,1.00
2024-01-11T06:11:55.279Z,1.00
2024-01-11T06:12:57.768Z,1.00
2024-01-11T06:14:01.693Z,1.00
2024-01-11T06:15:04.429Z,1.00
2024-01-11T06:16:10.052Z,1.00
2024-01-11T06:17:13.678Z,1.00
2024-01-11T06:18:17.064Z,1.00
2024-01-11T06:19:19.426Z,1.00
2024-01-11T06:20:22.782Z,1.00
2024-01-11T06:21:26.332Z,1.00
2024-01-11T06:22:29.494Z,1.00
2024-01-11T06:23:31.797Z,1.00
2024-01-11T06:24:34.981Z,1.00
2024-01-11T06:25:37.182Z,1.00
2024-01-11T06:26:40.452Z,1.00
2024-01-11T06:27:43.744Z,1.00
2024-01-11T06:28:46.955Z,1.00
2024-01-11T06:29:49.217Z,1.00
2024-01-11T06:30:52.434Z,1.00
2024-01-11T06:31:54.744Z,1.00
2024-01-11T06:32:57.908Z,1.00
2024-01-11T06:34:00.326Z,1.00
2024-01-11T06:35:04.435Z,1.00
2024-01-11T06:36:07.584Z,1.00
2024-01-11T06:37:12.190Z,1.00
2024-01-11T06:38:14.453Z,1.00
2024-01-11T06:39:17.922Z,1.00
2024-01-11T06:40:20.787Z,1.00
2024-01-11T06:41:24.142Z,1.00
2024-01-11T06:42:26.442Z,1.00
2024-01-11T06:43:29.629Z,1.00
2024-01-11T06:44:32.322Z,1.00
2024-01-11T06:45:36.300Z,1.00
2024-01-11T06:46:40.604Z,1.00
2024-01-11T06:47:46.049Z,1.00
2024-01-11T06:48:48.558Z,1.00
2024-01-11T06:49:51.829Z,1.00
2024-01-11T06:50:54.062Z,1.00
2024-01-11T06:51:57.625Z,1.00
2024-01-11T06:53:01.528Z,1.00
2024-01-11T06:54:05.054Z,1.00
2024-01-11T06:55:08.572Z,1.00
2024-01-11T06:56:18.346Z,1.00
2024-01-11T06:57:20.743Z,1.00
2024-01-11T06:58:24.256Z,1.00
2024-01-11T06:59:27.181Z,1.00
2024-01-11T07:00:30.455Z,1.00
2024-01-11T07:01:32.660Z,1.00
2024-01-11T07:02:36.424Z,1.00
2024-01-11T07:03:38.841Z,1.00
2024-01-11T07:04:46.870Z,1.00
2024-01-11T07:05:49.374Z,1.00
2024-01-11T07:06:52.727Z,1.00
2024-01-11T07:07:54.970Z,1.00
2024-01-11T07:08:59.556Z,1.00
2024-01-11T07:10:01.788Z,1.00
2024-01-11T07:11:05.408Z,1.00
2024-01-11T07:12:08.088Z,1.00
2024-01-11T07:13:12.401Z,1.00
2024-01-11T07:14:14.670Z,1.00
2024-01-11T07:15:18.363Z,1.00
2024-01-11T07:16:21.630Z,1.00
2024-01-11T07:17:25.021Z,1.00
2024-01-11T07:18:27.650Z,1.00
2024-01-11T07:19:30.992Z,1.00
2024-01-11T07:20:33.369Z,1.00
2024-01-11T07:21:37.019Z,1.00
2024-01-11T07:22:42.035Z,1.00
2024-01-11T07:23:45.897Z,1.00
2024-01-11T07:24:49.515Z,1.00
2024-01-11T07:25:52.800Z,1.00
2024-01-11T07:26:55.142Z,1.00
2024-01-11T07:27:57.638Z,1.00
2024-01-11T07:29:01.064Z,1.00
2024-01-11T07:30:03.842Z,1.00
2024-01-11T07:31:07.334Z,1.00
2024-01-11T07:32:09.757Z,1.00
2024-01-11T07:33:12.281Z,1.00
2024-01-11T07:34:15.723Z,1.00
2024-01-11T07:35:19.408Z,1.00
2024-01-11T07:36:22.840Z,1.00
2024-01-11T07:37:26.862Z,1.00
2024-01-11T07:38:29.157Z,1.00
2024-01-11T07:39:32.854Z,1.00
2024-01-11T07:40:37.404Z,1.00
2024-01-11T07:41:43.964Z,1.00
2024-01-11T07:42:47.134Z,1.00
2024-01-11T07:43:54.414Z,1.00
2024-01-11T07:44:57.383Z,1.00
2024-01-11T07:45:59.759Z,1.00
2024-01-11T07:47:03.054Z,1.00
2024-01-11T07:48:06.452Z,1.00
2024-01-11T07:49:09.011Z,1.00
2024-01-11T07:50:13.517Z,1.00
2024-01-11T07:51:15.928Z,1.00
2024-01-11T07:52:21.276Z,1.00
2024-01-11T07:53:24.613Z,1.00
2024-01-11T07:54:27.837Z,1.00
2024-01-11T07:55:29.997Z,1.00
2024-01-11T07:56:34.707Z,1.00
2024-01-11T07:57:37.522Z,1.00
2024-01-11T07:58:40.790Z,1.00
2024-01-11T07:59:43.194Z,1.00
2024-01-11T08:00:46.604Z,1.00
2024-01-11T08:01:49.510Z,1.00
2024-01-11T08:02:52.965Z,1.00
2024-01-11T08:03:55.348Z,1.00
2024-01-11T08:04:57.796Z,1.00
2024-01-11T08:06:01.708Z,1.00
2024-01-11T08:07:04.415Z,1.00
2024-01-11T08:08:12.815Z,1.00
2024-01-11T08:09:15.280Z,1.00
2024-01-11T08:10:18.533Z,1.00
2024-01-11T08:11:21.224Z,1.00
2024-01-11T08:12:26.090Z,1.00
2024-01-11T08:13:28.233Z,1.00
2024-01-11T08:14:31.437Z,1.00
2024-01-11T08:15:33.629Z,1.00
2024-01-11T08:16:37.103Z,1.00
2024-01-11T08:17:40.242Z,1.00
2024-01-11T08:18:44.983Z,1.00
2024-01-11T08:19:47.213Z,1.00
2024-01-11T08:20:50.555Z,1.00
2024-01-11T08:21:54.693Z,1.00
2024-01-11T08:22:58.062Z,1.00
2024-01-11T08:24:02.800Z,1.00
2024-01-11T08:25:07.689Z,1.00
2024-01-11T08:26:09.990Z,1.00
2024-01-11T08:27:13.125Z,1.00
2024-01-11T08:28:16.654Z,1.00
2024-01-11T08:29:20.941Z,1.00
2024-01-11T08:30:23.709Z,1.00
2024-01-11T08:31:27.034Z,1.00
2024-01-11T08:32:32.238Z,1.00
2024-01-11T08:33:37.934Z,1.00
2024-01-11T08:34:40.527Z,1.00
2024-01-11T08:35:43.768Z,1.00
2024-01-11T08:36:46.390Z,1.00
2024-01-11T08:37:50.524Z,1.00
2024-01-11T08:38:52.743Z,1.00
2024-01-11T08:39:54.927Z,1.00
2024-01-11T08:40:59.760Z,1.00
2024-01-11T08:42:02.043Z,1.00
2024-01-11T08:43:07.957Z,1.00
2024-01-11T08:44:11.534Z,1.00
2024-01-11T08:45:19.331Z,1.00
2024-01-11T08:46:25.944Z,1.00
2024-01-11T08:47:29.277Z,1.00
2024-01-11T08:48:31.843Z,1.00
2024-01-11T08:49:35.048Z,1.00
2024-01-11T08:50:37.295Z,1.00
2024-01-11T08:51:40.659Z,1.00
2024-01-11T08:52:43.696Z,1.00
2024-01-11T08:53:46.871Z,1.00
2024-01-11T08:54:50.422Z,1.00
2024-01-11T08:55:54.439Z,1.00
2024-01-11T08:56:56.683Z,1.00
2024-01-11T08:57:59.797Z,1.00
2024-01-11T08:59:02.078Z,1.00
2024-01-11T09:00:08.465Z,1.00
2024-01-11T09:01:11.472Z,1.00
2024-01-11T09:02:18.447Z,1.00
2024-01-11T09:03:22.636Z,1.00
2024-01-11T09:04:25.926Z,1.00
2024-01-11T09:05:28.313Z,1.00
2024-01-11T09:06:31.937Z,1.00
2024-01-11T09:07:34.188Z,1.00
2024-01-11T09:08:37.449Z,1.00
2024-01-11T09:09:44.909Z,1.00
2024-01-11T09:10:54.699Z,1.00
2024-01-11T09:11:57.008Z,1.00
2024-01-11T09:13:00.408Z,1.00
2024-01-11T09:14:04.091Z,1.00
2024-01-11T09:15:09.345Z,1.00
2024-01-11T09:16:14.957Z,1.00
2024-01-11T09:17:18.170Z,1.00
2024-01-11T09:18:20.433Z,1.00
2024-01-11T09:19:23.747Z,1.00
2024-01-11T09:20:25.987Z,1.00
2024-01-11T09:21:29.325Z,1.00
2024-01-11T09:22:32.500Z,1.00
2024-01-11T09:23:35.641Z,1.00
2024-01-11T09:24:40.220Z,1.00
2024-01-11T09:25:42.739Z,1.00
2024-01-11T09:26:45.044Z,1.00
2024-01-11T09:27:48.335Z,1.00
2024-01-11T09:28:50.625Z,1.00
2024-01-11T09:29:55.775Z,1.00
2024-01-11T09:31:03.117Z,1.00
2024-01-11T09:32:06.792Z,1.00
2024-01-11T09:33:10.195Z,1.00
2024-01-11T09:34:12.634Z,1.00
2024-01-11T09:35:16.858Z,1.00
2024-01-11T09:36:19.408Z,1.00
2024-01-11T09:37:21.830Z,1.00
2024-01-11T09:38:25.138Z,1.00
2024-01-11T09:39:27.792Z,1.00
2024-01-11T09:40:31.090Z,1.00
2024-01-11T09:41:33.373Z,1.00
2024-01-11T09:42:36.568Z,1.00
2024-01-11T09:43:39.195Z,1.00
2024-01-11T09:44:42.471Z,1.00
2024-01-11T09:45:46.813Z,1.00
2024-01-11T09:46:50.433Z,1.00
2024-01-11T09:47:54.345Z,1.00
2024-01-11T09:48:57.058Z,1.00
2024-01-11T09:50:01.502Z,1.00
2024-01-11T09:51:04.567Z,1.00
2024-01-11T09:52:09.674Z,1.00
2024-01-11T09:53:12.135Z,1.00
2024-01-11T09:54:17.296Z,1.00
2024-01-11T09:55:19.882Z,1.00
2024-01-11T09:56:24.586Z,1.00
2024-01-11T09:57:30.594Z,1.00
2024-01-11T09:58:37.159Z,1.00
2024-01-11T09:59:39.522Z,1.00
2024-01-11T10:00:43.320Z,1.33
2024-01-11T10:01:45.777Z,2.00
2024-01-11T10:02:50.928Z,2.00
2024-01-11T10:03:54.292Z,2.00
2024-01-11T10:04:57.948Z,2.00
2024-01-11T10:06:03.242Z,2.00
2024-01-11T10:07:07.205Z,2.00
2024-01-11T10:08:10.170Z,2.00
2024-01-11T10:09:14.082Z,2.00
2024-01-11T10:10:16.804Z,2.00
2024-01-11T10:11:20.201Z,2.00
2024-01-11T10:12:25.867Z,2.00
2024-01-11T10:13:31.041Z,2.00
2024-01-11T10:14:34.137Z,2.00
2024-01-11T10:15:37.492Z,2.00
2024-01-11T10:16:39.876Z,2.00
2024-01-11T10:17:45.562Z,2.00
2024-01-11T10:18:49.583Z,2.00
2024-01-11T10:19:53.147Z,2.00
2024-01-11T10:20:55.794Z,2.00
2024-01-11T10:21:59.950Z,2.00
2024-01-11T10:23:03.834Z,2.00
2024-01-11T10:24:07.491Z,2.00
2024-01-11T10:25:12.429Z,2.00
2024-01-11T10:26:18.329Z,2.00
2024-01-11T10:27:20.684Z,2.00
2024-01-11T10:28:23.994Z,2.00
2024-01-11T10:29:30.520Z,2.00
2024-01-11T10:30:35.087Z,2.00
2024-01-11T10:31:37.426Z,2.00
2024-01-11T10:32:40.755Z,2.00
2024-01-11T10:33:43.307Z,2.00
2024-01-11T10:34:49.437Z,2.00
2024-01-11T10:35:51.870Z,2.00
2024-01-11T10:36:55.211Z,2.00
2024-01-11T10:38:00.141Z,2.00
2024-01-11T10:39:06.016Z,2.00
2024-01-11T10:40:13.371Z,2.00
2024-01-11T10:41:20.702Z,2.00
2024-01-11T10:42:26.918Z,2.00
2024-01-11T10:43:32.741Z,2.00
2024-01-11T10:44:37.608Z,2.00
2024-01-11T10:45:40.260Z,2.00
2024-01-11T10:46:44.900Z,2.00
2024-01-11T10:47:53.187Z,2.00
2024-01-11T10:48:58.974Z,2.00
2024-01-11T10:50:03.818Z,2.00
2024-01-11T10:51:11.472Z,2.00
2024-01-11T10:52:14.241Z,2.00
2024-01-11T10:53:30.744Z,2.00
2024-01-11T10:54:35.808Z,2.00
2024-01-11T10:55:39.784Z,2.00
2024-01-11T10:56:44.988Z,2.00
2024-01-11T10:57:50.514Z,2.00
2024-01-11T10:58:54.522Z,2.00
2024-01-11T10:59:58.267Z,2.00
2024-01-11T11:01:02.001Z,2.00
2024-01-11T11:02:07.850Z,2.00
2024-01-11T11:03:12.994Z,2.00
2024-01-11T11:04:17.798Z,2.00
2024-01-11T11:05:23.897Z,2.00
2024-01-11T11:06:30.317Z,2.00
2024-01-11T11:07:33.660Z,2.00
2024-01-11T11:08:38.341Z,2.00
2024-01-11T11:09:45.920Z,2.00
2024-01-11T11:10:50.673Z,2.00
2024-01-11T11:11:55.433Z,2.00
2024-01-11T11:13:01.114Z,2.00
2024-01-11T11:14:04.902Z,2.00
2024-01-11T11:15:08.901Z,2.00
2024-01-11T11:16:12.246Z,2.00
2024-01-11T11:17:16.201Z,2.00
2024-01-11T11:18:20.506Z,2.00
2024-01-11T11:19:23.140Z,2.00
2024-01-11T11:20:29.357Z,2.00
2024-01-11T11:21:32.117Z,2.00
2024-01-11T11:22:37.197Z,2.00
2024-01-11T11:23:39.987Z,2.00
2024-01-11T11:24:43.522Z,2.00
2024-01-11T11:25:50.170Z,2.17
2024-01-11T11:26:53.701Z,3.00
2024-01-11T11:27:57.728Z,3.00
2024-01-11T11:29:02.253Z,3.00
2024-01-11T11:30:06.785Z,3.00
2024-01-11T11:31:10.382Z,3.00
2024-01-11T11:32:12.969Z,3.00
2024-01-11T11:33:19.764Z,3.00
2024-01-11T11:34:22.242Z,3.00
2024-01-11T11:35:27.404Z,3.00
2024-01-11T11:36:30.161Z,3.00
2024-01-11T11:37:34.043Z,3.00
2024-01-11T11:38:37.921Z,3.00
2024-01-11T11:39:41.382Z,3.00
2024-01-11T11:40:46.192Z,3.00
2024-01-11T11:41:50.920Z,3.00
2024-01-11T11:42:53.275Z,3.00
2024-01-11T11:43:56.449Z,3.00
2024-01-11T11:44:59.409Z,3.00
2024-01-11T11:46:08.786Z,3.00
2024-01-11T11:47:21.714Z,3.00
2024-01-11T11:48:49.954Z,3.00
2024-01-11T11:50:11.860Z,3.00
2024-01-11T11:51:19.870Z,3.00
2024-01-11T11:52:24.024Z,3.00
2024-01-11T11:53:26.367Z,3.00
2024-01-11T11:54:30.358Z,3.00
2024-01-11T11:55:33.670Z,3.00
2024-01-11T11:56:37.080Z,3.00
2024-01-11T11:57:39.331Z,3.00
2024-01-11T12:00:25.499Z,1.00
2024-01-11T12:01:38.903Z,1.50
2024-01-11T12:02:41.966Z,5.67
2024-01-11T12:03:51.312Z,14.33
2024-01-11T12:04:53.841Z,24.83
2024-01-11T12:05:57.983Z,31.50
2024-01-11T12:07:00.438Z,33.83
2024-01-11T12:08:03.961Z,33.67
2024-01-11T12:10:26.405Z,1.00
2024-01-11T12:11:29.852Z,1.67
2024-01-11T12:12:32.237Z,4.83
2024-01-11T12:13:34.983Z,12.50
2024-01-11T12:14:38.570Z,20.83
2024-01-11T12:15:41.451Z,25.50
2024-01-11T12:16:45.089Z,26.67
2024-01-11T12:17:47.444Z,25.50
2024-01-11T12:19:59.586Z,1.00
2024-01-11T12:21:02.997Z,1.33
2024-01-11T12:22:05.554Z,3.00
2024-01-11T12:23:09.021Z,7.00
2024-01-11T12:24:11.608Z,12.50
2024-01-11T12:25:14.946Z,17.17
2024-01-11T12:26:23.670Z,19.00
2024-01-11T12:27:28.200Z,19.00
2024-01-11T12:28:30.653Z,17.83
2024-01-11T12:29:39.964Z,16.83
2024-01-11T12:30:48.048Z,16.00
2024-01-11T12:31:51.511Z,14.83
2024-01-11T12:32:56.451Z,13.67
2024-01-11T12:33:59.208Z,12.00
2024-01-11T12:35:03.894Z,10.50
2024-01-11T12:36:08.980Z,9.33
2024-01-11T12:37:12.266Z,8.17
2024-01-11T12:38:14.644Z,7.17
2024-01-11T12:39:19.065Z,6.50
2024-01-11T12:40:21.333Z,6.00
2024-01-11T12:41:25.565Z,5.00
2024-01-11T12:42:28.740Z,5.00
2024-01-11T12:43:31.026Z,4.00
2024-01-11T12:44:36.583Z,4.00
2024-01-11T12:45:39.317Z,3.83
2024-01-11T12:46:42.641Z,3.00
2024-01-11T12:47:45.440Z,3.00
2024-01-11T12:48:49.909Z,3.00
2024-01-11T12:49:53.349Z,3.00
2024-01-11T12:51:10.176Z,2.00
2024-01-11T12:52:17.993Z,2.00
2024-01-11T12:53:21.448Z,2.00
2024-01-11T12:54:24.346Z,2.00
2024-01-11T12:55:27.644Z,2.00
2024-01-11T12:56:30.444Z,2.00
2024-01-11T12:57:34.607Z,1.33
2024-01-11T12:58:37.409Z,1.00
2024-01-11T12:59:41.057Z,1.00
2024-01-11T13:00:43.636Z,1.00
2024-01-11T13:01:47.037Z,1.00
2024-01-11T13:02:49.733Z,1.00
2024-01-11T13:03:53.538Z,1.00
2024-01-11T13:04:56.895Z,1.00
2024-01-11T13:06:02.519Z,1.00
2024-01-11T13:07:05.402Z,1.00
2024-01-11T13:08:10.370Z,1.00
2024-01-11T13:09:15.358Z,1.00
2024-01-11T13:10:18.897Z,1.00
2024-01-11T13:11:22.437Z,1.00
2024-01-11T13:12:25.846Z,1.00
2024-01-11T13:13:29.439Z,1.00
2024-01-11T13:14:33.041Z,1.00
2024-01-11T13:15:37.399Z,1.00
2024-01-11T13:16:41.004Z,1.00
2024-01-11T13:17:43.593Z,1.00
2024-01-11T13:18:46.987Z,1.00
2024-01-11T13:19:49.550Z,1.00
2024-01-11T13:20:53.060Z,1.00
2024-01-11T13:21:58.072Z,1.00
2024-01-11T13:23:16.042Z,1.00
2024-01-11T13:24:18.543Z,1.00
2024-01-11T13:25:22.180Z,1.00
2024-01-11T13:26:24.582Z,1.00
2024-01-11T13:27:27.904Z,1.00
2024-01-11T13:28:30.243Z,1.00
2024-01-11T13:29:33.410Z,1.00
2024-01-11T13:30:36.389Z,1.00
2024-01-11T13:31:39.856Z,1.00
2024-01-11T13:32:42.482Z,1.00
2024-01-11T13:33:45.932Z,1.00
2024-01-11T13:34:48.522Z,1.00
2024-01-11T13:35:51.418Z,1.00
2024-01-11T13:36:55.002Z,1.00
2024-01-11T13:37:58.804Z,1.00
2024-01-11T13:39:02.330Z,1.00
2024-01-11T13:40:06.029Z,1.00
2024-01-11T13:41:10.038Z,1.00
2024-01-11T13:42:12.938Z,1.00
2024-01-11T13:43:16.370Z,1.00
2024-01-11T13:44:20.174Z,1.00
2024-01-11T13:45:24.526Z,1.00
2024-01-11T13:46:26.970Z,1.00
2024-01-11T13:47:30.396Z,1.00
2024-01-11T13:48:32.951Z,1.00
2024-01-11T13:49:36.794Z,1.00
2024-01-11T13:50:39.276Z,1.00
2024-01-11T13:51:50.359Z,1.00
2024-01-11T13:53:02.090Z,1.00
2024-01-11T13:54:05.895Z,1.00
2024-01-11T13:55:11.109Z,1.00
2024-01-11T13:56:14.420Z,1.00
2024-01-11T13:57:16.666Z,1.00
2024-01-11T13:58:20.110Z,1.00
2024-01-11T13:59:22.441Z,1.00
2024-01-11T14:00:25.857Z,1.00
2024-01-11T14:01:28.148Z,1.00
2024-01-11T14:02:30.418Z,1.00
2024-01-11T14:03:33.618Z,1.00
2024-01-11T14:04:35.884Z,1.00
2024-01-11T14:05:39.316Z,1.00
2024-01-11T14:06:42.596Z,1.00
2024-01-11T14:07:46.036Z,1.00
2024-01-11T14:08:51.283Z,1.00
2024-01-11T14:09:53.519Z,1.00