createdAt,value
2019-05-05T00:04:20.392Z,6.24
2019-05-05T00:09:26.266Z,6.24
2019-05-05T00:14:44.210Z,6.24
2019-05-05T00:19:49.820Z,6.35
2019-05-05T00:24:55.601Z,6.26
2019-05-05T00:30:01.446Z,6.36
2019-05-05T00:35:08.197Z,6.32
2019-05-05T00:40:14.251Z,6.36
2019-05-05T00:50:52.015Z,6.45
2019-05-05T00:55:57.765Z,6.46
2019-05-05T01:01:14.439Z,6.46
2019-05-05T01:06:25.444Z,6.52
2019-05-05T01:11:31.687Z,6.51
2019-05-05T01:16:38.623Z,6.55
2019-05-05T01:21:45.408Z,6.56
2019-05-05T01:26:52.162Z,6.74
2019-05-05T01:32:00.494Z,6.71
2019-05-05T01:37:15.167Z,6.73
2019-05-05T01:42:21.501Z,6.71
2019-05-05T01:47:27.137Z,6.80
2019-05-05T01:52:34.450Z,6.60
2019-05-05T01:57:41.108Z,6.70
2019-05-05T02:02:48.093Z,6.79
2019-05-05T02:07:55.278Z,6.60
2019-05-05T02:13:02.033Z,6.68
2019-05-05T02:18:08.105Z,6.84
2019-05-05T02:23:16.960Z,6.82
2019-05-05T02:28:24.780Z,6.65
2019-05-05T02:33:31.103Z,6.46
2019-05-05T02:38:37.448Z,6.42
2019-05-05T02:43:44.952Z,6.45
2019-05-05T02:48:55.089Z,6.36
2019-05-05T02:54:04.585Z,6.53
2019-05-05T02:59:16.073Z,6.36
2019-05-05T03:04:24.614Z,6.10
2019-05-05T03:09:34.703Z,6.11
2019-05-05T03:14:44.506Z,6.25
2019-05-05T03:19:50.902Z,6.27
2019-05-05T03:24:58.439Z,6.27
2019-05-05T03:30:05.402Z,6.05
2019-05-05T03:35:13.879Z,5.59
2019-05-05T03:40:24.647Z,5.19
2019-05-05T03:45:39.261Z,4.98
2019-05-05T03:50:46.326Z,5.03
2019-05-05T03:55:54.515Z,5.06
2019-05-05T04:01:25.229Z,5.06
2019-05-05T04:06:40.545Z,4.86
2019-05-05T04:11:46.924Z,4.96
2019-05-05T04:17:03.527Z,4.96
2019-05-05T04:22:09.897Z,4.79
2019-05-05T04:27:15.886Z,4.61
2019-05-05T04:32:24.288Z,4.71
2019-05-05T04:37:31.114Z,4.86
2019-05-05T04:42:37.125Z,4.88
2019-05-05T04:47:47.634Z,4.90
2019-05-05T04:52:54.924Z,4.93
2019-05-05T04:58:01.784Z,5.05
2019-05-05T05:03:27.187Z,5.13
2019-05-05T05:08:33.889Z,5.57
2019-05-05T05:13:40.599Z,5.52
2019-05-05T05:18:46.659Z,5.57
2019-05-05T05:23:53.720Z,5.19
2019-05-05T05:29:00.137Z,5.27
2019-05-05T05:34:06.586Z,5.36
2019-05-05T05:39:19.733Z,5.42
2019-05-05T05:44:38.204Z,5.62
2019-05-05T05:49:48.427Z,5.74
2019-05-05T05:54:54.212Z,5.74
2019-05-05T06:00:01.099Z,6.16
2019-05-05T06:05:07.634Z,6.60
2019-05-05T06:10:24.293Z,7.05
2019-05-05T06:15:24.596Z,7.21
2019-05-05T06:20:31.671Z,7.40
2019-05-05T06:25:38.295Z,7.50
2019-05-05T06:30:44.624Z,7.57
2019-05-05T06:35:53.613Z,7.77
2019-05-05T06:41:07.987Z,7.99
2019-05-05T06:46:15.793Z,8.19
2019-05-05T06:51:24.389Z,8.37
2019-05-05T06:56:31.049Z,8.50
2019-05-05T07:01:37.355Z,8.80
2019-05-05T07:06:53.472Z,9.48
2019-05-05T07:11:51.184Z,10.41
2019-05-05T07:16:56.992Z,11.07
2019-05-05T07:22:04.050Z,10.98
2019-05-05T07:27:11.195Z,11.02
2019-05-05T07:32:17.805Z,11.14
2019-05-05T07:37:24.031Z,10.89
2019-05-05T07:42:44.146Z,10.59
2019-05-05T07:47:51.267Z,10.55
2019-05-05T07:53:11.421Z,10.48
2019-05-05T07:58:06.617Z,11.05
2019-05-05T08:03:14.350Z,11.07
2019-05-05T08:08:20.795Z,10.80
2019-05-05T08:13:27.576Z,10.82
2019-05-05T08:18:46.707Z,10.99
2019-05-05T08:24:04.541Z,11.06
2019-05-05T08:29:28.549Z,11.19
2019-05-05T08:34:36.797Z,11.29
2019-05-05T08:39:42.287Z,11.40
2019-05-05T08:44:48.761Z,11.58
2019-05-05T08:49:55.402Z,11.76
2019-05-05T08:55:04.532Z,12.34
2019-05-05T09:00:11.177Z,12.73
2019-05-05T09:05:17.282Z,13.51
2019-05-05T09:10:24.444Z,15.21
2019-05-05T09:15:30.759Z,16.53
2019-05-05T09:20:37.073Z,17.81
2019-05-05T09:25:59.244Z,18.11
2019-05-05T09:31:06.880Z,18.54
2019-05-05T09:36:14.492Z,18.62
2019-05-05T09:41:20.686Z,19.41
2019-05-05T09:46:26.869Z,19.90
2019-05-05T09:51:34.730Z,19.32
2019-05-05T09:56:44.324Z,18.23
2019-05-05T10:01:51.099Z,18.57
2019-05-05T10:06:57.786Z,19.42
2019-05-05T10:12:04.933Z,19.02
2019-05-05T10:17:14.116Z,19.86
2019-05-05T10:22:20.202Z,20.41
2019-05-05T10:27:26.649Z,20.59
2019-05-05T10:32:32.636Z,19.69
2019-05-05T10:37:39.496Z,18.86
2019-05-05T10:42:53.988Z,18.58
2019-05-05T10:48:04.083Z,18.25
2019-05-05T10:53:13.859Z,18.52
2019-05-05T10:58:20.889Z,18.94
2019-05-05T11:03:26.856Z,18.75
2019-05-05T11:08:34.997Z,19.16
2019-05-05T11:13:49.648Z,19.60
2019-05-05T11:18:56.701Z,19.49
2019-05-05T11:24:06.385Z,18.58
2019-05-05T11:29:24.216Z,19.21
2019-05-05T11:34:30.902Z,18.82
2019-05-05T11:39:37.799Z,19.25
2019-05-05T11:44:47.468Z,19.21
2019-05-05T11:49:56.783Z,19.21
2019-05-05T11:55:12.814Z,19.28
2019-05-05T12:00:27.683Z,19.06
2019-05-05T12:05:33.771Z,18.87
2019-05-05T12:10:49.112Z,19.52
2019-05-05T12:16:09.557Z,19.67
2019-05-05T12:21:24.266Z,19.85
2019-05-05T12:26:44.013Z,19.44
2019-05-05T12:31:52.967Z,19.23
2019-05-05T12:37:09.380Z,19.33
2019-05-05T12:42:19.196Z,18.81
2019-05-05T12:47:38.693Z,18.13
2019-05-05T12:52:45.099Z,18.91
2019-05-05T12:57:51.579Z,18.39
2019-05-05T13:02:58.115Z,18.85
2019-05-05T13:08:06.533Z,19.05
2019-05-05T13:13:14.068Z,19.00
2019-05-05T13:18:20.354Z,19.02
2019-05-05T13:23:39.624Z,18.20
2019-05-05T13:28:46.005Z,18.15
2019-05-05T13:33:54.805Z,17.87
2019-05-05T13:39:03.468Z,18.37
2019-05-05T13:44:16.623Z,18.48
2019-05-05T13:49:38.890Z,18.43
2019-05-05T13:54:45.546Z,18.16
2019-05-05T13:59:54.568Z,17.60
2019-05-05T14:05:04.486Z,18.16
2019-05-05T14:10:10.807Z,18.20
2019-05-05T14:15:19.142Z,17.04
2019-05-05T14:20:26.627Z,17.10
2019-05-05T14:25:32.954Z,17.51
2019-05-05T14:30:57.772Z,17.30
2019-05-05T14:36:13.813Z,17.31
2019-05-05T14:41:20.107Z,17.00
2019-05-05T14:46:26.415Z,16.68
2019-05-05T14:51:34.157Z,16.32
2019-05-05T14:56:41.235Z,16.10
2019-05-05T15:01:48.633Z,16.14
2019-05-05T15:07:05.092Z,16.51
2019-05-05T15:12:20.411Z,16.55
2019-05-05T15:17:27.457Z,16.01
2019-05-05T15:22:37.142Z,15.52
2019-05-05T15:27:45.096Z,14.66
2019-05-05T15:32:54.022Z,14.24
2019-05-05T15:37:59.824Z,13.92
2019-05-05T15:43:06.000Z,13.70
2019-05-05T15:48:13.975Z,13.79
2019-05-05T15:53:23.416Z,13.74
2019-05-05T15:58:31.706Z,13.44
2019-05-05T16:03:38.130Z,13.22
2019-05-05T16:08:45.302Z,13.30
2019-05-05T16:13:51.459Z,13.13
2019-05-05T16:19:08.458Z,13.13
2019-05-05T16:24:19.206Z,13.02
2019-05-05T16:29:28.462Z,12.83
2019-05-05T16:40:38.162Z,12.87
2019-05-05T16:45:44.520Z,12.56
2019-05-05T16:50:50.637Z,12.55
2019-05-05T16:55:57.192Z,12.35
2019-05-05T17:01:03.800Z,12.10
2019-05-05T17:06:09.913Z,12.04
2019-05-05T17:11:16.043Z,11.84
2019-05-05T17:16:35.773Z,11.71
2019-05-05T17:21:50.240Z,11.54
2019-05-05T17:26:56.891Z,11.43
2019-05-05T17:32:03.108Z,11.30
2019-05-05T17:37:09.680Z,11.12
2019-05-05T17:42:26.818Z,11.04
2019-05-05T17:47:41.220Z,10.91
2019-05-05T17:52:53.750Z,10.98
2019-05-05T17:58:02.537Z,11.02
2019-05-05T18:03:09.181Z,10.81
2019-05-05T18:08:24.062Z,10.82
2019-05-05T18:13:44.198Z,10.69
2019-05-05T18:18:54.862Z,10.68
2019-05-05T18:24:01.381Z,10.62
2019-05-05T18:29:18.280Z,10.50
2019-05-05T18:34:28.425Z,10.36
2019-05-05T18:39:36.332Z,10.11
2019-05-05T18:44:46.323Z,10.25
2019-05-05T18:49:54.010Z,10.31
2019-05-05T18:55:00.854Z,10.11
2019-05-05T19:00:10.726Z,10.14
2019-05-05T19:05:31.838Z,10.04
2019-05-05T19:10:37.859Z,9.92
2019-05-05T19:15:44.643Z,9.92
2019-05-05T19:20:58.795Z,9.78
2019-05-05T19:26:18.173Z,9.53
2019-05-05T19:31:36.730Z,9.46
2019-05-05T19:36:44.955Z,9.35
2019-05-05T19:41:54.558Z,9.05
2019-05-05T19:47:18.111Z,8.72
2019-05-05T19:52:35.643Z,8.37
2019-05-05T19:57:47.219Z,7.92
2019-05-05T20:03:02.192Z,7.09
2019-05-05T20:08:03.978Z,6.92
2019-05-05T20:13:09.831Z,6.73
2019-05-05T20:18:19.212Z,6.35
2019-05-05T20:23:25.851Z,6.63
2019-05-05T20:28:33.862Z,7.11
2019-05-05T20:33:49.660Z,7.26
2019-05-05T20:38:56.700Z,7.27
2019-05-05T20:44:05.999Z,7.60
2019-05-05T20:49:24.522Z,7.60
2019-05-05T20:54:31.113Z,7.49
2019-05-05T20:59:40.932Z,7.04
2019-05-05T21:04:49.293Z,6.95
2019-05-05T21:09:55.571Z,6.62
2019-05-05T21:15:01.781Z,6.38
2019-05-05T21:20:07.774Z,6.46
2019-05-05T21:25:23.883Z,6.88
2019-05-05T21:30:30.131Z,6.96
2019-05-05T21:35:37.180Z,7.04
2019-05-05T21:40:44.063Z,7.29
2019-05-05T21:45:50.701Z,7.42
2019-05-05T21:51:10.231Z,7.27
2019-05-05T21:56:25.932Z,7.44
2019-05-05T22:01:39.490Z,7.50
2019-05-05T22:06:42.252Z,7.45
2019-05-05T22:11:48.940Z,6.94
2019-05-05T22:16:55.336Z,6.35
2019-05-05T22:22:04.896Z,5.89
2019-05-05T22:27:11.171Z,5.51
2019-05-05T22:32:22.320Z,5.48
2019-05-05T22:37:28.871Z,5.41
2019-05-05T22:42:49.342Z,5.17
2019-05-05T22:47:56.699Z,5.32
2019-05-05T22:53:02.931Z,5.82
2019-05-05T22:58:18.101Z,6.28
2019-05-05T23:03:32.107Z,6.59
2019-05-05T23:08:54.489Z,6.87
2019-05-05T23:14:10.035Z,7.06
2019-05-05T23:19:28.509Z,7.07
2019-05-05T23:24:43.474Z,7.18
2019-05-05T23:29:51.516Z,7.26
2019-05-05T23:34:57.620Z,7.17
2019-05-05T23:40:04.938Z,7.06
2019-05-05T23:45:25.047Z,6.72
2019-05-05T23:50:45.486Z,5.72
2019-05-05T23:55:54.429Z,5.54
